createdAt,value
2018-04-28T00:00:58.225Z,53.30
2018-04-28T00:03:25.698Z,53.30
2018-04-28T00:05:53.189Z,53.80
2018-04-28T00:08:20.665Z,52.90
2018-04-28T00:10:48.922Z,53.60
2018-04-28T00:13:16.965Z,53.50
2018-04-28T00:15:44.520Z,54.00
2018-04-28T00:18:12.023Z,54.00
2018-04-28T00:20:40.269Z,54.10
2018-04-28T00:23:11.377Z,54.10
2018-04-28T00:26:06.350Z,54.50
2018-04-28T00:28:36.287Z,55.30
2018-04-28T00:31:09.696Z,55.20
2018-04-28T00:33:39.797Z,55.90
2018-04-28T00:36:07.984Z,55.40
2018-04-28T00:41:33.200Z,57.00
2018-04-28T00:44:14.294Z,56.80
2018-04-28T00:49:41.375Z,58.20
2018-04-28T00:52:08.829Z,58.10
2018-04-28T00:54:39.686Z,57.10
2018-04-28T01:00:08.118Z,56.10
2018-04-28T01:02:36.379Z,57.10
2018-04-28T01:05:03.844Z,57.00
2018-04-28T01:07:32.097Z,56.60
2018-04-28T01:10:00.381Z,56.30
2018-04-28T01:12:31.371Z,56.00
2018-04-28T01:18:00.679Z,55.80
2018-04-28T01:20:28.920Z,57.40
2018-04-28T01:22:56.358Z,57.30
2018-04-28T01:25:42.179Z,57.10
2018-04-28T01:28:26.856Z,57.00
2018-04-28T01:31:02.091Z,56.80
2018-04-28T01:33:47.956Z,57.40
2018-04-28T01:39:15.704Z,56.80
2018-04-28T01:45:00.508Z,57.10
2018-04-28T01:50:21.449Z,57.20
2018-04-28T01:52:50.720Z,54.00
2018-04-28T01:55:20.567Z,53.10
2018-04-28T01:57:51.376Z,53.30
2018-04-28T02:00:19.755Z,53.40
2018-04-28T02:05:52.543Z,51.70
2018-04-28T02:08:20.009Z,50.80
2018-04-28T02:10:53.048Z,50.90
2018-04-28T02:13:24.848Z,50.40
2018-04-28T02:15:53.027Z,50.30
2018-04-28T02:18:35.443Z,50.40
2018-04-28T02:21:28.314Z,50.40
2018-04-28T02:24:23.492Z,50.30
2018-04-28T02:26:53.939Z,49.60
2018-04-28T02:29:32.139Z,49.90
2018-04-28T02:45:52.960Z,53.20
2018-04-28T02:48:24.843Z,52.40
2018-04-28T02:50:56.544Z,52.20
2018-04-28T02:53:29.901Z,52.10
2018-04-28T02:56:01.772Z,51.70
2018-04-28T02:58:35.695Z,51.60
2018-04-28T03:01:05.783Z,50.70
2018-04-28T03:06:47.730Z,50.30
2018-04-28T03:09:15.269Z,50.20
2018-04-28T03:11:43.501Z,50.40
2018-04-28T03:14:11.739Z,50.30
2018-04-28T03:19:44.054Z,50.50
2018-04-28T03:22:18.457Z,50.50
2018-04-28T03:24:54.563Z,50.30
2018-04-28T03:27:29.829Z,51.00
2018-04-28T03:30:06.800Z,50.00
2018-04-28T03:32:37.751Z,51.40
2018-04-28T03:35:06.776Z,52.80
2018-04-28T03:37:36.159Z,52.80
2018-04-28T03:40:20.295Z,53.80
2018-04-28T03:42:53.356Z,54.30
2018-04-28T03:45:22.331Z,55.10
2018-04-28T03:48:02.529Z,55.50
2018-04-28T03:50:35.416Z,56.70
2018-04-28T03:56:11.663Z,59.20
2018-04-28T03:58:51.043Z,59.90
2018-04-28T04:01:30.495Z,61.10
2018-04-28T04:04:05.588Z,62.20
2018-04-28T04:09:38.852Z,65.20
2018-04-28T04:12:09.862Z,65.00
2018-04-28T04:14:54.815Z,66.90
2018-04-28T04:17:29.840Z,68.60
2018-04-28T04:23:05.923Z,67.50
2018-04-28T04:25:38.915Z,68.10
2018-04-28T04:31:05.475Z,67.20
2018-04-28T04:33:57.352Z,67.90
2018-04-28T04:36:28.347Z,67.20
2018-04-28T04:38:56.559Z,66.90
2018-04-28T04:41:24.735Z,67.40
2018-04-28T04:47:16.177Z,67.60
2018-04-28T04:50:02.074Z,67.20
2018-04-28T04:52:45.300Z,67.30
2018-04-28T04:55:12.743Z,65.90
2018-04-28T04:57:51.956Z,66.30
2018-04-28T05:00:27.056Z,67.80
2018-04-28T05:06:35.983Z,68.50
2018-04-28T05:09:19.247Z,71.60
2018-04-28T05:11:54.637Z,71.00
2018-04-28T05:17:19.206Z,74.40
2018-04-28T05:22:48.881Z,75.10
2018-04-28T05:25:28.085Z,73.90
2018-04-28T05:28:05.025Z,74.90
2018-04-28T05:30:38.020Z,74.90
2018-04-28T05:33:09.064Z,74.60
2018-04-28T05:38:33.691Z,69.90
2018-04-28T05:41:21.769Z,69.70
2018-04-28T05:47:02.530Z,73.20
2018-04-28T05:49:42.708Z,74.80
2018-04-28T05:52:43.818Z,74.60
2018-04-28T05:55:23.043Z,74.60
2018-04-28T05:58:15.100Z,78.00
2018-04-28T06:00:52.887Z,76.20
2018-04-28T06:03:34.084Z,76.20
2018-04-28T06:06:09.993Z,76.80
2018-04-28T06:08:40.942Z,76.70
2018-04-28T06:11:13.248Z,74.20
2018-04-28T06:13:53.323Z,73.70
2018-04-28T06:16:32.590Z,73.70
2018-04-28T06:19:09.832Z,72.60
2018-04-28T06:21:37.275Z,69.10
2018-04-28T06:24:05.503Z,69.10
2018-04-28T06:26:32.953Z,69.10
2018-04-28T06:29:00.408Z,70.40
2018-04-28T06:31:27.869Z,67.80
2018-04-28T06:33:55.337Z,67.80
2018-04-28T06:36:22.807Z,69.00
2018-04-28T06:38:50.370Z,71.50
2018-04-28T06:41:17.860Z,71.60
2018-04-28T06:43:46.080Z,73.10
2018-04-28T06:46:13.549Z,73.10
2018-04-28T06:48:41.040Z,72.60
2018-04-28T06:51:09.320Z,72.70
2018-04-28T06:53:36.739Z,72.60
2018-04-28T06:56:04.190Z,72.80
2018-04-28T06:58:31.671Z,72.10
2018-04-28T07:00:59.103Z,73.30
2018-04-28T07:03:26.545Z,71.40
2018-04-28T07:05:54.022Z,71.60
2018-04-28T07:08:21.470Z,71.80
2018-04-28T07:10:48.995Z,73.30
2018-04-28T07:13:16.373Z,73.60
2018-04-28T07:15:43.859Z,74.50
2018-04-28T07:18:11.304Z,76.80
2018-04-28T07:20:38.760Z,76.80
2018-04-28T07:23:06.204Z,76.10
2018-04-28T07:25:33.658Z,77.50
2018-04-28T07:28:01.113Z,76.60
2018-04-28T07:30:28.555Z,77.00
2018-04-28T07:32:55.994Z,76.00
2018-04-28T07:35:24.348Z,73.40
2018-04-28T07:37:51.691Z,73.30
2018-04-28T07:40:19.143Z,69.80
2018-04-28T07:42:46.583Z,68.90
2018-04-28T07:45:14.037Z,69.20
2018-04-28T07:47:41.556Z,69.70
2018-04-28T07:50:08.955Z,69.10
2018-04-28T07:52:36.405Z,69.10
2018-04-28T07:55:03.852Z,69.20
2018-04-28T07:57:31.305Z,71.00
2018-04-28T07:59:58.755Z,74.80
2018-04-28T08:02:26.966Z,74.90
2018-04-28T08:04:54.436Z,74.90
2018-04-28T08:07:21.871Z,76.10
2018-04-28T08:09:49.326Z,77.60
2018-04-28T08:12:17.768Z,76.80
2018-04-28T08:14:45.714Z,76.70
2018-04-28T08:17:13.146Z,79.40
2018-04-28T08:19:40.610Z,80.10
2018-04-28T08:22:08.156Z,79.60
2018-04-28T08:24:35.635Z,78.60
2018-04-28T08:27:03.135Z,77.40
2018-04-28T08:29:31.358Z,77.20
2018-04-28T08:31:58.816Z,77.20
2018-04-28T08:34:26.295Z,78.30
2018-04-28T08:36:53.960Z,79.10
2018-04-28T08:39:22.093Z,77.20
2018-04-28T08:41:49.543Z,77.10
2018-04-28T08:44:17.008Z,75.80
2018-04-28T08:46:44.468Z,75.70
2018-04-28T08:49:11.914Z,75.30
2018-04-28T08:51:39.360Z,72.30
2018-04-28T08:54:06.807Z,74.80
2018-04-28T08:56:35.045Z,74.70
2018-04-28T08:59:02.475Z,74.50
2018-04-28T09:01:29.937Z,74.10
2018-04-28T09:03:57.378Z,75.00
2018-04-28T09:06:24.844Z,74.90
2018-04-28T09:08:52.290Z,77.50
2018-04-28T09:11:19.758Z,73.50
2018-04-28T09:13:47.222Z,72.60
2018-04-28T09:16:14.694Z,74.30
2018-04-28T09:18:42.905Z,72.50
2018-04-28T09:21:11.135Z,72.90
2018-04-28T09:23:38.574Z,72.90
2018-04-28T09:26:06.079Z,72.60
2018-04-28T09:28:33.511Z,74.30
2018-04-28T09:31:00.968Z,74.50
2018-04-28T09:33:28.412Z,77.00
2018-04-28T09:35:55.872Z,75.80
2018-04-28T09:38:23.319Z,73.80
2018-04-28T09:40:50.865Z,73.80
2018-04-28T09:43:18.339Z,70.90
2018-04-28T09:45:45.812Z,70.10
2018-04-28T09:48:13.269Z,70.00
2018-04-28T09:50:40.704Z,69.90
2018-04-28T09:53:08.176Z,73.70
2018-04-28T09:55:35.606Z,71.30
2018-04-28T09:58:06.594Z,68.50
2018-04-28T10:03:41.891Z,68.50
2018-04-28T10:06:10.138Z,67.00
2018-04-28T10:08:37.593Z,67.00
2018-04-28T10:11:05.031Z,64.60
2018-04-28T10:13:32.926Z,63.40
2018-04-28T10:16:00.396Z,66.00
2018-04-28T10:18:28.747Z,66.40
2018-04-28T10:20:56.966Z,64.90
2018-04-28T10:23:24.550Z,64.80
2018-04-28T10:25:51.998Z,65.40
2018-04-28T10:28:19.464Z,65.10
2018-04-28T10:30:46.959Z,63.50
2018-04-28T10:33:14.372Z,64.20
2018-04-28T10:35:41.810Z,63.00
2018-04-28T10:38:10.034Z,59.20
2018-04-28T10:40:37.494Z,59.10
2018-04-28T10:43:04.946Z,59.70
2018-04-28T10:45:32.390Z,59.70
2018-04-28T10:47:59.835Z,58.70
2018-04-28T10:50:27.290Z,57.50
2018-04-28T10:52:54.855Z,57.30
2018-04-28T10:55:22.373Z,55.10
2018-04-28T10:57:49.931Z,54.70
2018-04-28T11:00:17.394Z,53.00
2018-04-28T11:02:45.254Z,54.30
2018-04-28T11:05:13.612Z,51.80
2018-04-28T11:07:41.102Z,51.80
2018-04-28T11:10:09.382Z,54.90
2018-04-28T11:12:37.632Z,54.60
2018-04-28T11:15:05.072Z,54.40
2018-04-28T11:17:32.947Z,52.80
2018-04-28T11:20:01.234Z,53.10
2018-04-28T11:22:28.671Z,53.10
2018-04-28T11:24:56.117Z,53.20
2018-04-28T11:27:23.580Z,53.50
2018-04-28T11:29:51.039Z,51.10
2018-04-28T11:32:18.503Z,49.10
2018-04-28T11:34:45.958Z,49.90
2018-04-28T11:37:13.439Z,48.50
2018-04-28T11:39:40.884Z,50.10
2018-04-28T11:42:08.328Z,50.30
2018-04-28T11:44:35.771Z,49.70
2018-04-28T11:47:03.220Z,48.90
2018-04-28T11:49:30.662Z,49.40
2018-04-28T11:51:58.146Z,50.60
2018-04-28T11:54:25.620Z,51.80
2018-04-28T11:56:53.037Z,48.70
2018-04-28T11:59:20.489Z,51.00
2018-04-28T12:01:47.929Z,49.60
2018-04-28T12:04:16.156Z,51.40
2018-04-28T12:06:43.585Z,51.40
2018-04-28T12:09:11.026Z,50.90
2018-04-28T12:11:39.228Z,53.60
2018-04-28T12:14:06.685Z,53.60
2018-04-28T12:16:34.130Z,51.80
2018-04-28T12:19:01.588Z,51.70
2018-04-28T12:21:29.023Z,50.30
2018-04-28T12:23:57.267Z,52.70
2018-04-28T12:26:24.704Z,52.70
2018-04-28T12:28:52.167Z,52.20
2018-04-28T12:31:19.602Z,52.90
2018-04-28T12:33:47.056Z,54.20
2018-04-28T12:36:14.508Z,51.60
2018-04-28T12:38:42.997Z,53.90
2018-04-28T12:41:10.465Z,53.00
2018-04-28T12:43:38.013Z,51.00
2018-04-28T12:46:05.465Z,51.00
2018-04-28T12:48:32.930Z,51.50
2018-04-28T12:51:00.375Z,52.50
2018-04-28T12:53:27.872Z,53.50
2018-04-28T12:55:55.310Z,51.10
2018-04-28T12:58:22.759Z,52.30
2018-04-28T13:00:50.234Z,52.50
2018-04-28T13:03:17.687Z,53.00
2018-04-28T13:05:45.132Z,52.70
2018-04-28T13:08:12.583Z,52.00
2018-04-28T13:10:40.096Z,52.20
2018-04-28T13:13:07.534Z,52.20
2018-04-28T13:15:34.983Z,52.70
2018-04-28T13:18:02.440Z,52.20
2018-04-28T13:20:29.879Z,51.80
2018-04-28T13:22:57.333Z,51.90
2018-04-28T13:25:24.770Z,52.00
2018-04-28T13:27:52.296Z,51.40
2018-04-28T13:30:19.763Z,50.30
2018-04-28T13:32:47.212Z,50.70
2018-04-28T13:35:14.663Z,51.20
2018-04-28T13:37:42.120Z,52.20
2018-04-28T13:40:09.559Z,51.90
2018-04-28T13:42:37.004Z,52.10
2018-04-28T13:45:04.460Z,53.10
2018-04-28T13:47:31.951Z,53.30
2018-04-28T13:49:59.408Z,53.50
2018-04-28T13:52:27.547Z,53.20
2018-04-28T13:54:55.056Z,53.10
2018-04-28T13:57:22.494Z,52.90
2018-04-28T13:59:49.943Z,51.90
2018-04-28T14:02:17.439Z,52.30
2018-04-28T14:04:45.648Z,52.50
2018-04-28T14:07:13.083Z,52.50
2018-04-28T14:09:40.540Z,52.30
2018-04-28T14:12:08.750Z,50.10
2018-04-28T14:14:36.344Z,50.00
2018-04-28T14:17:03.797Z,49.60
2018-04-28T14:19:31.242Z,51.00
2018-04-28T14:21:58.695Z,51.00
2018-04-28T14:24:26.145Z,52.10
2018-04-28T14:26:53.648Z,51.40
2018-04-28T14:29:21.031Z,51.20
2018-04-28T14:31:48.479Z,50.90
2018-04-28T14:34:15.926Z,51.40
2018-04-28T14:36:43.372Z,50.80
2018-04-28T14:39:11.587Z,50.60
2018-04-28T14:41:39.028Z,50.60
2018-04-28T14:44:06.476Z,51.40
2018-04-28T14:46:33.922Z,50.30
2018-04-28T14:49:02.132Z,50.50
2018-04-28T14:51:29.790Z,50.40
2018-04-28T14:53:57.243Z,49.80
2018-04-28T14:56:24.701Z,49.90
2018-04-28T14:58:52.146Z,50.90
2018-04-28T15:01:19.664Z,49.60
2018-04-28T15:03:47.822Z,52.40
2018-04-28T15:06:15.268Z,52.40
2018-04-28T15:08:42.705Z,52.20
2018-04-28T15:11:10.159Z,52.00
2018-04-28T15:13:37.605Z,51.60
2018-04-28T15:16:05.815Z,52.20
2018-04-28T15:18:33.256Z,52.10
2018-04-28T15:21:00.815Z,51.60
2018-04-28T15:23:28.243Z,51.70
2018-04-28T15:25:56.464Z,51.60
2018-04-28T15:28:23.923Z,51.60
2018-04-28T15:30:51.361Z,50.00
2018-04-28T15:33:18.797Z,50.40
2018-04-28T15:35:46.251Z,51.60
2018-04-28T15:38:14.453Z,51.00
2018-04-28T15:40:41.903Z,51.70
2018-04-28T15:43:09.347Z,50.80
2018-04-28T15:45:36.802Z,51.60
2018-04-28T15:48:04.246Z,50.70
2018-04-28T15:50:32.464Z,50.70
2018-04-28T15:52:59.900Z,50.70
2018-04-28T15:55:27.350Z,50.10
2018-04-28T15:57:54.793Z,51.50
2018-04-28T16:00:22.999Z,50.90
2018-04-28T16:02:50.570Z,50.80
2018-04-28T16:05:17.938Z,51.90
2018-04-28T16:07:45.375Z,51.10
2018-04-28T16:10:12.827Z,49.80
2018-04-28T16:12:40.271Z,52.20
2018-04-28T16:15:07.721Z,52.00
2018-04-28T16:17:35.932Z,52.60
2018-04-28T16:20:03.386Z,52.50
2018-04-28T16:22:30.830Z,52.00
2018-04-28T16:24:58.279Z,52.50
2018-04-28T16:27:25.831Z,50.60
2018-04-28T16:29:53.931Z,50.80
2018-04-28T16:32:21.382Z,50.80
2018-04-28T16:34:48.832Z,50.90
2018-04-28T16:37:16.282Z,50.60
2018-04-28T16:39:43.735Z,50.40
2018-04-28T16:42:11.183Z,50.00
2018-04-28T16:44:38.634Z,50.00
2018-04-28T16:47:06.856Z,49.70
2018-04-28T16:49:34.294Z,49.70
2018-04-28T16:52:01.743Z,48.10
2018-04-28T16:54:29.188Z,49.60
2018-04-28T16:56:57.412Z,48.50
2018-04-28T16:59:24.880Z,48.40
2018-04-28T17:01:52.332Z,47.50
2018-04-28T17:04:19.768Z,47.70
2018-04-28T17:06:47.223Z,50.40
2018-04-28T17:09:14.659Z,50.70
2018-04-28T17:11:42.112Z,48.80
2018-04-28T17:14:09.544Z,50.80
2018-04-28T17:16:37.759Z,51.50
2018-04-28T17:19:05.198Z,51.40
2018-04-28T17:21:32.650Z,50.10
2018-04-28T17:24:00.863Z,51.90
2018-04-28T17:26:28.305Z,51.80
2018-04-28T17:28:55.748Z,49.40
2018-04-28T17:31:23.204Z,51.00
2018-04-28T17:33:51.485Z,47.80
2018-04-28T17:36:21.195Z,47.80
2018-04-28T17:38:48.655Z,48.10
2018-04-28T17:41:16.117Z,49.70
2018-04-28T17:43:43.572Z,49.30
2018-04-28T17:46:11.045Z,49.90
2018-04-28T17:48:38.479Z,49.20
2018-04-28T17:51:05.937Z,49.60
2018-04-28T17:53:34.226Z,49.60
2018-04-28T17:56:01.679Z,50.50
2018-04-28T17:58:29.127Z,50.90
2018-04-28T18:00:56.576Z,51.60
2018-04-28T18:03:24.782Z,52.20
2018-04-28T18:05:52.223Z,52.10
2018-04-28T18:08:19.676Z,52.10
2018-04-28T18:10:47.129Z,50.20
2018-04-28T18:13:15.342Z,49.70
2018-04-28T18:15:42.781Z,49.70
2018-04-28T18:18:10.237Z,50.10
2018-04-28T18:20:37.678Z,49.60
2018-04-28T18:23:05.133Z,50.80
2018-04-28T18:25:33.332Z,50.10
2018-04-28T18:28:00.783Z,50.10
2018-04-28T18:30:28.223Z,50.70
2018-04-28T18:32:55.680Z,51.10
2018-04-28T18:35:23.944Z,50.50
2018-04-28T18:37:52.164Z,52.20
2018-04-28T18:40:19.612Z,52.20
2018-04-28T18:42:47.169Z,54.50
2018-04-28T18:45:14.619Z,51.60
2018-04-28T18:47:42.572Z,52.30
2018-04-28T18:50:10.074Z,51.50
2018-04-28T18:52:37.544Z,51.30
2018-04-28T18:55:05.057Z,51.70
2018-04-28T18:57:32.510Z,52.40
2018-04-28T18:59:59.951Z,51.60
2018-04-28T19:02:28.182Z,52.90
2018-04-28T19:04:55.620Z,52.90
2018-04-28T19:07:23.075Z,53.10
2018-04-28T19:09:50.551Z,53.30
2018-04-28T19:12:18.041Z,51.60
2018-04-28T19:14:46.270Z,52.20
2018-04-28T19:17:13.823Z,52.20
2018-04-28T19:19:41.340Z,53.30
2018-04-28T19:22:08.811Z,51.60
2018-04-28T19:24:36.237Z,50.60
2018-04-28T19:27:03.687Z,48.70
2018-04-28T19:29:31.134Z,48.60
2018-04-28T19:31:58.595Z,50.40
2018-04-28T19:34:26.054Z,50.00
2018-04-28T19:36:53.526Z,49.10
2018-04-28T19:39:20.973Z,49.00
2018-04-28T19:41:48.423Z,49.20
2018-04-28T19:44:15.865Z,49.30
2018-04-28T19:46:43.299Z,49.40
2018-04-28T19:49:10.751Z,50.80
2018-04-28T19:51:38.256Z,51.30
2018-04-28T19:54:05.759Z,51.40
2018-04-28T19:56:33.967Z,50.40
2018-04-28T19:59:01.423Z,50.40
2018-04-28T20:01:28.943Z,50.60
2018-04-28T20:03:56.332Z,51.60
2018-04-28T20:06:23.822Z,52.20
2018-04-28T20:08:51.283Z,51.10
2018-04-28T20:11:18.723Z,50.30
2018-04-28T20:13:46.181Z,50.60
2018-04-28T20:16:14.946Z,49.80
2018-04-28T20:18:42.393Z,49.80
2018-04-28T20:21:09.866Z,50.00
2018-04-28T20:23:49.221Z,48.30
2018-04-28T20:26:16.687Z,49.90
2018-04-28T20:28:44.141Z,49.20
2018-04-28T20:31:14.544Z,49.70
2018-04-28T20:33:42.000Z,56.10
2018-04-28T20:36:09.476Z,58.90
2018-04-28T20:38:36.951Z,65.00
2018-04-28T20:41:04.503Z,65.30
2018-04-28T20:43:32.223Z,68.40
2018-04-28T20:46:00.425Z,71.40
2018-04-28T20:48:27.876Z,71.40
2018-04-28T20:50:55.384Z,73.30
2018-04-28T20:53:22.836Z,71.80
2018-04-28T20:55:50.283Z,74.40
2018-04-28T20:58:17.736Z,72.60
2018-04-28T21:00:45.175Z,69.70
2018-04-28T21:03:12.619Z,72.30
2018-04-28T21:05:40.114Z,75.00
2018-04-28T21:08:07.563Z,75.50
2018-04-28T21:10:35.001Z,75.60
2018-04-28T21:13:02.439Z,73.80
2018-04-28T21:15:29.887Z,75.50
2018-04-28T21:17:57.331Z,77.00
2018-04-28T21:20:24.800Z,77.10
2018-04-28T21:22:53.009Z,76.70
2018-04-28T21:25:20.458Z,76.60
2018-04-28T21:27:47.906Z,76.80
2018-04-28T21:30:15.368Z,75.20
2018-04-28T21:32:42.800Z,75.90
2018-04-28T21:35:10.243Z,75.80
2018-04-28T21:37:38.482Z,76.10
2018-04-28T21:40:05.926Z,76.00
2018-04-28T21:42:33.375Z,76.10
2018-04-28T21:45:00.858Z,78.80
2018-04-28T21:47:28.305Z,79.00
2018-04-28T21:49:55.771Z,76.90
2018-04-28T21:52:23.206Z,78.50
2018-04-28T21:54:50.664Z,78.60
2018-04-28T21:57:18.092Z,78.60
2018-04-28T21:59:45.548Z,76.80
2018-04-28T22:02:12.991Z,79.00
2018-04-28T22:04:41.210Z,78.80
2018-04-28T22:07:08.656Z,78.70
2018-04-28T22:09:36.103Z,79.30
2018-04-28T22:12:03.544Z,79.60
2018-04-28T22:14:31.758Z,79.40
2018-04-28T22:16:59.210Z,80.10
2018-04-28T22:19:26.723Z,79.90
2018-04-28T22:21:54.083Z,80.60
2018-04-28T22:24:22.307Z,78.70
2018-04-28T22:26:49.747Z,78.70
2018-04-28T22:29:17.202Z,77.90
2018-04-28T22:31:44.638Z,78.60
2018-04-28T22:34:12.088Z,78.20
2018-04-28T22:36:40.298Z,80.30
2018-04-28T22:39:07.750Z,80.30
2018-04-28T22:41:35.271Z,81.60
2018-04-28T22:44:02.682Z,82.30
2018-04-28T22:46:30.143Z,78.20
2018-04-28T22:48:57.589Z,77.10
2018-04-28T22:51:25.039Z,76.90
2018-04-28T22:53:52.494Z,77.40
2018-04-28T22:56:19.939Z,80.60
2018-04-28T22:58:47.375Z,81.10
2018-04-28T23:01:15.590Z,82.00
2018-04-28T23:03:43.025Z,82.00
2018-04-28T23:06:10.492Z,82.40
2018-04-28T23:08:37.933Z,82.60
2018-04-28T23:11:06.152Z,83.30
2018-04-28T23:13:34.360Z,83.20
2018-04-28T23:16:01.807Z,83.70
2018-04-28T23:18:29.244Z,83.80
2018-04-28T23:20:56.698Z,81.80
2018-04-28T23:23:24.136Z,81.80
2018-04-28T23:25:51.593Z,82.40
2018-04-28T23:28:19.022Z,81.80
2018-04-28T23:30:47.231Z,82.70
2018-04-28T23:33:14.675Z,82.50
2018-04-28T23:35:42.123Z,81.80
2018-04-28T23:38:09.563Z,82.10
2018-04-28T23:40:37.776Z,83.70
2018-04-28T23:43:05.231Z,83.70
2018-04-28T23:45:32.674Z,84.20
2018-04-28T23:48:00.120Z,82.40
2018-04-28T23:50:27.642Z,82.80
2018-04-28T23:52:55.772Z,83.80
2018-04-28T23:55:23.214Z,83.70
2018-04-28T23:57:50.664Z,83.80
