createdAt,value
2018-07-05T00:00:40.149Z,99.90
2018-07-05T00:03:19.821Z,99.90
2018-07-05T00:05:59.634Z,99.90
2018-07-05T00:08:39.232Z,99.90
2018-07-05T00:11:18.880Z,99.90
2018-07-05T00:13:58.431Z,99.90
2018-07-05T00:16:38.271Z,99.90
2018-07-05T00:19:17.876Z,99.90
2018-07-05T00:21:57.596Z,99.90
2018-07-05T00:24:37.260Z,99.90
2018-07-05T00:27:16.937Z,99.90
2018-07-05T00:29:56.705Z,99.90
2018-07-05T00:32:36.499Z,99.90
2018-07-05T00:35:16.363Z,99.90
2018-07-05T00:37:56.152Z,99.90
2018-07-05T00:40:35.773Z,99.90
2018-07-05T00:43:15.291Z,99.90
2018-07-05T00:45:54.993Z,99.90
2018-07-05T00:48:34.837Z,99.90
2018-07-05T00:51:14.428Z,99.90
2018-07-05T00:53:54.201Z,99.90
2018-07-05T00:56:33.988Z,99.90
2018-07-05T00:59:13.805Z,99.90
2018-07-05T01:01:53.472Z,99.90
2018-07-05T01:04:33.495Z,99.90
2018-07-05T01:07:13.116Z,99.90
2018-07-05T01:09:52.833Z,99.90
2018-07-05T01:12:32.539Z,99.90
2018-07-05T01:15:12.160Z,99.90
2018-07-05T01:17:51.957Z,99.90
2018-07-05T01:20:31.961Z,99.90
2018-07-05T01:23:11.796Z,99.90
2018-07-05T01:25:51.668Z,99.90
2018-07-05T01:28:31.413Z,99.90
2018-07-05T01:31:11.447Z,99.90
2018-07-05T01:33:51.076Z,99.90
2018-07-05T01:36:30.745Z,99.90
2018-07-05T01:39:10.492Z,99.90
2018-07-05T01:41:50.234Z,99.90
2018-07-05T01:44:30.074Z,99.90
2018-07-05T01:47:09.804Z,99.90
2018-07-05T01:49:49.516Z,99.90
2018-07-05T01:52:29.272Z,99.90
2018-07-05T01:55:09.024Z,99.90
2018-07-05T01:57:48.697Z,99.90
2018-07-05T02:00:28.308Z,99.90
2018-07-05T02:03:08.137Z,99.90
2018-07-05T02:05:47.932Z,99.90
2018-07-05T02:08:27.629Z,99.90
2018-07-05T02:11:07.480Z,99.90
2018-07-05T02:13:47.035Z,99.90
2018-07-05T02:16:26.893Z,99.90
2018-07-05T02:19:06.877Z,99.90
2018-07-05T02:21:46.569Z,99.90
2018-07-05T02:24:26.541Z,99.90
2018-07-05T02:27:06.343Z,99.90
2018-07-05T02:29:46.192Z,99.90
2018-07-05T02:32:25.760Z,99.90
2018-07-05T02:35:05.496Z,99.90
2018-07-05T02:37:50.754Z,99.90
2018-07-05T02:40:30.685Z,99.90
2018-07-05T02:43:10.389Z,99.90
2018-07-05T02:45:50.333Z,99.90
2018-07-05T02:48:30.038Z,99.90
2018-07-05T02:51:10.025Z,99.90
2018-07-05T02:53:49.724Z,99.90
2018-07-05T02:56:29.420Z,99.90
2018-07-05T03:01:42.641Z,99.90
2018-07-05T03:04:22.372Z,99.90
2018-07-05T03:07:02.119Z,99.90
2018-07-05T03:09:41.823Z,99.90
2018-07-05T03:12:21.478Z,99.90
2018-07-05T03:15:01.291Z,99.90
2018-07-05T03:17:40.984Z,99.90
2018-07-05T03:20:20.973Z,99.90
2018-07-05T03:23:00.678Z,99.90
2018-07-05T03:25:40.460Z,99.90
2018-07-05T03:28:20.473Z,99.90
2018-07-05T03:31:00.561Z,99.90
2018-07-05T03:33:40.261Z,99.90
2018-07-05T03:36:20.044Z,99.90
2018-07-05T03:38:59.697Z,99.90
2018-07-05T03:41:39.636Z,99.90
2018-07-05T03:44:19.421Z,99.90
2018-07-05T03:46:59.043Z,99.90
2018-07-05T03:49:38.631Z,99.90
2018-07-05T03:52:18.316Z,99.90
2018-07-05T03:54:58.041Z,99.90
2018-07-05T03:57:37.605Z,99.90
2018-07-05T04:00:17.396Z,99.90
2018-07-05T04:02:57.508Z,99.90
2018-07-05T04:05:37.172Z,99.90
2018-07-05T04:08:17.089Z,99.90
2018-07-05T04:10:56.799Z,99.90
2018-07-05T04:13:36.916Z,99.90
2018-07-05T04:16:16.826Z,99.90
2018-07-05T04:18:56.667Z,99.90
2018-07-05T04:21:36.465Z,99.90
2018-07-05T04:24:16.383Z,99.90
2018-07-05T04:26:56.140Z,99.90
2018-07-05T04:29:36.265Z,99.90
2018-07-05T04:32:16.031Z,99.90
2018-07-05T04:34:55.753Z,99.90
2018-07-05T04:37:35.572Z,99.90
2018-07-05T04:40:15.440Z,99.90
2018-07-05T04:42:55.212Z,99.90
2018-07-05T04:45:34.869Z,99.90
2018-07-05T04:48:14.696Z,99.90
2018-07-05T04:50:54.844Z,99.90
2018-07-05T04:53:34.550Z,99.90
2018-07-05T04:56:14.560Z,99.90
2018-07-05T04:58:54.232Z,99.90
2018-07-05T05:01:34.219Z,99.90
2018-07-05T05:04:13.856Z,99.90
2018-07-05T05:06:53.484Z,99.90
2018-07-05T05:09:33.238Z,99.90
2018-07-05T05:12:12.966Z,99.90
2018-07-05T05:14:52.883Z,99.90
2018-07-05T05:17:32.535Z,99.90
2018-07-05T05:20:12.204Z,99.90
2018-07-05T05:22:52.066Z,99.90
2018-07-05T05:25:31.751Z,99.90
2018-07-05T05:28:11.714Z,99.90
2018-07-05T05:30:51.512Z,99.90
2018-07-05T05:33:31.075Z,99.90
2018-07-05T05:36:10.675Z,99.90
2018-07-05T05:38:50.785Z,99.90
2018-07-05T05:41:30.444Z,99.90
2018-07-05T05:44:10.203Z,99.90
2018-07-05T05:46:49.956Z,99.90
2018-07-05T05:49:29.472Z,99.90
2018-07-05T05:52:09.256Z,99.90
2018-07-05T05:54:48.983Z,99.90
2018-07-05T05:57:28.629Z,99.90
2018-07-05T06:00:08.282Z,99.90
2018-07-05T06:02:47.997Z,99.90
2018-07-05T06:05:28.068Z,99.90
2018-07-05T06:08:07.854Z,99.90
2018-07-05T06:10:47.677Z,99.90
2018-07-05T06:13:27.412Z,99.90
2018-07-05T06:16:07.260Z,99.90
2018-07-05T06:18:47.044Z,99.90
2018-07-05T06:21:26.769Z,99.90
2018-07-05T06:24:06.468Z,99.90
2018-07-05T06:26:46.280Z,99.90
2018-07-05T06:29:25.965Z,99.90
2018-07-05T06:32:05.628Z,99.90
2018-07-05T06:34:45.300Z,99.90
2018-07-05T06:37:25.220Z,99.90
2018-07-05T06:40:04.954Z,99.90
2018-07-05T06:42:44.813Z,99.90
2018-07-05T06:45:24.546Z,99.90
2018-07-05T06:48:04.221Z,99.90
2018-07-05T06:50:43.896Z,99.90
2018-07-05T06:53:23.770Z,99.90
2018-07-05T06:56:03.560Z,99.90
2018-07-05T06:58:43.213Z,99.90
2018-07-05T07:01:23.098Z,99.90
2018-07-05T07:04:02.960Z,99.90
2018-07-05T07:06:42.661Z,99.90
2018-07-05T07:09:22.437Z,99.90
2018-07-05T07:12:02.064Z,99.90
2018-07-05T07:14:41.858Z,99.90
2018-07-05T07:19:55.592Z,99.90
2018-07-05T07:22:35.429Z,99.90
2018-07-05T07:25:15.394Z,99.90
2018-07-05T07:27:55.011Z,99.90
2018-07-05T07:30:35.812Z,99.90
2018-07-05T07:33:15.600Z,99.90
2018-07-05T07:35:55.503Z,99.90
2018-07-05T07:38:35.150Z,99.90
2018-07-05T07:41:15.013Z,99.90
2018-07-05T07:43:42.276Z,99.90
2018-07-05T07:46:09.545Z,99.90
2018-07-05T07:48:36.833Z,99.90
2018-07-05T07:51:04.094Z,99.90
2018-07-05T07:53:31.374Z,99.90
2018-07-05T07:55:58.629Z,99.90
2018-07-05T07:58:25.904Z,99.90
2018-07-05T08:00:53.196Z,99.90
2018-07-05T08:03:20.470Z,99.90
2018-07-05T08:05:47.746Z,99.90
2018-07-05T08:08:15.040Z,99.90
2018-07-05T08:10:42.309Z,99.90
2018-07-05T08:13:09.574Z,99.90
2018-07-05T08:15:36.859Z,99.90
2018-07-05T08:18:04.135Z,99.90
2018-07-05T08:20:31.437Z,99.90
2018-07-05T08:22:58.735Z,99.90
2018-07-05T08:25:26.071Z,99.90
2018-07-05T08:27:53.325Z,99.90
2018-07-05T08:30:20.614Z,99.90
2018-07-05T08:32:48.073Z,99.90
2018-07-05T08:35:15.354Z,99.90
2018-07-05T08:37:42.654Z,99.90
2018-07-05T08:40:09.905Z,99.90
2018-07-05T08:42:37.200Z,99.90
2018-07-05T08:45:04.464Z,99.90
2018-07-05T08:47:31.793Z,99.90
2018-07-05T08:49:59.068Z,99.90
2018-07-05T08:52:26.621Z,99.90
2018-07-05T08:54:53.884Z,99.90
2018-07-05T08:57:21.164Z,99.90
2018-07-05T08:59:48.627Z,99.90
2018-07-05T09:02:15.981Z,99.90
2018-07-05T09:04:43.252Z,99.90
2018-07-05T09:07:10.721Z,99.90
2018-07-05T09:09:38.044Z,99.90
2018-07-05T09:12:05.314Z,99.90
2018-07-05T09:14:32.790Z,99.90
2018-07-05T09:17:00.177Z,99.90
2018-07-05T09:19:27.454Z,99.90
2018-07-05T09:21:55.156Z,99.90
2018-07-05T09:24:22.417Z,99.90
2018-07-05T09:26:49.737Z,99.90
2018-07-05T09:29:16.980Z,99.30
2018-07-05T09:31:44.268Z,99.50
2018-07-05T09:34:11.831Z,99.60
2018-07-05T09:36:39.097Z,98.30
2018-07-05T09:39:06.995Z,97.20
2018-07-05T09:41:35.301Z,96.60
2018-07-05T09:44:02.624Z,96.60
2018-07-05T09:46:29.902Z,97.30
2018-07-05T09:48:57.248Z,97.30
2018-07-05T09:51:24.493Z,97.40
2018-07-05T09:53:51.772Z,96.80
2018-07-05T09:56:19.619Z,97.20
2018-07-05T09:58:47.064Z,96.70
2018-07-05T10:01:14.333Z,96.60
2018-07-05T10:03:41.739Z,96.40
2018-07-05T10:06:08.909Z,95.70
2018-07-05T10:08:36.173Z,94.90
2018-07-05T10:11:03.445Z,94.70
2018-07-05T10:13:30.869Z,93.60
2018-07-05T10:15:58.021Z,93.20
2018-07-05T10:18:25.300Z,92.80
2018-07-05T10:20:52.565Z,92.40
2018-07-05T10:23:19.844Z,92.60
2018-07-05T10:25:47.127Z,91.90
2018-07-05T10:28:14.391Z,91.10
2018-07-05T10:30:54.045Z,91.10
2018-07-05T10:33:33.928Z,90.60
2018-07-05T10:36:01.369Z,90.60
2018-07-05T10:38:28.642Z,90.50
2018-07-05T10:46:16.117Z,89.80
2018-07-05T10:48:56.076Z,89.60
2018-07-05T10:51:35.785Z,87.60
2018-07-05T10:54:15.347Z,86.80
2018-07-05T10:56:55.314Z,88.40
2018-07-05T10:59:34.876Z,87.50
2018-07-05T11:02:14.637Z,86.70
2018-07-05T11:04:54.357Z,90.30
2018-07-05T11:07:34.446Z,89.50
2018-07-05T11:10:14.258Z,89.40
2018-07-05T11:12:53.971Z,90.00
2018-07-05T11:15:33.880Z,89.30
2018-07-05T11:18:13.617Z,89.40
2018-07-05T11:20:53.384Z,85.80
2018-07-05T11:23:33.312Z,84.90
2018-07-05T11:28:48.047Z,83.00
2018-07-05T11:31:27.632Z,81.20
2018-07-05T11:34:07.404Z,81.80
2018-07-05T11:36:47.035Z,81.10
2018-07-05T11:39:26.671Z,83.40
2018-07-05T11:42:06.331Z,83.50
2018-07-05T11:47:19.753Z,80.70
2018-07-05T11:49:59.906Z,80.20
2018-07-05T11:52:39.645Z,80.90
2018-07-05T11:55:19.280Z,79.90
2018-07-05T11:57:59.349Z,78.90
2018-07-05T12:00:38.972Z,79.40
2018-07-05T12:03:18.712Z,79.50
2018-07-05T12:05:58.472Z,79.30
2018-07-05T12:08:38.135Z,80.00
2018-07-05T12:11:17.968Z,80.20
2018-07-05T12:13:57.574Z,81.20
2018-07-05T12:16:37.774Z,80.30
2018-07-05T12:19:17.496Z,78.40
2018-07-05T12:21:57.252Z,77.90
2018-07-05T12:24:37.049Z,78.80
2018-07-05T12:27:16.781Z,78.50
2018-07-05T12:29:56.403Z,78.40
2018-07-05T12:32:36.242Z,77.70
2018-07-05T12:35:16.201Z,77.30
2018-07-05T12:37:55.959Z,80.10
2018-07-05T12:40:35.906Z,83.80
2018-07-05T12:43:15.621Z,85.30
2018-07-05T12:45:55.337Z,85.00
2018-07-05T12:48:35.305Z,84.40
2018-07-05T12:51:15.134Z,84.60
2018-07-05T12:53:55.405Z,84.00
2018-07-05T12:56:35.055Z,83.90
2018-07-05T12:59:15.000Z,83.40
2018-07-05T13:01:54.793Z,82.00
2018-07-05T13:04:34.795Z,82.90
2018-07-05T13:07:14.658Z,82.10
2018-07-05T13:09:54.701Z,83.00
2018-07-05T13:12:34.424Z,83.40
2018-07-05T13:15:14.139Z,84.40
2018-07-05T13:17:53.785Z,84.70
2018-07-05T13:20:33.597Z,83.70
2018-07-05T13:23:13.253Z,81.80
2018-07-05T13:25:52.838Z,83.00
2018-07-05T13:28:32.660Z,81.90
2018-07-05T13:31:12.440Z,80.80
2018-07-05T13:33:52.193Z,81.70
2018-07-05T13:36:32.437Z,81.80
2018-07-05T13:39:12.238Z,81.20
2018-07-05T13:41:51.992Z,81.00
2018-07-05T13:44:31.629Z,81.90
2018-07-05T13:47:11.666Z,83.40
2018-07-05T13:49:51.410Z,84.70
2018-07-05T13:52:31.165Z,85.00
2018-07-05T13:55:11.011Z,85.80
2018-07-05T13:57:50.738Z,84.20
2018-07-05T14:00:30.421Z,83.10
2018-07-05T14:03:10.120Z,83.20
2018-07-05T14:05:50.113Z,83.50
2018-07-05T14:08:29.887Z,82.90
2018-07-05T14:11:09.997Z,82.20
2018-07-05T14:13:49.989Z,82.10
2018-07-05T14:16:29.681Z,84.70
2018-07-05T14:19:09.286Z,83.20
2018-07-05T14:21:49.066Z,84.60
2018-07-05T14:24:28.834Z,84.00
2018-07-05T14:27:08.567Z,81.70
2018-07-05T14:29:48.350Z,82.30
2018-07-05T14:32:28.091Z,82.20
2018-07-05T14:35:07.785Z,83.10
2018-07-05T14:37:47.461Z,82.30
2018-07-05T14:40:27.325Z,81.90
2018-07-05T14:43:07.022Z,82.80
2018-07-05T14:45:46.819Z,82.80
2018-07-05T14:48:26.668Z,82.80
2018-07-05T14:51:06.600Z,84.20
2018-07-05T14:53:46.268Z,84.50
2018-07-05T14:56:26.202Z,84.00
2018-07-05T14:59:06.008Z,83.50
2018-07-05T15:01:45.823Z,81.50
2018-07-05T15:04:25.748Z,81.80
2018-07-05T15:07:05.596Z,82.60
2018-07-05T15:09:45.322Z,81.00
2018-07-05T15:12:24.920Z,81.60
2018-07-05T15:15:04.582Z,83.30
2018-07-05T15:17:44.385Z,82.70
2018-07-05T15:20:24.171Z,82.30
2018-07-05T15:23:04.364Z,81.30
2018-07-05T15:25:44.133Z,80.30
2018-07-05T15:28:24.036Z,80.30
2018-07-05T15:31:04.136Z,81.10
2018-07-05T15:33:44.011Z,81.30
2018-07-05T15:36:23.913Z,81.70
2018-07-05T15:39:03.818Z,80.20
2018-07-05T15:41:43.747Z,80.10
2018-07-05T15:44:23.597Z,80.00
2018-07-05T15:47:03.441Z,79.70
2018-07-05T15:49:43.123Z,78.20
2018-07-05T15:52:23.243Z,78.90
2018-07-05T15:55:03.009Z,79.10
2018-07-05T15:57:43.022Z,78.10
2018-07-05T16:00:22.624Z,77.70
2018-07-05T16:03:02.248Z,77.20
2018-07-05T16:05:42.051Z,77.30
2018-07-05T16:08:21.960Z,76.90
2018-07-05T16:11:02.141Z,76.40
2018-07-05T16:13:42.269Z,77.70
2018-07-05T16:16:21.957Z,77.70
2018-07-05T16:19:02.269Z,77.80
2018-07-05T16:21:41.965Z,78.00
2018-07-05T16:24:21.758Z,78.60
2018-07-05T16:27:01.581Z,76.50
2018-07-05T16:29:41.340Z,76.00
2018-07-05T16:32:21.393Z,75.20
2018-07-05T16:35:01.093Z,74.80
2018-07-05T16:37:41.088Z,75.70
2018-07-05T16:40:20.771Z,75.00
2018-07-05T16:43:00.587Z,75.50
2018-07-05T16:48:13.969Z,75.30
2018-07-05T16:50:53.644Z,76.00
2018-07-05T16:53:33.525Z,76.10
2018-07-05T16:56:13.296Z,76.30
2018-07-05T16:58:53.172Z,75.60
2018-07-05T17:01:33.084Z,76.00
2018-07-05T17:04:13.116Z,76.10
2018-07-05T17:06:52.956Z,76.70
2018-07-05T17:09:32.656Z,77.80
2018-07-05T17:12:12.286Z,79.10
2018-07-05T17:14:52.092Z,79.90
2018-07-05T17:17:31.661Z,80.20
2018-07-05T17:20:11.676Z,80.10
2018-07-05T17:22:51.449Z,80.50
2018-07-05T17:25:31.237Z,81.30
2018-07-05T17:28:11.192Z,81.00
2018-07-05T17:30:50.828Z,81.40
2018-07-05T17:33:30.696Z,81.80
2018-07-05T17:36:10.470Z,82.10
2018-07-05T17:38:50.231Z,82.40
2018-07-05T17:41:30.360Z,82.50
2018-07-05T17:44:10.108Z,83.40
2018-07-05T17:46:49.789Z,83.60
2018-07-05T17:49:29.595Z,84.00
2018-07-05T17:52:09.452Z,84.30
2018-07-05T17:54:49.160Z,83.90
2018-07-05T17:57:29.012Z,85.20
2018-07-05T18:00:08.645Z,85.40
2018-07-05T18:02:49.072Z,85.40
2018-07-05T18:05:28.984Z,85.40
2018-07-05T18:08:08.783Z,85.40
2018-07-05T18:10:48.528Z,85.90
2018-07-05T18:13:28.440Z,85.90
2018-07-05T18:16:15.082Z,86.20
2018-07-05T18:18:54.750Z,86.20
2018-07-05T18:21:34.546Z,86.20
2018-07-05T18:24:14.334Z,86.60
2018-07-05T18:26:54.061Z,86.80
2018-07-05T18:29:33.820Z,87.40
2018-07-05T18:32:13.641Z,88.40
2018-07-05T18:34:53.240Z,89.30
2018-07-05T18:37:32.936Z,89.70
2018-07-05T18:40:12.529Z,90.10
2018-07-05T18:42:52.129Z,90.30
2018-07-05T18:45:31.972Z,90.60
2018-07-05T18:48:11.807Z,90.70
2018-07-05T18:50:51.665Z,90.80
2018-07-05T18:53:31.635Z,91.10
2018-07-05T18:56:11.395Z,91.10
2018-07-05T18:58:51.313Z,91.10
2018-07-05T19:01:31.169Z,91.20
2018-07-05T19:04:10.616Z,91.80
2018-07-05T19:06:50.252Z,91.70
2018-07-05T19:09:29.979Z,91.90
2018-07-05T19:12:09.841Z,92.20
2018-07-05T19:14:49.514Z,92.40
2018-07-05T19:17:29.664Z,92.90
2018-07-05T19:20:09.377Z,93.10
2018-07-05T19:22:49.240Z,93.00
2018-07-05T19:25:28.986Z,93.20
2018-07-05T19:28:08.828Z,93.40
2018-07-05T19:30:48.340Z,93.70
2018-07-05T19:33:28.437Z,93.90
2018-07-05T19:36:08.413Z,93.80
2018-07-05T19:38:48.320Z,93.80
2018-07-05T19:44:02.277Z,92.70
2018-07-05T19:46:42.002Z,92.70
2018-07-05T19:49:21.800Z,92.70
2018-07-05T19:52:01.519Z,93.00
2018-07-05T19:54:41.320Z,93.20
2018-07-05T19:57:21.069Z,93.70
2018-07-05T20:00:01.040Z,93.50
2018-07-05T20:02:40.837Z,93.80
2018-07-05T20:05:20.932Z,93.90
2018-07-05T20:08:00.620Z,94.20
2018-07-05T20:10:40.639Z,94.50
2018-07-05T20:13:20.328Z,94.90
2018-07-05T20:15:59.906Z,95.30
2018-07-05T20:18:39.776Z,95.80
2018-07-05T20:21:19.829Z,96.30
2018-07-05T20:23:59.632Z,97.10
2018-07-05T20:26:39.392Z,97.30
2018-07-05T20:29:19.004Z,97.70
2018-07-05T20:31:58.763Z,98.00
2018-07-05T20:34:38.714Z,98.50
2018-07-05T20:37:18.897Z,98.90
2018-07-05T20:39:58.696Z,99.50
2018-07-05T20:42:38.461Z,99.90
2018-07-05T20:45:18.317Z,99.90
2018-07-05T20:47:57.965Z,99.90
2018-07-05T20:50:37.593Z,99.90
2018-07-05T20:53:17.727Z,99.90
2018-07-05T20:55:57.469Z,99.90
2018-07-05T20:58:37.279Z,99.90
2018-07-05T21:01:17.093Z,99.90
2018-07-05T21:03:57.118Z,99.90
2018-07-05T21:06:36.890Z,99.90
2018-07-05T21:09:16.718Z,99.90
2018-07-05T21:11:56.680Z,99.90
2018-07-05T21:14:36.313Z,99.90
2018-07-05T21:17:16.134Z,99.90
2018-07-05T21:19:55.813Z,99.90
2018-07-05T21:22:35.401Z,99.90
2018-07-05T21:25:15.225Z,99.90
2018-07-05T21:27:55.004Z,99.90
2018-07-05T21:30:35.044Z,99.90
2018-07-05T21:33:14.730Z,99.90
2018-07-05T21:35:54.382Z,99.90
2018-07-05T21:38:34.150Z,99.90
2018-07-05T21:41:14.017Z,99.90
2018-07-05T21:43:53.757Z,99.90
2018-07-05T21:46:33.736Z,99.90
2018-07-05T21:49:13.448Z,99.90
2018-07-05T21:51:53.524Z,99.90
2018-07-05T21:54:33.103Z,99.90
2018-07-05T21:57:12.741Z,99.90
2018-07-05T21:59:52.484Z,99.90
2018-07-05T22:02:32.191Z,99.90
2018-07-05T22:05:13.100Z,99.90
2018-07-05T22:07:54.389Z,99.90
2018-07-05T22:10:34.021Z,99.90
2018-07-05T22:13:13.665Z,99.90
2018-07-05T22:15:53.473Z,99.90
2018-07-05T22:18:38.641Z,99.90
2018-07-05T22:21:18.846Z,99.90
2018-07-05T22:24:04.097Z,99.90
2018-07-05T22:26:45.421Z,99.90
2018-07-05T22:29:30.680Z,99.90
2018-07-05T22:32:10.782Z,99.90
2018-07-05T22:34:50.424Z,99.90
2018-07-05T22:37:30.292Z,99.90
2018-07-05T22:40:10.245Z,99.90
2018-07-05T22:42:50.228Z,99.90
2018-07-05T22:45:29.992Z,99.90
2018-07-05T22:48:10.037Z,99.90
2018-07-05T22:53:23.493Z,99.90
2018-07-05T22:56:03.208Z,99.90
2018-07-05T22:58:43.026Z,99.90
2018-07-05T23:01:22.900Z,99.90
2018-07-05T23:04:03.107Z,99.90
2018-07-05T23:06:42.989Z,99.90
2018-07-05T23:09:22.792Z,99.90
2018-07-05T23:12:02.443Z,99.90
2018-07-05T23:14:42.229Z,99.90
2018-07-05T23:17:22.239Z,99.90
2018-07-05T23:20:02.151Z,99.90
2018-07-05T23:22:42.100Z,99.90
2018-07-05T23:25:21.829Z,99.90
2018-07-05T23:28:01.508Z,99.90
2018-07-05T23:30:41.101Z,99.90
2018-07-05T23:33:20.940Z,99.90
2018-07-05T23:36:00.732Z,99.90
2018-07-05T23:38:40.400Z,99.90
2018-07-05T23:41:20.200Z,99.90
2018-07-05T23:44:00.109Z,99.90
2018-07-05T23:46:39.748Z,99.90
2018-07-05T23:49:19.591Z,99.90
2018-07-05T23:51:59.314Z,99.90
2018-07-05T23:54:38.963Z,99.90
2018-07-05T23:57:18.506Z,99.90
2018-07-05T23:59:58.444Z,99.90
