createdAt,value
2018-07-04T00:00:07.872Z,22.10
2018-07-04T00:02:54.969Z,22.10
2018-07-04T00:05:42.120Z,22.10
2018-07-04T00:08:29.301Z,22.00
2018-07-04T00:11:16.515Z,22.00
2018-07-04T00:14:04.109Z,22.00
2018-07-04T00:16:51.311Z,22.00
2018-07-04T00:22:20.052Z,22.00
2018-07-04T00:25:07.409Z,22.00
2018-07-04T00:27:54.474Z,21.90
2018-07-04T00:30:41.660Z,21.90
2018-07-04T00:33:28.632Z,21.80
2018-07-04T00:36:16.043Z,21.70
2018-07-04T00:39:03.415Z,21.70
2018-07-04T00:41:50.769Z,21.70
2018-07-04T00:44:38.015Z,21.60
2018-07-04T00:47:25.137Z,21.40
2018-07-04T00:50:12.687Z,21.40
2018-07-04T00:52:59.844Z,21.20
2018-07-04T00:55:47.110Z,21.10
2018-07-04T00:58:34.432Z,21.10
2018-07-04T01:04:03.042Z,21.00
2018-07-04T01:06:50.247Z,20.90
2018-07-04T01:09:37.631Z,20.80
2018-07-04T01:12:24.975Z,20.90
2018-07-04T01:15:12.246Z,20.90
2018-07-04T01:17:59.530Z,20.90
2018-07-04T01:20:51.965Z,20.80
2018-07-04T01:23:39.207Z,20.80
2018-07-04T01:26:26.257Z,20.80
2018-07-04T01:29:13.297Z,20.80
2018-07-04T01:32:00.597Z,20.80
2018-07-04T01:34:47.786Z,20.70
2018-07-04T01:37:35.011Z,20.70
2018-07-04T01:40:22.109Z,20.60
2018-07-04T01:43:09.386Z,20.60
2018-07-04T01:45:56.484Z,20.60
2018-07-04T01:48:43.937Z,20.50
2018-07-04T01:54:31.738Z,20.40
2018-07-04T01:57:18.921Z,20.40
2018-07-04T02:00:06.387Z,20.40
2018-07-04T02:02:53.437Z,20.30
2018-07-04T02:05:40.549Z,20.30
2018-07-04T02:08:27.822Z,20.30
2018-07-04T02:13:56.268Z,20.30
2018-07-04T02:16:43.675Z,20.30
2018-07-04T02:19:30.961Z,20.40
2018-07-04T02:22:18.060Z,20.40
2018-07-04T02:25:05.661Z,20.30
2018-07-04T02:27:53.112Z,20.30
2018-07-04T02:30:40.280Z,20.30
2018-07-04T02:36:08.401Z,20.30
2018-07-04T02:38:55.645Z,20.30
2018-07-04T02:41:43.014Z,20.20
2018-07-04T02:44:30.219Z,20.10
2018-07-04T02:47:22.346Z,20.10
2018-07-04T02:50:10.246Z,20.00
2018-07-04T02:52:57.572Z,20.00
2018-07-04T02:55:44.895Z,19.90
2018-07-04T02:58:32.443Z,19.90
2018-07-04T03:01:19.589Z,20.00
2018-07-04T03:04:07.043Z,20.00
2018-07-04T03:06:54.357Z,20.10
2018-07-04T03:09:41.765Z,20.10
2018-07-04T03:12:28.980Z,20.10
2018-07-04T03:15:16.148Z,20.00
2018-07-04T03:18:03.135Z,20.10
2018-07-04T03:20:50.188Z,20.10
2018-07-04T03:23:38.435Z,20.20
2018-07-04T03:29:07.748Z,20.30
2018-07-04T03:31:54.835Z,20.30
2018-07-04T03:34:41.738Z,20.40
2018-07-04T03:37:28.987Z,20.40
2018-07-04T03:40:16.519Z,20.50
2018-07-04T03:43:03.602Z,20.60
2018-07-04T03:45:51.029Z,20.70
2018-07-04T03:48:38.454Z,20.90
2018-07-04T03:51:25.634Z,21.10
2018-07-04T03:54:12.907Z,21.20
2018-07-04T03:57:00.277Z,21.30
2018-07-04T03:59:47.508Z,21.30
2018-07-04T04:02:34.711Z,21.30
2018-07-04T04:05:22.337Z,21.30
2018-07-04T04:08:09.673Z,21.30
2018-07-04T04:13:38.119Z,21.40
2018-07-04T04:16:25.910Z,21.50
2018-07-04T04:19:12.995Z,21.60
2018-07-04T04:22:00.128Z,21.70
2018-07-04T04:24:47.256Z,21.80
2018-07-04T04:27:34.686Z,22.00
2018-07-04T04:30:21.660Z,22.10
2018-07-04T04:33:09.568Z,22.30
2018-07-04T04:35:57.000Z,22.40
2018-07-04T04:38:44.372Z,22.50
2018-07-04T04:41:31.651Z,22.60
2018-07-04T04:44:18.972Z,22.70
2018-07-04T04:47:06.291Z,22.80
2018-07-04T04:49:53.649Z,22.90
2018-07-04T04:52:40.858Z,23.00
2018-07-04T04:55:28.273Z,23.20
2018-07-04T04:58:15.668Z,23.30
2018-07-04T05:01:02.861Z,23.50
2018-07-04T05:03:50.001Z,23.60
2018-07-04T05:06:37.382Z,23.80
2018-07-04T05:09:24.615Z,24.00
2018-07-04T05:12:11.713Z,24.20
2018-07-04T05:14:58.879Z,24.50
2018-07-04T05:17:46.177Z,24.70
2018-07-04T05:20:33.557Z,24.90
2018-07-04T05:23:21.002Z,25.10
2018-07-04T05:26:08.247Z,25.40
2018-07-04T05:28:55.528Z,25.50
2018-07-04T05:31:42.953Z,25.70
2018-07-04T05:34:30.592Z,25.80
2018-07-04T05:37:17.738Z,26.00
2018-07-04T05:40:04.858Z,26.20
2018-07-04T05:42:52.429Z,26.50
2018-07-04T05:45:39.832Z,26.80
2018-07-04T05:48:27.034Z,26.90
2018-07-04T05:51:14.245Z,27.00
2018-07-04T05:54:01.735Z,27.20
2018-07-04T05:56:48.766Z,27.40
2018-07-04T05:59:35.931Z,27.40
2018-07-04T06:02:23.153Z,27.50
2018-07-04T06:05:10.629Z,27.70
2018-07-04T06:07:57.840Z,27.80
2018-07-04T06:10:45.062Z,28.00
2018-07-04T06:13:32.615Z,28.20
2018-07-04T06:16:19.985Z,28.30
2018-07-04T06:19:07.060Z,28.50
2018-07-04T06:21:54.387Z,28.70
2018-07-04T06:24:41.376Z,28.90
2018-07-04T06:27:28.775Z,29.00
2018-07-04T06:30:16.649Z,29.30
2018-07-04T06:33:04.045Z,29.50
2018-07-04T06:35:51.412Z,29.80
2018-07-04T06:40:54.762Z,30.20
2018-07-04T06:43:23.593Z,30.30
2018-07-04T06:45:52.182Z,30.50
2018-07-04T06:48:21.064Z,30.50
2018-07-04T06:50:49.499Z,30.70
2018-07-04T06:53:19.547Z,30.90
2018-07-04T06:55:48.138Z,30.90
2018-07-04T06:58:16.910Z,31.00
2018-07-04T07:00:45.616Z,31.10
2018-07-04T07:03:26.691Z,31.20
2018-07-04T07:06:13.766Z,31.30
2018-07-04T07:09:00.894Z,31.30
2018-07-04T07:11:48.348Z,31.50
2018-07-04T07:14:35.596Z,31.60
2018-07-04T07:17:23.096Z,31.70
2018-07-04T07:20:10.461Z,31.90
2018-07-04T07:22:57.850Z,31.80
2018-07-04T07:25:44.999Z,32.00
2018-07-04T07:31:13.473Z,32.00
2018-07-04T07:34:00.595Z,32.10
2018-07-04T07:36:48.709Z,32.20
2018-07-04T07:39:35.803Z,32.20
2018-07-04T07:42:22.882Z,32.20
2018-07-04T07:45:09.883Z,32.30
2018-07-04T07:47:57.127Z,32.50
2018-07-04T07:50:44.416Z,32.50
2018-07-04T07:53:31.683Z,32.60
2018-07-04T07:56:18.721Z,32.70
2018-07-04T07:59:06.125Z,32.80
2018-07-04T08:04:34.520Z,33.00
2018-07-04T08:10:02.881Z,33.20
2018-07-04T08:12:50.022Z,33.30
2018-07-04T08:15:37.201Z,33.30
2018-07-04T08:18:24.242Z,33.30
2018-07-04T08:23:52.259Z,33.50
2018-07-04T08:26:39.433Z,33.50
2018-07-04T08:29:26.655Z,33.60
2018-07-04T08:32:13.686Z,33.60
2018-07-04T08:35:01.131Z,33.60
2018-07-04T08:37:48.440Z,33.60
2018-07-04T08:40:35.664Z,33.70
2018-07-04T08:43:22.789Z,33.70
2018-07-04T08:46:10.277Z,33.80
2018-07-04T08:48:57.508Z,33.80
2018-07-04T08:51:44.791Z,33.90
2018-07-04T08:54:31.837Z,34.00
2018-07-04T08:57:19.026Z,34.10
2018-07-04T09:00:06.262Z,34.20
2018-07-04T09:02:53.557Z,34.30
2018-07-04T09:05:40.879Z,34.30
2018-07-04T09:08:28.103Z,34.40
2018-07-04T09:11:15.259Z,34.50
2018-07-04T09:16:43.607Z,34.60
2018-07-04T09:19:31.033Z,34.50
2018-07-04T09:22:18.522Z,34.50
2018-07-04T09:25:06.140Z,34.60
2018-07-04T09:27:53.684Z,34.60
2018-07-04T09:30:40.908Z,34.60
2018-07-04T09:33:28.076Z,34.70
2018-07-04T09:36:15.430Z,34.70
2018-07-04T09:39:02.555Z,34.90
2018-07-04T09:41:49.878Z,34.90
2018-07-04T09:44:37.137Z,35.00
2018-07-04T09:47:24.813Z,35.10
2018-07-04T09:50:12.020Z,35.20
2018-07-04T09:52:59.330Z,35.30
2018-07-04T09:55:46.669Z,35.30
2018-07-04T09:58:33.953Z,35.40
2018-07-04T10:01:25.943Z,35.50
2018-07-04T10:04:13.745Z,35.50
2018-07-04T10:07:00.965Z,35.60
2018-07-04T10:09:48.395Z,35.60
2018-07-04T10:12:35.640Z,35.70
2018-07-04T10:15:22.820Z,35.80
2018-07-04T10:18:11.376Z,35.90
2018-07-04T10:20:58.700Z,35.90
2018-07-04T10:26:27.400Z,36.10
2018-07-04T10:29:14.988Z,36.20
2018-07-04T10:32:02.967Z,36.20
2018-07-04T10:34:50.257Z,36.30
2018-07-04T10:40:18.253Z,36.50
2018-07-04T10:43:05.333Z,36.60
2018-07-04T10:45:52.694Z,36.60
2018-07-04T10:48:39.955Z,36.70
2018-07-04T10:51:27.657Z,36.70
2018-07-04T10:54:14.968Z,36.60
2018-07-04T10:57:02.125Z,36.70
2018-07-04T10:59:49.438Z,36.90
2018-07-04T11:02:36.796Z,37.00
2018-07-04T11:05:24.075Z,36.40
2018-07-04T11:08:11.374Z,36.20
2018-07-04T11:10:58.509Z,36.40
2018-07-04T11:13:45.948Z,36.50
2018-07-04T11:16:33.085Z,36.60
2018-07-04T11:19:20.656Z,36.80
2018-07-04T11:22:07.910Z,36.80
2018-07-04T11:24:55.203Z,36.30
2018-07-04T11:30:23.910Z,36.10
2018-07-04T11:33:11.292Z,36.20
2018-07-04T11:35:58.784Z,36.00
2018-07-04T11:38:46.089Z,36.10
2018-07-04T11:41:33.163Z,36.00
2018-07-04T11:44:20.476Z,36.10
2018-07-04T11:49:23.990Z,35.60
2018-07-04T11:51:52.600Z,35.80
2018-07-04T11:54:21.145Z,35.80
2018-07-04T11:56:49.903Z,36.10
2018-07-04T11:59:18.529Z,36.00
2018-07-04T12:01:47.175Z,36.00
2018-07-04T12:04:28.198Z,36.10
2018-07-04T12:07:06.076Z,36.40
2018-07-04T12:09:35.373Z,36.50
2018-07-04T12:14:33.044Z,36.70
2018-07-04T12:17:01.744Z,36.60
2018-07-04T12:21:59.482Z,37.20
2018-07-04T12:24:28.386Z,37.40
2018-07-04T12:26:57.127Z,37.20
2018-07-04T12:29:25.517Z,37.20
2018-07-04T12:31:54.199Z,37.40
2018-07-04T12:34:22.807Z,37.30
2018-07-04T12:36:51.387Z,37.50
2018-07-04T12:39:19.896Z,37.20
2018-07-04T12:41:48.412Z,37.30
2018-07-04T12:44:16.969Z,37.00
2018-07-04T12:46:45.476Z,36.90
2018-07-04T12:49:13.982Z,36.90
2018-07-04T12:51:42.441Z,36.60
2018-07-04T12:56:57.291Z,36.50
2018-07-04T12:59:44.423Z,36.50
2018-07-04T13:02:31.613Z,36.60
2018-07-04T13:05:19.020Z,36.40
2018-07-04T13:08:06.025Z,36.40
2018-07-04T13:10:53.218Z,36.60
2018-07-04T13:13:40.867Z,36.60
2018-07-04T13:16:28.166Z,36.30
2018-07-04T13:19:15.603Z,35.90
2018-07-04T13:22:02.855Z,35.90
2018-07-04T13:24:50.167Z,35.80
2018-07-04T13:27:37.692Z,35.70
2018-07-04T13:30:25.020Z,36.00
2018-07-04T13:35:53.487Z,35.60
2018-07-04T13:38:40.746Z,35.90
2018-07-04T13:41:28.054Z,35.90
2018-07-04T13:44:15.130Z,35.80
2018-07-04T13:47:02.695Z,36.00
2018-07-04T13:49:50.101Z,35.60
2018-07-04T13:52:37.233Z,35.70
2018-07-04T13:55:25.037Z,35.90
2018-07-04T13:58:12.442Z,35.80
2018-07-04T14:00:59.397Z,36.00
2018-07-04T14:03:46.834Z,36.00
2018-07-04T14:06:33.963Z,35.60
2018-07-04T14:09:21.254Z,35.00
2018-07-04T14:12:08.559Z,35.70
2018-07-04T14:17:37.281Z,35.60
2018-07-04T14:20:25.260Z,35.50
2018-07-04T14:23:12.568Z,35.60
2018-07-04T14:25:59.652Z,35.40
2018-07-04T14:28:46.556Z,35.60
2018-07-04T14:31:33.657Z,35.40
2018-07-04T14:34:20.954Z,35.20
2018-07-04T14:37:08.284Z,35.20
2018-07-04T14:39:55.403Z,35.20
2018-07-04T14:42:43.748Z,35.20
2018-07-04T14:45:31.265Z,35.40
2018-07-04T14:48:18.483Z,35.10
2018-07-04T14:51:05.617Z,35.10
2018-07-04T14:53:53.395Z,35.40
2018-07-04T14:56:40.474Z,35.40
2018-07-04T14:59:27.638Z,35.10
2018-07-04T15:02:15.069Z,35.40
2018-07-04T15:05:02.373Z,34.90
2018-07-04T15:07:49.369Z,34.70
2018-07-04T15:10:36.761Z,34.30
2018-07-04T15:13:23.964Z,34.90
2018-07-04T15:16:11.253Z,34.90
2018-07-04T15:18:58.914Z,34.80
2018-07-04T15:21:46.730Z,34.60
2018-07-04T15:24:33.770Z,34.70
2018-07-04T15:27:20.878Z,34.40
2018-07-04T15:30:08.477Z,34.60
2018-07-04T15:32:56.098Z,34.50
2018-07-04T15:35:43.640Z,34.40
2018-07-04T15:38:30.849Z,34.50
2018-07-04T15:41:18.190Z,34.70
2018-07-04T15:44:05.764Z,34.90
2018-07-04T15:49:33.920Z,34.90
2018-07-04T15:52:21.145Z,35.30
2018-07-04T15:55:08.452Z,35.10
2018-07-04T15:57:55.734Z,34.50
2018-07-04T16:00:43.049Z,34.10
2018-07-04T16:03:30.464Z,33.90
2018-07-04T16:06:17.498Z,34.50
2018-07-04T16:09:05.849Z,35.00
2018-07-04T16:11:53.491Z,35.10
2018-07-04T16:14:40.794Z,35.30
2018-07-04T16:17:28.049Z,35.40
2018-07-04T16:20:15.203Z,35.20
2018-07-04T16:23:02.473Z,35.30
2018-07-04T16:25:49.892Z,35.40
2018-07-04T16:28:37.379Z,35.10
2018-07-04T16:31:24.927Z,35.10
2018-07-04T16:34:12.350Z,35.00
2018-07-04T16:36:59.729Z,34.60
2018-07-04T16:39:46.818Z,33.40
2018-07-04T16:45:15.125Z,32.40
2018-07-04T16:48:02.706Z,32.00
2018-07-04T16:50:49.861Z,31.50
2018-07-04T16:53:37.270Z,31.30
2018-07-04T16:56:24.450Z,30.90
2018-07-04T16:59:11.724Z,30.80
2018-07-04T17:01:59.056Z,30.70
2018-07-04T17:04:46.357Z,30.40
2018-07-04T17:07:33.816Z,30.30
2018-07-04T17:10:21.424Z,30.20
2018-07-04T17:13:08.639Z,30.20
2018-07-04T17:15:55.828Z,30.10
2018-07-04T17:18:42.951Z,30.00
2018-07-04T17:24:11.191Z,29.70
2018-07-04T17:26:58.380Z,29.50
2018-07-04T17:29:46.052Z,29.40
2018-07-04T17:32:33.475Z,29.30
2018-07-04T17:35:20.746Z,29.30
2018-07-04T17:38:08.161Z,29.10
2018-07-04T17:40:55.403Z,29.00
2018-07-04T17:43:42.668Z,28.90
2018-07-04T17:46:29.976Z,28.70
2018-07-04T17:49:17.293Z,28.70
2018-07-04T17:52:04.678Z,28.60
2018-07-04T17:54:51.974Z,28.60
2018-07-04T17:57:39.568Z,28.60
2018-07-04T18:00:26.739Z,28.50
2018-07-04T18:03:14.053Z,28.40
2018-07-04T18:06:01.285Z,28.10
2018-07-04T18:11:29.938Z,27.70
2018-07-04T18:14:17.436Z,27.50
2018-07-04T18:17:04.695Z,27.50
2018-07-04T18:19:52.056Z,27.30
2018-07-04T18:22:39.300Z,27.30
2018-07-04T18:25:26.549Z,27.20
2018-07-04T18:28:13.934Z,27.00
2018-07-04T18:31:01.349Z,27.00
2018-07-04T18:33:48.603Z,26.90
2018-07-04T18:36:35.932Z,26.80
2018-07-04T18:39:23.077Z,26.70
2018-07-04T18:42:10.323Z,26.60
2018-07-04T18:44:57.632Z,26.50
2018-07-04T18:47:44.809Z,26.40
2018-07-04T18:50:32.026Z,26.40
2018-07-04T18:56:00.476Z,26.30
2018-07-04T18:58:47.757Z,26.20
2018-07-04T19:01:34.959Z,26.20
2018-07-04T19:04:22.042Z,26.20
2018-07-04T19:07:09.133Z,26.20
2018-07-04T19:09:56.448Z,26.40
2018-07-04T19:12:43.759Z,26.50
2018-07-04T19:18:12.182Z,26.80
2018-07-04T19:20:59.359Z,26.90
2018-07-04T19:23:47.192Z,26.90
2018-07-04T19:26:34.369Z,26.90
2018-07-04T19:29:21.676Z,27.00
2018-07-04T19:32:08.704Z,27.00
2018-07-04T19:34:56.445Z,27.00
2018-07-04T19:37:44.178Z,27.00
2018-07-04T19:40:31.565Z,27.00
2018-07-04T19:43:18.606Z,26.90
2018-07-04T19:46:06.150Z,26.80
2018-07-04T19:48:53.384Z,26.70
2018-07-04T19:51:40.462Z,26.70
2018-07-04T19:54:27.620Z,26.60
2018-07-04T19:57:14.968Z,26.60
2018-07-04T20:00:02.666Z,26.60
2018-07-04T20:02:50.273Z,26.60
2018-07-04T20:05:37.368Z,26.50
2018-07-04T20:08:24.709Z,26.40
2018-07-04T20:11:11.865Z,26.40
2018-07-04T20:13:58.986Z,26.30
2018-07-04T20:16:46.317Z,26.20
2018-07-04T20:19:33.854Z,26.20
2018-07-04T20:22:21.050Z,26.20
2018-07-04T20:25:08.841Z,26.30
2018-07-04T20:27:56.042Z,26.30
2018-07-04T20:30:43.025Z,26.40
2018-07-04T20:33:30.298Z,26.40
2018-07-04T20:36:17.747Z,26.40
2018-07-04T20:39:05.605Z,26.30
2018-07-04T20:41:52.757Z,26.20
2018-07-04T20:44:39.833Z,26.20
2018-07-04T20:47:27.246Z,26.10
2018-07-04T20:50:14.369Z,26.00
2018-07-04T20:53:01.575Z,26.00
2018-07-04T20:55:49.052Z,25.90
2018-07-04T21:01:17.507Z,25.80
2018-07-04T21:04:04.857Z,25.70
2018-07-04T21:06:52.010Z,25.70
2018-07-04T21:09:39.581Z,25.50
2018-07-04T21:15:08.217Z,25.20
2018-07-04T21:17:55.529Z,25.00
2018-07-04T21:20:43.348Z,24.90
2018-07-04T21:23:30.560Z,24.70
2018-07-04T21:26:17.688Z,24.60
2018-07-04T21:29:05.004Z,24.50
2018-07-04T21:31:52.200Z,24.40
2018-07-04T21:34:39.438Z,24.30
2018-07-04T21:37:27.028Z,24.30
2018-07-04T21:40:14.392Z,24.30
2018-07-04T21:45:43.106Z,24.10
2018-07-04T21:48:31.006Z,24.10
2018-07-04T21:51:18.303Z,24.00
2018-07-04T21:54:05.308Z,24.00
2018-07-04T21:56:52.458Z,23.90
2018-07-04T21:59:39.834Z,23.80
2018-07-04T22:05:08.579Z,23.80
2018-07-04T22:07:56.033Z,23.80
2018-07-04T22:10:43.184Z,23.80
2018-07-04T22:13:30.414Z,23.70
2018-07-04T22:18:58.839Z,23.50
2018-07-04T22:21:46.332Z,23.50
2018-07-04T22:24:33.408Z,23.40
2018-07-04T22:27:20.391Z,23.40
2018-07-04T22:30:07.784Z,23.40
2018-07-04T22:32:54.719Z,23.40
2018-07-04T22:35:42.113Z,23.40
2018-07-04T22:38:29.359Z,23.40
2018-07-04T22:41:17.003Z,23.40
2018-07-04T22:44:04.212Z,23.40
2018-07-04T22:46:51.619Z,23.40
2018-07-04T22:49:38.877Z,23.20
2018-07-04T22:52:26.215Z,23.20
2018-07-04T22:55:13.612Z,23.10
2018-07-04T23:00:41.977Z,23.10
2018-07-04T23:03:29.309Z,23.10
2018-07-04T23:06:16.906Z,23.10
2018-07-04T23:09:05.598Z,23.10
2018-07-04T23:11:53.022Z,23.10
2018-07-04T23:14:40.323Z,23.00
2018-07-04T23:17:27.514Z,23.10
2018-07-04T23:20:14.783Z,23.10
2018-07-04T23:23:02.488Z,23.00
2018-07-04T23:25:49.527Z,23.00
2018-07-04T23:28:36.679Z,22.90
2018-07-04T23:31:23.890Z,23.00
2018-07-04T23:34:11.257Z,22.90
2018-07-04T23:36:58.444Z,22.90
2018-07-04T23:39:46.333Z,22.80
2018-07-04T23:42:34.286Z,22.70
2018-07-04T23:45:21.448Z,22.60
2018-07-04T23:48:08.782Z,22.60
2018-07-04T23:50:56.117Z,22.50
2018-07-04T23:53:43.470Z,22.50
2018-07-04T23:56:30.819Z,22.50
