createdAt,value
2023-03-05T00:00:03.084Z,979.01
2023-03-05T00:01:03.132Z,979.12
2023-03-05T00:02:05.967Z,979.04
2023-03-05T00:03:03.082Z,979.04
2023-03-05T00:04:03.142Z,978.98
2023-03-05T00:05:03.201Z,978.98
2023-03-05T00:06:03.297Z,978.87
2023-03-05T00:07:03.247Z,979.04
2023-03-05T00:08:03.407Z,978.95
2023-03-05T00:09:03.313Z,979.04
2023-03-05T00:10:03.342Z,978.90
2023-03-05T00:11:03.352Z,979.15
2023-03-05T00:12:03.367Z,979.04
2023-03-05T00:13:04.387Z,979.01
2023-03-05T00:14:03.464Z,979.01
2023-03-05T00:15:03.480Z,978.95
2023-03-05T00:16:03.696Z,979.04
2023-03-05T00:17:03.519Z,978.93
2023-03-05T00:18:03.612Z,978.93
2023-03-05T00:19:03.778Z,978.98
2023-03-05T00:20:03.717Z,979.07
2023-03-05T00:21:03.705Z,979.01
2023-03-05T00:22:03.733Z,978.93
2023-03-05T00:23:03.798Z,978.96
2023-03-05T00:24:04.044Z,978.84
2023-03-05T00:25:03.755Z,978.79
2023-03-05T00:26:03.693Z,978.93
2023-03-05T00:27:03.692Z,978.87
2023-03-05T00:28:03.787Z,978.87
2023-03-05T00:29:03.833Z,978.87
2023-03-05T00:30:03.844Z,978.90
2023-03-05T00:31:03.999Z,978.82
2023-03-05T00:32:04.040Z,978.90
2023-03-05T00:33:03.870Z,978.93
2023-03-05T00:34:02.921Z,978.98
2023-03-05T00:35:02.972Z,978.79
2023-03-05T00:36:03.127Z,978.87
2023-03-05T00:37:03.073Z,978.82
2023-03-05T00:38:02.982Z,978.68
2023-03-05T00:39:03.038Z,978.79
2023-03-05T00:40:03.234Z,978.76
2023-03-05T00:41:03.180Z,978.73
2023-03-05T00:42:03.260Z,978.76
2023-03-05T00:43:03.330Z,978.76
2023-03-05T00:44:03.405Z,978.76
2023-03-05T00:45:03.384Z,978.65
2023-03-05T00:46:03.506Z,978.76
2023-03-05T00:47:03.488Z,978.70
2023-03-05T00:48:03.474Z,978.73
2023-03-05T00:49:03.490Z,978.84
2023-03-05T00:50:03.499Z,978.73
2023-03-05T00:51:03.589Z,978.54
2023-03-05T00:52:03.667Z,978.70
2023-03-05T00:53:03.682Z,978.62
2023-03-05T00:54:03.599Z,978.76
2023-03-05T00:55:03.680Z,978.65
2023-03-05T00:56:03.730Z,978.59
2023-03-05T00:57:03.657Z,978.51
2023-03-05T00:58:03.809Z,978.57
2023-03-05T00:59:03.819Z,978.54
2023-03-05T01:00:03.928Z,978.48
2023-03-05T01:01:03.893Z,978.44
2023-03-05T01:02:04.024Z,978.44
2023-03-05T01:03:02.971Z,978.54
2023-03-05T01:04:03.019Z,978.46
2023-03-05T01:05:03.126Z,978.51
2023-03-05T01:06:03.061Z,978.41
2023-03-05T01:07:03.025Z,978.51
2023-03-05T01:08:02.965Z,978.49
2023-03-05T01:09:02.986Z,978.38
2023-03-05T01:10:03.152Z,978.36
2023-03-05T01:11:03.265Z,978.49
2023-03-05T01:12:03.169Z,978.44
2023-03-05T01:13:03.244Z,978.46
2023-03-05T01:14:03.158Z,978.46
2023-03-05T01:15:03.249Z,978.44
2023-03-05T01:16:03.384Z,978.41
2023-03-05T01:17:03.321Z,978.42
2023-03-05T01:18:03.467Z,978.25
2023-03-05T01:19:03.488Z,978.36
2023-03-05T01:20:03.443Z,978.44
2023-03-05T01:21:03.451Z,978.44
2023-03-05T01:22:03.454Z,978.36
2023-03-05T01:23:03.429Z,978.28
2023-03-05T01:24:03.389Z,978.25
2023-03-05T01:25:03.458Z,978.42
2023-03-05T01:26:03.408Z,978.42
2023-03-05T01:27:03.418Z,978.34
2023-03-05T01:28:03.432Z,978.25
2023-03-05T01:29:03.474Z,978.28
2023-03-05T01:30:03.544Z,978.39
2023-03-05T01:31:03.665Z,978.34
2023-03-05T01:32:03.640Z,978.42
2023-03-05T01:33:03.694Z,978.37
2023-03-05T01:34:03.634Z,978.28
2023-03-05T01:35:03.702Z,978.34
2023-03-05T01:36:03.818Z,978.31
2023-03-05T01:37:03.767Z,978.31
2023-03-05T01:38:03.683Z,978.42
2023-03-05T01:39:03.707Z,978.34
2023-03-05T01:40:03.704Z,978.47
2023-03-05T01:41:03.755Z,978.34
2023-03-05T01:42:03.857Z,978.28
2023-03-05T01:43:03.668Z,978.40
2023-03-05T01:44:03.740Z,978.31
2023-03-05T01:45:03.682Z,978.28
2023-03-05T01:46:03.651Z,978.40
2023-03-05T01:47:03.668Z,978.28
2023-03-05T01:48:03.693Z,978.28
2023-03-05T01:49:03.727Z,978.26
2023-03-05T01:50:03.814Z,978.42
2023-03-05T01:51:03.750Z,978.42
2023-03-05T01:52:03.727Z,978.37
2023-03-05T01:53:03.788Z,978.40
2023-03-05T01:54:03.742Z,978.40
2023-03-05T01:55:03.693Z,978.29
2023-03-05T01:56:03.962Z,978.45
2023-03-05T01:57:03.776Z,978.47
2023-03-05T01:58:03.841Z,978.40
2023-03-05T01:59:02.912Z,978.45
2023-03-05T02:00:03.008Z,978.34
2023-03-05T02:01:03.162Z,978.37
2023-03-05T02:02:03.045Z,978.40
2023-03-05T02:03:03.002Z,978.32
2023-03-05T02:04:03.158Z,978.37
2023-03-05T02:05:03.103Z,978.48
2023-03-05T02:06:03.127Z,978.50
2023-03-05T02:07:03.080Z,978.32
2023-03-05T02:08:03.149Z,978.40
2023-03-05T02:09:03.051Z,978.35
2023-03-05T02:10:03.063Z,978.40
2023-03-05T02:11:03.022Z,978.32
2023-03-05T02:12:03.126Z,978.37
2023-03-05T02:13:03.140Z,978.23
2023-03-05T02:14:03.157Z,978.26
2023-03-05T02:15:03.108Z,978.21
2023-03-05T02:16:03.282Z,978.32
2023-03-05T02:17:03.261Z,978.21
2023-03-05T02:18:03.291Z,978.21
2023-03-05T02:19:03.228Z,978.32
2023-03-05T02:20:03.137Z,978.32
2023-03-05T02:21:03.207Z,978.43
2023-03-05T02:22:03.289Z,978.21
2023-03-05T02:23:03.303Z,978.51
2023-03-05T02:24:03.197Z,978.32
2023-03-05T02:25:03.326Z,978.35
2023-03-05T02:26:03.373Z,978.35
2023-03-05T02:27:03.379Z,978.26
2023-03-05T02:28:03.397Z,978.29
2023-03-05T02:29:03.326Z,978.24
2023-03-05T02:30:03.402Z,978.32
2023-03-05T02:31:03.388Z,978.21
2023-03-05T02:32:03.612Z,978.21
2023-03-05T02:33:03.303Z,978.15
2023-03-05T02:34:03.296Z,978.24
2023-03-05T02:35:03.801Z,978.21
2023-03-05T02:36:03.809Z,978.18
2023-03-05T02:37:03.885Z,978.21
2023-03-05T02:38:03.818Z,978.24
2023-03-05T02:39:03.947Z,978.24
2023-03-05T02:40:03.884Z,978.18
2023-03-05T02:41:02.897Z,978.38
2023-03-05T02:42:02.980Z,978.18
2023-03-05T02:43:02.903Z,978.24
2023-03-05T02:44:02.955Z,978.24
2023-03-05T02:45:03.028Z,978.15
2023-03-05T02:46:03.206Z,978.18
2023-03-05T02:47:03.122Z,978.29
2023-03-05T02:48:03.058Z,978.27
2023-03-05T02:49:03.025Z,978.21
2023-03-05T02:50:03.025Z,978.35
2023-03-05T02:51:02.939Z,978.35
2023-03-05T02:52:02.922Z,978.24
2023-03-05T02:53:02.931Z,978.27
2023-03-05T02:54:02.991Z,978.35
2023-03-05T02:55:02.980Z,978.18
2023-03-05T02:56:02.977Z,978.21
2023-03-05T02:57:03.048Z,978.18
2023-03-05T02:58:03.008Z,978.18
2023-03-05T02:59:03.074Z,978.16
2023-03-05T03:00:03.253Z,978.13
2023-03-05T03:01:03.276Z,978.24
2023-03-05T03:02:03.135Z,978.27
2023-03-05T03:03:03.331Z,978.33
2023-03-05T03:04:03.268Z,978.24
2023-03-05T03:05:03.291Z,978.13
2023-03-05T03:06:03.234Z,978.21
2023-03-05T03:07:03.223Z,978.07
2023-03-05T03:08:03.277Z,978.05
2023-03-05T03:09:03.279Z,978.19
2023-03-05T03:10:03.329Z,978.02
2023-03-05T03:11:03.394Z,978.19
2023-03-05T03:12:03.425Z,978.10
2023-03-05T03:13:03.526Z,978.19
2023-03-05T03:14:03.529Z,978.24
2023-03-05T03:15:03.483Z,978.10
2023-03-05T03:16:03.518Z,978.13
2023-03-05T03:17:03.830Z,977.99
2023-03-05T03:18:03.719Z,978.16
2023-03-05T03:19:03.795Z,977.99
2023-03-05T03:20:03.829Z,978.13
2023-03-05T03:21:03.760Z,977.93
2023-03-05T03:22:03.718Z,977.96
2023-03-05T03:23:03.662Z,978.05
2023-03-05T03:24:03.702Z,978.02
2023-03-05T03:25:03.783Z,977.99
2023-03-05T03:26:03.834Z,978.07
2023-03-05T03:27:03.835Z,977.99
2023-03-05T03:28:02.960Z,978.05
2023-03-05T03:29:02.933Z,978.05
2023-03-05T03:30:02.997Z,977.91
2023-03-05T03:31:03.045Z,977.94
2023-03-05T03:32:03.110Z,977.77
2023-03-05T03:33:03.035Z,977.82
2023-03-05T03:34:03.077Z,977.82
2023-03-05T03:35:03.033Z,977.88
2023-03-05T03:36:02.932Z,977.88
2023-03-05T03:37:03.024Z,977.68
2023-03-05T03:38:03.018Z,977.91
2023-03-05T03:39:02.945Z,977.91
2023-03-05T03:40:02.938Z,977.80
2023-03-05T03:41:02.953Z,977.82
2023-03-05T03:42:03.070Z,977.74
2023-03-05T03:43:03.010Z,977.66
2023-03-05T03:44:03.084Z,977.85
2023-03-05T03:45:02.985Z,977.74
2023-03-05T03:46:03.078Z,977.80
2023-03-05T03:47:03.097Z,977.66
2023-03-05T03:48:03.083Z,977.82
2023-03-05T03:49:03.216Z,977.66
2023-03-05T03:50:03.166Z,977.66
2023-03-05T03:51:03.292Z,977.66
2023-03-05T03:52:03.250Z,977.66
2023-03-05T03:53:03.235Z,977.55
2023-03-05T03:54:03.294Z,977.55
2023-03-05T03:55:03.249Z,977.55
2023-03-05T03:56:03.341Z,977.69
2023-03-05T03:57:03.406Z,977.69
2023-03-05T03:58:04.240Z,977.66
2023-03-05T03:59:03.379Z,977.61
2023-03-05T04:00:03.345Z,977.58
2023-03-05T04:01:03.470Z,977.53
2023-03-05T04:02:03.534Z,977.55
2023-03-05T04:03:03.509Z,977.47
2023-03-05T04:04:03.627Z,977.50
2023-03-05T04:05:03.605Z,977.58
2023-03-05T04:06:03.559Z,977.50
2023-03-05T04:07:03.591Z,977.39
2023-03-05T04:08:03.859Z,977.53
2023-03-05T04:09:03.664Z,977.36
2023-03-05T04:10:03.576Z,977.50
2023-03-05T04:11:03.597Z,977.36
2023-03-05T04:12:03.589Z,977.61
2023-03-05T04:13:03.622Z,977.36
2023-03-05T04:14:03.629Z,977.47
2023-03-05T04:15:03.743Z,977.42
2023-03-05T04:16:03.792Z,977.39
2023-03-05T04:17:03.836Z,977.36
2023-03-05T04:18:03.819Z,977.50
2023-03-05T04:19:03.815Z,977.42
2023-03-05T04:20:03.760Z,977.44
2023-03-05T04:21:03.692Z,977.36
2023-03-05T04:22:03.798Z,977.33
2023-03-05T04:23:03.729Z,977.30
2023-03-05T04:24:03.885Z,977.39
2023-03-05T04:25:03.897Z,977.39
2023-03-05T04:26:03.777Z,977.22
2023-03-05T04:27:03.822Z,977.22
2023-03-05T04:28:03.803Z,977.14
2023-03-05T04:29:02.972Z,977.25
2023-03-05T04:30:03.058Z,977.22
2023-03-05T04:31:03.084Z,977.19
2023-03-05T04:32:03.064Z,977.28
2023-03-05T04:33:03.055Z,977.22
2023-03-05T04:34:03.122Z,977.22
2023-03-05T04:35:03.072Z,977.22
2023-03-05T04:36:03.156Z,977.25
2023-03-05T04:37:03.101Z,977.22
2023-03-05T04:38:03.120Z,977.22
2023-03-05T04:39:03.102Z,977.11
2023-03-05T04:40:03.168Z,977.05
2023-03-05T04:41:03.055Z,977.00
2023-03-05T04:42:03.113Z,977.11
2023-03-05T04:43:03.067Z,977.17
2023-03-05T04:44:03.035Z,977.08
2023-03-05T04:45:03.044Z,976.97
2023-03-05T04:46:03.101Z,976.94
2023-03-05T04:47:03.071Z,976.92
2023-03-05T04:48:03.163Z,977.03
2023-03-05T04:49:03.192Z,976.89
2023-03-05T04:50:03.216Z,976.97
2023-03-05T04:51:03.099Z,977.03
2023-03-05T04:52:03.222Z,977.03
2023-03-05T04:53:03.175Z,976.83
2023-03-05T04:54:03.304Z,977.00
2023-03-05T04:55:03.194Z,976.89
2023-03-05T04:56:03.346Z,976.92
2023-03-05T04:57:03.411Z,976.78
2023-03-05T04:58:03.408Z,976.78
2023-03-05T04:59:03.582Z,976.89
2023-03-05T05:00:03.498Z,976.92
2023-03-05T05:01:03.561Z,976.83
2023-03-05T05:02:03.728Z,976.81
2023-03-05T05:03:03.623Z,976.86
2023-03-05T05:04:03.588Z,976.95
2023-03-05T05:05:03.558Z,976.97
2023-03-05T05:06:03.527Z,976.78
2023-03-05T05:07:03.619Z,976.86
2023-03-05T05:08:03.580Z,976.78
2023-03-05T05:09:03.774Z,976.78
2023-03-05T05:10:03.704Z,976.95
2023-03-05T05:11:03.781Z,976.89
2023-03-05T05:12:03.760Z,976.95
2023-03-05T05:13:03.788Z,976.75
2023-03-05T05:14:03.764Z,976.92
2023-03-05T05:15:03.661Z,976.89
2023-03-05T05:16:03.838Z,976.89
2023-03-05T05:17:03.795Z,976.81
2023-03-05T05:18:03.723Z,976.89
2023-03-05T05:19:03.682Z,976.83
2023-03-05T05:20:03.603Z,976.83
2023-03-05T05:21:03.700Z,976.89
2023-03-05T05:22:03.717Z,976.89
2023-03-05T05:23:03.661Z,976.86
2023-03-05T05:24:03.681Z,976.86
2023-03-05T05:25:04.092Z,976.75
2023-03-05T05:26:02.959Z,976.73
2023-03-05T05:27:02.989Z,976.83
2023-03-05T05:28:02.940Z,976.89
2023-03-05T05:29:03.080Z,976.83
2023-03-05T05:30:03.029Z,976.83
2023-03-05T05:31:02.960Z,976.78
2023-03-05T05:32:03.106Z,976.86
2023-03-05T05:33:03.039Z,976.83
2023-03-05T05:34:03.173Z,976.83
2023-03-05T05:35:03.112Z,976.73
2023-03-05T05:36:03.175Z,976.86
2023-03-05T05:37:03.182Z,976.81
2023-03-05T05:38:03.060Z,976.78
2023-03-05T05:39:03.121Z,976.95
2023-03-05T05:40:03.130Z,976.81
2023-03-05T05:41:03.135Z,976.86
2023-03-05T05:42:03.216Z,976.81
2023-03-05T05:43:03.279Z,976.75
2023-03-05T05:44:03.300Z,976.95
2023-03-05T05:45:03.367Z,976.78
2023-03-05T05:46:03.582Z,976.92
2023-03-05T05:47:03.471Z,976.83
2023-03-05T05:48:03.319Z,976.92
2023-03-05T05:49:03.373Z,976.81
2023-03-05T05:50:03.453Z,976.83
2023-03-05T05:51:03.513Z,976.95
2023-03-05T05:52:03.709Z,976.92
2023-03-05T05:53:03.651Z,976.89
2023-03-05T05:54:03.779Z,976.83
2023-03-05T05:55:03.640Z,976.97
2023-03-05T05:56:03.647Z,976.81
2023-03-05T05:57:03.652Z,976.78
2023-03-05T05:58:03.711Z,976.86
2023-03-05T05:59:03.678Z,976.92
2023-03-05T06:00:03.784Z,976.73
2023-03-05T06:01:03.885Z,976.70
2023-03-05T06:02:04.141Z,976.92
2023-03-05T06:03:04.004Z,976.68
2023-03-05T06:04:03.858Z,976.75
2023-03-05T06:05:03.894Z,976.83
2023-03-05T06:06:03.023Z,976.92
2023-03-05T06:07:03.106Z,976.83
2023-03-05T06:08:03.064Z,976.78
2023-03-05T06:09:02.951Z,976.68
2023-03-05T06:10:02.922Z,976.78
2023-03-05T06:11:03.080Z,976.86
2023-03-05T06:12:03.108Z,976.75
2023-03-05T06:13:03.117Z,976.89
2023-03-05T06:14:03.143Z,976.70
2023-03-05T06:15:03.188Z,976.75
2023-03-05T06:16:03.318Z,976.70
2023-03-05T06:17:03.427Z,976.70
2023-03-05T06:18:03.339Z,976.59
2023-03-05T06:19:04.779Z,976.73
2023-03-05T06:20:03.277Z,976.73
2023-03-05T06:21:03.257Z,976.78
2023-03-05T06:22:03.371Z,976.68
2023-03-05T06:23:03.345Z,976.70
2023-03-05T06:24:03.377Z,976.62
2023-03-05T06:25:03.292Z,976.62
2023-03-05T06:26:03.241Z,976.80
2023-03-05T06:27:03.290Z,976.68
2023-03-05T06:28:03.178Z,976.54
2023-03-05T06:29:03.263Z,976.62
2023-03-05T06:30:03.311Z,976.75
2023-03-05T06:31:03.307Z,976.68
2023-03-05T06:32:03.488Z,976.70
2023-03-05T06:33:03.263Z,976.65
2023-03-05T06:34:03.319Z,976.73
2023-03-05T06:35:03.302Z,976.77
2023-03-05T06:36:03.374Z,976.65
2023-03-05T06:37:03.367Z,976.83
2023-03-05T06:38:03.410Z,976.78
2023-03-05T06:39:03.385Z,976.83
2023-03-05T06:40:03.561Z,976.80
2023-03-05T06:41:03.523Z,976.80
2023-03-05T06:42:03.476Z,976.62
2023-03-05T06:43:03.464Z,976.77
2023-03-05T06:44:03.522Z,976.73
2023-03-05T06:45:03.488Z,976.64
2023-03-05T06:46:03.699Z,976.80
2023-03-05T06:47:03.475Z,976.80
2023-03-05T06:48:03.423Z,976.73
2023-03-05T06:49:03.325Z,976.77
2023-03-05T06:50:03.422Z,976.88
2023-03-05T06:51:03.558Z,976.72
2023-03-05T06:52:03.500Z,976.77
2023-03-05T06:53:03.348Z,976.77
2023-03-05T06:54:03.414Z,976.74
2023-03-05T06:55:03.454Z,976.74
2023-03-05T06:56:03.465Z,976.77
2023-03-05T06:57:03.847Z,976.72
2023-03-05T06:58:03.036Z,976.69
2023-03-05T06:59:02.940Z,976.72
2023-03-05T07:00:03.285Z,976.69
2023-03-05T07:01:03.155Z,976.66
2023-03-05T07:02:03.381Z,976.69
2023-03-05T07:03:03.258Z,976.61
2023-03-05T07:04:03.178Z,976.69
2023-03-05T07:05:03.196Z,976.66
2023-03-05T07:06:03.237Z,976.63
2023-03-05T07:07:03.407Z,976.60
2023-03-05T07:08:03.410Z,976.52
2023-03-05T07:09:03.392Z,976.60
2023-03-05T07:10:03.403Z,976.63
2023-03-05T07:11:03.398Z,976.71
2023-03-05T07:12:03.427Z,976.69
2023-03-05T07:13:03.541Z,976.69
2023-03-05T07:14:03.709Z,976.81
2023-03-05T07:15:03.840Z,976.69
2023-03-05T07:16:03.917Z,976.63
2023-03-05T07:17:03.959Z,976.66
2023-03-05T07:18:03.835Z,976.93
2023-03-05T07:19:02.987Z,976.79
2023-03-05T07:20:02.966Z,976.71
2023-03-05T07:21:03.104Z,976.68
2023-03-05T07:22:03.075Z,976.84
2023-03-05T07:23:03.126Z,976.81
2023-03-05T07:24:03.241Z,976.76
2023-03-05T07:25:03.373Z,976.76
2023-03-05T07:26:03.311Z,976.84
2023-03-05T07:27:03.205Z,976.81
2023-03-05T07:28:03.270Z,976.90
2023-03-05T07:29:03.302Z,976.95
2023-03-05T07:30:03.156Z,976.95
2023-03-05T07:31:03.262Z,976.87
2023-03-05T07:32:03.325Z,976.84
2023-03-05T07:33:03.200Z,976.84
2023-03-05T07:34:03.256Z,976.95
2023-03-05T07:35:03.181Z,976.98
2023-03-05T07:36:03.271Z,976.92
2023-03-05T07:37:03.179Z,976.84
2023-03-05T07:38:03.291Z,976.86
2023-03-05T07:39:03.342Z,976.89
2023-03-05T07:40:03.436Z,976.86
2023-03-05T07:41:03.300Z,976.89
2023-03-05T07:42:03.500Z,976.92
2023-03-05T07:43:03.469Z,976.95
2023-03-05T07:44:03.638Z,976.78
2023-03-05T07:45:03.491Z,976.92
2023-03-05T07:46:03.756Z,976.94
2023-03-05T07:47:03.549Z,976.83
2023-03-05T07:48:03.559Z,976.89
2023-03-05T07:49:03.583Z,976.94
2023-03-05T07:50:03.576Z,976.92
2023-03-05T07:51:03.614Z,976.94
2023-03-05T07:52:03.526Z,976.86
2023-03-05T07:53:03.662Z,976.97
2023-03-05T07:54:03.749Z,977.00
2023-03-05T07:55:03.740Z,976.89
2023-03-05T07:56:03.634Z,976.89
2023-03-05T07:57:03.889Z,976.97
2023-03-05T07:58:02.955Z,976.89
2023-03-05T07:59:03.033Z,976.86
2023-03-05T08:00:02.991Z,976.78
2023-03-05T08:01:03.154Z,976.80
2023-03-05T08:02:03.171Z,976.83
2023-03-05T08:03:03.337Z,976.89
2023-03-05T08:04:03.414Z,976.94
2023-03-05T08:05:03.294Z,976.78
2023-03-05T08:06:03.320Z,976.78
2023-03-05T08:07:03.496Z,976.83
2023-03-05T08:08:03.540Z,976.75
2023-03-05T08:09:04.409Z,976.78
2023-03-05T08:10:03.588Z,976.62
2023-03-05T08:11:04.706Z,976.59
2023-03-05T08:12:03.739Z,976.67
2023-03-05T08:13:04.092Z,976.62
2023-03-05T08:14:03.925Z,976.73
2023-03-05T08:15:04.004Z,976.59
2023-03-05T08:16:09.219Z,976.56
2023-03-05T08:17:03.777Z,976.56
2023-03-05T08:18:09.403Z,976.42
2023-03-05T08:19:08.854Z,976.39
2023-03-05T08:20:03.271Z,976.36
2023-03-05T08:21:03.206Z,976.45
2023-03-05T08:22:03.421Z,976.31
2023-03-05T08:23:03.190Z,976.39
2023-03-05T08:24:03.079Z,976.30
2023-03-05T08:25:03.125Z,976.44
2023-03-05T08:26:03.167Z,976.42
2023-03-05T08:27:03.145Z,976.36
2023-03-05T08:28:03.206Z,976.47
2023-03-05T08:29:03.139Z,976.47
2023-03-05T08:30:03.061Z,976.36
2023-03-05T08:31:03.168Z,976.36
2023-03-05T08:32:03.159Z,976.27
2023-03-05T08:33:03.079Z,976.47
2023-03-05T08:34:03.170Z,976.49
2023-03-05T08:35:03.196Z,976.38
2023-03-05T08:36:03.075Z,976.43
2023-03-05T08:37:03.226Z,976.38
2023-03-05T08:38:03.292Z,976.35
2023-03-05T08:39:03.244Z,976.29
2023-03-05T08:40:03.156Z,976.46
2023-03-05T08:41:03.217Z,976.32
2023-03-05T08:42:03.089Z,976.32
2023-03-05T08:43:03.096Z,976.26
2023-03-05T08:44:03.127Z,976.40
2023-03-05T08:45:03.243Z,976.32
2023-03-05T08:46:03.306Z,976.40
2023-03-05T08:47:03.247Z,976.26
2023-03-05T08:48:03.250Z,976.26
2023-03-05T08:49:03.285Z,976.29
2023-03-05T08:50:03.405Z,976.28
2023-03-05T08:51:03.363Z,976.12
2023-03-05T08:52:03.304Z,976.14
2023-03-05T08:53:03.246Z,976.31
2023-03-05T08:54:03.330Z,976.28
2023-03-05T08:55:03.339Z,976.25
2023-03-05T08:56:03.337Z,976.28
2023-03-05T08:57:03.478Z,976.25
2023-03-05T08:58:03.525Z,976.30
2023-03-05T08:59:03.873Z,976.33
2023-03-05T09:00:03.558Z,976.22
2023-03-05T09:01:03.586Z,976.30
2023-03-05T09:02:03.790Z,976.16
2023-03-05T09:03:03.931Z,976.32
2023-03-05T09:04:03.875Z,976.27
2023-03-05T09:05:02.967Z,976.30
2023-03-05T09:06:03.089Z,976.29
2023-03-05T09:07:02.954Z,976.32
2023-03-05T09:08:03.077Z,976.43
2023-03-05T09:09:03.070Z,976.48
2023-03-05T09:10:03.205Z,976.40
2023-03-05T09:11:03.137Z,976.37
2023-03-05T09:12:03.319Z,976.29
2023-03-05T09:13:03.478Z,976.48
2023-03-05T09:14:03.420Z,976.31
2023-03-05T09:15:03.549Z,976.42
2023-03-05T09:16:03.731Z,976.45
2023-03-05T09:17:03.748Z,976.37
2023-03-05T09:18:03.797Z,976.40
2023-03-05T09:19:03.882Z,976.40
2023-03-05T09:20:02.998Z,976.34
2023-03-05T09:21:03.962Z,976.37
2023-03-05T09:22:03.979Z,976.51
2023-03-05T09:23:03.952Z,976.37
2023-03-05T09:24:03.875Z,976.40
2023-03-05T09:25:03.002Z,976.42
2023-03-05T09:26:03.052Z,976.56
2023-03-05T09:27:02.927Z,976.37
2023-03-05T09:28:03.118Z,976.56
2023-03-05T09:29:03.036Z,976.48
2023-03-05T09:30:03.370Z,976.25
2023-03-05T09:31:03.437Z,976.39
2023-03-05T09:32:03.796Z,976.31
2023-03-05T09:33:03.453Z,976.34
2023-03-05T09:34:03.596Z,976.56
2023-03-05T09:35:03.740Z,976.48
2023-03-05T09:36:03.735Z,976.37
2023-03-05T09:37:03.721Z,976.39
2023-03-05T09:38:03.811Z,976.45
2023-03-05T09:39:03.812Z,976.31
2023-03-05T09:40:03.769Z,976.45
2023-03-05T09:41:03.846Z,976.56
2023-03-05T09:42:03.916Z,976.50
2023-03-05T09:43:04.007Z,976.59
2023-03-05T09:44:03.932Z,976.53
2023-03-05T09:45:03.026Z,976.56
2023-03-05T09:46:03.113Z,976.53
2023-03-05T09:47:02.933Z,976.53
2023-03-05T09:48:02.965Z,976.45
2023-03-05T09:49:03.161Z,976.45
2023-03-05T09:50:03.139Z,976.39
2023-03-05T09:51:03.165Z,976.42
2023-03-05T09:52:03.261Z,976.36
2023-03-05T09:53:03.339Z,976.31
2023-03-05T09:54:03.618Z,976.47
2023-03-05T09:55:03.335Z,976.47
2023-03-05T09:56:03.379Z,976.33
2023-03-05T09:57:03.442Z,976.19
2023-03-05T09:58:03.436Z,976.28
2023-03-05T09:59:03.524Z,976.33
2023-03-05T10:00:03.482Z,976.22
2023-03-05T10:01:03.586Z,976.39
2023-03-05T10:02:03.521Z,976.30
2023-03-05T10:03:03.721Z,976.30
2023-03-05T10:04:03.724Z,976.16
2023-03-05T10:05:03.729Z,976.25
2023-03-05T10:06:03.734Z,976.08
2023-03-05T10:07:03.823Z,976.24
2023-03-05T10:08:03.866Z,976.16
2023-03-05T10:09:03.030Z,976.24
2023-03-05T10:10:03.042Z,976.24
2023-03-05T10:11:03.043Z,976.24
2023-03-05T10:12:03.089Z,976.32
2023-03-05T10:13:03.042Z,976.21
2023-03-05T10:14:03.032Z,976.29
2023-03-05T10:15:03.180Z,976.24
2023-03-05T10:16:03.031Z,976.21
2023-03-05T10:17:03.132Z,976.07
2023-03-05T10:18:03.103Z,976.06
2023-03-05T10:19:02.979Z,976.23
2023-03-05T10:20:02.985Z,976.15
2023-03-05T10:21:03.113Z,976.26
2023-03-05T10:22:02.977Z,976.15
2023-03-05T10:23:03.059Z,976.17
2023-03-05T10:24:03.182Z,976.17
2023-03-05T10:25:03.402Z,976.17
2023-03-05T10:26:03.431Z,976.17
2023-03-05T10:27:03.513Z,976.08
2023-03-05T10:28:03.449Z,975.92
2023-03-05T10:29:03.493Z,976.25
2023-03-05T10:30:03.429Z,976.28
2023-03-05T10:31:03.504Z,976.14
2023-03-05T10:32:03.901Z,976.33
2023-03-05T10:33:03.657Z,976.08
2023-03-05T10:34:03.795Z,976.08
2023-03-05T10:35:03.818Z,976.05
2023-03-05T10:36:03.817Z,976.19
2023-03-05T10:37:03.067Z,976.13
2023-03-05T10:38:03.343Z,975.96
2023-03-05T10:39:03.269Z,976.10
2023-03-05T10:40:03.275Z,976.10
2023-03-05T10:41:03.386Z,976.15
2023-03-05T10:42:03.291Z,976.07
2023-03-05T10:43:03.286Z,975.98
2023-03-05T10:44:03.301Z,976.09
2023-03-05T10:45:03.423Z,976.00
2023-03-05T10:46:03.699Z,976.03
2023-03-05T10:47:03.518Z,976.03
2023-03-05T10:48:03.616Z,976.00
2023-03-05T10:49:03.624Z,975.97
2023-03-05T10:50:03.558Z,976.00
2023-03-05T10:51:03.514Z,975.94
2023-03-05T10:52:03.744Z,975.94
2023-03-05T10:53:03.644Z,975.83
2023-03-05T10:54:03.815Z,975.74
2023-03-05T10:55:03.813Z,975.85
2023-03-05T10:56:02.971Z,975.88
2023-03-05T10:57:02.940Z,975.90
2023-03-05T10:58:03.019Z,975.90
2023-03-05T10:59:03.196Z,975.84
2023-03-05T11:00:03.229Z,975.87
2023-03-05T11:01:03.401Z,975.78
2023-03-05T11:02:03.395Z,975.78
2023-03-05T11:03:03.417Z,975.73
2023-03-05T11:04:03.570Z,975.81
2023-03-05T11:05:05.526Z,975.84
2023-03-05T11:06:03.552Z,975.89
2023-03-05T11:07:03.647Z,975.84
2023-03-05T11:08:03.590Z,975.75
2023-03-05T11:09:03.601Z,975.86
2023-03-05T11:10:03.535Z,975.81
2023-03-05T11:11:04.479Z,975.89
2023-03-05T11:12:03.572Z,975.78
2023-03-05T11:13:03.619Z,975.78
2023-03-05T11:14:03.765Z,975.80
2023-03-05T11:15:03.758Z,975.83
2023-03-05T11:16:03.904Z,975.80
2023-03-05T11:17:03.816Z,975.63
2023-03-05T11:18:03.691Z,975.77
2023-03-05T11:19:03.834Z,975.74
2023-03-05T11:20:03.057Z,975.68
2023-03-05T11:21:02.991Z,975.71
2023-03-05T11:22:03.052Z,975.88
2023-03-05T11:23:03.108Z,975.65
2023-03-05T11:24:03.034Z,975.76
2023-03-05T11:25:03.102Z,975.70
2023-03-05T11:26:03.090Z,975.62
2023-03-05T11:27:03.257Z,975.59
2023-03-05T11:28:03.217Z,975.56
2023-03-05T11:29:03.156Z,975.56
2023-03-05T11:30:03.323Z,975.65
2023-03-05T11:31:03.491Z,975.56
2023-03-05T11:32:03.379Z,975.64
2023-03-05T11:33:03.233Z,975.62
2023-03-05T11:34:03.291Z,975.56
2023-03-05T11:35:03.296Z,975.59
2023-03-05T11:36:03.260Z,975.70
2023-03-05T11:37:03.401Z,975.70
2023-03-05T11:38:03.528Z,975.56
2023-03-05T11:39:03.417Z,975.79
2023-03-05T11:40:03.478Z,975.70
2023-03-05T11:41:03.723Z,975.76
2023-03-05T11:42:03.588Z,975.54
2023-03-05T11:43:03.652Z,975.85
2023-03-05T11:44:03.629Z,975.65
2023-03-05T11:45:03.744Z,975.65
2023-03-05T11:46:04.033Z,975.68
2023-03-05T11:47:03.834Z,975.57
2023-03-05T11:48:03.871Z,975.57
2023-03-05T11:49:03.854Z,975.61
2023-03-05T11:50:03.763Z,975.61
2023-03-05T11:51:03.835Z,975.66
2023-03-05T11:52:02.976Z,975.55
2023-03-05T11:53:03.022Z,975.41
2023-03-05T11:54:03.061Z,975.44
2023-03-05T11:55:02.979Z,975.49
2023-03-05T11:56:03.105Z,975.44
2023-03-05T11:57:03.256Z,975.47
2023-03-05T11:58:03.193Z,975.22
2023-03-05T11:59:03.267Z,975.33
2023-03-05T12:00:03.254Z,975.33
2023-03-05T12:01:03.256Z,975.33
2023-03-05T12:02:03.160Z,975.20
2023-03-05T12:03:03.501Z,975.44
2023-03-05T12:04:03.463Z,975.38
2023-03-05T12:05:03.361Z,975.33
2023-03-05T12:06:03.409Z,975.33
2023-03-05T12:07:03.362Z,975.31
2023-03-05T12:08:03.320Z,975.19
2023-03-05T12:09:03.464Z,975.33
2023-03-05T12:10:03.547Z,975.19
2023-03-05T12:11:03.527Z,975.14
2023-03-05T12:12:03.636Z,975.22
2023-03-05T12:13:03.634Z,975.22
2023-03-05T12:14:03.649Z,975.17
2023-03-05T12:15:03.571Z,975.17
2023-03-05T12:16:03.629Z,975.17
2023-03-05T12:17:03.621Z,975.05
2023-03-05T12:18:03.664Z,975.11
2023-03-05T12:19:03.711Z,975.14
2023-03-05T12:20:03.729Z,975.14
2023-03-05T12:21:03.729Z,975.09
2023-03-05T12:22:03.777Z,975.17
2023-03-05T12:23:03.900Z,975.14
2023-03-05T12:24:03.967Z,975.05
2023-03-05T12:25:03.830Z,974.97
2023-03-05T12:26:04.005Z,974.93
2023-03-05T12:27:03.939Z,975.03
2023-03-05T12:28:02.986Z,974.97