createdAt,value
2018-07-13T00:00:56.784Z,62.33
2018-07-13T00:05:51.204Z,62.54
2018-07-13T00:10:45.596Z,62.45
2018-07-13T00:15:55.524Z,62.76
2018-07-13T00:20:49.956Z,63.90
2018-07-13T00:25:44.406Z,64.10
2018-07-13T00:30:38.522Z,64.01
2018-07-13T00:35:32.932Z,64.63
2018-07-13T00:40:27.355Z,63.78
2018-07-13T00:45:21.797Z,63.66
2018-07-13T00:50:16.220Z,64.07
2018-07-13T00:55:10.655Z,64.12
2018-07-13T01:00:04.828Z,64.76
2018-07-13T01:04:59.308Z,65.50
2018-07-13T01:09:53.745Z,65.36
2018-07-13T01:14:48.241Z,65.70
2018-07-13T01:19:42.668Z,65.79
2018-07-13T01:24:37.057Z,65.81
2018-07-13T01:29:31.483Z,66.87
2018-07-13T01:34:25.915Z,67.07
2018-07-13T01:39:20.335Z,66.99
2018-07-13T01:44:14.474Z,67.58
2018-07-13T01:49:08.867Z,67.99
2018-07-13T01:54:03.316Z,68.55
2018-07-13T01:58:57.708Z,68.78
2018-07-13T02:03:52.160Z,68.99
2018-07-13T02:08:46.760Z,68.68
2018-07-13T02:13:41.224Z,69.30
2018-07-13T02:18:35.609Z,69.08
2018-07-13T02:23:30.000Z,70.06
2018-07-13T02:28:24.408Z,70.19
2018-07-13T02:33:18.827Z,70.16
2018-07-13T02:38:13.289Z,70.23
2018-07-13T02:43:07.699Z,71.01
2018-07-13T02:48:02.124Z,70.52
2018-07-13T02:52:56.270Z,71.37
2018-07-13T02:57:50.692Z,70.79
2018-07-13T03:02:45.129Z,70.91
2018-07-13T03:07:39.553Z,71.27
2018-07-13T03:12:34.010Z,71.60
2018-07-13T03:17:28.493Z,71.94
2018-07-13T03:22:22.921Z,72.15
2018-07-13T03:27:17.361Z,72.16
2018-07-13T03:32:11.757Z,72.58
2018-07-13T03:37:06.188Z,72.20
2018-07-13T03:42:00.613Z,72.27
2018-07-13T03:46:55.004Z,73.03
2018-07-13T03:51:49.451Z,73.00
2018-07-13T03:56:43.913Z,73.57
2018-07-13T04:01:38.359Z,72.51
2018-07-13T04:06:32.873Z,72.60
2018-07-13T04:11:27.347Z,70.03
2018-07-13T04:16:21.948Z,66.81
2018-07-13T04:21:16.407Z,64.17
2018-07-13T04:26:10.916Z,60.89
2018-07-13T04:31:05.424Z,57.38
2018-07-13T04:35:59.881Z,55.40
2018-07-13T04:40:54.532Z,52.20
2018-07-13T04:45:49.024Z,50.38
2018-07-13T04:50:43.227Z,48.79
2018-07-13T04:55:37.765Z,48.07
2018-07-13T05:00:32.387Z,46.91
2018-07-13T05:05:26.966Z,43.58
2018-07-13T05:10:21.667Z,42.52
2018-07-13T05:15:16.182Z,41.41
2018-07-13T05:20:10.709Z,41.42
2018-07-13T05:25:05.956Z,40.50
2018-07-13T05:30:01.595Z,41.12
2018-07-13T05:34:57.060Z,39.82
2018-07-13T05:39:51.649Z,39.05
2018-07-13T05:44:46.500Z,37.99
2018-07-13T05:49:41.123Z,36.77
2018-07-13T05:54:35.430Z,36.96
2018-07-13T05:59:29.967Z,37.45
2018-07-13T06:04:24.451Z,36.00
2018-07-13T06:09:18.902Z,35.93
2018-07-13T06:14:13.336Z,35.10
2018-07-13T06:19:07.887Z,36.22
2018-07-13T06:24:02.792Z,35.82
2018-07-13T06:28:57.289Z,36.62
2018-07-13T06:33:51.737Z,36.79
2018-07-13T06:38:46.402Z,37.77
2018-07-13T06:43:41.526Z,38.57
2018-07-13T06:48:42.162Z,38.76
2018-07-13T06:53:40.616Z,38.97
2018-07-13T06:58:51.968Z,39.57
2018-07-13T07:04:57.386Z,39.21
2018-07-13T07:10:01.048Z,41.43
2018-07-13T07:14:56.896Z,41.73
2018-07-13T07:19:51.574Z,41.76
2018-07-13T07:24:46.206Z,40.54
2018-07-13T07:29:59.416Z,41.33
2018-07-13T07:34:53.914Z,41.71
2018-07-13T07:39:54.864Z,41.82
2018-07-13T07:44:49.717Z,42.39
2018-07-13T07:49:44.158Z,44.86
2018-07-13T07:54:38.564Z,43.96
2018-07-13T07:59:33.056Z,43.95
2018-07-13T08:04:27.883Z,45.18
2018-07-13T08:09:22.617Z,43.22
2018-07-13T08:14:17.781Z,43.92
2018-07-13T08:19:12.618Z,42.35
2018-07-13T08:24:07.811Z,43.11
2018-07-13T08:29:03.249Z,41.62
2018-07-13T08:33:57.415Z,41.52
2018-07-13T08:38:52.216Z,41.21
2018-07-13T08:43:47.103Z,40.84
2018-07-13T08:48:41.825Z,42.04
2018-07-13T08:53:37.019Z,40.48
2018-07-13T08:58:31.524Z,41.61
2018-07-13T09:03:27.329Z,41.53
2018-07-13T09:08:23.126Z,42.08
2018-07-13T09:13:19.202Z,41.76
2018-07-13T09:18:14.045Z,40.28
2018-07-13T09:23:09.035Z,40.75
2018-07-13T09:28:03.930Z,40.80
2018-07-13T09:32:58.838Z,40.61
2018-07-13T09:37:53.461Z,40.10
2018-07-13T09:42:49.168Z,38.88
2018-07-13T09:47:44.473Z,38.13
2018-07-13T09:52:39.703Z,37.82
2018-07-13T09:57:34.456Z,36.67
2018-07-13T10:02:29.020Z,37.22
2018-07-13T10:07:23.709Z,36.95
2018-07-13T10:12:18.161Z,35.45
2018-07-13T10:17:12.694Z,35.56
2018-07-13T10:22:07.203Z,35.22
2018-07-13T10:27:01.820Z,35.15
2018-07-13T10:31:56.584Z,33.80
2018-07-13T10:37:00.480Z,32.75
2018-07-13T10:41:55.148Z,34.78
2018-07-13T10:46:53.325Z,34.88
2018-07-13T10:51:48.799Z,33.83
2018-07-13T10:56:43.207Z,32.78
2018-07-13T11:01:47.566Z,32.78
2018-07-13T11:06:42.677Z,33.55
2018-07-13T11:11:37.644Z,31.22
2018-07-13T11:16:32.281Z,31.83
2018-07-13T11:21:26.788Z,31.82
2018-07-13T11:26:21.236Z,30.57
2018-07-13T11:31:15.512Z,30.07
2018-07-13T11:36:09.697Z,30.16
2018-07-13T11:41:04.535Z,29.31
2018-07-13T11:46:06.650Z,29.33
2018-07-13T11:51:01.855Z,30.56
2018-07-13T11:55:56.381Z,30.79
2018-07-13T12:00:51.015Z,31.08
2018-07-13T12:05:46.127Z,31.15
2018-07-13T12:10:40.557Z,28.73
2018-07-13T12:15:34.775Z,27.88
2018-07-13T12:20:29.252Z,28.80
2018-07-13T12:25:23.749Z,26.51
2018-07-13T12:30:18.244Z,24.66
2018-07-13T12:35:12.694Z,24.82
2018-07-13T12:40:07.269Z,25.92
2018-07-13T12:45:01.904Z,25.80
2018-07-13T12:49:56.399Z,23.39
2018-07-13T12:54:50.606Z,24.25
2018-07-13T12:59:45.092Z,24.46
2018-07-13T13:04:42.710Z,23.41
2018-07-13T13:09:37.544Z,24.47
2018-07-13T13:14:32.209Z,23.47
2018-07-13T13:19:28.036Z,24.36
2018-07-13T13:24:22.785Z,24.85
2018-07-13T13:29:21.970Z,24.87
2018-07-13T13:34:16.401Z,25.33
2018-07-13T13:39:11.193Z,26.42
2018-07-13T13:44:05.629Z,27.32
2018-07-13T13:49:00.068Z,26.82
2018-07-13T13:53:54.323Z,26.98
2018-07-13T13:58:49.548Z,26.06
2018-07-13T14:03:45.677Z,26.11
2018-07-13T14:08:40.660Z,27.53
2018-07-13T14:13:35.605Z,26.63
2018-07-13T14:18:30.525Z,27.81
2018-07-13T14:23:24.752Z,26.17
2018-07-13T14:28:19.269Z,26.74
2018-07-13T14:33:13.837Z,26.88
2018-07-13T14:38:08.326Z,26.06
2018-07-13T14:43:02.935Z,26.86
2018-07-13T14:47:57.681Z,27.27
2018-07-13T14:52:53.172Z,26.45
2018-07-13T14:57:47.807Z,26.46
2018-07-13T15:02:42.080Z,26.83
2018-07-13T15:07:36.845Z,26.22
2018-07-13T15:12:31.046Z,26.64
2018-07-13T15:17:25.569Z,26.32
2018-07-13T15:22:20.117Z,25.47
2018-07-13T15:27:14.572Z,24.71
2018-07-13T15:32:09.252Z,25.53
2018-07-13T15:37:03.741Z,25.59
2018-07-13T15:41:58.324Z,25.07
2018-07-13T15:47:00.090Z,24.55
2018-07-13T15:51:54.893Z,25.08
2018-07-13T15:56:49.837Z,24.70
2018-07-13T16:01:44.408Z,25.55
2018-07-13T16:06:39.471Z,24.02
2018-07-13T16:11:34.097Z,24.81
2018-07-13T16:16:28.681Z,24.53
2018-07-13T16:21:23.252Z,24.89
2018-07-13T16:26:17.843Z,25.36
2018-07-13T16:31:12.473Z,25.67
2018-07-13T16:36:07.149Z,26.42
2018-07-13T16:41:01.697Z,24.79
2018-07-13T16:45:56.279Z,23.94
2018-07-13T16:50:51.008Z,25.02
2018-07-13T16:55:45.652Z,27.11
2018-07-13T17:00:40.574Z,28.79
2018-07-13T17:05:35.141Z,29.41
2018-07-13T17:10:29.735Z,29.17
2018-07-13T17:15:24.272Z,32.18
2018-07-13T17:20:18.879Z,31.32
2018-07-13T17:25:13.525Z,29.41
2018-07-13T17:30:10.180Z,29.94
2018-07-13T17:35:05.134Z,28.82
2018-07-13T17:39:59.332Z,30.10
2018-07-13T17:44:53.944Z,30.23
2018-07-13T17:49:48.701Z,30.61
2018-07-13T17:54:43.493Z,30.32
2018-07-13T17:59:37.802Z,30.58
2018-07-13T18:04:32.038Z,31.08
2018-07-13T18:09:26.666Z,31.06
2018-07-13T18:14:21.188Z,31.52
2018-07-13T18:19:15.976Z,31.13
2018-07-13T18:24:11.150Z,31.22
2018-07-13T18:29:06.085Z,33.00
2018-07-13T18:34:00.625Z,33.87
2018-07-13T18:38:55.233Z,33.01
2018-07-13T18:43:50.481Z,33.96
2018-07-13T18:48:45.005Z,33.83
2018-07-13T18:53:39.560Z,31.64
2018-07-13T18:58:34.070Z,30.54
2018-07-13T19:03:28.718Z,29.88
2018-07-13T19:08:23.272Z,30.69
2018-07-13T19:13:18.246Z,32.05
2018-07-13T19:18:12.938Z,34.61
2018-07-13T19:23:07.476Z,36.60
2018-07-13T19:28:02.184Z,36.91
2018-07-13T19:32:56.681Z,38.30
2018-07-13T19:37:51.864Z,38.45
2018-07-13T19:42:46.649Z,39.70
2018-07-13T19:47:41.184Z,40.53
2018-07-13T19:52:35.841Z,40.88
2018-07-13T19:57:30.704Z,45.91
2018-07-13T20:02:25.223Z,46.61
2018-07-13T20:07:19.843Z,49.40
2018-07-13T20:12:14.449Z,51.00
2018-07-13T20:17:09.392Z,50.37
2018-07-13T20:22:03.916Z,50.21
2018-07-13T20:26:58.729Z,50.02
2018-07-13T20:31:53.257Z,50.20
2018-07-13T20:36:47.809Z,49.71
2018-07-13T20:41:42.048Z,50.20
2018-07-13T20:46:36.584Z,50.73
2018-07-13T20:51:31.113Z,50.78
2018-07-13T20:56:25.701Z,49.92
2018-07-13T21:01:20.312Z,50.67
2018-07-13T21:06:14.855Z,51.84
2018-07-13T21:11:09.390Z,52.06
2018-07-13T21:16:03.925Z,51.11
2018-07-13T21:20:58.612Z,51.79
2018-07-13T21:25:52.834Z,51.46
2018-07-13T21:30:47.394Z,52.35
2018-07-13T21:35:41.941Z,51.77
2018-07-13T21:40:36.490Z,51.29
2018-07-13T21:45:31.097Z,51.26
2018-07-13T21:50:25.682Z,50.97
2018-07-13T21:55:20.808Z,51.44
2018-07-13T22:00:15.409Z,51.42
2018-07-13T22:05:09.951Z,50.91
2018-07-13T22:10:04.431Z,51.24
2018-07-13T22:14:58.981Z,52.12
2018-07-13T22:19:54.116Z,52.48
2018-07-13T22:24:49.058Z,53.39
2018-07-13T22:29:43.585Z,53.32
2018-07-13T22:34:38.177Z,53.19
2018-07-13T22:39:32.696Z,53.54
2018-07-13T22:44:27.228Z,52.93
2018-07-13T22:49:21.765Z,52.53
2018-07-13T22:54:16.275Z,52.76
2018-07-13T22:59:10.847Z,52.97
2018-07-13T23:04:05.395Z,53.93
2018-07-13T23:08:59.892Z,52.67
2018-07-13T23:13:54.368Z,53.31
2018-07-13T23:18:48.921Z,54.10
2018-07-13T23:23:43.481Z,54.55
2018-07-13T23:28:38.005Z,54.68
2018-07-13T23:33:32.490Z,55.58
2018-07-13T23:38:27.001Z,54.90
2018-07-13T23:43:21.509Z,52.88
2018-07-13T23:48:15.980Z,53.95
2018-07-13T23:53:10.453Z,56.29
2018-07-13T23:58:04.928Z,61.90
