createdAt,value
2019-04-04T00:00:57.699Z,0.00
2019-04-04T00:01:57.465Z,0.00
2019-04-04T00:02:57.459Z,0.00
2019-04-04T00:03:57.442Z,0.00
2019-04-04T00:04:57.850Z,0.00
2019-04-04T00:05:57.443Z,0.00
2019-04-04T00:06:58.130Z,0.00
2019-04-04T00:07:58.076Z,0.00
2019-04-04T00:08:57.389Z,0.00
2019-04-04T00:09:57.376Z,0.00
2019-04-04T00:10:57.365Z,0.00
2019-04-04T00:11:57.367Z,0.00
2019-04-04T00:12:57.343Z,0.00
2019-04-04T00:13:57.341Z,0.00
2019-04-04T00:14:57.322Z,0.00
2019-04-04T00:15:57.312Z,0.00
2019-04-04T00:16:57.311Z,0.00
2019-04-04T00:17:57.289Z,0.00
2019-04-04T00:18:59.094Z,0.00
2019-04-04T00:19:59.004Z,0.00
2019-04-04T00:20:57.258Z,0.00
2019-04-04T00:21:57.257Z,0.00
2019-04-04T00:22:57.236Z,0.00
2019-04-04T00:23:57.225Z,0.00
2019-04-04T00:24:57.216Z,0.00
2019-04-04T00:25:57.202Z,0.00
2019-04-04T00:26:57.201Z,0.00
2019-04-04T00:27:57.181Z,0.00
2019-04-04T00:28:57.171Z,0.00
2019-04-04T00:29:57.171Z,0.00
2019-04-04T00:30:57.149Z,0.00
2019-04-04T00:31:57.151Z,0.00
2019-04-04T00:32:57.148Z,0.00
2019-04-04T00:33:57.115Z,0.00
2019-04-04T00:34:57.878Z,0.00
2019-04-04T00:35:57.094Z,0.00
2019-04-04T00:36:57.093Z,0.00
2019-04-04T00:37:57.072Z,0.00
2019-04-04T00:38:57.062Z,0.00
2019-04-04T00:39:57.050Z,0.00
2019-04-04T00:40:57.041Z,0.00
2019-04-04T00:41:57.042Z,0.00
2019-04-04T00:42:57.020Z,0.00
2019-04-04T00:43:57.008Z,0.00
2019-04-04T00:44:56.996Z,0.00
2019-04-04T00:45:56.984Z,0.00
2019-04-04T00:46:56.987Z,0.00
2019-04-04T00:47:56.964Z,0.00
2019-04-04T00:48:56.957Z,0.00
2019-04-04T00:49:56.942Z,0.00
2019-04-04T00:50:56.932Z,0.00
2019-04-04T00:51:56.930Z,0.00
2019-04-04T00:52:56.912Z,0.00
2019-04-04T00:53:56.897Z,0.00
2019-04-04T00:54:56.886Z,0.00
2019-04-04T00:55:56.877Z,0.00
2019-04-04T00:56:56.912Z,0.00
2019-04-04T00:57:56.854Z,0.00
2019-04-04T00:58:56.843Z,0.00
2019-04-04T00:59:56.833Z,0.00
2019-04-04T01:00:56.823Z,0.00
2019-04-04T01:01:57.509Z,0.00
2019-04-04T01:02:58.303Z,0.00
2019-04-04T01:03:56.794Z,0.00
2019-04-04T01:04:56.778Z,0.00
2019-04-04T01:05:56.768Z,0.00
2019-04-04T01:06:56.759Z,0.00
2019-04-04T01:07:56.754Z,0.00
2019-04-04T01:08:56.734Z,0.00
2019-04-04T01:09:56.724Z,0.00
2019-04-04T01:10:56.713Z,0.00
2019-04-04T01:11:56.710Z,0.00
2019-04-04T01:12:56.702Z,0.00
2019-04-04T01:13:57.837Z,0.00
2019-04-04T01:14:58.085Z,0.00
2019-04-04T01:15:56.661Z,0.00
2019-04-04T01:16:56.646Z,0.00
2019-04-04T01:17:56.650Z,0.00
2019-04-04T01:18:56.625Z,0.00
2019-04-04T01:19:56.614Z,0.00
2019-04-04T01:20:56.610Z,0.00
2019-04-04T01:21:56.593Z,0.00
2019-04-04T01:22:56.744Z,0.00
2019-04-04T01:23:58.351Z,0.00
2019-04-04T01:24:56.559Z,0.00
2019-04-04T01:25:56.548Z,0.00
2019-04-04T01:26:56.548Z,0.00
2019-04-04T01:27:56.538Z,0.00
2019-04-04T01:28:56.518Z,0.00
2019-04-04T01:29:56.508Z,0.00
2019-04-04T01:30:56.492Z,0.00
2019-04-04T01:31:56.482Z,0.00
2019-04-04T01:32:56.482Z,0.00
2019-04-04T01:33:56.461Z,0.00
2019-04-04T01:34:56.458Z,0.00
2019-04-04T01:35:56.440Z,0.00
2019-04-04T01:36:57.161Z,0.00
2019-04-04T01:37:58.227Z,0.00
2019-04-04T01:38:58.070Z,0.00
2019-04-04T01:39:56.401Z,0.00
2019-04-04T01:40:56.393Z,0.00
2019-04-04T01:41:56.380Z,0.00
2019-04-04T01:42:56.373Z,0.00
2019-04-04T01:44:04.860Z,0.00
2019-04-04T01:44:57.346Z,0.00
2019-04-04T01:45:56.340Z,0.00
2019-04-04T01:46:56.322Z,0.00
2019-04-04T01:47:56.321Z,0.00
2019-04-04T01:48:56.299Z,0.00
2019-04-04T01:49:56.286Z,0.00
2019-04-04T01:50:56.278Z,0.00
2019-04-04T01:51:57.804Z,0.00
2019-04-04T01:52:58.863Z,0.00
2019-04-04T01:53:56.244Z,0.00
2019-04-04T01:54:56.233Z,0.00
2019-04-04T01:55:56.225Z,0.00
2019-04-04T01:56:56.216Z,0.00
2019-04-04T01:57:56.208Z,0.00
2019-04-04T01:58:56.213Z,0.00
2019-04-04T01:59:56.178Z,0.00
2019-04-04T02:00:56.167Z,0.00
2019-04-04T02:01:56.160Z,0.00
2019-04-04T02:02:56.148Z,0.00
2019-04-04T02:03:56.146Z,0.00
2019-04-04T02:04:56.491Z,0.00
2019-04-04T02:05:58.126Z,0.00
2019-04-04T02:06:58.996Z,0.00
2019-04-04T02:07:56.089Z,0.00
2019-04-04T02:08:56.087Z,0.00
2019-04-04T02:09:56.070Z,0.00
2019-04-04T02:10:56.057Z,0.00
2019-04-04T02:11:56.046Z,0.00
2019-04-04T02:12:56.035Z,0.00
2019-04-04T02:13:56.034Z,0.00
2019-04-04T02:14:56.014Z,0.00
2019-04-04T02:15:56.003Z,0.00
2019-04-04T02:16:55.990Z,0.00
2019-04-04T02:17:55.981Z,0.00
2019-04-04T02:18:55.980Z,0.00
2019-04-04T02:19:56.465Z,0.00
2019-04-04T02:20:57.932Z,0.00
2019-04-04T02:21:55.936Z,0.00
2019-04-04T02:22:55.925Z,0.00
2019-04-04T02:23:55.925Z,0.00
2019-04-04T02:24:55.906Z,0.00
2019-04-04T02:25:55.903Z,0.00
2019-04-04T02:26:55.881Z,0.00
2019-04-04T02:27:55.870Z,0.00
2019-04-04T02:28:55.873Z,0.00
2019-04-04T02:29:55.849Z,0.00
2019-04-04T02:30:55.846Z,0.00
2019-04-04T02:31:55.829Z,0.00
2019-04-04T02:32:59.391Z,0.00
2019-04-04T02:33:55.813Z,0.00
2019-04-04T02:34:55.796Z,0.00
2019-04-04T02:35:55.786Z,0.00
2019-04-04T02:36:55.772Z,0.00
2019-04-04T02:37:56.162Z,0.00
2019-04-04T02:38:57.652Z,0.00
2019-04-04T02:39:55.741Z,0.00
2019-04-04T02:40:55.734Z,0.00
2019-04-04T02:41:55.718Z,0.00
2019-04-04T02:42:55.723Z,0.00
2019-04-04T02:43:59.313Z,0.00
2019-04-04T02:44:55.686Z,0.00
2019-04-04T02:45:55.674Z,0.00
2019-04-04T02:46:55.664Z,0.00
2019-04-04T02:47:55.653Z,0.00
2019-04-04T02:48:56.230Z,0.00
2019-04-04T02:49:55.638Z,0.00
2019-04-04T02:50:55.623Z,0.00
2019-04-04T02:51:55.610Z,0.00
2019-04-04T02:52:55.599Z,0.00
2019-04-04T02:53:55.597Z,0.00
2019-04-04T02:54:58.262Z,0.00
2019-04-04T02:55:55.568Z,0.00
2019-04-04T02:56:55.656Z,0.00
2019-04-04T02:57:55.543Z,0.00
2019-04-04T02:58:55.544Z,0.00
2019-04-04T02:59:55.523Z,0.00
2019-04-04T03:00:59.350Z,0.00
2019-04-04T03:01:55.503Z,0.00
2019-04-04T03:02:55.488Z,0.00
2019-04-04T03:03:55.486Z,0.00
2019-04-04T03:04:55.467Z,0.00
2019-04-04T03:05:55.456Z,0.00
2019-04-04T03:06:58.518Z,0.00
2019-04-04T03:07:55.434Z,0.00
2019-04-04T03:08:55.459Z,0.00
2019-04-04T03:09:55.413Z,0.00
2019-04-04T03:10:55.405Z,0.00
2019-04-04T03:11:55.395Z,0.00
2019-04-04T03:12:58.030Z,0.00
2019-04-04T03:13:55.369Z,0.00
2019-04-04T03:14:55.369Z,0.00
2019-04-04T03:15:55.348Z,0.00
2019-04-04T03:16:56.787Z,0.00
2019-04-04T03:17:55.328Z,0.00
2019-04-04T03:18:55.326Z,0.00
2019-04-04T03:19:55.318Z,0.00
2019-04-04T03:20:55.298Z,0.00
2019-04-04T03:21:56.110Z,0.00
2019-04-04T03:22:57.649Z,0.00
2019-04-04T03:23:56.262Z,0.00
2019-04-04T03:24:55.277Z,0.00
2019-04-04T03:25:55.240Z,0.00
2019-04-04T03:26:55.235Z,0.00
2019-04-04T03:27:55.519Z,0.00
2019-04-04T03:28:55.213Z,0.00
2019-04-04T03:29:55.209Z,0.00
2019-04-04T03:31:02.282Z,0.00
2019-04-04T03:31:56.173Z,0.00
2019-04-04T03:32:55.753Z,0.00
2019-04-04T03:33:55.167Z,0.00
2019-04-04T03:34:55.163Z,0.00
2019-04-04T03:35:55.139Z,0.00
2019-04-04T03:36:55.124Z,0.00
2019-04-04T03:37:55.113Z,0.00
2019-04-04T03:38:55.098Z,0.00
2019-04-04T03:39:55.138Z,0.00
2019-04-04T03:40:58.033Z,0.00
2019-04-04T03:41:55.073Z,0.00
2019-04-04T03:42:55.056Z,0.00
2019-04-04T03:43:55.045Z,0.00
2019-04-04T03:44:55.045Z,0.00
2019-04-04T03:45:55.033Z,0.00
2019-04-04T03:46:55.018Z,0.00
2019-04-04T03:47:55.003Z,0.00
2019-04-04T03:48:54.998Z,0.00
2019-04-04T03:49:57.580Z,0.00
2019-04-04T03:50:57.043Z,0.00
2019-04-04T03:51:54.963Z,0.00
2019-04-04T03:52:54.949Z,0.00
2019-04-04T03:53:54.937Z,0.00
2019-04-04T03:54:56.287Z,0.00
2019-04-04T03:55:54.919Z,0.00
2019-04-04T03:56:54.909Z,0.00
2019-04-04T03:57:55.329Z,4.00
2019-04-04T03:58:54.894Z,4.00
2019-04-04T03:59:54.882Z,0.00
2019-04-04T04:00:54.914Z,0.00
2019-04-04T04:01:54.876Z,4.00
2019-04-04T04:02:54.843Z,0.00
2019-04-04T04:03:55.599Z,4.00
2019-04-04T04:04:54.853Z,4.00
2019-04-04T04:05:54.836Z,4.00
2019-04-04T04:06:54.799Z,4.00
2019-04-04T04:07:54.793Z,4.00
2019-04-04T04:08:55.265Z,8.00
2019-04-04T04:09:59.302Z,8.00
2019-04-04T04:10:55.755Z,8.00
2019-04-04T04:11:54.745Z,12.00
2019-04-04T04:12:54.734Z,16.00
2019-04-04T04:13:54.730Z,16.00
2019-04-04T04:14:55.204Z,20.00
2019-04-04T04:15:54.704Z,24.00
2019-04-04T04:16:54.696Z,24.00
2019-04-04T04:17:54.685Z,32.00
2019-04-04T04:18:55.408Z,36.00
2019-04-04T04:19:54.671Z,40.00
2019-04-04T04:20:54.652Z,44.00
2019-04-04T04:21:54.653Z,56.00
2019-04-04T04:22:54.633Z,60.00
2019-04-04T04:23:57.249Z,72.00
2019-04-04T04:24:54.607Z,84.00
2019-04-04T04:25:54.608Z,92.00
2019-04-04T04:26:54.585Z,104.00
2019-04-04T04:27:54.577Z,120.00
2019-04-04T04:28:54.565Z,128.00
2019-04-04T04:29:54.554Z,148.00
2019-04-04T04:30:54.555Z,164.00
2019-04-04T04:31:54.535Z,180.00
2019-04-04T04:32:57.110Z,196.00
2019-04-04T04:33:54.510Z,216.00
2019-04-04T04:34:54.504Z,236.00
2019-04-04T04:35:54.496Z,256.00
2019-04-04T04:36:54.486Z,284.00
2019-04-04T04:37:54.478Z,304.00
2019-04-04T04:38:58.913Z,328.00
2019-04-04T04:39:55.450Z,356.00
2019-04-04T04:40:54.444Z,388.00
2019-04-04T04:41:54.524Z,416.00
2019-04-04T04:42:54.413Z,452.00
2019-04-04T04:43:54.406Z,484.00
2019-04-04T04:44:54.394Z,520.00
2019-04-04T04:45:54.398Z,560.00
2019-04-04T04:46:54.370Z,604.00
2019-04-04T04:47:57.194Z,648.00
2019-04-04T04:48:54.349Z,696.00
2019-04-04T04:49:55.400Z,744.00
2019-04-04T04:50:54.341Z,800.00
2019-04-04T04:51:54.317Z,852.00
2019-04-04T04:52:54.305Z,908.00
2019-04-04T04:53:54.297Z,968.00
2019-04-04T04:54:54.688Z,1028.00
2019-04-04T04:55:54.282Z,1092.00
2019-04-04T04:56:54.263Z,1160.00
2019-04-04T04:57:56.250Z,1224.00
2019-04-04T04:58:55.644Z,1296.00
2019-04-04T04:59:54.230Z,1368.00
2019-04-04T05:00:54.232Z,1444.00
2019-04-04T05:01:54.210Z,1516.00
2019-04-04T05:02:54.208Z,1592.00
2019-04-04T05:03:56.657Z,1668.00
2019-04-04T05:04:54.177Z,1744.00
2019-04-04T05:05:54.178Z,1832.00
2019-04-04T05:06:54.156Z,1912.00
2019-04-04T05:07:55.017Z,1992.00
2019-04-04T05:08:54.147Z,2076.00
2019-04-04T05:09:54.125Z,2164.00
2019-04-04T05:10:54.123Z,2244.00
2019-04-04T05:11:54.106Z,2324.00
2019-04-04T05:12:54.098Z,2424.00
2019-04-04T05:13:54.081Z,2536.00
2019-04-04T05:14:54.073Z,2672.00
2019-04-04T05:15:54.068Z,2752.00
2019-04-04T05:16:54.057Z,2740.00
2019-04-04T05:17:54.038Z,2812.00
2019-04-04T05:18:54.028Z,2888.00
2019-04-04T05:19:54.019Z,2964.00
2019-04-04T05:20:54.038Z,3040.00
2019-04-04T05:21:53.995Z,3124.00
2019-04-04T05:22:53.986Z,3240.00
2019-04-04T05:23:53.977Z,3412.00
2019-04-04T05:25:07.396Z,3400.00
2019-04-04T05:25:54.975Z,3520.00
2019-04-04T05:26:53.963Z,3800.00
2019-04-04T05:27:53.930Z,4200.00
2019-04-04T05:28:56.781Z,4016.00
2019-04-04T05:29:53.909Z,3860.00
2019-04-04T05:30:53.900Z,3780.00
2019-04-04T05:31:53.895Z,3836.00
2019-04-04T05:32:56.434Z,3900.00
2019-04-04T05:33:53.866Z,4020.00
2019-04-04T05:34:53.866Z,4256.00
2019-04-04T05:35:53.847Z,4312.00
2019-04-04T05:36:53.853Z,4348.00
2019-04-04T05:37:53.825Z,4260.00
2019-04-04T05:38:53.811Z,4276.00
2019-04-04T05:39:55.339Z,4356.00
2019-04-04T05:40:55.446Z,4412.00
2019-04-04T05:41:53.788Z,4508.00
2019-04-04T05:42:53.768Z,6016.00
2019-04-04T05:43:53.758Z,9432.00
2019-04-04T05:44:53.747Z,12352.00
2019-04-04T05:45:53.734Z,10528.00
2019-04-04T05:46:53.785Z,12468.00
2019-04-04T05:47:56.310Z,12748.00
2019-04-04T05:48:53.717Z,14784.00
2019-04-04T05:49:53.712Z,18976.00
2019-04-04T05:50:53.680Z,18432.00
2019-04-04T05:51:53.687Z,14496.00
2019-04-04T05:52:53.660Z,13344.00
2019-04-04T05:53:53.651Z,10684.00
2019-04-04T05:54:53.637Z,17280.00
2019-04-04T05:55:53.626Z,20512.00
2019-04-04T05:56:53.629Z,18496.00
2019-04-04T05:57:53.606Z,14784.00
2019-04-04T05:58:53.788Z,15136.00
2019-04-04T05:59:55.923Z,19232.00
2019-04-04T06:00:53.593Z,18528.00
2019-04-04T06:01:53.579Z,17920.00
2019-04-04T06:02:53.548Z,19680.00
2019-04-04T06:03:53.537Z,17696.00
2019-04-04T06:04:55.418Z,20128.00
2019-04-04T06:05:53.516Z,16032.00
2019-04-04T06:06:55.573Z,13500.00
2019-04-04T06:07:53.502Z,22016.00
2019-04-04T06:08:53.492Z,10544.00
2019-04-04T06:09:53.476Z,6444.00
2019-04-04T06:10:53.484Z,8676.00
2019-04-04T06:11:53.815Z,8440.00
2019-04-04T06:12:54.362Z,8816.00
2019-04-04T06:13:53.428Z,81600.00
2019-04-04T06:14:53.423Z,63008.00
2019-04-04T06:15:53.408Z,45376.00
2019-04-04T06:16:53.412Z,39808.00
2019-04-04T06:17:53.393Z,23872.00
2019-04-04T06:18:53.372Z,10824.00
2019-04-04T06:19:53.363Z,9324.00
2019-04-04T06:20:53.352Z,9256.00
2019-04-04T06:21:53.350Z,8880.00
2019-04-04T06:22:53.331Z,8952.00
2019-04-04T06:23:55.659Z,8640.00
2019-04-04T06:24:53.311Z,8844.00
2019-04-04T06:25:53.299Z,9244.00
2019-04-04T06:26:53.297Z,9584.00
2019-04-04T06:27:53.281Z,9308.00
2019-04-04T06:28:53.274Z,9008.00
2019-04-04T06:29:53.257Z,8556.00
2019-04-04T06:30:54.181Z,8572.00
2019-04-04T06:31:53.274Z,8484.00
2019-04-04T06:32:53.227Z,8808.00
2019-04-04T06:33:53.221Z,8932.00
2019-04-04T06:34:53.203Z,9148.00
2019-04-04T06:35:53.195Z,9144.00
2019-04-04T06:36:53.185Z,9108.00
2019-04-04T06:37:53.185Z,8356.00
2019-04-04T06:38:54.096Z,8084.00
2019-04-04T06:39:54.430Z,8096.00
2019-04-04T06:40:53.141Z,8312.00
2019-04-04T06:41:53.133Z,8472.00
2019-04-04T06:42:53.131Z,8500.00
2019-04-04T06:43:53.109Z,8552.00
2019-04-04T06:44:54.354Z,8880.00
2019-04-04T06:45:53.091Z,9508.00
2019-04-04T06:46:53.477Z,8452.00
2019-04-04T06:47:53.077Z,10668.00
2019-04-04T06:48:53.058Z,10876.00
2019-04-04T06:49:53.046Z,11128.00
2019-04-04T06:50:53.039Z,11532.00
2019-04-04T06:51:53.031Z,12796.00
2019-04-04T06:52:53.048Z,13832.00
2019-04-04T06:53:53.706Z,13620.00
2019-04-04T06:54:53.014Z,11588.00
2019-04-04T06:55:52.983Z,18336.00
2019-04-04T06:56:52.981Z,21088.00
2019-04-04T06:57:52.974Z,19744.00
2019-04-04T06:58:52.954Z,22464.00
2019-04-04T06:59:52.941Z,24672.00
2019-04-04T07:00:52.931Z,23744.00
2019-04-04T07:01:52.935Z,30336.00
2019-04-04T07:02:55.270Z,31904.00
2019-04-04T07:03:52.913Z,34080.00
2019-04-04T07:04:52.889Z,33056.00
2019-04-04T07:05:52.876Z,35264.00
2019-04-04T07:06:52.868Z,35552.00
2019-04-04T07:07:52.866Z,35904.00
2019-04-04T07:08:52.847Z,36448.00
2019-04-04T07:09:52.836Z,37344.00
2019-04-04T07:10:58.119Z,37600.00
2019-04-04T07:11:53.818Z,37984.00
2019-04-04T07:13:04.711Z,37952.00
2019-04-04T07:13:53.791Z,38400.00
2019-04-04T07:14:52.782Z,38848.00
2019-04-04T07:16:06.028Z,39072.00
2019-04-04T07:16:53.807Z,39232.00
2019-04-04T07:17:52.777Z,38464.00
2019-04-04T07:18:52.742Z,34656.00
2019-04-04T07:19:52.730Z,18048.00
2019-04-04T07:20:52.742Z,26784.00
2019-04-04T07:21:52.710Z,13920.00
2019-04-04T07:22:55.594Z,12812.00
2019-04-04T07:23:52.704Z,10396.00
2019-04-04T07:24:52.678Z,9928.00
2019-04-04T07:25:53.596Z,13108.00
2019-04-04T07:26:52.657Z,14152.00
2019-04-04T07:27:52.647Z,17568.00
2019-04-04T07:28:54.009Z,18112.00
2019-04-04T07:29:52.625Z,14068.00
2019-04-04T07:30:54.592Z,13828.00
2019-04-04T07:31:52.605Z,12288.00
2019-04-04T07:32:52.593Z,12532.00
2019-04-04T07:33:52.596Z,14516.00
2019-04-04T07:34:52.574Z,14540.00
2019-04-04T07:35:52.561Z,17216.00
2019-04-04T07:36:52.554Z,13400.00
2019-04-04T07:37:56.599Z,13152.00
2019-04-04T07:38:52.540Z,13168.00
2019-04-04T07:39:52.523Z,15132.00
2019-04-04T07:40:52.514Z,14744.00
2019-04-04T07:41:52.501Z,13908.00
2019-04-04T07:42:52.485Z,15024.00
2019-04-04T07:43:52.486Z,14456.00
2019-04-04T07:44:54.393Z,17536.00
2019-04-04T07:45:55.150Z,16512.00
2019-04-04T07:46:53.447Z,19392.00
2019-04-04T07:47:52.432Z,17024.00
2019-04-04T07:48:52.442Z,9552.00
2019-04-04T07:49:53.213Z,7368.00
2019-04-04T07:50:52.401Z,6936.00
2019-04-04T07:51:52.391Z,6740.00
2019-04-04T07:52:52.380Z,6704.00
2019-04-04T07:53:52.402Z,6600.00
2019-04-04T07:54:52.357Z,6532.00
2019-04-04T07:55:52.346Z,6400.00
2019-04-04T07:56:52.336Z,6392.00
2019-04-04T07:57:52.328Z,6356.00
2019-04-04T07:58:52.313Z,6324.00
2019-04-04T07:59:52.314Z,6292.00
2019-04-04T08:00:52.295Z,6336.00
2019-04-04T08:01:52.282Z,6320.00
2019-04-04T08:02:52.273Z,6488.00
2019-04-04T08:03:52.269Z,6312.00
2019-04-04T08:04:52.257Z,6284.00
2019-04-04T08:05:52.236Z,6320.00
2019-04-04T08:06:52.230Z,6248.00
2019-04-04T08:07:52.216Z,6296.00
2019-04-04T08:08:52.207Z,6268.00
2019-04-04T08:09:52.204Z,6088.00
2019-04-04T08:10:52.198Z,6064.00
2019-04-04T08:11:52.173Z,5960.00
2019-04-04T08:12:52.163Z,6216.00
2019-04-04T08:13:52.154Z,6248.00
2019-04-04T08:14:52.148Z,6064.00
2019-04-04T08:15:52.131Z,5980.00
2019-04-04T08:16:52.120Z,6200.00
2019-04-04T08:17:52.106Z,6360.00
2019-04-04T08:18:52.115Z,6440.00
2019-04-04T08:19:59.539Z,6268.00
2019-04-04T08:20:53.076Z,6424.00
2019-04-04T08:21:52.069Z,6404.00
2019-04-04T08:22:52.056Z,6400.00
2019-04-04T08:23:52.049Z,6448.00
2019-04-04T08:24:52.044Z,6292.00
2019-04-04T08:25:52.022Z,6064.00
2019-04-04T08:26:52.017Z,5996.00
2019-04-04T08:27:52.003Z,6060.00
2019-04-04T08:28:51.990Z,6088.00
2019-04-04T08:29:52.039Z,6200.00
2019-04-04T08:30:51.967Z,6148.00
2019-04-04T08:31:51.957Z,5956.00
2019-04-04T08:32:51.949Z,5916.00
2019-04-04T08:33:51.935Z,6000.00
2019-04-04T08:34:51.966Z,5956.00
2019-04-04T08:35:51.913Z,6064.00
2019-04-04T08:36:51.907Z,5956.00
2019-04-04T08:37:51.895Z,6044.00
2019-04-04T08:38:51.887Z,5776.00
2019-04-04T08:39:51.871Z,5428.00
2019-04-04T08:40:51.868Z,5456.00
2019-04-04T08:41:52.509Z,5596.00
2019-04-04T08:42:51.842Z,5988.00
2019-04-04T08:43:51.831Z,6392.00
2019-04-04T08:44:51.825Z,6300.00
2019-04-04T08:45:51.818Z,5980.00
2019-04-04T08:46:51.795Z,5816.00
2019-04-04T08:47:51.782Z,5892.00
2019-04-04T08:48:51.773Z,6024.00
2019-04-04T08:49:51.762Z,5588.00
2019-04-04T08:50:51.765Z,5296.00
2019-04-04T08:51:51.741Z,5472.00
2019-04-04T08:52:51.729Z,5732.00
2019-04-04T08:53:51.717Z,5956.00
2019-04-04T08:54:51.707Z,5356.00
2019-04-04T08:55:51.712Z,5360.00
2019-04-04T08:56:51.689Z,5028.00
2019-04-04T08:57:51.675Z,5524.00
2019-04-04T08:58:51.923Z,5708.00
2019-04-04T08:59:51.654Z,5884.00
2019-04-04T09:00:51.651Z,6092.00
2019-04-04T09:01:51.635Z,6112.00
2019-04-04T09:02:51.621Z,6136.00
2019-04-04T09:03:51.618Z,6044.00
2019-04-04T09:04:51.597Z,5700.00
2019-04-04T09:05:51.602Z,5972.00
2019-04-04T09:06:51.580Z,5988.00
2019-04-04T09:07:51.565Z,5992.00
2019-04-04T09:08:51.556Z,5984.00
2019-04-04T09:09:51.690Z,5960.00
2019-04-04T09:10:51.540Z,5916.00
2019-04-04T09:11:51.521Z,5940.00
2019-04-04T09:12:51.516Z,5916.00
2019-04-04T09:13:51.506Z,5856.00
2019-04-04T09:14:51.487Z,5760.00
2019-04-04T09:15:51.488Z,5760.00
2019-04-04T09:16:51.466Z,5740.00
2019-04-04T09:17:51.455Z,5664.00
2019-04-04T09:18:51.447Z,5632.00
2019-04-04T09:19:51.434Z,5620.00
2019-04-04T09:20:51.432Z,5612.00
2019-04-04T09:21:51.412Z,5568.00
2019-04-04T09:22:51.401Z,5544.00
2019-04-04T09:23:51.389Z,5536.00
2019-04-04T09:24:51.386Z,5544.00
2019-04-04T09:25:51.378Z,5532.00
2019-04-04T09:26:51.358Z,5516.00
2019-04-04T09:27:51.348Z,5536.00
2019-04-04T09:28:51.335Z,5512.00
2019-04-04T09:29:51.331Z,5496.00
2019-04-04T09:30:51.324Z,5520.00
2019-04-04T09:31:51.302Z,5524.00
2019-04-04T09:32:51.294Z,5564.00
2019-04-04T09:33:51.283Z,5544.00
2019-04-04T09:34:51.270Z,5552.00
2019-04-04T09:35:51.270Z,5528.00
2019-04-04T09:36:51.254Z,5520.00
2019-04-04T09:37:51.239Z,5512.00
2019-04-04T09:38:51.226Z,5544.00
2019-04-04T09:39:51.218Z,5548.00
2019-04-04T09:40:51.220Z,5532.00
2019-04-04T09:41:51.197Z,5544.00
2019-04-04T09:42:51.195Z,5584.00
2019-04-04T09:43:51.173Z,5576.00
2019-04-04T09:44:51.163Z,5584.00
2019-04-04T09:45:51.180Z,5572.00
2019-04-04T09:47:04.593Z,5528.00
2019-04-04T09:47:52.130Z,5596.00
2019-04-04T09:48:51.120Z,5576.00
2019-04-04T09:49:51.109Z,5580.00
2019-04-04T09:50:51.109Z,5600.00
2019-04-04T09:51:51.087Z,5516.00
2019-04-04T09:52:51.078Z,5500.00
2019-04-04T09:53:53.132Z,5464.00
2019-04-04T09:54:51.058Z,5464.00
2019-04-04T09:55:51.053Z,5560.00
2019-04-04T09:56:51.033Z,5624.00
2019-04-04T09:57:51.031Z,5500.00
2019-04-04T09:58:51.016Z,5480.00
2019-04-04T09:59:51.000Z,5280.00
2019-04-04T10:00:50.998Z,5352.00
2019-04-04T10:01:50.980Z,5352.00
2019-04-04T10:02:50.969Z,5532.00
2019-04-04T10:03:50.960Z,5520.00
2019-04-04T10:04:50.954Z,5524.00
2019-04-04T10:05:51.259Z,5312.00
2019-04-04T10:06:50.926Z,5444.00
2019-04-04T10:07:50.915Z,5532.00
2019-04-04T10:08:50.908Z,5568.00
2019-04-04T10:09:50.896Z,5528.00
2019-04-04T10:10:50.920Z,5604.00
2019-04-04T10:11:50.877Z,5700.00
2019-04-04T10:12:50.864Z,5584.00
2019-04-04T10:13:50.852Z,5628.00
2019-04-04T10:14:50.841Z,5600.00
2019-04-04T10:15:50.829Z,5436.00
2019-04-04T10:16:50.833Z,5128.00
2019-04-04T10:17:50.815Z,5348.00
2019-04-04T10:18:50.797Z,5304.00
2019-04-04T10:19:50.786Z,5256.00
2019-04-04T10:20:50.777Z,5196.00
2019-04-04T10:21:50.779Z,5240.00
2019-04-04T10:22:50.774Z,5056.00
2019-04-04T10:23:50.744Z,5012.00
2019-04-04T10:24:50.743Z,5000.00
2019-04-04T10:25:50.726Z,4976.00
2019-04-04T10:26:50.720Z,5124.00
2019-04-04T10:27:50.704Z,5308.00
2019-04-04T10:28:50.697Z,4844.00
2019-04-04T10:29:50.683Z,4544.00
2019-04-04T10:30:50.671Z,4744.00
2019-04-04T10:31:50.669Z,4944.00
2019-04-04T10:32:50.650Z,5564.00
2019-04-04T10:33:50.641Z,5600.00
2019-04-04T10:34:50.631Z,5452.00
2019-04-04T10:35:50.617Z,5332.00
2019-04-04T10:36:50.623Z,5092.00
2019-04-04T10:37:50.596Z,5352.00
2019-04-04T10:38:50.590Z,5468.00
2019-04-04T10:39:50.581Z,5480.00
2019-04-04T10:40:50.563Z,5548.00
2019-04-04T10:41:50.560Z,5568.00
2019-04-04T10:42:50.539Z,5504.00
2019-04-04T10:43:50.532Z,5560.00
2019-04-04T10:44:50.529Z,5376.00
2019-04-04T10:45:50.509Z,5096.00
2019-04-04T10:46:50.529Z,5328.00
2019-04-04T10:47:50.487Z,5268.00
2019-04-04T10:48:50.476Z,4532.00
2019-04-04T10:49:50.468Z,4720.00
2019-04-04T10:50:50.454Z,4504.00
2019-04-04T10:51:50.445Z,5228.00
2019-04-04T10:52:50.445Z,5508.00
2019-04-04T10:53:50.425Z,5504.00
2019-04-04T10:54:50.414Z,5600.00
2019-04-04T10:55:50.401Z,5588.00
2019-04-04T10:56:50.391Z,5216.00
2019-04-04T10:57:50.391Z,5300.00
2019-04-04T10:58:50.369Z,5368.00
2019-04-04T10:59:50.361Z,5540.00
2019-04-04T11:00:50.351Z,5640.00
2019-04-04T11:01:50.338Z,5616.00
2019-04-04T11:02:50.336Z,5564.00
2019-04-04T11:03:50.320Z,5636.00
2019-04-04T11:04:50.305Z,5720.00
2019-04-04T11:05:50.297Z,5732.00
2019-04-04T11:06:50.286Z,5484.00
2019-04-04T11:07:50.284Z,5184.00
2019-04-04T11:08:50.268Z,5144.00
2019-04-04T11:09:50.258Z,5508.00
2019-04-04T11:10:50.357Z,5532.00
2019-04-04T11:11:50.230Z,5648.00
2019-04-04T11:12:50.228Z,5608.00
2019-04-04T11:13:50.219Z,5684.00
2019-04-04T11:14:50.204Z,5552.00
2019-04-04T11:15:50.186Z,5592.00
2019-04-04T11:16:50.180Z,5468.00
2019-04-04T11:17:50.200Z,5496.00
2019-04-04T11:18:50.154Z,5560.00
2019-04-04T11:19:50.144Z,5376.00
2019-04-04T11:20:50.139Z,5364.00
2019-04-04T11:21:50.124Z,5448.00
2019-04-04T11:22:50.115Z,5476.00
2019-04-04T11:23:50.110Z,5492.00
2019-04-04T11:24:50.093Z,5336.00
2019-04-04T11:25:50.081Z,5308.00
2019-04-04T11:26:50.078Z,4876.00
2019-04-04T11:27:50.059Z,5084.00
2019-04-04T11:28:50.058Z,5128.00
2019-04-04T11:29:50.037Z,5092.00
2019-04-04T11:30:50.027Z,5096.00
2019-04-04T11:31:50.018Z,4920.00
2019-04-04T11:32:50.021Z,4668.00
2019-04-04T11:33:50.002Z,4688.00
2019-04-04T11:34:53.439Z,4452.00
2019-04-04T11:35:49.973Z,4420.00
2019-04-04T11:36:49.961Z,4132.00
2019-04-04T11:37:49.953Z,4256.00
2019-04-04T11:38:49.963Z,4172.00
2019-04-04T11:39:55.030Z,4164.00
2019-04-04T11:40:50.918Z,4264.00
2019-04-04T11:41:49.911Z,4552.00
2019-04-04T11:42:49.900Z,4736.00
2019-04-04T11:43:49.899Z,4896.00
2019-04-04T11:44:49.875Z,4792.00
2019-04-04T11:45:49.863Z,4964.00
2019-04-04T11:46:49.852Z,5176.00
2019-04-04T11:47:49.841Z,5104.00
2019-04-04T11:48:49.840Z,5088.00
2019-04-04T11:49:49.821Z,5096.00
2019-04-04T11:50:49.811Z,4652.00
2019-04-04T11:51:49.797Z,4768.00
2019-04-04T11:52:49.787Z,4672.00
2019-04-04T11:53:49.791Z,4308.00
2019-04-04T11:54:49.765Z,3936.00
2019-04-04T11:55:49.759Z,4000.00
2019-04-04T11:56:49.744Z,4232.00
2019-04-04T11:57:49.736Z,4200.00
2019-04-04T11:58:49.732Z,4004.00
2019-04-04T11:59:49.711Z,4512.00
2019-04-04T12:00:49.704Z,4912.00
2019-04-04T12:01:49.695Z,5068.00
2019-04-04T12:02:49.679Z,5048.00
2019-04-04T12:03:49.682Z,5040.00
2019-04-04T12:04:49.659Z,5076.00
2019-04-04T12:05:49.650Z,5120.00
2019-04-04T12:06:49.639Z,5212.00
2019-04-04T12:07:49.626Z,5148.00
2019-04-04T12:08:49.626Z,5236.00
2019-04-04T12:09:49.603Z,5224.00
2019-04-04T12:10:49.594Z,5240.00
2019-04-04T12:11:49.584Z,5188.00
2019-04-04T12:12:49.569Z,5092.00
2019-04-04T12:13:50.618Z,5124.00
2019-04-04T12:14:49.550Z,5112.00
2019-04-04T12:15:49.538Z,4960.00
2019-04-04T12:16:49.527Z,4720.00
2019-04-04T12:17:49.520Z,5012.00
2019-04-04T12:18:49.516Z,4912.00
2019-04-04T12:19:49.494Z,4892.00
2019-04-04T12:20:49.485Z,4612.00
2019-04-04T12:21:49.473Z,4432.00
2019-04-04T12:22:49.461Z,4476.00
2019-04-04T12:23:51.430Z,4652.00
2019-04-04T12:24:49.446Z,5008.00
2019-04-04T12:25:49.427Z,4872.00
2019-04-04T12:26:49.417Z,4976.00
2019-04-04T12:27:49.441Z,4884.00