createdAt,value
2019-05-15T00:01:12.494Z,1.90
2019-05-15T00:03:43.935Z,1.43
2019-05-15T00:06:15.406Z,1.70
2019-05-15T00:08:48.003Z,1.80
2019-05-15T00:11:19.631Z,2.10
2019-05-15T00:13:51.233Z,1.77
2019-05-15T00:16:22.741Z,2.23
2019-05-15T00:18:54.304Z,2.80
2019-05-15T00:21:25.809Z,6.07
2019-05-15T00:23:58.669Z,7.17
2019-05-15T00:26:30.573Z,3.93
2019-05-15T00:29:11.595Z,5.27
2019-05-15T00:31:35.269Z,2.70
2019-05-15T00:34:12.506Z,2.20
2019-05-15T00:36:39.950Z,4.60
2019-05-15T00:39:11.453Z,3.10
2019-05-15T00:41:53.394Z,1.87
2019-05-15T00:44:18.539Z,2.57
2019-05-15T00:46:49.359Z,2.20
2019-05-15T00:49:21.204Z,1.27
2019-05-15T00:51:52.763Z,1.67
2019-05-15T00:54:24.255Z,2.23
2019-05-15T00:56:57.826Z,7.10
2019-05-15T00:59:29.954Z,2.47
2019-05-15T01:02:02.160Z,1.50
2019-05-15T01:04:33.625Z,1.40
2019-05-15T01:07:05.180Z,1.53
2019-05-15T01:09:38.484Z,1.67
2019-05-15T01:12:09.880Z,1.87
2019-05-15T01:14:41.411Z,1.80
2019-05-15T01:17:12.931Z,1.70
2019-05-15T01:19:44.906Z,2.53
2019-05-15T01:22:16.421Z,2.33
2019-05-15T01:24:48.617Z,3.93
2019-05-15T01:27:20.594Z,2.50
2019-05-15T01:29:52.242Z,2.20
2019-05-15T01:32:23.811Z,1.70
2019-05-15T01:34:55.313Z,2.23
2019-05-15T01:37:28.175Z,3.83
2019-05-15T01:40:00.089Z,1.97
2019-05-15T01:42:31.536Z,4.70
2019-05-15T01:45:03.083Z,5.60
2019-05-15T01:47:34.599Z,4.97
2019-05-15T01:50:06.182Z,3.37
2019-05-15T01:52:39.046Z,3.03
2019-05-15T01:55:12.973Z,2.17
2019-05-15T01:57:44.436Z,3.23
2019-05-15T02:00:18.683Z,3.10
2019-05-15T02:02:49.475Z,4.27
2019-05-15T02:05:21.130Z,3.07
2019-05-15T02:07:52.939Z,2.23
2019-05-15T02:10:24.830Z,1.70
2019-05-15T02:12:58.639Z,1.53
2019-05-15T02:15:29.431Z,1.73
2019-05-15T02:18:01.211Z,1.90
2019-05-15T02:20:33.097Z,1.50
2019-05-15T02:23:04.846Z,1.90
2019-05-15T02:25:38.662Z,1.83
2019-05-15T02:28:10.110Z,1.60
2019-05-15T02:30:41.568Z,2.00
2019-05-15T02:33:14.180Z,1.70
2019-05-15T02:35:45.616Z,2.30
2019-05-15T02:38:20.004Z,1.67
2019-05-15T02:40:50.212Z,1.77
2019-05-15T02:43:21.876Z,1.90
2019-05-15T02:45:53.335Z,1.47
2019-05-15T02:48:25.021Z,1.73
2019-05-15T02:50:58.655Z,1.90
2019-05-15T02:53:30.329Z,1.73
2019-05-15T02:56:02.029Z,1.57
2019-05-15T02:58:33.581Z,1.90
2019-05-15T03:01:05.046Z,1.73
2019-05-15T03:03:38.717Z,2.03
2019-05-15T03:06:10.398Z,1.67
2019-05-15T03:08:41.942Z,1.93
2019-05-15T03:11:13.402Z,2.00
2019-05-15T03:13:45.163Z,2.13
2019-05-15T03:16:19.422Z,2.83
2019-05-15T03:18:50.772Z,2.17
2019-05-15T03:21:23.417Z,1.97
2019-05-15T03:23:54.910Z,8.27
2019-05-15T03:26:29.842Z,2.33
2019-05-15T03:29:00.647Z,2.07
2019-05-15T03:31:49.037Z,2.00
2019-05-15T03:34:14.706Z,2.17
2019-05-15T03:36:45.492Z,1.83
2019-05-15T03:39:19.198Z,2.20
2019-05-15T03:41:50.793Z,2.50
2019-05-15T03:44:22.346Z,2.17
2019-05-15T03:46:53.897Z,2.20
2019-05-15T03:49:25.369Z,1.93
2019-05-15T03:51:58.908Z,2.43
2019-05-15T03:54:30.050Z,2.90
2019-05-15T03:57:01.551Z,2.70
2019-05-15T03:59:33.014Z,1.97
2019-05-15T04:02:04.629Z,1.93
2019-05-15T04:04:38.855Z,2.20
2019-05-15T04:07:10.018Z,2.30
2019-05-15T04:09:41.482Z,2.27
2019-05-15T04:12:12.994Z,2.23
2019-05-15T04:14:44.462Z,2.23
2019-05-15T04:17:15.989Z,2.07
2019-05-15T04:19:49.631Z,2.00
2019-05-15T04:22:20.576Z,2.37
2019-05-15T04:24:53.789Z,2.00
2019-05-15T04:27:28.913Z,2.10
2019-05-15T04:29:59.335Z,2.40
2019-05-15T04:32:30.963Z,2.10
2019-05-15T04:35:02.434Z,2.00
2019-05-15T04:37:33.896Z,2.23
2019-05-15T04:40:09.232Z,1.70
2019-05-15T04:42:39.758Z,2.07
2019-05-15T04:45:11.924Z,2.47
2019-05-15T04:47:43.529Z,1.90
2019-05-15T04:50:15.019Z,1.73
2019-05-15T04:52:49.925Z,2.37
2019-05-15T04:55:19.963Z,2.10
2019-05-15T04:57:51.630Z,2.40
2019-05-15T05:00:59.885Z,2.03
2019-05-15T05:03:34.133Z,2.07
2019-05-15T05:06:04.132Z,2.60
2019-05-15T05:08:39.596Z,1.90
2019-05-15T05:11:10.140Z,2.13
2019-05-15T05:13:41.636Z,2.10
2019-05-15T05:16:13.117Z,2.40
2019-05-15T05:18:44.575Z,2.70
2019-05-15T05:21:18.342Z,2.77
2019-05-15T05:23:49.459Z,2.17
2019-05-15T05:26:20.905Z,2.50
2019-05-15T05:28:52.349Z,2.27
2019-05-15T05:31:23.794Z,2.17
2019-05-15T05:33:57.729Z,2.20
2019-05-15T05:36:48.095Z,2.30
2019-05-15T05:39:20.028Z,1.97
2019-05-15T05:41:51.917Z,2.57
2019-05-15T05:44:23.626Z,1.60
2019-05-15T05:46:55.170Z,2.67
2019-05-15T05:49:28.779Z,2.10
2019-05-15T05:52:00.739Z,2.33
2019-05-15T05:54:32.237Z,1.97
2019-05-15T05:57:04.744Z,2.07
2019-05-15T05:59:38.601Z,1.50
2019-05-15T06:02:09.368Z,2.00
2019-05-15T06:04:40.941Z,2.20
2019-05-15T06:07:14.205Z,1.80
2019-05-15T06:09:46.003Z,2.03
2019-05-15T06:12:18.892Z,2.30
2019-05-15T06:14:50.786Z,1.47
2019-05-15T06:17:22.267Z,2.00
2019-05-15T06:19:53.888Z,1.80
2019-05-15T06:22:27.579Z,2.23
2019-05-15T06:24:58.566Z,2.03
2019-05-15T06:27:30.382Z,1.93
2019-05-15T06:30:02.288Z,1.80
2019-05-15T06:32:40.731Z,2.27
2019-05-15T06:35:15.990Z,1.80
2019-05-15T06:37:48.421Z,1.77
2019-05-15T06:40:20.316Z,2.00
2019-05-15T06:42:55.136Z,1.67
2019-05-15T06:45:28.517Z,2.37
2019-05-15T06:48:09.499Z,2.23
2019-05-15T06:50:41.769Z,2.33
2019-05-15T06:53:14.254Z,2.20
2019-05-15T06:55:48.398Z,2.23
2019-05-15T06:58:19.982Z,2.50
2019-05-15T07:00:51.925Z,2.20
2019-05-15T07:03:25.827Z,2.07
2019-05-15T07:05:59.713Z,2.20
2019-05-15T07:08:30.663Z,2.17
2019-05-15T07:11:03.446Z,2.30
2019-05-15T07:13:38.054Z,1.83
2019-05-15T07:16:08.598Z,2.43
2019-05-15T07:18:42.163Z,1.90
2019-05-15T07:21:17.428Z,2.60
2019-05-15T07:23:49.625Z,2.27
2019-05-15T07:26:22.503Z,2.10
2019-05-15T07:28:53.975Z,2.40
2019-05-15T07:31:28.825Z,2.07
2019-05-15T07:34:00.551Z,2.70
2019-05-15T07:36:32.034Z,2.27
2019-05-15T07:39:05.446Z,2.73
2019-05-15T07:41:38.964Z,2.17
2019-05-15T07:44:10.909Z,2.47
2019-05-15T07:46:42.428Z,2.37
2019-05-15T07:49:14.918Z,2.17
2019-05-15T07:51:48.740Z,2.60
2019-05-15T07:54:19.678Z,2.13
2019-05-15T07:56:51.196Z,2.30
2019-05-15T07:59:22.701Z,2.30
2019-05-15T08:01:54.206Z,2.50
2019-05-15T08:04:29.368Z,2.40
2019-05-15T08:06:59.271Z,1.70
2019-05-15T08:09:31.178Z,2.10
2019-05-15T08:12:03.421Z,2.00
2019-05-15T08:14:35.203Z,2.30
2019-05-15T08:17:08.668Z,2.30
2019-05-15T08:19:40.579Z,2.37
2019-05-15T08:22:15.027Z,2.60
2019-05-15T08:24:45.206Z,2.17
2019-05-15T08:27:18.925Z,1.93
2019-05-15T08:29:49.894Z,2.70
2019-05-15T08:32:21.406Z,2.00
2019-05-15T08:34:54.318Z,1.83
2019-05-15T08:37:25.960Z,2.33
2019-05-15T08:39:59.560Z,1.90
2019-05-15T08:42:32.197Z,2.23
2019-05-15T08:45:03.990Z,2.20
2019-05-15T08:47:38.405Z,2.10
2019-05-15T08:50:09.602Z,2.40
2019-05-15T08:52:41.064Z,2.60
2019-05-15T08:55:13.227Z,2.20
2019-05-15T08:57:44.718Z,2.70
2019-05-15T09:00:18.571Z,2.33
2019-05-15T09:02:50.196Z,2.63
2019-05-15T09:05:21.722Z,2.70
2019-05-15T09:07:54.119Z,2.93
2019-05-15T09:10:38.475Z,2.63
2019-05-15T09:13:10.488Z,2.60
2019-05-15T09:15:41.955Z,2.90
2019-05-15T09:18:16.193Z,2.77
2019-05-15T09:20:48.995Z,2.43
2019-05-15T09:23:20.153Z,3.40
2019-05-15T09:25:51.850Z,2.53
2019-05-15T09:28:23.399Z,2.97
2019-05-15T09:30:55.268Z,3.13
2019-05-15T09:33:28.596Z,2.63
2019-05-15T09:36:01.361Z,3.13
2019-05-15T09:38:32.834Z,3.10
2019-05-15T09:41:04.298Z,3.50
2019-05-15T09:43:38.292Z,2.80
2019-05-15T09:46:10.383Z,3.27
2019-05-15T09:48:42.181Z,3.37
2019-05-15T09:51:13.689Z,3.20
2019-05-15T09:53:45.163Z,2.73
2019-05-15T09:56:19.990Z,3.50
2019-05-15T09:58:51.671Z,3.63
2019-05-15T10:01:24.299Z,3.10
2019-05-15T10:03:57.377Z,2.90
2019-05-15T10:06:29.236Z,4.30
2019-05-15T10:09:00.763Z,3.50
2019-05-15T10:11:33.812Z,3.30
2019-05-15T10:14:05.421Z,3.90
2019-05-15T10:16:36.971Z,4.93
2019-05-15T10:19:08.990Z,3.73
2019-05-15T10:21:40.810Z,3.77
2019-05-15T10:24:12.398Z,4.07
2019-05-15T10:26:43.836Z,3.37
2019-05-15T10:29:15.448Z,4.43
2019-05-15T10:31:48.250Z,3.60
2019-05-15T10:34:21.735Z,3.80
2019-05-15T10:36:53.178Z,4.23
2019-05-15T10:39:24.642Z,4.20
2019-05-15T10:41:56.222Z,3.87
2019-05-15T10:44:28.511Z,4.27
2019-05-15T10:47:00.246Z,4.63
2019-05-15T10:49:32.542Z,3.67
2019-05-15T10:52:04.021Z,4.20
2019-05-15T10:54:37.989Z,3.63
2019-05-15T10:57:08.820Z,4.40
2019-05-15T10:59:40.401Z,3.93
2019-05-15T11:02:12.202Z,3.73
2019-05-15T11:04:43.650Z,3.87
2019-05-15T11:07:15.220Z,3.90
2019-05-15T11:09:48.895Z,3.97
2019-05-15T11:12:19.753Z,4.30
2019-05-15T11:14:51.199Z,4.73
2019-05-15T11:17:22.712Z,4.83
2019-05-15T11:19:54.196Z,3.97
2019-05-15T11:22:25.757Z,4.07
2019-05-15T11:24:59.417Z,4.33
2019-05-15T11:27:31.361Z,3.93
2019-05-15T11:30:03.264Z,3.80
2019-05-15T11:32:34.830Z,4.10
2019-05-15T11:35:07.142Z,3.63
2019-05-15T11:37:45.885Z,4.47
2019-05-15T11:40:12.834Z,4.17
2019-05-15T11:42:44.502Z,4.17
2019-05-15T11:45:18.602Z,3.70
2019-05-15T11:47:49.924Z,4.47
2019-05-15T11:50:21.710Z,4.20
2019-05-15T11:52:53.305Z,4.13
2019-05-15T11:55:25.467Z,4.17
2019-05-15T11:57:59.257Z,4.33
2019-05-15T12:00:30.460Z,4.20
2019-05-15T12:03:02.591Z,4.40
2019-05-15T12:05:35.280Z,3.83
2019-05-15T12:08:09.043Z,4.23
2019-05-15T12:10:41.355Z,4.07
2019-05-15T12:13:13.332Z,4.40
2019-05-15T12:15:44.822Z,4.40
2019-05-15T12:18:16.300Z,4.03
2019-05-15T12:20:48.698Z,4.43
2019-05-15T12:23:20.392Z,4.17
2019-05-15T12:25:51.867Z,4.83
2019-05-15T12:28:23.478Z,5.00
2019-05-15T12:30:55.022Z,3.80
2019-05-15T12:33:28.815Z,5.27
2019-05-15T12:36:00.971Z,4.73
2019-05-15T12:38:32.499Z,4.37
2019-05-15T13:01:30.707Z,5.93
2019-05-15T13:04:02.202Z,4.60
2019-05-15T13:06:47.268Z,4.23
2019-05-15T13:09:08.688Z,5.27
2019-05-15T13:11:40.882Z,3.80
2019-05-15T13:14:12.435Z,4.90
2019-05-15T13:16:43.942Z,5.20
2019-05-15T13:19:15.444Z,4.10
2019-05-15T13:21:51.280Z,4.23
2019-05-15T13:24:20.013Z,4.43
2019-05-15T13:26:51.466Z,4.20
2019-05-15T13:29:22.954Z,4.60
2019-05-15T13:31:55.262Z,4.40
2019-05-15T13:34:30.229Z,3.83
2019-05-15T13:36:59.967Z,4.17
2019-05-15T13:39:32.797Z,3.60
2019-05-15T13:42:04.352Z,4.10
2019-05-15T13:44:38.553Z,4.43
2019-05-15T13:47:09.091Z,3.80
2019-05-15T13:49:40.868Z,4.00
2019-05-15T13:52:12.315Z,4.20
2019-05-15T13:54:43.873Z,4.40
2019-05-15T13:57:15.338Z,4.50
2019-05-15T13:59:48.339Z,5.03
2019-05-15T14:02:19.989Z,4.93
2019-05-15T14:04:51.527Z,4.50
2019-05-15T14:07:23.099Z,4.17
2019-05-15T14:09:54.903Z,4.17
2019-05-15T14:12:27.748Z,3.73
2019-05-15T14:14:59.267Z,3.20
2019-05-15T14:17:30.794Z,3.43
2019-05-15T14:20:02.260Z,3.80
2019-05-15T14:22:34.636Z,4.00
2019-05-15T14:25:08.873Z,3.90
2019-05-15T14:27:40.692Z,4.23
2019-05-15T14:30:12.250Z,3.97
2019-05-15T14:32:43.804Z,3.73
2019-05-15T14:35:15.471Z,3.90
2019-05-15T14:38:02.178Z,4.03
2019-05-15T14:40:20.292Z,3.57
2019-05-15T14:42:51.875Z,4.03
2019-05-15T14:45:23.439Z,3.80
2019-05-15T14:47:54.944Z,3.97
2019-05-15T14:50:28.334Z,3.97
2019-05-15T14:52:59.654Z,4.50
2019-05-15T14:55:33.755Z,4.13
2019-05-15T14:58:04.236Z,4.53
2019-05-15T15:00:35.701Z,5.63
2019-05-15T15:03:09.565Z,4.13
2019-05-15T15:05:40.802Z,4.53
2019-05-15T15:08:21.575Z,4.47
2019-05-15T15:10:45.473Z,4.30
2019-05-15T15:13:18.282Z,4.27
2019-05-15T15:15:50.006Z,4.03
2019-05-15T15:18:21.563Z,4.10
2019-05-15T15:20:53.109Z,4.10
2019-05-15T15:23:24.543Z,5.17
2019-05-15T15:25:57.837Z,3.43
2019-05-15T15:28:29.181Z,4.27
2019-05-15T15:31:00.667Z,4.10
2019-05-15T15:33:32.124Z,4.17
2019-05-15T15:36:03.686Z,4.10
2019-05-15T15:38:41.630Z,3.77
2019-05-15T15:41:09.635Z,4.57
2019-05-15T15:43:41.096Z,3.90
2019-05-15T15:46:12.672Z,4.00
2019-05-15T15:48:44.289Z,4.00
2019-05-15T15:51:17.807Z,4.00
2019-05-15T15:53:50.895Z,3.20
2019-05-15T15:56:22.370Z,4.07
2019-05-15T15:58:53.887Z,3.70
2019-05-15T16:01:27.656Z,3.97
2019-05-15T16:03:58.799Z,3.53
2019-05-15T16:06:30.264Z,3.97
2019-05-15T16:09:02.454Z,3.63
2019-05-15T16:11:34.530Z,4.23
2019-05-15T16:14:08.920Z,2.90
2019-05-15T16:16:39.645Z,3.37
2019-05-15T16:19:11.539Z,3.23
2019-05-15T16:21:43.226Z,3.20
2019-05-15T16:24:18.064Z,3.97
2019-05-15T16:26:49.825Z,2.83
2019-05-15T16:29:21.673Z,2.50
2019-05-15T16:31:53.486Z,3.17
2019-05-15T16:34:28.317Z,2.90
2019-05-15T16:36:59.374Z,2.73
2019-05-15T16:39:31.366Z,2.87
2019-05-15T16:42:03.813Z,2.73
2019-05-15T16:44:35.290Z,2.33
2019-05-15T16:47:08.495Z,2.80
2019-05-15T16:49:39.854Z,2.80
2019-05-15T16:52:11.355Z,2.70
2019-05-15T16:54:42.831Z,2.50
2019-05-15T16:57:14.334Z,2.90
2019-05-15T16:59:48.084Z,2.53
2019-05-15T17:02:19.229Z,2.73
2019-05-15T17:04:50.849Z,2.97
2019-05-15T17:07:22.335Z,2.73
2019-05-15T17:09:53.887Z,3.13
2019-05-15T17:12:27.476Z,2.40
2019-05-15T17:14:58.545Z,3.03
2019-05-15T17:17:30.098Z,2.80
2019-05-15T17:20:02.143Z,2.80
2019-05-15T17:22:33.817Z,2.83
2019-05-15T17:25:08.857Z,2.40
2019-05-15T17:27:39.237Z,2.57
2019-05-15T17:30:11.332Z,3.10
2019-05-15T17:32:42.881Z,3.17
2019-05-15T17:35:14.571Z,2.80
2019-05-15T17:37:48.562Z,3.07
2019-05-15T17:40:19.319Z,3.33
2019-05-15T17:42:50.834Z,2.90
2019-05-15T17:45:22.348Z,3.30
2019-05-15T17:47:54.181Z,2.93
2019-05-15T17:50:28.192Z,3.10
2019-05-15T17:52:58.815Z,3.47
2019-05-15T17:55:30.322Z,4.07
2019-05-15T17:58:02.056Z,3.60
2019-05-15T18:00:34.179Z,3.40
2019-05-15T18:03:08.492Z,2.83
2019-05-15T18:05:40.227Z,3.10
2019-05-15T18:08:11.984Z,2.33
2019-05-15T18:10:43.434Z,2.67
2019-05-15T18:13:15.418Z,2.80
2019-05-15T18:15:48.910Z,3.37
2019-05-15T18:18:20.604Z,2.83
2019-05-15T18:20:52.222Z,2.60
2019-05-15T18:23:24.161Z,3.43
2019-05-15T18:25:58.202Z,2.83
2019-05-15T18:28:28.853Z,2.80
2019-05-15T18:31:00.424Z,3.50
2019-05-15T18:33:31.967Z,2.73
2019-05-15T18:36:03.506Z,2.97
2019-05-15T18:38:35.027Z,3.13
2019-05-15T18:41:08.900Z,3.40
2019-05-15T18:43:39.823Z,3.77
2019-05-15T18:46:11.742Z,3.03
2019-05-15T18:48:43.650Z,2.83
2019-05-15T18:51:15.221Z,2.93
2019-05-15T18:53:48.175Z,2.50
2019-05-15T18:56:19.948Z,3.70
2019-05-15T18:58:51.941Z,2.90
2019-05-15T19:01:23.463Z,3.13
2019-05-15T19:03:55.035Z,3.40
2019-05-15T19:06:29.179Z,3.20
2019-05-15T19:09:00.710Z,3.40
2019-05-15T19:11:33.818Z,3.13
2019-05-15T19:14:05.566Z,3.50
2019-05-15T19:16:38.746Z,4.00
2019-05-15T19:19:10.453Z,3.80
2019-05-15T19:21:42.128Z,4.17
2019-05-15T19:24:13.754Z,3.60
2019-05-15T19:26:45.385Z,4.00
2019-05-15T19:29:18.005Z,3.50
2019-05-15T19:31:49.660Z,3.47
2019-05-15T19:34:22.711Z,3.83
2019-05-15T19:36:54.503Z,3.70
2019-05-15T19:39:27.914Z,3.30
2019-05-15T19:41:59.348Z,3.80
2019-05-15T19:44:30.896Z,3.53
2019-05-15T19:47:02.523Z,3.73
2019-05-15T19:49:34.076Z,3.13
2019-05-15T19:52:05.661Z,3.23
2019-05-15T19:54:38.538Z,3.30
2019-05-15T19:57:10.094Z,3.10
2019-05-15T19:59:42.275Z,3.47
2019-05-15T20:02:13.893Z,3.53
2019-05-15T20:04:45.523Z,3.60
2019-05-15T20:07:18.708Z,2.93
2019-05-15T20:09:50.491Z,2.77
2019-05-15T20:12:22.108Z,3.07
2019-05-15T20:14:53.665Z,3.30
2019-05-15T20:17:27.395Z,2.67
2019-05-15T20:19:58.451Z,2.87
2019-05-15T20:22:30.392Z,2.87
2019-05-15T20:25:02.239Z,3.00
2019-05-15T20:27:34.187Z,2.90
2019-05-15T20:30:08.451Z,3.03
2019-05-15T20:32:39.575Z,3.10
2019-05-15T20:35:11.284Z,3.33
2019-05-15T20:37:42.953Z,3.30
2019-05-15T20:40:15.091Z,2.60
2019-05-15T20:42:48.453Z,3.20
2019-05-15T20:45:20.159Z,2.60
2019-05-15T20:47:51.715Z,2.27
2019-05-15T20:50:23.530Z,3.10
2019-05-15T20:52:55.185Z,2.80
2019-05-15T20:55:28.170Z,3.10
2019-05-15T20:57:59.856Z,3.17
2019-05-15T21:00:31.398Z,2.57
2019-05-15T21:03:03.050Z,2.57
2019-05-15T21:05:34.647Z,2.80
2019-05-15T21:08:06.215Z,2.50
2019-05-15T21:10:42.856Z,2.73
2019-05-15T21:13:12.425Z,3.20
2019-05-15T21:15:44.051Z,2.83
2019-05-15T21:18:16.117Z,2.87
2019-05-15T21:20:48.848Z,2.30
2019-05-15T21:23:22.105Z,2.87
2019-05-15T21:25:53.638Z,2.77
2019-05-15T21:28:25.262Z,2.57
2019-05-15T21:30:58.074Z,2.67
2019-05-15T21:33:29.883Z,2.77
2019-05-15T21:36:01.466Z,2.33
2019-05-15T21:38:33.211Z,2.33
2019-05-15T21:41:04.709Z,2.90
2019-05-15T21:43:36.191Z,3.10
2019-05-15T21:46:08.489Z,3.30
2019-05-15T21:48:40.466Z,3.20
2019-05-15T21:51:12.180Z,2.83
2019-05-15T21:53:43.734Z,2.20
2019-05-15T21:56:15.229Z,2.83
2019-05-15T21:58:48.285Z,2.50
2019-05-15T22:01:21.513Z,2.87
2019-05-15T22:03:54.313Z,2.97
2019-05-15T22:06:25.990Z,2.40
2019-05-15T22:08:58.327Z,2.30
2019-05-15T22:11:30.267Z,2.37
2019-05-15T22:14:01.774Z,2.77
2019-05-15T22:16:33.287Z,2.80
2019-05-15T22:19:05.403Z,2.40
2019-05-15T22:21:40.444Z,2.20
2019-05-15T22:24:10.068Z,2.20
2019-05-15T22:26:41.551Z,2.10
2019-05-15T22:29:13.413Z,2.13
2019-05-15T22:31:44.975Z,3.03
2019-05-15T22:34:18.430Z,2.50
2019-05-15T22:36:50.969Z,2.27
2019-05-15T22:39:22.816Z,2.07
2019-05-15T22:41:54.313Z,2.70
2019-05-15T22:44:27.989Z,2.60
2019-05-15T22:46:59.191Z,2.37
2019-05-15T22:49:30.816Z,2.40
2019-05-15T22:52:02.408Z,2.43
2019-05-15T22:54:33.861Z,2.93
2019-05-15T22:57:05.442Z,2.27
2019-05-15T22:59:38.252Z,2.50
2019-05-15T23:02:11.577Z,2.40
2019-05-15T23:04:43.031Z,2.83
2019-05-15T23:07:14.950Z,1.97
2019-05-15T23:09:48.951Z,2.33
2019-05-15T23:12:20.162Z,1.90
2019-05-15T23:14:51.942Z,2.10
2019-05-15T23:17:23.710Z,2.00
2019-05-15T23:19:55.134Z,2.20
2019-05-15T23:22:27.911Z,2.33
2019-05-15T23:24:59.781Z,2.70
2019-05-15T23:27:31.290Z,2.33
2019-05-15T23:30:02.809Z,2.00
2019-05-15T23:32:34.378Z,2.60
2019-05-15T23:35:05.933Z,2.57
2019-05-15T23:37:39.171Z,2.60
2019-05-15T23:40:11.117Z,2.17
2019-05-15T23:42:42.954Z,3.13
2019-05-15T23:45:14.411Z,2.53
2019-05-15T23:47:45.905Z,2.23
2019-05-15T23:50:17.366Z,2.00
2019-05-15T23:52:48.842Z,2.20
2019-05-15T23:55:20.530Z,2.23
2019-05-15T23:57:52.035Z,1.80
