createdAt,value
2017-07-29T04:24:54.905Z,19.3
2017-07-29T04:25:56.269Z,19.4
2017-07-29T04:27:17.832Z,19.4
2017-07-29T04:28:19.245Z,19.5
2017-07-29T04:29:40.979Z,19.4
2017-07-29T04:30:42.543Z,19.4
2017-07-29T04:32:04.064Z,19.4
2017-07-29T04:33:05.428Z,19.4
2017-07-29T04:34:26.962Z,19.5
2017-07-29T04:35:28.328Z,19.5
2017-07-29T04:36:50.524Z,19.6
2017-07-29T04:37:51.986Z,19.7
2017-07-29T04:39:13.525Z,19.7
2017-07-29T04:40:14.891Z,19.7
2017-07-29T04:41:36.409Z,19.7
2017-07-29T04:42:37.776Z,19.9
2017-07-29T04:43:59.318Z,19.9
2017-07-29T04:45:00.682Z,19.8
2017-07-29T04:46:22.199Z,19.9
2017-07-29T04:47:23.565Z,20.0
2017-07-29T04:48:45.118Z,20.0
2017-07-29T04:49:46.480Z,20.0
2017-07-29T04:51:08.003Z,20.0
2017-07-29T04:52:09.369Z,20.2
2017-07-29T04:53:30.889Z,20.1
2017-07-29T04:54:32.256Z,20.0
2017-07-29T04:55:53.793Z,20.0
2017-07-29T04:56:55.162Z,20.1
2017-07-29T04:58:16.682Z,20.1
2017-07-29T04:59:18.048Z,20.1
2017-07-29T05:00:39.594Z,20.2
2017-07-29T05:01:40.971Z,20.2
2017-07-29T05:03:02.481Z,20.2
2017-07-29T05:04:03.851Z,20.2
2017-07-29T05:05:25.392Z,20.2
2017-07-29T05:06:26.758Z,20.2
2017-07-29T05:07:48.279Z,20.3
2017-07-29T05:08:49.646Z,20.3
2017-07-29T05:10:11.186Z,20.2
2017-07-29T05:11:12.551Z,20.3
2017-07-29T05:12:34.076Z,20.3
2017-07-29T05:13:35.443Z,20.4
2017-07-29T05:14:56.989Z,20.4
2017-07-29T05:15:58.353Z,20.4
2017-07-29T05:17:19.874Z,20.4
2017-07-29T05:18:21.244Z,20.6
2017-07-29T05:19:42.785Z,20.5
2017-07-29T05:20:44.154Z,20.4
2017-07-29T05:22:05.676Z,20.6
2017-07-29T05:23:07.051Z,20.6
2017-07-29T05:24:28.588Z,20.6
2017-07-29T05:25:29.957Z,20.5
2017-07-29T05:26:51.478Z,20.7
2017-07-29T05:27:52.846Z,20.7
2017-07-29T05:29:14.390Z,20.7
2017-07-29T05:30:15.756Z,20.7
2017-07-29T05:31:37.284Z,20.7
2017-07-29T05:32:38.686Z,20.8
2017-07-29T05:34:00.218Z,20.8
2017-07-29T05:35:01.586Z,20.7
2017-07-29T05:36:23.131Z,20.9
2017-07-29T05:37:24.501Z,20.9
2017-07-29T05:38:46.024Z,21.0
2017-07-29T05:39:47.392Z,20.9
2017-07-29T05:41:08.935Z,21.0
2017-07-29T05:42:10.305Z,20.9
2017-07-29T05:43:31.828Z,20.9
2017-07-29T05:44:33.196Z,20.9
2017-07-29T05:45:54.740Z,21.0
2017-07-29T05:46:56.108Z,21.1
2017-07-29T05:48:17.632Z,21.2
2017-07-29T05:49:19.001Z,21.3
2017-07-29T05:50:40.544Z,21.3
2017-07-29T05:51:41.914Z,21.5
2017-07-29T05:53:03.442Z,21.5
2017-07-29T05:54:04.809Z,21.7
2017-07-29T05:55:26.351Z,21.7
2017-07-29T05:56:27.720Z,21.8
2017-07-29T05:57:49.250Z,22.0
2017-07-29T05:58:50.616Z,22.2
2017-07-29T06:00:12.164Z,22.3
2017-07-29T06:01:13.536Z,22.5
2017-07-29T06:02:35.067Z,22.7
2017-07-29T06:03:36.434Z,22.8
2017-07-29T06:04:57.979Z,22.9
2017-07-29T06:05:59.350Z,23.1
2017-07-29T06:07:20.875Z,23.1
2017-07-29T06:08:22.246Z,23.0
2017-07-29T06:09:43.793Z,22.9
2017-07-29T06:10:45.165Z,22.9
2017-07-29T06:12:06.717Z,22.7
2017-07-29T06:13:08.065Z,22.7
2017-07-29T06:14:29.614Z,22.6
2017-07-29T06:15:31.059Z,22.7
2017-07-29T06:16:52.586Z,22.8
2017-07-29T06:17:53.956Z,22.8
2017-07-29T06:19:15.483Z,22.8
2017-07-29T06:20:16.855Z,22.9
2017-07-29T06:21:38.400Z,22.8
2017-07-29T06:22:39.773Z,22.9
2017-07-29T06:24:01.307Z,23.2
2017-07-29T06:25:02.671Z,23.3
2017-07-29T06:26:24.215Z,23.5
2017-07-29T06:27:25.587Z,23.5
2017-07-29T06:28:47.117Z,23.7
2017-07-29T06:29:48.490Z,23.8
2017-07-29T06:31:10.038Z,23.9
2017-07-29T06:32:11.411Z,24.1
2017-07-29T06:33:32.937Z,24.3
2017-07-29T06:34:34.418Z,24.3
2017-07-29T06:35:55.975Z,24.4
2017-07-29T06:36:57.348Z,24.4
2017-07-29T06:38:18.877Z,24.5
2017-07-29T06:39:20.275Z,24.5
2017-07-29T06:40:41.799Z,24.6
2017-07-29T06:41:43.175Z,24.6
2017-07-29T06:43:04.907Z,24.8
2017-07-29T06:44:06.282Z,24.8
2017-07-29T06:50:25.762Z,24.8
2017-07-29T06:51:27.180Z,24.7
2017-07-29T06:52:48.689Z,24.7
2017-07-29T06:53:50.108Z,24.8
2017-07-29T06:55:11.652Z,25.0
2017-07-29T06:56:13.060Z,25.1
2017-07-29T06:57:34.571Z,25.2
2017-07-29T06:58:35.994Z,25.4
2017-07-29T06:59:57.521Z,25.3
2017-07-29T07:00:58.946Z,25.2
2017-07-29T07:02:20.458Z,25.1
2017-07-29T07:03:21.882Z,25.0
2017-07-29T07:04:43.398Z,24.9
2017-07-29T07:05:44.823Z,24.9
2017-07-29T07:07:06.351Z,24.8
2017-07-29T07:08:07.776Z,24.8
2017-07-29T07:09:29.293Z,24.9
2017-07-29T07:10:30.715Z,24.7
2017-07-29T07:11:52.246Z,24.8
2017-07-29T07:12:53.669Z,24.9
2017-07-29T07:14:15.180Z,24.9
2017-07-29T07:15:16.602Z,24.9
2017-07-29T07:16:38.133Z,25.0
2017-07-29T07:17:39.557Z,25.1
2017-07-29T07:19:01.074Z,24.9
2017-07-29T07:20:02.498Z,24.9
2017-07-29T07:21:24.257Z,25.0
2017-07-29T07:22:25.768Z,25.1
2017-07-29T07:23:47.283Z,25.3
2017-07-29T07:24:48.707Z,25.4
2017-07-29T07:26:10.240Z,25.6
2017-07-29T07:27:11.663Z,25.6
2017-07-29T07:28:33.178Z,25.8
2017-07-29T07:29:34.601Z,25.7
2017-07-29T07:30:56.133Z,25.9
2017-07-29T07:31:57.556Z,25.9
2017-07-29T07:33:19.072Z,25.9
2017-07-29T07:34:20.495Z,25.7
2017-07-29T07:35:42.025Z,25.7
2017-07-29T07:36:43.450Z,25.6
2017-07-29T07:38:04.961Z,25.6
2017-07-29T07:39:06.383Z,25.5
2017-07-29T07:40:27.914Z,25.4
2017-07-29T07:41:29.339Z,25.4
2017-07-29T07:42:50.850Z,25.3
2017-07-29T07:43:52.273Z,25.0
2017-07-29T07:45:13.786Z,25.0
2017-07-29T07:46:15.206Z,24.9
2017-07-29T07:47:36.760Z,25.0
2017-07-29T07:48:38.157Z,25.1
2017-07-29T07:49:59.674Z,24.9
2017-07-29T07:51:01.097Z,24.7
2017-07-29T07:52:22.627Z,24.7
2017-07-29T07:53:24.055Z,24.6
2017-07-29T07:54:45.565Z,24.5
2017-07-29T07:55:46.988Z,24.4
2017-07-29T07:57:08.516Z,24.4
2017-07-29T07:58:09.938Z,24.3
2017-07-29T07:59:31.449Z,24.2
2017-07-29T08:00:32.869Z,24.1
2017-07-29T08:01:54.400Z,24.2
2017-07-29T08:02:55.821Z,24.1
2017-07-29T08:04:17.331Z,24.0
2017-07-29T08:05:18.752Z,24.1
2017-07-29T08:06:40.281Z,24.1
2017-07-29T08:07:41.703Z,24.2
2017-07-29T08:09:03.213Z,24.2
2017-07-29T08:10:04.635Z,24.2
2017-07-29T08:11:26.165Z,24.2
2017-07-29T08:12:27.588Z,24.4
2017-07-29T08:13:49.100Z,24.4
2017-07-29T08:14:50.519Z,24.4
2017-07-29T08:16:12.049Z,24.5
2017-07-29T08:17:13.471Z,24.5
2017-07-29T08:18:34.987Z,24.6
2017-07-29T08:19:36.427Z,24.6
2017-07-29T08:20:57.941Z,24.8
2017-07-29T08:21:59.363Z,24.8
2017-07-29T08:23:20.876Z,24.8
2017-07-29T08:24:22.298Z,24.9
2017-07-29T08:25:43.831Z,24.9
2017-07-29T08:26:45.253Z,24.9
2017-07-29T08:28:06.775Z,24.8
2017-07-29T08:29:08.198Z,24.8
2017-07-29T08:30:29.708Z,24.7
2017-07-29T08:31:31.132Z,24.5
2017-07-29T08:32:52.664Z,24.4
2017-07-29T08:33:54.087Z,24.4
2017-07-29T08:35:15.602Z,24.6
2017-07-29T08:36:17.025Z,24.6
2017-07-29T08:37:38.559Z,24.6
2017-07-29T08:38:39.983Z,24.7
2017-07-29T08:40:01.494Z,24.8
2017-07-29T08:41:02.913Z,24.9
2017-07-29T08:42:24.448Z,24.7
2017-07-29T08:43:25.868Z,24.6
2017-07-29T08:44:47.383Z,24.7
2017-07-29T08:45:48.805Z,24.8
2017-07-29T08:47:10.337Z,24.6
2017-07-29T08:48:11.761Z,24.7
2017-07-29T08:49:33.273Z,24.7
2017-07-29T08:50:34.696Z,24.8
2017-07-29T08:51:56.230Z,25.0
2017-07-29T08:52:57.648Z,25.1
2017-07-29T08:54:19.159Z,25.0
2017-07-29T08:55:20.580Z,25.2
2017-07-29T08:56:42.112Z,25.1
2017-07-29T08:57:43.535Z,25.2
2017-07-29T08:59:05.045Z,25.2
2017-07-29T09:00:45.949Z,25.1
2017-07-29T09:01:47.371Z,25.1
2017-07-29T09:03:08.900Z,25.0
2017-07-29T09:04:10.325Z,24.9
2017-07-29T09:05:31.834Z,24.8
2017-07-29T09:06:33.257Z,24.8
2017-07-29T09:07:54.786Z,24.7
2017-07-29T09:08:56.209Z,24.6
2017-07-29T09:10:17.726Z,24.5
2017-07-29T09:11:19.143Z,24.5
2017-07-29T09:12:40.675Z,24.5
2017-07-29T09:13:42.098Z,24.5
2017-07-29T09:15:03.611Z,24.6
2017-07-29T09:16:05.034Z,24.6
2017-07-29T09:17:26.567Z,24.6
2017-07-29T09:18:27.988Z,24.5
2017-07-29T09:19:49.503Z,24.7
2017-07-29T09:20:50.928Z,24.6
2017-07-29T09:22:13.456Z,24.8
2017-07-29T09:23:14.880Z,24.9
2017-07-29T09:24:36.392Z,25.0
2017-07-29T09:25:37.815Z,25.1
2017-07-29T09:26:59.346Z,25.1
2017-07-29T09:28:00.771Z,25.0
2017-07-29T09:29:22.287Z,25.3
2017-07-29T09:30:23.709Z,25.3
2017-07-29T09:31:45.242Z,25.5
2017-07-29T09:32:46.663Z,25.4
2017-07-29T09:34:08.179Z,25.4
2017-07-29T09:35:09.602Z,25.4
2017-07-29T09:36:31.131Z,25.4
2017-07-29T09:37:32.571Z,25.3
2017-07-29T09:38:54.077Z,25.3
2017-07-29T09:39:55.495Z,25.3
2017-07-29T09:41:17.028Z,25.4
2017-07-29T09:42:18.451Z,25.5
2017-07-29T09:43:39.965Z,25.5
2017-07-29T09:44:41.390Z,25.5
2017-07-29T09:46:02.919Z,25.5
2017-07-29T09:47:04.345Z,25.5
2017-07-29T09:48:25.879Z,25.6
2017-07-29T09:49:27.302Z,25.7
2017-07-29T09:50:48.815Z,25.7
2017-07-29T09:51:50.237Z,25.6
2017-07-29T09:53:11.767Z,25.7
2017-07-29T09:54:13.193Z,25.7
2017-07-29T09:55:34.704Z,25.7
2017-07-29T09:56:36.148Z,25.8
2017-07-29T09:57:57.658Z,25.6
2017-07-29T09:58:59.081Z,25.6
2017-07-29T10:00:20.596Z,25.8
2017-07-29T10:01:22.019Z,25.8
2017-07-29T10:02:43.553Z,26.1
2017-07-29T10:03:44.977Z,26.2
2017-07-29T10:05:06.495Z,26.2
2017-07-29T10:06:07.919Z,26.3
2017-07-29T10:07:29.451Z,26.3
2017-07-29T10:08:30.874Z,26.1
2017-07-29T10:09:52.386Z,26.1
2017-07-29T10:10:53.809Z,26.1
2017-07-29T10:12:15.339Z,26.0
2017-07-29T10:13:16.765Z,26.1
2017-07-29T10:14:38.282Z,26.1
2017-07-29T10:15:39.706Z,26.1
2017-07-29T10:17:01.242Z,25.9
2017-07-29T10:18:02.665Z,25.8
2017-07-29T10:19:24.182Z,25.8
2017-07-29T10:20:25.607Z,25.9
2017-07-29T10:21:47.137Z,26.0
2017-07-29T10:22:48.562Z,26.1
2017-07-29T10:24:10.076Z,26.0
2017-07-29T10:25:11.503Z,26.2
2017-07-29T10:26:33.034Z,26.4
2017-07-29T10:27:34.459Z,26.6
2017-07-29T10:28:55.972Z,26.8
2017-07-29T10:29:57.394Z,26.9
2017-07-29T10:31:18.934Z,26.8
2017-07-29T10:32:20.361Z,26.9
2017-07-29T10:33:41.892Z,26.8
2017-07-29T10:34:43.318Z,26.9
2017-07-29T10:36:04.835Z,26.9
2017-07-29T10:37:06.257Z,26.8
2017-07-29T10:38:27.790Z,26.8
2017-07-29T10:39:29.213Z,26.5
2017-07-29T10:40:50.727Z,26.5
2017-07-29T10:41:52.153Z,26.3
2017-07-29T10:43:13.717Z,26.1
2017-07-29T10:44:15.137Z,26.3
2017-07-29T10:45:36.651Z,26.2
2017-07-29T10:46:38.075Z,26.1
2017-07-29T10:47:59.607Z,26.2
2017-07-29T10:49:01.030Z,26.2
2017-07-29T10:50:22.544Z,26.1
2017-07-29T10:51:23.971Z,26.1
2017-07-29T10:52:45.501Z,26.1
2017-07-29T10:53:46.925Z,26.1
2017-07-29T10:55:08.442Z,26.1
2017-07-29T10:56:09.867Z,26.1
2017-07-29T10:57:31.399Z,26.2
2017-07-29T10:58:32.823Z,26.3
2017-07-29T10:59:54.342Z,26.4
2017-07-29T11:00:55.766Z,26.6
2017-07-29T11:02:17.298Z,26.6
2017-07-29T11:03:18.723Z,26.8
2017-07-29T11:04:40.237Z,26.6
2017-07-29T11:05:41.679Z,26.7
2017-07-29T11:07:03.193Z,26.6
2017-07-29T11:08:04.618Z,26.7
2017-07-29T11:09:26.133Z,26.4
2017-07-29T11:10:27.559Z,26.5
2017-07-29T11:11:49.098Z,26.6
2017-07-29T11:12:50.522Z,26.6
2017-07-29T11:14:12.038Z,26.7
2017-07-29T11:15:13.461Z,26.7
2017-07-29T11:16:34.976Z,26.6
2017-07-29T11:17:36.402Z,26.6
2017-07-29T11:18:57.947Z,26.6
2017-07-29T11:19:59.372Z,26.7
2017-07-29T11:21:20.889Z,26.9
2017-07-29T11:22:22.313Z,26.9
2017-07-29T11:23:43.849Z,27.0
2017-07-29T11:24:45.274Z,27.1
2017-07-29T11:26:06.792Z,27.2
2017-07-29T11:27:08.216Z,27.1
2017-07-29T11:28:29.749Z,27.1
2017-07-29T11:29:31.181Z,27.0
2017-07-29T11:30:52.689Z,27.1
2017-07-29T11:31:54.116Z,27.1
2017-07-29T11:33:15.653Z,27.0
2017-07-29T11:34:17.075Z,26.9
2017-07-29T11:35:38.587Z,26.8
2017-07-29T11:36:40.010Z,26.9
2017-07-29T11:38:01.543Z,26.7
2017-07-29T11:39:02.969Z,26.5
2017-07-29T11:40:24.490Z,26.2
2017-07-29T11:41:25.915Z,26.2
2017-07-29T11:42:47.449Z,26.1
2017-07-29T11:43:48.874Z,26.1
2017-07-29T11:45:10.390Z,26.2
2017-07-29T11:46:11.812Z,26.3
2017-07-29T11:47:33.346Z,26.3
2017-07-29T11:48:34.770Z,26.3
2017-07-29T11:49:56.286Z,26.5
2017-07-29T11:50:57.711Z,26.7
2017-07-29T11:52:19.242Z,26.9
2017-07-29T11:53:20.670Z,27.0
2017-07-29T11:54:42.187Z,27.1
2017-07-29T11:55:43.611Z,27.3
2017-07-29T11:57:05.143Z,27.3
2017-07-29T11:58:06.572Z,27.5
2017-07-29T11:59:28.087Z,27.8
2017-07-29T12:00:29.511Z,27.9
2017-07-29T12:01:51.028Z,27.9
2017-07-29T12:02:52.451Z,28.0
2017-07-29T12:04:13.984Z,27.6
2017-07-29T12:05:15.410Z,27.6
2017-07-29T12:06:36.928Z,27.5
2017-07-29T12:07:38.351Z,27.6
2017-07-29T12:08:59.885Z,27.7
2017-07-29T12:10:01.311Z,27.6
2017-07-29T12:11:22.834Z,27.7
2017-07-29T12:12:24.258Z,27.7
2017-07-29T12:13:45.792Z,27.8
2017-07-29T12:14:47.220Z,27.7
2017-07-29T12:16:08.740Z,27.7
2017-07-29T12:17:10.163Z,27.8
2017-07-29T12:18:31.700Z,27.8
2017-07-29T12:19:33.126Z,27.8
2017-07-29T12:20:54.643Z,27.8
2017-07-29T12:21:56.072Z,27.7
2017-07-29T12:23:17.602Z,27.8
2017-07-29T12:24:19.028Z,27.7
2017-07-29T12:25:40.545Z,27.7
2017-07-29T12:26:41.970Z,27.7
2017-07-29T12:28:03.509Z,27.8
2017-07-29T12:29:04.936Z,27.9
2017-07-29T12:30:26.450Z,27.9
2017-07-29T12:31:27.874Z,27.9
2017-07-29T12:32:49.410Z,27.8
2017-07-29T12:33:51.457Z,27.8
2017-07-29T12:35:12.959Z,27.7
2017-07-29T12:36:14.387Z,27.8
2017-07-29T12:37:35.925Z,27.8
2017-07-29T12:38:37.346Z,27.7
2017-07-29T12:39:58.862Z,27.8
2017-07-29T12:41:00.287Z,27.8
2017-07-29T12:42:21.819Z,27.9
2017-07-29T12:43:23.320Z,28.0
2017-07-29T12:44:45.839Z,28.1
2017-07-29T12:45:47.262Z,28.1
2017-07-29T12:47:08.773Z,27.9
2017-07-29T12:48:10.198Z,27.9
2017-07-29T12:49:31.731Z,27.8
2017-07-29T12:50:33.156Z,27.8
2017-07-29T12:51:54.670Z,27.9
2017-07-29T12:52:56.117Z,27.8
2017-07-29T12:54:17.653Z,27.9
2017-07-29T12:55:19.078Z,27.9
2017-07-29T12:56:40.592Z,28.0
2017-07-29T12:57:42.021Z,28.0
2017-07-29T12:59:03.562Z,28.0
2017-07-29T13:00:04.986Z,27.9
2017-07-29T13:01:26.500Z,27.8
2017-07-29T13:02:27.926Z,27.7
2017-07-29T13:03:49.465Z,27.7
2017-07-29T13:04:50.892Z,27.5
2017-07-29T13:06:12.407Z,27.4
2017-07-29T13:07:13.830Z,27.3
2017-07-29T13:08:35.359Z,27.3
2017-07-29T13:09:36.787Z,27.2
2017-07-29T13:10:58.299Z,27.2
2017-07-29T13:11:59.721Z,27.1
2017-07-29T13:13:21.254Z,26.9
2017-07-29T13:14:22.677Z,26.8
2017-07-29T13:15:44.189Z,26.7
2017-07-29T13:16:45.612Z,26.8
2017-07-29T13:18:07.144Z,26.8
2017-07-29T13:19:08.568Z,26.8
2017-07-29T13:20:30.088Z,26.8
2017-07-29T13:21:31.511Z,26.8
2017-07-29T13:22:53.042Z,26.8
2017-07-29T13:23:54.468Z,26.7
2017-07-29T13:25:15.983Z,26.7
2017-07-29T13:26:17.405Z,26.8
2017-07-29T13:27:39.598Z,27.0
2017-07-29T13:28:41.023Z,27.0
2017-07-29T13:30:02.533Z,27.2
2017-07-29T13:31:03.977Z,27.3
2017-07-29T13:32:25.490Z,27.3
2017-07-29T13:33:26.914Z,27.5
2017-07-29T13:34:48.448Z,27.5
2017-07-29T13:35:49.872Z,27.7
2017-07-29T13:37:11.408Z,27.5
2017-07-29T13:38:12.810Z,27.5
2017-07-29T13:39:34.340Z,27.5
2017-07-29T13:40:35.765Z,27.5
2017-07-29T13:41:57.279Z,27.6
2017-07-29T13:42:58.704Z,27.8
2017-07-29T13:44:20.238Z,27.8
2017-07-29T13:45:21.664Z,27.8
2017-07-29T13:46:43.178Z,27.8
2017-07-29T13:47:44.601Z,27.8
2017-07-29T13:49:06.135Z,27.8
2017-07-29T13:50:07.561Z,27.8
2017-07-29T13:51:29.077Z,28.0
2017-07-29T13:52:30.499Z,27.9
2017-07-29T13:53:52.031Z,27.8
2017-07-29T13:54:53.456Z,27.8
2017-07-29T13:56:14.970Z,27.7
2017-07-29T13:57:16.395Z,27.7
2017-07-29T13:58:37.931Z,27.6
2017-07-29T13:59:39.355Z,27.7
2017-07-29T14:01:00.872Z,27.6
2017-07-29T14:02:02.299Z,27.5
2017-07-29T14:03:23.848Z,27.4
2017-07-29T14:04:25.263Z,27.4
2017-07-29T14:05:46.779Z,27.5
2017-07-29T14:06:48.208Z,27.5
2017-07-29T14:08:09.734Z,27.6
2017-07-29T14:09:11.159Z,27.5
2017-07-29T14:10:32.682Z,27.7
2017-07-29T14:11:34.105Z,27.7
2017-07-29T14:12:55.875Z,27.6
2017-07-29T14:13:57.299Z,27.5
2017-07-29T14:15:18.813Z,27.6
2017-07-29T14:16:20.236Z,27.7
2017-07-29T14:17:41.746Z,27.7
2017-07-29T14:18:43.172Z,27.8
2017-07-29T14:20:04.704Z,27.9
2017-07-29T14:21:06.159Z,28.0
2017-07-29T14:22:27.675Z,28.0
2017-07-29T14:23:29.099Z,28.1
2017-07-29T14:24:50.863Z,28.1
2017-07-29T14:25:52.288Z,28.1
2017-07-29T14:27:13.831Z,28.2
2017-07-29T14:28:15.256Z,28.1
2017-07-29T14:29:37.114Z,28.0
2017-07-29T14:30:38.538Z,28.0
2017-07-29T14:32:00.373Z,28.0
2017-07-29T14:33:01.894Z,28.0
2017-07-29T14:34:23.432Z,27.6
2017-07-29T14:35:24.854Z,27.8
2017-07-29T14:36:46.366Z,27.7
2017-07-29T14:37:47.788Z,27.6
2017-07-29T14:39:09.319Z,27.6
2017-07-29T14:40:10.747Z,27.7
2017-07-29T14:41:32.259Z,27.9
2017-07-29T14:42:33.691Z,27.9
2017-07-29T14:43:55.217Z,28.0
2017-07-29T14:44:56.643Z,28.0
2017-07-29T14:46:18.157Z,28.0
2017-07-29T14:47:19.582Z,28.1
2017-07-29T14:48:41.112Z,28.1
2017-07-29T14:49:42.538Z,28.2
2017-07-29T14:51:04.055Z,28.4
2017-07-29T14:52:05.480Z,28.3
2017-07-29T14:53:27.014Z,28.2
2017-07-29T14:54:28.441Z,28.3
2017-07-29T14:55:49.953Z,28.4
2017-07-29T14:56:51.377Z,28.4
2017-07-29T14:58:12.917Z,28.5
2017-07-29T14:59:14.452Z,28.5
2017-07-29T15:00:35.965Z,28.4
2017-07-29T15:01:37.396Z,28.4
2017-07-29T15:02:58.904Z,28.3
2017-07-29T15:04:00.328Z,28.2
2017-07-29T15:05:21.863Z,28.2
2017-07-29T15:06:23.286Z,28.1
2017-07-29T15:07:44.897Z,28.0
2017-07-29T15:08:46.399Z,28.0
2017-07-29T15:10:07.996Z,27.9
2017-07-29T15:11:09.429Z,27.9
2017-07-29T15:12:31.200Z,27.8
2017-07-29T15:13:32.798Z,27.7
2017-07-29T15:14:54.383Z,27.6
2017-07-29T15:15:55.842Z,27.5
2017-07-29T15:17:17.374Z,27.4
2017-07-29T15:18:18.792Z,27.5
2017-07-29T15:19:40.326Z,27.3
2017-07-29T15:20:41.764Z,27.4
2017-07-29T15:22:03.277Z,27.3
2017-07-29T15:23:04.695Z,27.3
2017-07-29T15:24:26.231Z,27.3
2017-07-29T15:25:27.693Z,27.3
2017-07-29T15:26:49.217Z,27.2
2017-07-29T15:27:50.676Z,27.1
2017-07-29T15:29:12.274Z,27.0
2017-07-29T15:30:13.694Z,27.0
2017-07-29T15:31:35.216Z,27.0
2017-07-29T15:32:36.740Z,26.9
2017-07-29T15:33:59.266Z,27.0
2017-07-29T15:35:00.790Z,27.0
2017-07-29T15:36:22.370Z,27.0
2017-07-29T15:37:23.787Z,27.1
2017-07-29T15:38:45.329Z,27.1
2017-07-29T15:39:46.753Z,27.0
2017-07-29T15:41:08.292Z,27.1
2017-07-29T15:42:09.722Z,27.3
2017-07-29T15:43:31.294Z,27.3
2017-07-29T15:44:32.716Z,27.4
2017-07-29T15:45:54.233Z,27.4
2017-07-29T15:46:55.658Z,27.5
2017-07-29T15:48:17.176Z,27.5
2017-07-29T15:49:18.600Z,27.5
2017-07-29T15:50:40.131Z,27.5
2017-07-29T15:51:41.555Z,27.4
2017-07-29T15:53:03.074Z,27.5
2017-07-29T15:54:04.495Z,27.5
2017-07-29T15:55:26.029Z,27.5
2017-07-29T15:56:27.454Z,27.5
2017-07-29T15:57:48.971Z,27.4
2017-07-29T15:58:50.392Z,27.4
2017-07-29T16:00:11.926Z,27.3
2017-07-29T16:01:13.350Z,27.3
2017-07-29T16:02:34.866Z,27.3
2017-07-29T16:03:36.288Z,27.3
2017-07-29T16:04:57.816Z,27.4
2017-07-29T16:05:59.243Z,27.4
2017-07-29T16:07:20.752Z,27.3
2017-07-29T16:08:22.176Z,27.3
2017-07-29T16:09:43.710Z,27.3
2017-07-29T16:10:45.135Z,27.2
2017-07-29T16:12:06.670Z,27.3
2017-07-29T16:13:08.095Z,27.2
2017-07-29T16:14:29.628Z,27.2
2017-07-29T16:15:31.053Z,27.3
2017-07-29T16:16:52.570Z,27.2
2017-07-29T16:17:53.990Z,27.3
2017-07-29T16:19:15.526Z,27.4
2017-07-29T16:20:17.182Z,27.3
2017-07-29T16:21:38.708Z,27.4
2017-07-29T16:22:40.133Z,27.3
2017-07-29T16:24:01.667Z,27.3
2017-07-29T16:25:03.092Z,27.4
2017-07-29T16:26:24.607Z,27.4
2017-07-29T16:27:26.029Z,27.3
2017-07-29T16:28:47.807Z,27.2
2017-07-29T16:29:49.211Z,27.3
2017-07-29T16:31:10.724Z,27.2
2017-07-29T16:32:14.408Z,27.2
2017-07-29T16:33:36.541Z,27.2
2017-07-29T16:34:37.964Z,27.1
2017-07-29T16:35:59.486Z,27.2
2017-07-29T16:37:00.903Z,27.2
2017-07-29T16:38:22.523Z,27.2
2017-07-29T16:39:23.949Z,27.2
2017-07-29T16:40:45.483Z,27.2
2017-07-29T16:41:46.934Z,27.1
2017-07-29T16:43:08.446Z,27.0
2017-07-29T16:44:09.893Z,27.1
2017-07-29T16:45:31.433Z,27.1
2017-07-29T16:46:32.857Z,27.1
2017-07-29T16:47:54.369Z,27.2
2017-07-29T16:48:55.791Z,27.3
2017-07-29T16:50:17.327Z,27.2
2017-07-29T16:51:18.751Z,27.2
2017-07-29T16:52:40.373Z,27.2
2017-07-29T16:53:41.795Z,27.2
2017-07-29T16:55:03.324Z,27.2
2017-07-29T16:56:04.751Z,27.2
2017-07-29T16:57:26.259Z,27.2
2017-07-29T16:58:27.682Z,27.2
2017-07-29T16:59:49.215Z,27.2
2017-07-29T17:00:50.685Z,27.1
2017-07-29T17:02:12.197Z,27.1
2017-07-29T17:03:13.619Z,27.0
2017-07-29T17:04:35.159Z,27.1
2017-07-29T17:05:36.585Z,27.1
2017-07-29T17:06:58.093Z,27.1
2017-07-29T17:07:59.536Z,27.0
2017-07-29T17:09:21.070Z,27.0
2017-07-29T17:10:22.493Z,26.9
2017-07-29T17:11:44.120Z,26.9
2017-07-29T17:12:45.537Z,26.9
2017-07-29T17:14:07.071Z,26.9
2017-07-29T17:15:08.492Z,26.9
2017-07-29T17:16:30.007Z,27.0
2017-07-29T17:17:31.428Z,27.0
2017-07-29T17:18:52.941Z,27.0
2017-07-29T17:19:54.363Z,27.0
2017-07-29T17:21:15.894Z,27.0
2017-07-29T17:22:17.316Z,27.0
2017-07-29T17:23:38.835Z,27.0
2017-07-29T17:24:40.254Z,27.0
2017-07-29T17:26:01.783Z,27.0
2017-07-29T17:27:03.209Z,27.0
2017-07-29T17:28:24.722Z,27.0
2017-07-29T17:29:26.143Z,27.0
2017-07-29T17:30:47.678Z,27.1
2017-07-29T17:31:49.100Z,27.1
2017-07-29T17:33:10.628Z,27.2
2017-07-29T17:34:12.053Z,27.2
2017-07-29T17:35:33.581Z,27.2
2017-07-29T17:36:35.005Z,27.3
2017-07-29T17:37:57.674Z,27.3
2017-07-29T17:38:59.091Z,27.3
2017-07-29T17:40:20.622Z,27.3
2017-07-29T17:41:22.044Z,27.2
2017-07-29T17:42:43.563Z,27.1
2017-07-29T17:43:44.979Z,27.1
2017-07-29T17:45:06.508Z,27.1
2017-07-29T17:46:07.932Z,27.1
2017-07-29T17:47:29.440Z,27.1
2017-07-29T17:48:30.862Z,27.1
2017-07-29T17:49:52.402Z,27.1
2017-07-29T17:50:53.824Z,27.0
2017-07-29T17:52:15.337Z,27.0
2017-07-29T17:53:16.759Z,27.0
2017-07-29T17:54:38.290Z,26.9
2017-07-29T17:55:39.712Z,27.0
2017-07-29T17:57:01.225Z,26.9
2017-07-29T17:58:02.649Z,26.9
2017-07-29T17:59:24.177Z,26.9
2017-07-29T18:00:25.602Z,26.8
2017-07-29T18:01:47.113Z,26.9
2017-07-29T18:02:48.549Z,26.9
2017-07-29T18:04:10.059Z,26.9
2017-07-29T18:05:11.479Z,26.9
2017-07-29T18:06:33.008Z,26.8
2017-07-29T18:07:34.688Z,26.8
2017-07-29T18:08:56.551Z,26.8
2017-07-29T18:09:57.969Z,26.9
2017-07-29T18:11:19.510Z,26.9
2017-07-29T18:12:21.034Z,26.9
2017-07-29T18:13:42.543Z,26.8
2017-07-29T18:14:43.963Z,26.8
2017-07-29T18:16:05.492Z,26.8
2017-07-29T18:17:06.914Z,26.8
2017-07-29T18:18:28.429Z,26.7
2017-07-29T18:19:29.851Z,26.6
2017-07-29T18:20:51.380Z,26.8
2017-07-29T18:21:52.801Z,26.6
2017-07-29T18:23:14.310Z,26.7
2017-07-29T18:24:15.730Z,26.7
2017-07-29T18:25:37.259Z,26.6
2017-07-29T18:26:38.680Z,26.6
2017-07-29T18:28:00.192Z,26.7
2017-07-29T18:29:01.618Z,26.6
2017-07-29T18:30:23.148Z,26.7
2017-07-29T18:31:24.568Z,26.6
2017-07-29T18:32:46.078Z,26.5
2017-07-29T18:33:47.499Z,26.5
2017-07-29T18:35:09.027Z,26.5
2017-07-29T18:36:10.449Z,26.4
2017-07-29T18:37:31.959Z,26.3
2017-07-29T18:38:33.379Z,26.3
2017-07-29T18:39:54.915Z,26.3
2017-07-29T18:40:56.334Z,26.3
2017-07-29T18:42:17.851Z,26.1
2017-07-29T18:43:19.271Z,26.1
2017-07-29T18:44:40.798Z,26.1
2017-07-29T18:45:42.222Z,26.1
2017-07-29T18:47:03.729Z,26.1
2017-07-29T18:48:05.148Z,25.9
2017-07-29T18:49:26.740Z,25.9
2017-07-29T18:50:28.182Z,25.9
2017-07-29T18:51:49.760Z,25.9
2017-07-29T18:52:51.236Z,25.9
2017-07-29T18:54:12.821Z,25.8
2017-07-29T18:55:14.240Z,25.8
2017-07-29T18:56:35.771Z,25.9
2017-07-29T18:57:37.208Z,25.8
2017-07-29T18:58:58.820Z,25.7
2017-07-29T19:00:00.241Z,25.7
2017-07-29T19:01:21.778Z,25.6
2017-07-29T19:02:23.203Z,25.6
2017-07-29T19:03:44.712Z,25.7
2017-07-29T19:04:46.213Z,25.6
2017-07-29T19:06:07.776Z,25.6
2017-07-29T19:07:09.210Z,25.5
2017-07-29T19:08:30.728Z,25.5
2017-07-29T19:09:32.146Z,25.5
2017-07-29T19:10:53.671Z,25.5
2017-07-29T19:11:55.092Z,25.5
2017-07-29T19:13:16.652Z,25.6
2017-07-29T19:14:18.228Z,25.6
2017-07-29T19:15:39.754Z,25.7
2017-07-29T19:16:41.183Z,25.6
2017-07-29T19:18:02.720Z,25.6
2017-07-29T19:19:04.147Z,25.5
2017-07-29T19:20:25.698Z,25.4
2017-07-29T19:21:28.346Z,25.3
2017-07-29T19:22:49.873Z,25.3
2017-07-29T19:23:51.291Z,25.2
2017-07-29T19:25:12.816Z,25.3
2017-07-29T19:26:14.711Z,25.3
2017-07-29T19:27:36.220Z,25.3
2017-07-29T19:28:37.636Z,25.2
2017-07-29T19:29:59.246Z,25.1
2017-07-29T19:31:00.708Z,25.1
2017-07-29T19:32:22.218Z,25.0
2017-07-29T19:33:23.702Z,25.1
2017-07-29T19:34:45.212Z,25.1
2017-07-29T19:35:46.627Z,25.1
2017-07-29T19:37:08.148Z,25.0
2017-07-29T19:38:09.572Z,25.1
2017-07-29T19:39:31.078Z,25.1
2017-07-29T19:40:32.494Z,25.0
2017-07-29T19:41:54.133Z,25.0
2017-07-29T19:42:55.548Z,24.9
2017-07-29T19:44:17.066Z,24.8
2017-07-29T19:45:18.498Z,24.8
2017-07-29T19:46:40.125Z,24.9
2017-07-29T19:47:41.539Z,24.9
2017-07-29T19:49:03.050Z,24.8
2017-07-29T19:50:04.472Z,24.8
2017-07-29T19:51:26.010Z,24.8
2017-07-29T19:52:27.434Z,24.8
2017-07-29T19:53:48.949Z,24.7
2017-07-29T19:54:50.448Z,24.7
2017-07-29T19:56:12.012Z,24.8
2017-07-29T19:57:14.392Z,24.5
2017-07-29T19:58:35.802Z,24.6
2017-07-29T19:59:37.222Z,24.5
2017-07-29T20:00:58.843Z,24.5
2017-07-29T20:02:00.247Z,24.5
2017-07-29T20:03:21.750Z,24.5
2017-07-29T20:04:23.167Z,24.4
2017-07-29T20:05:44.688Z,24.5
2017-07-29T20:06:46.132Z,24.5
2017-07-29T20:08:07.637Z,24.5
2017-07-29T20:09:09.060Z,24.5
2017-07-29T20:10:30.636Z,24.5
2017-07-29T20:11:32.100Z,24.4
2017-07-29T20:12:53.648Z,24.2
2017-07-29T21:19:01.002Z,23.3
2017-07-29T21:20:02.420Z,23.2
2017-07-29T21:21:23.943Z,23.3
2017-07-29T21:22:25.358Z,23.3
2017-07-29T21:23:46.859Z,23.2
2017-07-29T21:24:48.273Z,23.3
2017-07-29T21:26:09.792Z,23.4