createdAt,value
2019-03-11T00:02:28.359Z,11.60
2019-03-11T00:04:57.119Z,11.60
2019-03-11T00:07:25.846Z,11.50
2019-03-11T00:09:54.567Z,11.20
2019-03-11T00:12:23.851Z,11.20
2019-03-11T00:14:52.340Z,11.30
2019-03-11T00:17:22.523Z,11.30
2019-03-11T00:19:51.091Z,11.30
2019-03-11T00:22:20.201Z,11.20
2019-03-11T00:24:50.443Z,11.30
2019-03-11T00:27:18.922Z,11.20
2019-03-11T00:29:49.463Z,11.10
2019-03-11T00:32:18.167Z,11.10
2019-03-11T00:34:46.637Z,11.00
2019-03-11T00:37:15.366Z,10.90
2019-03-11T00:39:44.178Z,10.80
2019-03-11T00:42:12.724Z,10.80
2019-03-11T00:44:41.246Z,10.60
2019-03-11T00:47:10.341Z,10.50
2019-03-11T00:49:39.088Z,10.50
2019-03-11T00:52:07.702Z,10.40
2019-03-11T00:54:36.786Z,10.30
2019-03-11T00:57:05.349Z,10.30
2019-03-11T00:59:33.931Z,10.50
2019-03-11T01:02:03.079Z,10.70
2019-03-11T01:04:31.519Z,10.70
2019-03-11T01:07:00.507Z,10.90
2019-03-11T01:09:29.757Z,11.00
2019-03-11T01:11:58.385Z,11.10
2019-03-11T01:14:27.104Z,11.10
2019-03-11T01:16:55.713Z,11.20
2019-03-11T01:19:25.944Z,11.20
2019-03-11T01:21:54.560Z,11.20
2019-03-11T01:24:23.436Z,11.30
2019-03-11T01:26:52.020Z,11.30
2019-03-11T01:29:20.711Z,11.40
2019-03-11T01:31:49.213Z,11.40
2019-03-11T01:34:17.926Z,11.40
2019-03-11T01:36:46.842Z,11.30
2019-03-11T01:39:15.496Z,11.20
2019-03-11T01:41:44.144Z,11.10
2019-03-11T01:44:15.359Z,11.10
2019-03-11T01:46:44.036Z,11.00
2019-03-11T01:49:12.588Z,11.10
2019-03-11T01:51:43.313Z,11.10
2019-03-11T01:54:11.888Z,11.00
2019-03-11T01:56:40.446Z,11.10
2019-03-11T01:59:08.973Z,11.20
2019-03-11T02:01:37.771Z,11.10
2019-03-11T02:04:06.457Z,11.10
2019-03-11T02:06:35.021Z,11.10
2019-03-11T02:09:04.583Z,11.10
2019-03-11T02:11:33.233Z,11.00
2019-03-11T02:14:01.841Z,11.00
2019-03-11T02:16:31.533Z,11.00
2019-03-11T02:18:59.965Z,10.90
2019-03-11T02:21:28.842Z,10.80
2019-03-11T02:23:57.311Z,10.80
2019-03-11T02:26:25.820Z,10.80
2019-03-11T02:28:57.091Z,10.80
2019-03-11T02:31:25.555Z,10.80
2019-03-11T02:33:54.140Z,10.80
2019-03-11T02:36:24.557Z,10.80
2019-03-11T02:38:53.234Z,10.80
2019-03-11T02:41:21.837Z,10.80
2019-03-11T02:43:50.306Z,10.80
2019-03-11T02:46:19.302Z,10.70
2019-03-11T02:48:48.120Z,10.70
2019-03-11T02:51:17.212Z,10.60
2019-03-11T02:53:45.852Z,10.70
2019-03-11T02:56:14.621Z,10.80
2019-03-11T02:58:43.484Z,10.80
2019-03-11T03:01:30.399Z,10.80
2019-03-11T03:04:03.549Z,10.80
2019-03-11T03:06:33.953Z,10.90
2019-03-11T03:09:02.741Z,10.90
2019-03-11T03:11:31.322Z,10.80
2019-03-11T03:13:59.911Z,10.80
2019-03-11T03:16:29.963Z,10.80
2019-03-11T03:18:58.511Z,10.80
2019-03-11T03:21:27.036Z,10.80
2019-03-11T03:23:57.260Z,10.80
2019-03-11T03:26:25.880Z,10.70
2019-03-11T03:28:54.698Z,10.60
2019-03-11T03:31:23.218Z,10.70
2019-03-11T03:33:51.774Z,10.60
2019-03-11T03:36:20.279Z,10.60
2019-03-11T03:38:48.813Z,10.70
2019-03-11T03:41:18.297Z,10.70
2019-03-11T03:43:47.158Z,10.70
2019-03-11T03:46:19.097Z,10.60
2019-03-11T03:48:48.396Z,10.50
2019-03-11T03:51:20.176Z,10.50
2019-03-11T03:53:49.091Z,10.40
2019-03-11T03:56:17.548Z,10.40
2019-03-11T03:58:46.533Z,10.30
2019-03-11T04:01:14.961Z,10.20
2019-03-11T04:03:43.574Z,10.30
2019-03-11T04:06:12.620Z,10.20
2019-03-11T04:08:41.533Z,10.20
2019-03-11T04:11:10.898Z,10.20
2019-03-11T04:13:39.325Z,10.10
2019-03-11T04:16:08.056Z,10.00
2019-03-11T04:18:54.577Z,9.90
2019-03-11T04:21:23.096Z,9.90
2019-03-11T04:23:53.910Z,9.80
2019-03-11T04:26:28.744Z,9.80
2019-03-11T04:28:57.708Z,9.80
2019-03-11T04:31:27.939Z,9.70
2019-03-11T04:33:56.546Z,9.70
2019-03-11T04:36:25.467Z,9.70
2019-03-11T04:38:54.072Z,9.60
2019-03-11T04:41:22.595Z,9.60
2019-03-11T04:43:51.051Z,9.50
2019-03-11T04:46:19.656Z,9.40
2019-03-11T04:48:48.702Z,9.40
2019-03-11T04:51:17.410Z,9.40
2019-03-11T04:53:45.839Z,9.40
2019-03-11T04:56:16.525Z,9.30
2019-03-11T04:58:45.011Z,9.40
2019-03-11T05:01:13.666Z,9.30
2019-03-11T05:03:46.101Z,9.40
2019-03-11T05:06:14.705Z,9.40
2019-03-11T05:08:43.408Z,9.30
2019-03-11T05:11:11.975Z,9.40
2019-03-11T05:13:40.502Z,9.40
2019-03-11T05:16:09.098Z,9.30
2019-03-11T05:18:37.782Z,9.20
2019-03-11T05:21:06.171Z,9.20
2019-03-11T05:23:34.926Z,9.10
2019-03-11T05:26:05.255Z,9.10
2019-03-11T05:28:34.963Z,9.20
2019-03-11T05:31:03.610Z,9.20
2019-03-11T05:33:37.704Z,9.20
2019-03-11T05:36:06.205Z,9.20
2019-03-11T05:38:39.456Z,9.20
2019-03-11T05:41:08.894Z,9.20
2019-03-11T05:43:38.073Z,9.10
2019-03-11T05:46:07.808Z,9.10
2019-03-11T05:48:36.359Z,9.00
2019-03-11T05:51:05.286Z,9.00
2019-03-11T05:53:33.994Z,9.00
2019-03-11T05:56:04.409Z,9.00
2019-03-11T05:58:33.005Z,9.00
2019-03-11T06:01:01.687Z,9.00
2019-03-11T06:03:30.316Z,8.90
2019-03-11T06:05:58.835Z,8.90
2019-03-11T06:08:27.646Z,8.90
2019-03-11T06:11:03.492Z,8.90
2019-03-11T06:13:35.930Z,9.00
2019-03-11T06:16:02.457Z,8.90
2019-03-11T06:18:46.297Z,8.90
2019-03-11T06:21:33.833Z,9.00
2019-03-11T06:24:02.368Z,9.00
2019-03-11T06:26:30.943Z,9.00
2019-03-11T06:28:59.460Z,9.00
2019-03-11T06:31:28.003Z,8.90
2019-03-11T06:33:56.626Z,8.90
2019-03-11T06:36:31.173Z,9.00
2019-03-11T06:39:05.986Z,9.00
2019-03-11T06:41:32.090Z,8.90
2019-03-11T06:44:00.810Z,8.90
2019-03-11T06:46:33.397Z,8.90
2019-03-11T06:49:02.077Z,9.00
2019-03-11T06:51:30.509Z,9.00
2019-03-11T06:53:59.014Z,9.00
2019-03-11T06:56:33.848Z,8.90
2019-03-11T06:59:02.484Z,8.90
2019-03-11T07:01:32.212Z,8.90
2019-03-11T07:04:00.758Z,8.80
2019-03-11T07:06:29.471Z,8.80
2019-03-11T07:08:58.171Z,8.80
2019-03-11T07:11:26.803Z,8.90
2019-03-11T07:13:56.996Z,9.00
2019-03-11T07:16:27.225Z,9.00
2019-03-11T07:19:01.485Z,9.10
2019-03-11T07:21:29.963Z,9.20
2019-03-11T07:23:58.501Z,9.20
2019-03-11T07:26:26.970Z,9.20
2019-03-11T07:28:57.221Z,9.20
2019-03-11T07:31:27.413Z,9.30
2019-03-11T07:33:55.919Z,9.40
2019-03-11T07:36:24.432Z,9.50
2019-03-11T07:38:52.949Z,9.40
2019-03-11T07:41:21.507Z,9.50
2019-03-11T07:43:50.357Z,9.50
2019-03-11T07:46:18.833Z,9.50
2019-03-11T07:48:47.251Z,9.60
2019-03-11T07:51:17.727Z,9.60
2019-03-11T07:53:46.236Z,9.60
2019-03-11T07:56:14.754Z,9.70
2019-03-11T07:58:43.160Z,9.70
2019-03-11T08:01:12.377Z,9.70
2019-03-11T08:03:41.276Z,9.70
2019-03-11T08:06:18.139Z,9.80
2019-03-11T08:08:41.943Z,9.80
2019-03-11T08:11:10.352Z,9.80
2019-03-11T08:13:38.768Z,9.80
2019-03-11T08:16:07.263Z,9.90
2019-03-11T08:18:35.827Z,10.00
2019-03-11T08:21:04.526Z,10.00
2019-03-11T08:23:35.548Z,10.10
2019-03-11T08:26:03.399Z,10.10
2019-03-11T08:28:32.214Z,10.20
2019-03-11T08:31:00.642Z,10.20
2019-03-11T08:33:29.043Z,10.30
2019-03-11T08:35:57.683Z,10.40
2019-03-11T08:38:26.235Z,10.40
2019-03-11T08:40:54.644Z,10.40
2019-03-11T08:43:23.593Z,10.40
2019-03-11T08:45:52.204Z,10.40
2019-03-11T08:48:20.618Z,10.50
2019-03-11T08:50:49.008Z,10.50
2019-03-11T08:53:17.434Z,10.50
2019-03-11T08:55:48.118Z,10.60
2019-03-11T08:58:16.545Z,10.60
2019-03-11T09:00:45.631Z,10.70
2019-03-11T09:03:14.169Z,10.80
2019-03-11T09:05:42.788Z,10.80
2019-03-11T09:08:11.294Z,10.80
2019-03-11T09:10:39.692Z,10.90
2019-03-11T09:13:08.400Z,11.00
2019-03-11T09:15:36.959Z,11.10
2019-03-11T09:18:05.675Z,11.20
2019-03-11T09:20:34.069Z,11.20
2019-03-11T09:23:02.477Z,11.30
2019-03-11T09:25:31.060Z,11.30
2019-03-11T09:28:00.405Z,11.40
2019-03-11T09:30:30.455Z,11.40
2019-03-11T09:33:00.206Z,11.40
2019-03-11T09:35:28.802Z,11.50
2019-03-11T09:37:59.040Z,11.50
2019-03-11T09:40:29.272Z,11.60
2019-03-11T09:42:58.074Z,11.60
2019-03-11T09:45:26.954Z,11.60
2019-03-11T09:47:55.517Z,11.70
2019-03-11T09:50:23.915Z,11.70
2019-03-11T09:52:52.553Z,11.80
2019-03-11T09:55:21.286Z,11.80
2019-03-11T09:57:51.491Z,11.90
2019-03-11T10:00:20.928Z,11.90
2019-03-11T10:02:52.817Z,11.90
2019-03-11T10:05:19.996Z,12.00
2019-03-11T10:07:48.671Z,12.10
2019-03-11T10:10:17.312Z,12.10
2019-03-11T10:12:47.320Z,12.10
2019-03-11T10:15:17.361Z,12.20
2019-03-11T10:17:45.787Z,12.20
2019-03-11T10:20:14.643Z,12.20
2019-03-11T10:22:43.263Z,12.20
2019-03-11T10:25:14.023Z,12.20
2019-03-11T10:27:42.942Z,12.30
2019-03-11T10:30:14.918Z,12.40
2019-03-11T10:32:45.379Z,12.40
2019-03-11T10:35:30.885Z,12.40
2019-03-11T10:37:45.784Z,12.40
2019-03-11T10:40:17.095Z,12.40
2019-03-11T10:42:46.557Z,12.40
2019-03-11T10:45:16.961Z,12.50
2019-03-11T10:47:45.474Z,12.40
2019-03-11T10:50:15.787Z,12.30
2019-03-11T10:52:46.324Z,12.30
2019-03-11T10:55:14.861Z,12.30
2019-03-11T10:57:43.431Z,12.30
2019-03-11T11:00:19.294Z,12.30
2019-03-11T11:02:48.008Z,12.30
2019-03-11T11:05:16.493Z,12.40
2019-03-11T11:07:44.991Z,12.50
2019-03-11T11:10:13.440Z,12.50
2019-03-11T11:12:41.963Z,12.40
2019-03-11T11:15:21.282Z,12.50
2019-03-11T11:17:52.099Z,12.50
2019-03-11T11:20:21.317Z,12.50
2019-03-11T11:22:50.348Z,12.60
2019-03-11T11:25:18.933Z,12.60
2019-03-11T11:27:47.380Z,12.60
2019-03-11T11:30:20.724Z,12.60
2019-03-11T11:32:49.192Z,12.60
2019-03-11T11:35:18.175Z,12.70
2019-03-11T11:37:46.689Z,12.80
2019-03-11T11:40:18.282Z,13.00
2019-03-11T11:42:46.689Z,13.00
2019-03-11T11:45:17.761Z,13.00
2019-03-11T11:47:46.137Z,13.10
2019-03-11T11:50:16.694Z,13.10
2019-03-11T11:52:45.100Z,13.20
2019-03-11T11:55:14.724Z,13.20
2019-03-11T11:57:44.135Z,13.30
2019-03-11T12:00:20.546Z,13.30
2019-03-11T12:02:49.067Z,13.30
2019-03-11T12:05:17.756Z,13.40
2019-03-11T12:07:48.126Z,13.40
2019-03-11T12:10:17.508Z,13.50
2019-03-11T12:12:46.120Z,13.50
2019-03-11T12:15:14.782Z,13.50
2019-03-11T12:17:43.224Z,13.50
2019-03-11T12:20:15.255Z,13.50
2019-03-11T12:22:43.809Z,13.50
2019-03-11T12:25:13.741Z,13.60
2019-03-11T12:27:52.740Z,13.60
2019-03-11T12:30:17.032Z,13.40
2019-03-11T12:32:46.787Z,13.30
2019-03-11T12:35:18.575Z,13.20
2019-03-11T12:37:51.153Z,13.00
2019-03-11T12:40:19.599Z,12.80
2019-03-11T12:42:50.877Z,12.60
2019-03-11T12:45:20.202Z,12.30
2019-03-11T12:47:53.572Z,12.20
2019-03-11T12:50:22.131Z,12.10
2019-03-11T12:52:50.613Z,12.00
2019-03-11T12:55:21.538Z,12.00
2019-03-11T12:57:50.855Z,11.90
2019-03-11T13:00:20.765Z,12.00
2019-03-11T13:02:49.353Z,12.00
2019-03-11T13:05:18.029Z,11.90
2019-03-11T13:07:47.031Z,11.90
2019-03-11T13:10:17.456Z,11.80
2019-03-11T13:12:46.055Z,11.80
2019-03-11T13:15:16.711Z,11.70
2019-03-11T13:17:45.230Z,11.50
2019-03-11T13:20:27.388Z,11.50
2019-03-11T13:22:55.870Z,11.50
2019-03-11T13:25:24.285Z,11.30
2019-03-11T13:27:54.514Z,11.20
2019-03-11T13:30:23.218Z,11.20
2019-03-11T13:32:51.843Z,11.20
2019-03-11T13:35:20.360Z,11.10
2019-03-11T13:37:48.772Z,11.20
2019-03-11T13:40:17.420Z,11.20
2019-03-11T13:42:47.644Z,11.20
2019-03-11T13:45:17.861Z,11.20
2019-03-11T13:47:46.687Z,11.10
2019-03-11T13:50:15.343Z,11.20
2019-03-11T13:52:43.845Z,11.10
2019-03-11T13:55:15.311Z,11.00
2019-03-11T13:57:44.355Z,11.00
2019-03-11T14:00:12.989Z,10.90
2019-03-11T14:02:46.225Z,10.90
2019-03-11T14:05:15.336Z,10.70
2019-03-11T14:07:43.841Z,10.70
2019-03-11T14:10:12.797Z,10.80
2019-03-11T14:12:42.499Z,10.70
2019-03-11T14:15:11.621Z,10.70
2019-03-11T14:17:40.323Z,10.60
2019-03-11T14:20:09.371Z,10.70
2019-03-11T14:22:37.879Z,10.60
2019-03-11T14:25:06.661Z,10.50
2019-03-11T14:27:37.504Z,10.50
2019-03-11T14:30:09.622Z,10.50
2019-03-11T14:32:38.620Z,10.50
2019-03-11T14:35:09.958Z,10.50
2019-03-11T14:37:38.817Z,10.50
2019-03-11T14:40:08.899Z,10.60
2019-03-11T14:42:37.860Z,10.60
2019-03-11T14:45:09.600Z,10.60
2019-03-11T14:47:38.181Z,10.60
2019-03-11T14:50:07.914Z,10.50
2019-03-11T14:52:36.497Z,10.50
2019-03-11T14:55:06.234Z,10.60
2019-03-11T14:57:34.859Z,10.50
2019-03-11T15:00:07.605Z,10.40
2019-03-11T15:02:37.995Z,10.30
2019-03-11T15:05:06.439Z,10.30
2019-03-11T15:07:35.119Z,10.30
2019-03-11T15:10:03.727Z,10.30
2019-03-11T15:12:32.291Z,10.30
2019-03-11T15:15:01.636Z,10.30
2019-03-11T15:17:30.027Z,10.30
2019-03-11T15:19:58.487Z,10.20
2019-03-11T15:22:27.270Z,10.20
2019-03-11T15:24:55.709Z,10.30
2019-03-11T15:27:24.511Z,10.30
2019-03-11T15:29:52.921Z,10.40
2019-03-11T15:32:21.849Z,10.40
2019-03-11T15:34:50.736Z,10.30
2019-03-11T15:37:19.384Z,10.30
2019-03-11T15:39:48.725Z,10.20
2019-03-11T15:42:17.263Z,10.10
2019-03-11T15:44:46.089Z,10.10
2019-03-11T15:47:14.786Z,10.00
2019-03-11T15:49:46.450Z,10.10
2019-03-11T15:52:14.955Z,10.10
2019-03-11T15:54:43.943Z,10.00
2019-03-11T15:57:14.301Z,10.00
2019-03-11T15:59:43.365Z,10.00
2019-03-11T16:02:14.918Z,9.90
2019-03-11T16:04:43.367Z,9.90
2019-03-11T16:07:12.816Z,9.90
2019-03-11T16:09:42.638Z,9.90
2019-03-11T16:12:11.185Z,9.90
2019-03-11T16:14:48.914Z,9.90
2019-03-11T16:17:10.181Z,9.80
2019-03-11T16:19:38.934Z,9.80
2019-03-11T16:22:07.650Z,9.80
2019-03-11T16:24:36.090Z,9.80
2019-03-11T16:27:04.663Z,9.80
2019-03-11T16:29:33.229Z,9.80
2019-03-11T16:32:01.683Z,9.80
2019-03-11T16:34:30.187Z,9.70
2019-03-11T16:36:58.793Z,9.70
2019-03-11T16:39:27.616Z,9.60
2019-03-11T16:41:56.402Z,9.60
2019-03-11T16:44:24.975Z,9.70
2019-03-11T16:46:53.979Z,9.60
2019-03-11T16:49:22.628Z,9.60
2019-03-11T16:51:51.235Z,9.50
2019-03-11T16:54:20.065Z,9.50
2019-03-11T16:56:48.727Z,9.50
2019-03-11T16:59:17.350Z,9.50
2019-03-11T17:01:46.774Z,9.50
2019-03-11T17:04:15.478Z,9.40
2019-03-11T17:06:44.369Z,9.40
2019-03-11T17:09:15.139Z,9.40
2019-03-11T17:11:43.895Z,9.40
2019-03-11T17:14:13.357Z,9.40
2019-03-11T17:16:42.227Z,9.30
2019-03-11T17:19:11.153Z,9.20
2019-03-11T17:21:41.497Z,9.10
2019-03-11T17:24:11.460Z,9.00
2019-03-11T17:26:42.590Z,9.00
2019-03-11T17:29:11.170Z,9.10
2019-03-11T17:31:39.696Z,9.10
2019-03-11T17:34:08.218Z,9.10
2019-03-11T17:36:39.984Z,9.10
2019-03-11T17:39:09.534Z,9.00
2019-03-11T17:41:40.261Z,9.00
2019-03-11T17:44:09.430Z,9.00
2019-03-11T17:46:41.733Z,9.00
2019-03-11T17:49:10.300Z,8.90
2019-03-11T17:51:38.824Z,8.80
2019-03-11T17:54:07.286Z,8.90
2019-03-11T17:56:35.945Z,8.90
2019-03-11T17:59:05.374Z,8.90
2019-03-11T18:01:36.854Z,8.90
2019-03-11T18:04:13.285Z,8.80
2019-03-11T18:06:44.074Z,8.80
2019-03-11T18:09:12.720Z,8.70
2019-03-11T18:11:41.097Z,8.70
2019-03-11T18:14:09.751Z,8.70
2019-03-11T18:16:40.415Z,8.80
2019-03-11T18:19:11.372Z,8.80
2019-03-11T18:21:39.977Z,8.80
2019-03-11T18:24:10.244Z,8.80
2019-03-11T18:26:40.886Z,8.70
2019-03-11T18:29:11.121Z,8.80
2019-03-11T18:31:44.177Z,8.70
2019-03-11T18:34:13.381Z,8.60
2019-03-11T18:36:41.976Z,8.50
2019-03-11T18:39:10.661Z,8.60
2019-03-11T18:41:39.992Z,8.50
2019-03-11T18:44:08.768Z,8.50
2019-03-11T18:46:37.259Z,8.30
2019-03-11T18:49:07.731Z,8.30
2019-03-11T18:51:36.488Z,8.20
2019-03-11T18:54:05.307Z,8.20
2019-03-11T18:56:34.186Z,8.30
2019-03-11T18:59:02.796Z,8.30
2019-03-11T19:01:31.508Z,8.30
2019-03-11T19:04:00.678Z,8.30
2019-03-11T19:06:29.320Z,8.30
2019-03-11T19:08:57.893Z,8.10
2019-03-11T19:11:28.275Z,8.10
2019-03-11T19:13:56.869Z,8.00
2019-03-11T19:16:25.560Z,8.10
2019-03-11T19:18:54.141Z,8.10
2019-03-11T19:21:23.526Z,8.00
2019-03-11T19:23:52.507Z,8.10
2019-03-11T19:26:22.840Z,8.20
2019-03-11T19:28:51.473Z,8.20
2019-03-11T19:31:20.370Z,8.30
2019-03-11T19:33:50.936Z,8.30
2019-03-11T19:36:19.818Z,8.30
2019-03-11T19:38:48.250Z,8.30
2019-03-11T19:41:17.896Z,8.30
2019-03-11T19:43:46.471Z,8.40
2019-03-11T19:46:19.965Z,8.40
2019-03-11T19:48:49.120Z,8.30
2019-03-11T19:51:18.036Z,8.20
2019-03-11T19:53:46.730Z,8.00
2019-03-11T19:56:15.377Z,8.00
2019-03-11T19:58:43.959Z,8.10
2019-03-11T20:01:13.043Z,8.10
2019-03-11T20:03:41.621Z,8.10
2019-03-11T20:06:11.185Z,8.10
2019-03-11T20:08:39.899Z,8.00
2019-03-11T20:11:08.617Z,7.90
2019-03-11T20:13:37.191Z,7.90
2019-03-11T20:16:09.933Z,7.80
2019-03-11T20:18:38.725Z,7.70
2019-03-11T20:21:07.442Z,7.70
2019-03-11T20:23:38.134Z,7.50
2019-03-11T20:26:07.417Z,7.40
2019-03-11T20:28:36.270Z,7.40
2019-03-11T20:31:05.306Z,7.60
2019-03-11T20:33:33.940Z,7.50
2019-03-11T20:36:04.504Z,7.50
2019-03-11T20:38:35.121Z,7.60
2019-03-11T20:41:03.973Z,7.70
2019-03-11T20:43:32.572Z,7.70
2019-03-11T20:46:01.396Z,7.80
2019-03-11T20:48:30.478Z,7.60
2019-03-11T20:50:59.253Z,7.60
2019-03-11T20:53:27.696Z,7.60
2019-03-11T20:55:56.344Z,7.50
2019-03-11T20:58:25.010Z,7.60
2019-03-11T21:00:53.732Z,7.70
2019-03-11T21:03:22.433Z,7.70
2019-03-11T21:05:51.361Z,7.60
2019-03-11T21:08:20.645Z,7.70
2019-03-11T21:10:49.233Z,7.60
2019-03-11T21:13:17.933Z,7.50
2019-03-11T21:15:46.879Z,7.50
2019-03-11T21:18:15.874Z,7.60
2019-03-11T21:20:48.483Z,7.60
2019-03-11T21:23:17.089Z,7.60
2019-03-11T21:25:45.843Z,7.50
2019-03-11T21:28:14.453Z,7.50
2019-03-11T21:30:43.698Z,7.50
2019-03-11T21:33:16.210Z,7.60
2019-03-11T21:35:46.072Z,7.50
2019-03-11T21:38:14.655Z,7.70
2019-03-11T21:40:43.344Z,7.60
2019-03-11T21:43:12.244Z,7.50
2019-03-11T21:45:41.185Z,7.60
2019-03-11T21:48:09.808Z,7.60
2019-03-11T21:50:38.536Z,7.50
2019-03-11T21:53:07.631Z,7.50
2019-03-11T21:55:36.280Z,7.40
2019-03-11T21:58:13.283Z,7.20
2019-03-11T22:00:35.839Z,7.20
2019-03-11T22:03:04.349Z,7.10
2019-03-11T22:05:32.858Z,7.00
2019-03-11T22:08:01.601Z,7.00
2019-03-11T22:10:30.173Z,7.00
2019-03-11T22:12:58.863Z,7.00
2019-03-11T22:15:27.556Z,7.10
2019-03-11T22:17:58.106Z,7.10
2019-03-11T22:20:26.820Z,7.10
2019-03-11T22:22:55.309Z,7.20
2019-03-11T22:25:25.763Z,7.30
2019-03-11T22:27:54.369Z,7.30
2019-03-11T22:30:23.200Z,7.30
2019-03-11T22:32:52.537Z,7.30
2019-03-11T22:35:21.932Z,7.30
2019-03-11T22:37:50.680Z,7.40
2019-03-11T22:40:21.050Z,7.50
2019-03-11T22:42:51.354Z,7.60
2019-03-11T22:45:20.408Z,7.60
2019-03-11T22:47:49.411Z,7.70
2019-03-11T22:50:18.318Z,7.60
2019-03-11T22:52:47.193Z,7.50
2019-03-11T22:55:16.312Z,7.50
2019-03-11T22:57:44.830Z,7.50
2019-03-11T23:00:26.108Z,7.40
2019-03-11T23:02:54.691Z,7.40
2019-03-11T23:05:23.356Z,7.30
2019-03-11T23:07:53.635Z,7.40
2019-03-11T23:10:22.341Z,7.40
2019-03-11T23:12:50.794Z,7.40
2019-03-11T23:15:19.345Z,7.40
2019-03-11T23:17:47.991Z,7.30
2019-03-11T23:20:16.652Z,7.40
2019-03-11T23:22:45.154Z,7.30
2019-03-11T23:25:13.665Z,7.40
2019-03-11T23:27:42.470Z,7.40
2019-03-11T23:30:11.297Z,7.20
2019-03-11T23:32:39.967Z,7.20
2019-03-11T23:35:08.663Z,7.20
2019-03-11T23:37:37.208Z,7.20
2019-03-11T23:40:05.948Z,7.30
2019-03-11T23:42:34.540Z,7.10
2019-03-11T23:45:06.880Z,6.90
2019-03-11T23:47:35.595Z,6.80
2019-03-11T23:50:06.759Z,6.80
2019-03-11T23:52:35.375Z,6.70
2019-03-11T23:55:05.026Z,6.60
2019-03-11T23:57:33.736Z,6.60
