createdAt,value
2019-03-13T00:01:00.279Z,6.00
2019-03-13T00:06:05.903Z,6.00
2019-03-13T00:11:11.502Z,6.00
2019-03-13T00:16:16.769Z,6.10
2019-03-13T00:21:22.466Z,6.10
2019-03-13T00:26:28.044Z,6.10
2019-03-13T00:31:33.353Z,6.10
2019-03-13T00:36:39.043Z,6.20
2019-03-13T00:41:44.699Z,6.20
2019-03-13T00:46:50.083Z,6.20
2019-03-13T00:51:55.650Z,6.20
2019-03-13T00:57:19.966Z,6.20
2019-03-13T01:02:40.342Z,6.20
2019-03-13T01:07:46.004Z,6.20
2019-03-13T01:12:51.480Z,6.20
2019-03-13T01:17:57.080Z,6.20
2019-03-13T01:23:02.693Z,6.30
2019-03-13T01:28:08.258Z,6.40
2019-03-13T01:33:15.899Z,6.40
2019-03-13T01:38:21.396Z,6.40
2019-03-13T01:43:26.903Z,6.50
2019-03-13T01:48:32.565Z,6.40
2019-03-13T01:53:38.040Z,6.50
2019-03-13T01:58:43.761Z,6.50
2019-03-13T02:03:49.268Z,6.50
2019-03-13T02:08:54.727Z,6.50
2019-03-13T02:14:01.547Z,6.50
2019-03-13T02:19:07.114Z,6.50
2019-03-13T02:24:12.649Z,6.50
2019-03-13T02:29:18.204Z,6.60
2019-03-13T02:34:23.488Z,6.60
2019-03-13T02:39:28.971Z,6.70
2019-03-13T02:44:34.468Z,6.70
2019-03-13T02:49:39.749Z,6.70
2019-03-13T02:54:45.475Z,6.70
2019-03-13T02:59:50.852Z,6.70
2019-03-13T03:04:57.065Z,6.70
2019-03-13T03:10:02.368Z,6.80
2019-03-13T03:15:13.886Z,6.80
2019-03-13T03:20:20.741Z,6.80
2019-03-13T03:25:26.178Z,6.90
2019-03-13T03:30:31.955Z,6.90
2019-03-13T03:35:37.511Z,6.90
2019-03-13T03:40:43.141Z,6.90
2019-03-13T03:45:48.669Z,7.00
2019-03-13T03:50:54.117Z,7.00
2019-03-13T03:55:59.707Z,6.90
2019-03-13T04:01:05.164Z,7.00
2019-03-13T04:06:10.706Z,7.00
2019-03-13T04:11:16.269Z,7.00
2019-03-13T04:16:21.770Z,7.00
2019-03-13T04:21:27.203Z,7.00
2019-03-13T04:26:32.558Z,7.00
2019-03-13T04:31:37.834Z,7.00
2019-03-13T04:36:43.365Z,7.00
2019-03-13T04:41:48.831Z,7.00
2019-03-13T04:46:54.305Z,7.00
2019-03-13T04:51:59.955Z,7.00
2019-03-13T04:57:05.575Z,7.00
2019-03-13T05:02:11.237Z,7.00
2019-03-13T05:07:16.461Z,7.00
2019-03-13T05:12:22.036Z,7.00
2019-03-13T05:17:27.621Z,7.00
2019-03-13T05:22:33.149Z,7.10
2019-03-13T05:27:38.902Z,7.10
2019-03-13T05:32:44.589Z,7.10
2019-03-13T05:37:50.069Z,7.20
2019-03-13T05:42:55.634Z,7.20
2019-03-13T05:48:01.311Z,7.20
2019-03-13T05:53:06.743Z,7.20
2019-03-13T05:58:12.310Z,7.20
2019-03-13T06:03:18.009Z,7.20
2019-03-13T06:08:23.590Z,7.20
2019-03-13T06:13:29.172Z,7.20
2019-03-13T06:18:34.765Z,7.30
2019-03-13T06:23:40.474Z,7.30
2019-03-13T06:28:46.033Z,7.20
2019-03-13T06:33:51.685Z,7.30
2019-03-13T06:38:57.259Z,7.30
2019-03-13T06:44:02.857Z,7.30
2019-03-13T06:49:08.307Z,7.30
2019-03-13T06:54:13.880Z,7.30
2019-03-13T06:59:24.902Z,7.40
2019-03-13T07:04:54.155Z,7.40
2019-03-13T07:10:17.646Z,7.40
2019-03-13T07:15:38.285Z,7.50
2019-03-13T07:21:02.743Z,7.50
2019-03-13T07:26:13.714Z,7.60
2019-03-13T07:31:37.568Z,7.60
2019-03-13T07:37:04.734Z,7.60
2019-03-13T07:42:26.886Z,7.70
2019-03-13T07:47:47.825Z,7.80
2019-03-13T07:53:15.464Z,7.90
2019-03-13T07:58:44.144Z,7.90
2019-03-13T08:04:13.716Z,8.00
2019-03-13T08:09:35.589Z,8.10
2019-03-13T08:14:58.851Z,8.10
2019-03-13T08:20:23.307Z,8.20
2019-03-13T08:25:38.454Z,8.20
2019-03-13T08:31:02.946Z,8.30
2019-03-13T08:36:46.004Z,8.30
2019-03-13T08:42:10.277Z,8.40
2019-03-13T08:47:33.397Z,8.40
2019-03-13T08:53:03.911Z,8.40
2019-03-13T08:58:34.173Z,8.50
2019-03-13T09:04:04.592Z,8.50
2019-03-13T09:09:47.422Z,8.50
2019-03-13T09:15:05.931Z,8.60
2019-03-13T09:20:29.457Z,8.70
2019-03-13T09:25:52.132Z,8.70
2019-03-13T09:31:15.629Z,8.70
2019-03-13T09:36:28.826Z,8.90
2019-03-13T09:41:46.891Z,8.90
2019-03-13T09:47:20.502Z,9.00
2019-03-13T09:52:47.959Z,9.00
2019-03-13T09:58:12.297Z,9.00
2019-03-13T10:03:34.589Z,9.10
2019-03-13T10:09:16.916Z,9.20
2019-03-13T10:14:43.138Z,9.20
2019-03-13T10:20:03.316Z,9.30
2019-03-13T10:25:30.712Z,9.50
2019-03-13T10:30:55.217Z,9.50
2019-03-13T10:36:18.236Z,9.50
2019-03-13T10:41:40.110Z,9.50
2019-03-13T10:47:10.406Z,9.60
2019-03-13T10:52:44.014Z,9.70
2019-03-13T10:58:04.952Z,9.80
2019-03-13T11:03:30.929Z,9.70
2019-03-13T11:08:46.293Z,9.70
2019-03-13T11:14:15.843Z,9.60
2019-03-13T11:19:42.573Z,9.70
2019-03-13T11:24:56.009Z,9.80
2019-03-13T11:30:07.937Z,9.80
2019-03-13T11:35:31.158Z,9.90
2019-03-13T11:40:58.467Z,10.10
2019-03-13T11:46:25.939Z,10.10
2019-03-13T11:51:53.434Z,10.10
2019-03-13T11:57:11.532Z,10.20
2019-03-13T12:02:38.805Z,10.30
2019-03-13T12:08:06.108Z,10.40
2019-03-13T12:13:33.257Z,10.50
2019-03-13T12:18:49.486Z,10.50
2019-03-13T12:24:13.771Z,10.50
2019-03-13T12:29:41.277Z,10.80
2019-03-13T12:35:05.721Z,10.90
2019-03-13T12:40:32.382Z,10.90
2019-03-13T12:45:45.824Z,10.80
2019-03-13T12:51:06.939Z,10.70
2019-03-13T12:56:22.538Z,10.70
2019-03-13T13:01:56.065Z,10.70
2019-03-13T13:07:20.630Z,10.90
2019-03-13T13:12:44.030Z,11.00
2019-03-13T13:18:00.376Z,11.10
2019-03-13T13:23:06.063Z,11.10
2019-03-13T13:28:11.911Z,11.10
2019-03-13T13:33:17.316Z,11.30
2019-03-13T13:38:22.707Z,11.20
2019-03-13T13:43:28.359Z,11.10
2019-03-13T13:48:33.734Z,11.10
2019-03-13T13:53:39.284Z,10.90
2019-03-13T13:58:44.851Z,10.90
2019-03-13T14:03:50.650Z,10.80
2019-03-13T14:08:56.191Z,10.80
2019-03-13T14:14:01.812Z,10.90
2019-03-13T14:19:07.316Z,10.90
2019-03-13T14:24:12.712Z,10.90
2019-03-13T14:29:18.259Z,11.00
2019-03-13T14:34:23.904Z,11.00
2019-03-13T14:39:29.594Z,11.00
2019-03-13T14:44:35.188Z,11.00
2019-03-13T14:49:40.833Z,11.00
2019-03-13T14:54:46.373Z,10.90
2019-03-13T14:59:51.728Z,11.00
2019-03-13T15:04:57.312Z,11.00
2019-03-13T15:10:03.827Z,10.90
2019-03-13T15:15:10.372Z,10.90
2019-03-13T15:20:16.699Z,10.90
2019-03-13T15:25:22.251Z,10.90
2019-03-13T15:30:27.921Z,10.90
2019-03-13T15:35:33.656Z,10.90
2019-03-13T15:40:39.208Z,10.90
2019-03-13T15:45:44.777Z,10.80
2019-03-13T15:50:50.664Z,10.80
2019-03-13T15:55:56.276Z,10.80
2019-03-13T16:01:01.801Z,10.80
2019-03-13T16:06:07.333Z,10.80
2019-03-13T16:11:12.943Z,10.70
2019-03-13T16:16:18.311Z,10.70
2019-03-13T16:21:23.940Z,10.60
2019-03-13T16:26:29.443Z,10.60
2019-03-13T16:31:35.123Z,10.60
2019-03-13T16:36:40.748Z,10.70
2019-03-13T16:41:46.260Z,10.70
2019-03-13T16:46:51.873Z,10.80
2019-03-13T16:51:57.536Z,10.70
2019-03-13T16:57:02.997Z,10.70
2019-03-13T17:02:08.892Z,10.70
2019-03-13T17:07:14.505Z,10.60
2019-03-13T17:12:20.277Z,10.50
2019-03-13T17:17:25.739Z,10.50
2019-03-13T17:22:31.835Z,10.40
2019-03-13T17:27:37.723Z,10.40
2019-03-13T17:32:43.187Z,10.30
2019-03-13T17:37:49.092Z,10.20
2019-03-13T17:42:54.926Z,10.30
2019-03-13T17:48:00.505Z,10.20
2019-03-13T17:53:06.208Z,10.20
2019-03-13T17:58:12.030Z,10.20
2019-03-13T18:03:17.705Z,10.30
2019-03-13T18:08:23.261Z,10.20
2019-03-13T18:13:28.809Z,10.20
2019-03-13T18:18:34.722Z,10.10
2019-03-13T18:23:40.249Z,10.10
2019-03-13T18:28:45.755Z,10.00
2019-03-13T18:33:51.265Z,10.00
2019-03-13T18:38:56.867Z,9.90
2019-03-13T18:44:02.414Z,10.00
2019-03-13T18:49:07.896Z,9.90
2019-03-13T18:54:13.328Z,9.90
2019-03-13T18:59:18.819Z,9.90
2019-03-13T19:04:24.566Z,9.90
2019-03-13T19:09:30.462Z,9.80
2019-03-13T19:14:36.120Z,9.80
2019-03-13T19:19:41.744Z,9.80
2019-03-13T19:24:47.345Z,9.80
2019-03-13T19:29:53.007Z,9.80
2019-03-13T19:34:58.650Z,9.80
2019-03-13T19:40:04.661Z,9.90
2019-03-13T19:45:13.235Z,10.00
2019-03-13T19:50:18.685Z,9.90
2019-03-13T19:55:24.457Z,9.80
2019-03-13T20:00:29.984Z,9.80
2019-03-13T20:05:45.307Z,9.80
2019-03-13T20:10:43.601Z,9.70
2019-03-13T20:15:49.260Z,9.70
2019-03-13T20:20:54.935Z,9.70
2019-03-13T20:26:00.245Z,9.60
2019-03-13T20:31:06.077Z,9.60
2019-03-13T20:36:11.986Z,9.60
2019-03-13T20:41:19.038Z,9.60
2019-03-13T20:46:24.759Z,9.60
2019-03-13T20:51:30.358Z,9.50
2019-03-13T20:56:36.185Z,9.50
2019-03-13T21:01:42.221Z,9.50
2019-03-13T21:06:48.279Z,9.50
2019-03-13T21:11:53.974Z,9.50
2019-03-13T21:16:59.926Z,9.40
2019-03-13T21:22:06.489Z,9.40
2019-03-13T21:27:12.172Z,9.40
2019-03-13T21:32:17.850Z,9.30
2019-03-13T21:37:23.489Z,9.30
2019-03-13T21:42:28.871Z,9.30
2019-03-13T21:47:34.519Z,9.30
2019-03-13T21:52:40.762Z,9.30
2019-03-13T21:57:46.509Z,9.20
2019-03-13T22:02:52.166Z,9.20
2019-03-13T22:07:57.418Z,9.20
2019-03-13T22:13:02.708Z,9.10
2019-03-13T22:18:07.986Z,9.10
2019-03-13T22:23:13.111Z,9.00
2019-03-13T22:28:18.177Z,9.10
2019-03-13T22:33:23.355Z,9.00
2019-03-13T22:38:28.528Z,9.00
2019-03-13T22:43:33.934Z,9.00
2019-03-13T22:48:39.040Z,9.00
2019-03-13T22:53:44.094Z,9.00
2019-03-13T22:58:49.269Z,9.00
2019-03-13T23:03:54.546Z,9.00
2019-03-13T23:08:59.808Z,9.10
2019-03-13T23:14:04.951Z,9.10
2019-03-13T23:19:10.106Z,9.10
2019-03-13T23:24:15.336Z,9.10
2019-03-13T23:29:20.443Z,9.00
2019-03-13T23:34:25.663Z,9.00
2019-03-13T23:39:30.681Z,9.00
2019-03-13T23:44:35.837Z,8.90
2019-03-13T23:49:40.942Z,8.90
2019-03-13T23:54:45.934Z,8.90
2019-03-13T23:59:51.167Z,9.00
