createdAt,value
2019-03-22T00:00:50.733Z,6.00
2019-03-22T00:01:50.712Z,5.96
2019-03-22T00:02:50.703Z,6.04
2019-03-22T00:03:50.689Z,5.97
2019-03-22T00:04:50.679Z,5.94
2019-03-22T00:05:50.687Z,5.96
2019-03-22T00:06:50.673Z,5.97
2019-03-22T00:07:50.650Z,5.99
2019-03-22T00:08:50.645Z,5.96
2019-03-22T00:09:50.624Z,6.01
2019-03-22T00:10:50.625Z,5.97
2019-03-22T00:11:50.618Z,5.99
2019-03-22T00:12:50.584Z,5.91
2019-03-22T00:13:50.575Z,5.86
2019-03-22T00:14:50.638Z,5.96
2019-03-22T00:15:50.553Z,5.86
2019-03-22T00:16:50.560Z,5.96
2019-03-22T00:17:50.540Z,5.93
2019-03-22T00:18:50.525Z,5.83
2019-03-22T00:19:50.511Z,5.81
2019-03-22T00:20:50.507Z,5.83
2019-03-22T00:21:50.511Z,5.86
2019-03-22T00:22:50.483Z,5.79
2019-03-22T00:23:50.468Z,5.83
2019-03-22T00:24:50.454Z,5.82
2019-03-22T00:25:50.448Z,5.78
2019-03-22T00:26:50.459Z,5.76
2019-03-22T00:27:50.444Z,5.76
2019-03-22T00:28:50.410Z,5.76
2019-03-22T00:29:50.399Z,5.74
2019-03-22T00:30:50.463Z,5.78
2019-03-22T00:31:50.377Z,5.78
2019-03-22T00:32:50.384Z,5.75
2019-03-22T00:33:50.369Z,5.68
2019-03-22T00:34:50.351Z,5.72
2019-03-22T00:35:50.332Z,5.60
2019-03-22T00:36:50.330Z,5.60
2019-03-22T00:37:50.331Z,5.65
2019-03-22T00:38:50.327Z,5.63
2019-03-22T00:39:50.289Z,5.63
2019-03-22T00:40:50.279Z,5.57
2019-03-22T00:41:50.268Z,5.51
2019-03-22T00:42:50.272Z,5.49
2019-03-22T00:43:50.252Z,5.49
2019-03-22T00:44:50.236Z,5.49
2019-03-22T00:45:50.221Z,5.42
2019-03-22T00:46:50.226Z,5.42
2019-03-22T00:47:50.225Z,5.39
2019-03-22T00:48:50.217Z,5.28
2019-03-22T00:49:50.186Z,5.36
2019-03-22T00:50:50.171Z,5.40
2019-03-22T00:51:50.159Z,5.31
2019-03-22T00:52:50.147Z,5.36
2019-03-22T00:53:50.158Z,5.38
2019-03-22T00:54:50.129Z,5.36
2019-03-22T00:55:50.114Z,5.43
2019-03-22T00:56:50.108Z,5.28
2019-03-22T00:57:50.093Z,5.28
2019-03-22T00:58:50.095Z,5.42
2019-03-22T00:59:50.071Z,5.31
2019-03-22T01:00:52.324Z,5.39
2019-03-22T01:01:50.050Z,5.33
2019-03-22T01:02:50.039Z,5.33
2019-03-22T01:03:50.047Z,5.40
2019-03-22T01:04:50.029Z,5.28
2019-03-22T01:05:50.003Z,5.31
2019-03-22T01:06:49.993Z,5.35
2019-03-22T01:07:49.988Z,5.30
2019-03-22T01:08:49.986Z,5.28
2019-03-22T01:09:49.957Z,5.25
2019-03-22T01:10:49.951Z,5.33
2019-03-22T01:11:49.950Z,5.31
2019-03-22T01:12:49.927Z,5.27
2019-03-22T01:13:49.934Z,5.25
2019-03-22T01:14:49.905Z,5.20
2019-03-22T01:15:49.899Z,5.18
2019-03-22T01:16:49.898Z,5.17
2019-03-22T01:17:49.880Z,5.18
2019-03-22T01:18:49.858Z,5.21
2019-03-22T01:19:49.871Z,5.22
2019-03-22T01:20:49.860Z,5.21
2019-03-22T01:21:49.838Z,5.17
2019-03-22T01:22:49.814Z,5.27
2019-03-22T01:23:49.845Z,5.27
2019-03-22T01:24:49.790Z,5.31
2019-03-22T01:25:49.779Z,5.30
2019-03-22T01:26:49.776Z,5.31
2019-03-22T01:27:49.757Z,5.30
2019-03-22T01:28:49.778Z,5.30
2019-03-22T01:29:49.736Z,5.28
2019-03-22T01:30:49.727Z,5.22
2019-03-22T01:31:49.720Z,5.33
2019-03-22T01:32:49.701Z,5.31
2019-03-22T01:33:49.718Z,5.35
2019-03-22T01:34:49.694Z,5.30
2019-03-22T01:35:49.670Z,5.31
2019-03-22T01:36:49.661Z,5.33
2019-03-22T01:37:49.653Z,5.31
2019-03-22T01:38:49.634Z,5.30
2019-03-22T01:39:49.637Z,5.30
2019-03-22T01:40:49.616Z,5.31
2019-03-22T01:41:49.608Z,5.30
2019-03-22T01:42:49.594Z,5.24
2019-03-22T01:43:49.584Z,5.31
2019-03-22T01:44:49.587Z,5.30
2019-03-22T01:45:49.556Z,5.24
2019-03-22T01:46:49.553Z,5.25
2019-03-22T01:47:49.535Z,5.31
2019-03-22T01:48:49.526Z,5.25
2019-03-22T01:49:49.527Z,5.24
2019-03-22T01:50:49.500Z,5.24
2019-03-22T01:51:49.491Z,5.30
2019-03-22T01:52:49.492Z,5.35
2019-03-22T01:53:49.470Z,5.30
2019-03-22T01:54:49.476Z,5.35
2019-03-22T01:55:49.454Z,5.36
2019-03-22T01:56:49.436Z,5.35
2019-03-22T01:57:53.721Z,5.38
2019-03-22T01:58:49.422Z,5.33
2019-03-22T01:59:49.417Z,5.33
2019-03-22T02:00:49.411Z,5.38
2019-03-22T02:01:49.379Z,5.40
2019-03-22T02:02:49.370Z,5.38
2019-03-22T02:03:49.356Z,5.40
2019-03-22T02:04:49.361Z,5.39
2019-03-22T02:05:49.352Z,5.39
2019-03-22T02:06:49.326Z,5.48
2019-03-22T02:07:49.314Z,5.46
2019-03-22T02:08:49.308Z,5.49
2019-03-22T02:09:49.288Z,5.40
2019-03-22T02:10:49.311Z,5.43
2019-03-22T02:11:49.270Z,5.51
2019-03-22T02:12:49.257Z,5.49
2019-03-22T02:13:49.249Z,5.49
2019-03-22T02:14:49.234Z,5.57
2019-03-22T02:15:49.221Z,5.54
2019-03-22T02:16:49.225Z,5.51
2019-03-22T02:17:49.217Z,5.48
2019-03-22T02:18:49.191Z,5.53
2019-03-22T02:19:49.179Z,5.64
2019-03-22T02:20:49.186Z,5.64
2019-03-22T02:21:49.166Z,5.61
2019-03-22T02:22:49.152Z,5.64
2019-03-22T02:23:49.136Z,5.64
2019-03-22T02:24:49.122Z,5.71
2019-03-22T02:25:49.133Z,5.71
2019-03-22T02:26:49.100Z,5.72
2019-03-22T02:27:49.090Z,5.76
2019-03-22T02:28:49.078Z,5.72
2019-03-22T02:29:49.070Z,5.76
2019-03-22T02:30:49.079Z,5.81
2019-03-22T02:31:49.061Z,5.81
2019-03-22T02:32:49.032Z,5.78
2019-03-22T02:33:49.022Z,5.81
2019-03-22T02:34:49.030Z,5.86
2019-03-22T02:35:49.004Z,5.86
2019-03-22T02:36:49.008Z,5.75
2019-03-22T02:37:48.979Z,5.86
2019-03-22T02:38:48.970Z,5.85
2019-03-22T02:39:48.957Z,5.91
2019-03-22T02:40:48.953Z,5.91
2019-03-22T02:41:48.948Z,5.86
2019-03-22T02:42:48.928Z,5.89
2019-03-22T02:43:48.930Z,5.81
2019-03-22T02:44:48.922Z,5.81
2019-03-22T02:45:48.910Z,5.89
2019-03-22T02:46:48.882Z,5.81
2019-03-22T02:47:48.876Z,5.79
2019-03-22T02:48:48.860Z,5.85
2019-03-22T02:49:48.850Z,5.86
2019-03-22T02:50:48.836Z,5.81
2019-03-22T02:51:48.922Z,5.86
2019-03-22T02:52:48.811Z,5.78
2019-03-22T02:53:48.805Z,5.74
2019-03-22T02:54:48.789Z,5.79
2019-03-22T02:55:48.812Z,5.68
2019-03-22T02:56:48.794Z,5.75
2019-03-22T02:57:48.762Z,5.63
2019-03-22T02:58:48.746Z,5.61
2019-03-22T02:59:48.736Z,5.61
2019-03-22T03:00:48.751Z,5.64
2019-03-22T03:01:48.739Z,5.51
2019-03-22T03:02:48.718Z,5.53
2019-03-22T03:03:48.691Z,5.54
2019-03-22T03:04:48.679Z,5.58
2019-03-22T03:05:48.671Z,5.49
2019-03-22T03:06:48.676Z,5.48
2019-03-22T03:07:48.678Z,5.43
2019-03-22T03:08:48.638Z,5.46
2019-03-22T03:09:48.624Z,5.42
2019-03-22T03:10:48.615Z,5.38
2019-03-22T03:11:48.607Z,5.33
2019-03-22T03:12:48.623Z,5.35
2019-03-22T03:13:48.590Z,5.35
2019-03-22T03:14:48.567Z,5.31
2019-03-22T03:15:48.566Z,5.28
2019-03-22T03:16:48.551Z,5.25
2019-03-22T03:17:48.560Z,5.17
2019-03-22T03:18:48.526Z,5.25
2019-03-22T03:19:48.520Z,5.18
2019-03-22T03:20:48.532Z,5.17
2019-03-22T03:21:48.488Z,5.21
2019-03-22T03:22:48.518Z,5.17
2019-03-22T03:23:48.486Z,5.13
2019-03-22T03:24:48.456Z,5.13
2019-03-22T03:25:48.444Z,5.18
2019-03-22T03:26:48.445Z,5.12
2019-03-22T03:27:48.455Z,5.10
2019-03-22T03:28:48.430Z,5.17
2019-03-22T03:29:48.408Z,5.06
2019-03-22T03:30:48.399Z,5.02
2019-03-22T03:31:48.382Z,4.99
2019-03-22T03:32:48.491Z,5.04
2019-03-22T03:33:48.404Z,5.02
2019-03-22T03:34:48.349Z,4.99
2019-03-22T03:35:48.340Z,4.94
2019-03-22T03:36:48.326Z,4.92
2019-03-22T03:37:48.342Z,4.89
2019-03-22T03:38:48.303Z,4.91
2019-03-22T03:39:48.324Z,4.80
2019-03-22T03:40:48.283Z,4.69
2019-03-22T03:41:48.273Z,4.72
2019-03-22T03:42:48.279Z,4.67
2019-03-22T03:43:48.250Z,4.69
2019-03-22T03:44:48.251Z,4.82
2019-03-22T03:45:48.236Z,4.67
2019-03-22T03:46:48.219Z,4.73
2019-03-22T03:47:48.202Z,4.65
2019-03-22T03:48:48.207Z,4.60
2019-03-22T03:49:48.185Z,4.63
2019-03-22T03:50:48.168Z,4.55
2019-03-22T03:51:48.163Z,4.52
2019-03-22T03:52:48.144Z,4.52
2019-03-22T03:53:48.183Z,4.48
2019-03-22T03:54:48.139Z,4.58
2019-03-22T03:55:48.119Z,4.58
2019-03-22T03:56:48.103Z,4.52
2019-03-22T03:57:48.100Z,4.40
2019-03-22T03:58:52.733Z,4.40
2019-03-22T03:59:49.082Z,4.45
2019-03-22T04:00:48.058Z,4.41
2019-03-22T04:01:48.043Z,4.50
2019-03-22T04:02:48.036Z,4.50
2019-03-22T04:03:48.030Z,4.54
2019-03-22T04:04:48.030Z,4.60
2019-03-22T04:05:48.001Z,4.59
2019-03-22T04:06:47.991Z,4.52
2019-03-22T04:07:47.979Z,4.58
2019-03-22T04:08:47.989Z,4.58
2019-03-22T04:09:47.972Z,4.54
2019-03-22T04:10:47.953Z,4.55
2019-03-22T04:11:47.936Z,4.47
2019-03-22T04:12:47.921Z,4.48
2019-03-22T04:13:47.933Z,4.47
2019-03-22T04:14:47.931Z,4.51
2019-03-22T04:15:47.897Z,4.51
2019-03-22T04:16:47.891Z,4.50
2019-03-22T04:17:47.875Z,4.41
2019-03-22T04:18:47.856Z,4.42
2019-03-22T04:19:47.864Z,4.40
2019-03-22T04:20:47.835Z,4.42
2019-03-22T04:21:47.830Z,4.37
2019-03-22T04:22:47.817Z,4.42
2019-03-22T04:23:47.805Z,4.42
2019-03-22T04:24:47.806Z,4.45
2019-03-22T04:25:47.782Z,4.40
2019-03-22T04:26:47.778Z,4.41
2019-03-22T04:27:47.763Z,4.42
2019-03-22T04:28:47.754Z,4.42
2019-03-22T04:29:47.776Z,4.40
2019-03-22T04:30:47.726Z,4.33
2019-03-22T04:31:47.716Z,4.34
2019-03-22T04:32:47.704Z,4.33
2019-03-22T04:33:47.700Z,4.26
2019-03-22T04:34:47.690Z,4.26
2019-03-22T04:35:47.694Z,4.27
2019-03-22T04:36:47.698Z,4.26
2019-03-22T04:37:47.652Z,4.29
2019-03-22T04:38:47.643Z,4.26
2019-03-22T04:39:47.627Z,4.26
2019-03-22T04:40:47.642Z,4.24
2019-03-22T04:41:47.613Z,4.23
2019-03-22T04:42:47.601Z,4.24
2019-03-22T04:43:47.587Z,4.24
2019-03-22T04:44:47.573Z,4.24
2019-03-22T04:45:47.589Z,4.27
2019-03-22T04:46:47.557Z,4.20
2019-03-22T04:47:47.551Z,4.22
2019-03-22T04:48:47.541Z,4.22
2019-03-22T04:49:47.522Z,4.16
2019-03-22T04:50:47.533Z,4.09
2019-03-22T04:51:47.499Z,4.15
2019-03-22T04:52:47.487Z,4.16
2019-03-22T04:53:47.476Z,4.16
2019-03-22T04:54:47.466Z,4.14
2019-03-22T04:55:47.456Z,4.08
2019-03-22T04:56:47.464Z,4.18
2019-03-22T04:57:47.437Z,4.14
2019-03-22T04:58:47.422Z,4.15
2019-03-22T04:59:47.412Z,4.16
2019-03-22T05:00:47.442Z,4.16
2019-03-22T05:01:47.389Z,4.11
2019-03-22T05:02:47.379Z,4.14
2019-03-22T05:03:47.390Z,4.09
2019-03-22T05:04:47.358Z,4.11
2019-03-22T05:05:47.353Z,4.24
2019-03-22T05:06:47.360Z,4.20
2019-03-22T05:07:47.325Z,4.16
2019-03-22T05:08:47.313Z,4.11
2019-03-22T05:09:47.312Z,4.15
2019-03-22T05:10:47.296Z,4.18
2019-03-22T05:11:47.307Z,4.18
2019-03-22T05:12:47.277Z,4.15
2019-03-22T05:13:47.368Z,3.98
2019-03-22T05:14:47.250Z,4.09
2019-03-22T05:15:47.241Z,4.08
2019-03-22T05:16:47.254Z,4.04
2019-03-22T05:17:47.219Z,4.04
2019-03-22T05:18:47.205Z,3.98
2019-03-22T05:19:47.198Z,4.02
2019-03-22T05:20:47.187Z,4.02
2019-03-22T05:21:47.196Z,3.96
2019-03-22T05:22:47.167Z,4.04
2019-03-22T05:23:47.156Z,4.02
2019-03-22T05:24:47.143Z,3.96
2019-03-22T05:25:47.139Z,4.04
2019-03-22T05:26:47.143Z,4.05
2019-03-22T05:27:47.130Z,3.87
2019-03-22T05:28:47.100Z,3.96
2019-03-22T05:29:47.100Z,3.90
2019-03-22T05:30:47.081Z,3.97
2019-03-22T05:31:47.074Z,3.96
2019-03-22T05:32:47.081Z,4.00
2019-03-22T05:33:47.051Z,4.00
2019-03-22T05:34:47.036Z,3.96
2019-03-22T05:35:47.026Z,3.98
2019-03-22T05:36:47.013Z,3.97
2019-03-22T05:37:47.044Z,3.97
2019-03-22T05:38:47.031Z,3.98
2019-03-22T05:39:46.984Z,3.94
2019-03-22T05:40:46.974Z,3.98
2019-03-22T05:41:46.976Z,4.06
2019-03-22T05:42:46.967Z,4.05
2019-03-22T05:43:46.944Z,4.00
2019-03-22T05:44:46.933Z,3.98
2019-03-22T05:45:46.922Z,4.04
2019-03-22T05:46:48.931Z,3.97
2019-03-22T05:47:46.918Z,4.04
2019-03-22T05:48:46.884Z,4.04
2019-03-22T05:49:46.873Z,4.04
2019-03-22T05:50:46.864Z,4.04
2019-03-22T05:51:46.852Z,4.11
2019-03-22T05:52:46.873Z,4.11
2019-03-22T05:53:46.848Z,4.32
2019-03-22T05:54:46.823Z,4.23
2019-03-22T05:55:46.809Z,4.23
2019-03-22T05:56:46.804Z,4.23
2019-03-22T05:57:46.804Z,4.37
2019-03-22T05:58:46.783Z,4.40
2019-03-22T05:59:46.774Z,4.33
2019-03-22T06:00:46.756Z,4.44
2019-03-22T06:01:46.743Z,4.44
2019-03-22T06:02:46.748Z,4.40
2019-03-22T06:03:46.742Z,4.45
2019-03-22T06:04:46.713Z,4.54
2019-03-22T06:05:46.709Z,4.48
2019-03-22T06:06:46.692Z,4.60
2019-03-22T06:07:46.679Z,4.65
2019-03-22T06:08:46.690Z,4.66
2019-03-22T06:09:46.659Z,4.82
2019-03-22T06:10:46.656Z,4.84
2019-03-22T06:11:46.645Z,4.86
2019-03-22T06:12:46.627Z,4.97
2019-03-22T06:13:46.646Z,4.92
2019-03-22T06:14:46.606Z,5.09
2019-03-22T06:15:46.591Z,5.02
2019-03-22T06:16:46.581Z,5.13
2019-03-22T06:17:51.681Z,5.22
2019-03-22T06:18:50.265Z,5.24
2019-03-22T06:19:46.549Z,5.40
2019-03-22T06:20:46.540Z,5.38
2019-03-22T06:21:46.527Z,5.53
2019-03-22T06:22:46.517Z,5.49
2019-03-22T06:23:46.531Z,5.67
2019-03-22T06:24:46.503Z,5.75
2019-03-22T06:25:46.496Z,5.91
2019-03-22T06:26:46.471Z,5.91
2019-03-22T06:27:46.514Z,5.99
2019-03-22T06:28:46.483Z,6.03
2019-03-22T06:29:54.114Z,6.15
2019-03-22T06:30:47.500Z,6.18
2019-03-22T06:31:46.418Z,6.30
2019-03-22T06:32:46.419Z,6.36
2019-03-22T06:33:46.413Z,6.43
2019-03-22T06:34:46.381Z,6.49
2019-03-22T06:35:46.389Z,6.64
2019-03-22T06:36:46.361Z,6.66
2019-03-22T06:37:46.352Z,6.76
2019-03-22T06:38:46.355Z,6.84
2019-03-22T06:39:46.361Z,6.99
2019-03-22T06:40:46.319Z,6.99
2019-03-22T06:41:46.306Z,7.06
2019-03-22T06:42:46.301Z,7.15
2019-03-22T06:43:46.304Z,7.25
2019-03-22T06:44:46.285Z,7.23
2019-03-22T06:45:46.301Z,7.37
2019-03-22T06:46:46.252Z,7.42
2019-03-22T06:47:46.260Z,7.34
2019-03-22T06:48:46.287Z,7.40
2019-03-22T06:49:46.238Z,7.46
2019-03-22T06:50:46.211Z,7.53
2019-03-22T06:51:46.196Z,7.61
2019-03-22T06:52:46.187Z,7.69
2019-03-22T06:53:46.188Z,7.68
2019-03-22T06:54:46.196Z,7.86
2019-03-22T06:55:46.171Z,7.93
2019-03-22T06:56:46.157Z,7.92
2019-03-22T06:57:46.145Z,8.11
2019-03-22T06:58:46.120Z,8.12
2019-03-22T06:59:46.134Z,8.22
2019-03-22T07:00:46.137Z,8.26
2019-03-22T07:01:46.089Z,8.34
2019-03-22T07:02:46.084Z,8.37
2019-03-22T07:03:46.064Z,8.43
2019-03-22T07:04:46.071Z,8.55
2019-03-22T07:05:46.067Z,8.55
2019-03-22T07:06:46.035Z,8.59
2019-03-22T07:07:46.041Z,8.61
2019-03-22T07:08:46.018Z,8.76
2019-03-22T07:09:45.999Z,8.73
2019-03-22T07:10:46.003Z,8.80
2019-03-22T07:11:45.991Z,9.01
2019-03-22T07:12:45.965Z,8.96
2019-03-22T07:13:45.961Z,9.04
2019-03-22T07:14:45.949Z,9.08
2019-03-22T07:15:45.968Z,9.31
2019-03-22T07:16:45.922Z,9.33
2019-03-22T07:17:45.951Z,9.38
2019-03-22T07:18:45.906Z,9.47
2019-03-22T07:19:45.896Z,9.61
2019-03-22T07:20:45.878Z,9.64
2019-03-22T07:21:45.882Z,9.74
2019-03-22T07:22:45.859Z,9.75
2019-03-22T07:23:45.849Z,9.87
2019-03-22T07:24:45.839Z,9.89
2019-03-22T07:25:45.874Z,9.99
2019-03-22T07:26:45.810Z,10.12
2019-03-22T07:27:45.804Z,10.23
2019-03-22T07:28:45.798Z,10.36
2019-03-22T07:29:45.776Z,10.47
2019-03-22T07:30:45.776Z,10.52
2019-03-22T07:31:45.772Z,10.63
2019-03-22T07:32:45.743Z,10.64
2019-03-22T07:33:45.732Z,10.74
2019-03-22T07:34:45.733Z,10.91
2019-03-22T07:35:45.724Z,10.92
2019-03-22T07:36:47.036Z,11.07
2019-03-22T07:37:45.699Z,11.03
2019-03-22T07:38:45.679Z,11.27
2019-03-22T07:39:45.666Z,11.25
2019-03-22T07:40:45.665Z,11.22
2019-03-22T07:41:45.672Z,11.44
2019-03-22T07:42:45.643Z,11.40
2019-03-22T07:43:45.630Z,11.49
2019-03-22T07:44:45.614Z,11.49
2019-03-22T07:45:45.613Z,11.58
2019-03-22T07:46:45.604Z,11.72
2019-03-22T07:47:45.607Z,11.76
2019-03-22T07:48:45.570Z,11.85
2019-03-22T07:49:45.569Z,11.95
2019-03-22T07:50:45.545Z,11.94
2019-03-22T07:51:45.560Z,12.10
2019-03-22T07:52:45.548Z,12.20
2019-03-22T07:53:45.519Z,12.20
2019-03-22T07:54:45.508Z,12.29
2019-03-22T07:55:45.491Z,12.21
2019-03-22T07:56:45.479Z,12.35
2019-03-22T07:57:45.487Z,12.46
2019-03-22T07:58:45.467Z,12.52
2019-03-22T07:59:45.446Z,12.62
2019-03-22T08:00:45.442Z,12.70
2019-03-22T08:01:45.429Z,12.75
2019-03-22T08:02:45.431Z,12.74
2019-03-22T08:03:45.417Z,12.79
2019-03-22T08:04:45.397Z,12.85
2019-03-22T08:05:50.880Z,13.00
2019-03-22T08:06:46.376Z,12.96
2019-03-22T08:07:45.379Z,13.01
2019-03-22T08:08:45.360Z,13.12
2019-03-22T08:09:45.435Z,13.10
2019-03-22T08:10:45.330Z,13.22
2019-03-22T08:11:45.313Z,13.26
2019-03-22T08:12:45.331Z,13.19
2019-03-22T08:13:45.324Z,13.23
2019-03-22T08:14:45.283Z,13.26
2019-03-22T08:15:45.273Z,13.32
2019-03-22T08:16:45.260Z,13.30
2019-03-22T08:17:45.267Z,13.29
2019-03-22T08:18:45.271Z,13.39
2019-03-22T08:19:45.260Z,13.28
2019-03-22T08:20:45.228Z,13.29
2019-03-22T08:21:45.203Z,13.46
2019-03-22T08:22:45.218Z,13.54
2019-03-22T08:23:45.216Z,13.59
2019-03-22T08:24:45.193Z,13.62
2019-03-22T08:25:45.176Z,13.69
2019-03-22T08:26:45.152Z,13.67
2019-03-22T08:27:45.138Z,13.77
2019-03-22T08:28:45.201Z,13.84
2019-03-22T08:29:45.121Z,13.88
2019-03-22T08:30:45.127Z,14.00
2019-03-22T08:31:45.124Z,14.03
2019-03-22T08:32:45.092Z,14.20
2019-03-22T08:33:45.107Z,14.22
2019-03-22T08:34:47.660Z,14.20
2019-03-22T08:35:45.054Z,14.35
2019-03-22T08:36:45.044Z,14.45
2019-03-22T08:37:52.419Z,14.52
2019-03-22T08:38:46.039Z,14.57
2019-03-22T08:39:45.018Z,14.51
2019-03-22T08:40:44.998Z,14.55
2019-03-22T08:41:44.985Z,14.57
2019-03-22T08:42:44.981Z,14.57
2019-03-22T08:43:44.966Z,14.58
2019-03-22T08:44:44.987Z,14.60
2019-03-22T08:45:44.945Z,14.65
2019-03-22T08:46:45.236Z,14.65
2019-03-22T08:47:44.918Z,14.77
2019-03-22T08:48:44.925Z,14.80
2019-03-22T08:49:45.222Z,14.78
2019-03-22T08:50:44.886Z,14.80
2019-03-22T08:51:44.887Z,14.89
2019-03-22T08:52:44.890Z,14.86
2019-03-22T08:53:54.680Z,14.95
2019-03-22T08:54:45.900Z,15.10
2019-03-22T08:55:44.864Z,15.11
2019-03-22T08:56:44.823Z,15.28
2019-03-22T08:57:44.823Z,15.36
2019-03-22T08:58:44.813Z,15.49
2019-03-22T08:59:44.805Z,15.57
2019-03-22T09:00:56.773Z,15.49
2019-03-22T09:01:45.770Z,15.53
2019-03-22T09:02:44.775Z,15.69
2019-03-22T09:03:44.757Z,15.59
2019-03-22T09:04:44.756Z,15.76
2019-03-22T09:05:44.731Z,15.72
2019-03-22T09:06:44.734Z,15.80
2019-03-22T09:07:44.713Z,15.84
2019-03-22T09:08:47.709Z,15.94
2019-03-22T09:09:44.694Z,15.94
2019-03-22T09:10:44.659Z,15.90
2019-03-22T09:11:44.651Z,15.93
2019-03-22T09:12:44.651Z,15.86
2019-03-22T09:13:44.723Z,15.82
2019-03-22T09:14:44.645Z,15.86
2019-03-22T09:15:44.776Z,16.00
2019-03-22T09:16:44.594Z,16.02
2019-03-22T09:17:44.582Z,16.09
2019-03-22T09:18:44.597Z,16.23
2019-03-22T09:19:44.622Z,16.30
2019-03-22T09:20:44.601Z,16.24
2019-03-22T09:21:44.545Z,16.33
2019-03-22T09:22:44.532Z,16.38
2019-03-22T09:23:44.719Z,16.42
2019-03-22T09:24:44.544Z,16.52
2019-03-22T09:25:44.523Z,16.52
2019-03-22T09:26:47.958Z,16.52
2019-03-22T09:27:44.474Z,16.48
2019-03-22T09:28:44.465Z,16.50
2019-03-22T09:29:47.316Z,16.53
2019-03-22T09:30:44.498Z,16.58
2019-03-22T09:31:44.450Z,16.58
2019-03-22T09:32:44.419Z,16.57
2019-03-22T09:33:44.404Z,16.52
2019-03-22T09:34:44.408Z,16.49
2019-03-22T09:35:44.398Z,16.48
2019-03-22T09:36:44.416Z,16.57
2019-03-22T09:37:44.404Z,16.52
2019-03-22T09:38:44.350Z,16.50
2019-03-22T09:39:44.356Z,16.56
2019-03-22T09:40:44.365Z,16.63
2019-03-22T09:41:44.318Z,16.61
2019-03-22T09:42:44.337Z,16.75
2019-03-22T09:43:44.358Z,16.83
2019-03-22T09:44:45.255Z,17.00
2019-03-22T09:45:44.345Z,17.06
2019-03-22T09:46:44.265Z,17.11
2019-03-22T09:47:44.254Z,17.21
2019-03-22T09:48:44.245Z,17.23
2019-03-22T09:49:44.228Z,17.34
2019-03-22T09:50:44.246Z,17.30
2019-03-22T09:51:44.216Z,17.40
2019-03-22T09:52:44.215Z,17.41
2019-03-22T09:53:44.201Z,17.37
2019-03-22T09:54:44.194Z,17.52
2019-03-22T09:55:44.184Z,17.51
2019-03-22T09:56:47.205Z,17.54
2019-03-22T09:57:44.166Z,17.56
2019-03-22T09:58:44.138Z,17.54
2019-03-22T09:59:44.174Z,17.49
2019-03-22T10:00:44.178Z,17.62
2019-03-22T10:01:44.137Z,17.59
2019-03-22T10:02:44.127Z,17.59
2019-03-22T10:03:44.139Z,17.63
2019-03-22T10:04:44.133Z,17.59
2019-03-22T10:05:44.089Z,17.62
2019-03-22T10:06:44.075Z,17.66
2019-03-22T10:07:44.066Z,17.59
2019-03-22T10:08:44.028Z,17.66
2019-03-22T10:09:44.014Z,17.66
2019-03-22T10:10:43.996Z,17.64
2019-03-22T10:11:44.022Z,17.74
2019-03-22T10:12:44.008Z,17.78
2019-03-22T10:13:43.964Z,17.78
2019-03-22T10:14:44.008Z,17.68
2019-03-22T10:15:43.944Z,17.90
2019-03-22T10:16:43.973Z,18.05
2019-03-22T10:17:43.943Z,17.99
2019-03-22T10:18:43.916Z,18.20
2019-03-22T10:19:43.912Z,18.27
2019-03-22T10:20:43.896Z,18.36
2019-03-22T10:21:43.880Z,18.37
2019-03-22T10:22:43.887Z,18.48
2019-03-22T10:23:43.857Z,18.44
2019-03-22T10:24:43.866Z,18.41
2019-03-22T10:25:43.861Z,18.45
2019-03-22T10:26:43.839Z,18.45
2019-03-22T10:27:43.845Z,18.39
2019-03-22T10:28:43.903Z,18.37
2019-03-22T10:29:43.821Z,18.51
2019-03-22T10:30:43.800Z,18.51
2019-03-22T10:31:43.778Z,18.55
2019-03-22T10:32:43.788Z,18.62
2019-03-22T10:33:43.752Z,18.72
2019-03-22T10:34:43.751Z,18.69
2019-03-22T10:35:43.731Z,18.72
2019-03-22T10:36:43.789Z,18.80
2019-03-22T10:37:43.737Z,18.85
2019-03-22T10:38:43.718Z,18.72
2019-03-22T10:39:43.737Z,18.88
2019-03-22T10:40:43.723Z,18.73
2019-03-22T10:41:43.679Z,18.85
2019-03-22T10:42:43.696Z,18.85
2019-03-22T10:43:43.644Z,18.85
2019-03-22T10:44:43.641Z,18.88
2019-03-22T10:45:43.619Z,18.91
2019-03-22T10:46:43.603Z,18.99
2019-03-22T10:47:43.634Z,18.92
2019-03-22T10:48:43.641Z,19.10
2019-03-22T10:49:43.571Z,19.10
2019-03-22T10:50:43.572Z,19.13
2019-03-22T10:51:56.208Z,19.13
2019-03-22T10:52:44.608Z,19.11
2019-03-22T10:53:43.605Z,19.16
2019-03-22T10:54:43.520Z,19.11
2019-03-22T10:55:43.506Z,19.18
2019-03-22T10:56:43.500Z,19.25
2019-03-22T10:57:43.527Z,19.32
2019-03-22T10:58:43.473Z,19.39
2019-03-22T10:59:43.468Z,19.48
2019-03-22T11:00:43.454Z,19.47
2019-03-22T11:01:52.318Z,19.44
2019-03-22T11:02:44.443Z,19.61
2019-03-22T11:03:43.483Z,19.59
2019-03-22T11:04:43.432Z,19.76
2019-03-22T11:05:43.404Z,19.62
2019-03-22T11:06:43.397Z,19.77
2019-03-22T11:07:43.404Z,19.86
2019-03-22T11:08:43.383Z,19.92
2019-03-22T11:09:43.354Z,19.91
2019-03-22T11:10:43.346Z,19.98
2019-03-22T11:11:43.333Z,20.01
2019-03-22T11:12:43.340Z,19.96
2019-03-22T11:13:43.311Z,19.95
2019-03-22T11:14:43.310Z,19.92
2019-03-22T11:15:48.367Z,19.95
2019-03-22T11:16:44.274Z,19.81
2019-03-22T11:17:43.269Z,19.83
2019-03-22T11:18:43.351Z,19.69
2019-03-22T11:19:43.265Z,19.73
2019-03-22T11:20:43.231Z,19.59
2019-03-22T11:21:43.224Z,19.66
2019-03-22T11:22:43.210Z,19.59
2019-03-22T11:23:43.199Z,19.37
2019-03-22T11:24:43.209Z,19.44
2019-03-22T11:25:43.174Z,19.29
2019-03-22T11:26:43.162Z,19.23
2019-03-22T11:27:43.174Z,19.13
2019-03-22T11:28:43.142Z,19.16
2019-03-22T11:29:43.149Z,19.11
2019-03-22T11:30:43.132Z,19.16
2019-03-22T11:31:43.119Z,19.08
2019-03-22T11:32:43.099Z,19.29
2019-03-22T11:33:43.087Z,19.26
2019-03-22T11:34:43.098Z,19.23
2019-03-22T11:35:43.099Z,19.29
2019-03-22T11:36:43.056Z,19.29
2019-03-22T11:37:43.044Z,19.32
2019-03-22T11:38:43.031Z,19.25
2019-03-22T11:39:43.039Z,19.23
2019-03-22T11:40:43.013Z,19.29
2019-03-22T11:41:43.016Z,19.28
2019-03-22T11:42:42.988Z,19.26
2019-03-22T11:43:42.979Z,19.32
2019-03-22T11:44:42.966Z,19.33
2019-03-22T11:45:42.981Z,19.44
2019-03-22T11:46:42.943Z,19.44
2019-03-22T11:47:42.945Z,19.47
2019-03-22T11:48:42.925Z,19.48
2019-03-22T11:49:42.937Z,19.36
2019-03-22T11:50:42.918Z,19.29
2019-03-22T11:51:42.926Z,19.28
2019-03-22T11:52:42.876Z,19.31
2019-03-22T11:53:42.871Z,19.18
2019-03-22T11:54:42.859Z,19.29
2019-03-22T11:55:42.898Z,19.28
2019-03-22T11:56:42.845Z,19.22
2019-03-22T11:57:42.828Z,19.23
2019-03-22T11:58:42.822Z,19.18
2019-03-22T11:59:42.801Z,19.13
2019-03-22T12:00:42.815Z,19.10
2019-03-22T12:01:42.799Z,19.16
2019-03-22T12:02:42.774Z,19.21
2019-03-22T12:03:42.757Z,19.22
2019-03-22T12:04:42.760Z,19.29
2019-03-22T12:05:42.754Z,19.31
2019-03-22T12:06:42.751Z,19.39
2019-03-22T12:07:42.719Z,19.39
2019-03-22T12:08:42.703Z,19.50
2019-03-22T12:09:42.697Z,19.50
2019-03-22T12:10:42.697Z,19.61
2019-03-22T12:11:42.682Z,19.63
2019-03-22T12:12:42.674Z,19.63
2019-03-22T12:13:42.657Z,19.69
2019-03-22T12:14:42.637Z,19.78
2019-03-22T12:15:42.649Z,19.80
2019-03-22T12:16:42.633Z,19.81
2019-03-22T12:17:42.608Z,19.77
2019-03-22T12:18:42.607Z,19.69
2019-03-22T12:19:42.616Z,19.69
2019-03-22T12:20:42.575Z,19.77
2019-03-22T12:21:42.575Z,19.69
2019-03-22T12:22:42.550Z,19.76
2019-03-22T12:23:42.565Z,19.73
2019-03-22T12:24:42.534Z,19.73
2019-03-22T12:25:42.516Z,19.66
2019-03-22T12:26:42.528Z,19.65
2019-03-22T12:27:42.600Z,19.63
2019-03-22T12:28:42.490Z,19.50
2019-03-22T12:29:42.476Z,19.59
2019-03-22T12:30:42.474Z,19.50
2019-03-22T12:31:42.470Z,19.47
2019-03-22T12:32:42.445Z,19.48
2019-03-22T12:33:42.426Z,19.54
2019-03-22T12:34:42.422Z,19.39
2019-03-22T12:35:42.710Z,19.29
2019-03-22T12:36:42.409Z,19.29
2019-03-22T12:37:42.390Z,19.25
2019-03-22T12:38:42.379Z,19.29
2019-03-22T12:39:42.378Z,19.29
2019-03-22T12:40:42.352Z,19.31
2019-03-22T12:41:42.369Z,19.28
2019-03-22T12:42:42.332Z,19.28
2019-03-22T12:43:42.339Z,19.25
2019-03-22T12:44:42.314Z,19.23
2019-03-22T12:45:42.296Z,19.33
2019-03-22T12:46:42.302Z,19.39
2019-03-22T12:47:42.272Z,19.44
2019-03-22T12:48:42.265Z,19.55
2019-03-22T12:49:42.257Z,19.65
2019-03-22T12:50:42.242Z,19.62
2019-03-22T12:51:42.249Z,19.63
2019-03-22T12:52:42.221Z,19.63
2019-03-22T12:53:42.213Z,19.71
2019-03-22T12:54:42.202Z,19.77
2019-03-22T12:55:42.238Z,19.71
2019-03-22T12:56:42.276Z,19.76
2019-03-22T12:57:42.183Z,19.84
2019-03-22T12:58:42.153Z,19.83
2019-03-22T12:59:42.143Z,19.95
2019-03-22T13:00:42.127Z,19.99
2019-03-22T13:01:42.117Z,19.99
2019-03-22T13:02:42.615Z,20.02
2019-03-22T13:03:42.112Z,19.99
2019-03-22T13:04:42.091Z,20.03
2019-03-22T13:05:42.082Z,19.96
2019-03-22T13:06:42.086Z,20.08
2019-03-22T13:07:42.070Z,20.11