createdAt,value
2018-05-08T00:02:36.014Z,9.47
2018-05-08T00:17:36.254Z,9.10
2018-05-08T00:32:34.222Z,8.80
2018-05-08T00:47:36.041Z,8.57
2018-05-08T01:02:36.817Z,8.80
2018-05-08T01:17:37.519Z,8.60
2018-05-08T01:32:36.599Z,8.57
2018-05-08T01:47:36.881Z,8.93
2018-05-08T02:02:38.135Z,8.90
2018-05-08T02:17:36.779Z,8.90
2018-05-08T02:32:36.864Z,9.17
2018-05-08T02:47:33.727Z,9.77
2018-05-08T03:02:38.493Z,9.80
2018-05-08T03:17:35.151Z,9.20
2018-05-08T03:32:34.997Z,10.63
2018-05-08T03:47:35.523Z,11.07
2018-05-08T04:02:46.067Z,12.13
2018-05-08T04:17:39.319Z,11.40
2018-05-08T04:32:34.333Z,13.33
2018-05-08T04:47:34.875Z,12.77
2018-05-08T05:02:35.828Z,12.30
2018-05-08T05:17:35.417Z,12.73
2018-05-08T05:32:34.848Z,11.77
2018-05-08T05:47:35.178Z,10.90
2018-05-08T06:02:35.122Z,11.30
2018-05-08T06:17:35.151Z,11.07
2018-05-08T06:32:35.218Z,11.03
2018-05-08T06:47:34.453Z,12.90
2018-05-08T07:02:34.441Z,11.10
2018-05-08T07:17:36.895Z,9.00
2018-05-08T07:32:34.496Z,8.10
2018-05-08T07:47:36.317Z,9.27
2018-05-08T08:02:34.823Z,8.60
2018-05-08T08:17:34.701Z,7.70
2018-05-08T08:32:36.906Z,6.57
2018-05-08T08:47:35.077Z,6.60
2018-05-08T09:02:35.545Z,6.17
2018-05-08T09:17:38.039Z,6.00
2018-05-08T09:32:37.020Z,6.43
2018-05-08T09:47:36.407Z,5.60
2018-05-08T10:02:34.527Z,6.10
2018-05-08T10:17:34.399Z,5.50
2018-05-08T10:32:34.331Z,5.53
2018-05-08T10:47:36.235Z,4.80
2018-05-08T11:02:34.671Z,4.60
2018-05-08T11:17:34.738Z,4.80
2018-05-08T11:32:36.985Z,4.60
2018-05-08T11:47:38.137Z,4.27
2018-05-08T12:02:38.997Z,4.73
2018-05-08T12:17:40.525Z,4.63
2018-05-08T12:32:35.973Z,4.87
2018-05-08T12:47:34.465Z,4.80
2018-05-08T13:02:34.346Z,4.30
2018-05-08T13:17:34.366Z,4.30
2018-05-08T13:32:34.270Z,4.40
2018-05-08T13:47:34.707Z,5.10
2018-05-08T14:02:34.626Z,5.90
2018-05-08T14:17:34.423Z,4.50
2018-05-08T14:32:40.315Z,4.27
2018-05-08T14:47:34.708Z,4.27
2018-05-08T15:02:34.227Z,5.53
2018-05-08T15:17:34.682Z,5.67
2018-05-08T15:32:34.644Z,4.90
2018-05-08T15:47:34.468Z,4.87
2018-05-08T16:02:34.018Z,4.73
2018-05-08T16:17:34.045Z,3.17
2018-05-08T16:32:36.026Z,3.70
2018-05-08T16:47:34.397Z,4.53
2018-05-08T17:02:34.294Z,3.90
2018-05-08T17:17:36.309Z,4.70
2018-05-08T17:32:34.506Z,4.50
2018-05-08T17:47:34.913Z,3.93
2018-05-08T18:02:34.590Z,4.40
2018-05-08T18:17:34.686Z,5.57
2018-05-08T18:32:34.600Z,4.53
2018-05-08T18:47:33.977Z,4.60
2018-05-08T19:02:33.982Z,5.33
2018-05-08T19:17:33.955Z,4.90
2018-05-08T19:32:33.844Z,5.93
2018-05-08T19:47:35.212Z,24.90
2018-05-08T20:02:36.467Z,9.77
2018-05-08T20:17:34.246Z,7.33
2018-05-08T20:32:34.553Z,6.60
2018-05-08T20:47:34.297Z,6.33
2018-05-08T21:02:36.766Z,7.50
2018-05-08T21:17:37.890Z,5.43
2018-05-08T21:32:35.511Z,5.00
2018-05-08T21:47:34.069Z,5.60
2018-05-08T22:02:36.038Z,5.13
2018-05-08T22:17:35.837Z,5.60
2018-05-08T22:32:33.933Z,5.37
2018-05-08T22:47:34.191Z,5.00
2018-05-08T23:02:35.187Z,5.00
2018-05-08T23:17:35.156Z,5.07
2018-05-08T23:32:39.081Z,4.93
2018-05-08T23:47:34.640Z,4.77
