createdAt,value
2022-11-16T00:01:40.947Z,5.93
2022-11-16T00:04:24.543Z,5.99
2022-11-16T00:07:08.634Z,6.21
2022-11-16T00:09:52.352Z,5.92
2022-11-16T00:12:36.021Z,5.97
2022-11-16T00:15:19.792Z,6.07
2022-11-16T00:18:03.456Z,6.24
2022-11-16T00:20:47.138Z,6.06
2022-11-16T00:23:31.123Z,5.85
2022-11-16T00:26:14.949Z,6.03
2022-11-16T00:28:59.360Z,5.86
2022-11-16T00:31:43.878Z,5.67
2022-11-16T00:34:27.562Z,5.77
2022-11-16T00:37:11.273Z,5.98
2022-11-16T00:39:54.982Z,6.02
2022-11-16T00:42:38.669Z,6.00
2022-11-16T00:45:22.277Z,5.86
2022-11-16T00:48:06.658Z,6.23
2022-11-16T00:50:50.500Z,6.19
2022-11-16T00:53:36.143Z,5.85
2022-11-16T00:56:19.870Z,5.85
2022-11-16T00:59:03.876Z,5.90
2022-11-16T01:01:47.551Z,6.06
2022-11-16T01:04:31.183Z,6.22
2022-11-16T01:07:16.242Z,6.14
2022-11-16T01:09:59.786Z,6.04
2022-11-16T01:12:45.217Z,6.01
2022-11-16T01:15:29.877Z,5.80
2022-11-16T01:18:13.405Z,5.84
2022-11-16T01:20:57.020Z,5.91
2022-11-16T01:23:40.617Z,6.02
2022-11-16T01:26:25.101Z,6.03
2022-11-16T01:29:08.847Z,5.85
2022-11-16T01:31:57.479Z,5.94
2022-11-16T01:34:41.115Z,5.89
2022-11-16T01:37:47.111Z,5.85
2022-11-16T01:40:31.765Z,5.84
2022-11-16T01:43:24.346Z,5.89
2022-11-16T01:46:10.651Z,6.15
2022-11-16T01:49:07.118Z,6.21
2022-11-16T01:52:01.155Z,6.03
2022-11-16T01:54:51.459Z,6.11
2022-11-16T01:57:42.587Z,6.35
2022-11-16T02:00:26.400Z,6.08
2022-11-16T02:03:23.041Z,5.87
2022-11-16T02:06:21.132Z,5.99
2022-11-16T02:09:55.524Z,6.32
2022-11-16T02:13:25.582Z,5.83
2022-11-16T02:16:28.101Z,5.91
2022-11-16T02:20:01.927Z,6.10
2022-11-16T02:23:19.613Z,5.76
2022-11-16T02:26:33.738Z,5.81
2022-11-16T02:29:35.663Z,6.02
2022-11-16T02:32:46.337Z,6.00
2022-11-16T02:35:45.569Z,6.00
2022-11-16T02:38:40.550Z,5.80
2022-11-16T02:41:32.036Z,5.56
2022-11-16T02:44:40.211Z,5.68
2022-11-16T02:47:31.834Z,5.54
2022-11-16T02:50:19.754Z,5.75
2022-11-16T02:53:04.319Z,5.49
2022-11-16T02:55:50.399Z,5.34
2022-11-16T02:58:34.256Z,5.51
2022-11-16T03:01:44.301Z,5.52
2022-11-16T03:04:43.543Z,5.57
2022-11-16T03:07:44.785Z,5.47
2022-11-16T03:10:47.890Z,5.55
2022-11-16T03:13:35.960Z,5.55
2022-11-16T03:16:27.050Z,5.90
2022-11-16T03:19:18.591Z,5.81
2022-11-16T03:22:23.998Z,5.32
2022-11-16T03:25:12.130Z,5.61
2022-11-16T03:28:12.725Z,5.74
2022-11-16T03:31:06.178Z,5.58
2022-11-16T03:33:58.764Z,5.68
2022-11-16T03:36:47.228Z,5.71
2022-11-16T03:39:37.869Z,5.86
2022-11-16T03:42:26.224Z,6.00
2022-11-16T03:45:13.532Z,6.16
2022-11-16T03:47:58.771Z,5.71
2022-11-16T03:50:43.932Z,5.65
2022-11-16T03:53:27.710Z,5.89
2022-11-16T03:56:11.291Z,5.68
2022-11-16T03:58:55.768Z,6.04
2022-11-16T04:01:44.566Z,6.03
2022-11-16T04:04:48.079Z,5.98
2022-11-16T04:07:50.662Z,5.93
2022-11-16T04:10:53.789Z,5.82
2022-11-16T04:13:55.992Z,5.76
2022-11-16T04:16:58.069Z,5.70
2022-11-16T04:20:00.266Z,5.87
2022-11-16T04:23:26.834Z,5.69
2022-11-16T04:26:12.134Z,5.74
2022-11-16T04:28:55.852Z,5.85
2022-11-16T04:31:58.737Z,5.88
2022-11-16T04:35:00.988Z,6.23
2022-11-16T04:37:54.886Z,5.97
2022-11-16T04:40:44.655Z,5.89
2022-11-16T04:43:29.928Z,5.89
2022-11-16T04:46:32.186Z,5.74
2022-11-16T04:49:16.026Z,5.71
2022-11-16T04:52:00.705Z,5.83
2022-11-16T04:54:47.087Z,5.98
2022-11-16T04:57:30.564Z,6.02
2022-11-16T05:00:16.011Z,5.92
2022-11-16T05:03:01.724Z,5.97
2022-11-16T05:05:46.583Z,6.20
2022-11-16T05:08:30.526Z,6.27
2022-11-16T05:11:15.890Z,6.11
2022-11-16T05:13:59.632Z,6.11
2022-11-16T05:16:43.265Z,6.11
2022-11-16T05:19:45.388Z,6.22
2022-11-16T05:22:29.709Z,6.27
2022-11-16T05:25:14.273Z,6.29
2022-11-16T05:27:58.039Z,6.32
2022-11-16T05:30:46.000Z,6.34
2022-11-16T05:33:34.279Z,6.35
2022-11-16T05:36:18.103Z,6.22
2022-11-16T05:39:02.157Z,6.35
2022-11-16T05:41:48.712Z,6.50
2022-11-16T05:44:32.943Z,6.57
2022-11-16T05:47:16.564Z,6.57
2022-11-16T05:50:00.388Z,6.79
2022-11-16T05:52:49.039Z,6.76
2022-11-16T05:55:35.340Z,6.51
2022-11-16T05:58:19.221Z,6.57
2022-11-16T06:01:04.449Z,6.51
2022-11-16T06:03:48.827Z,6.51
2022-11-16T06:06:32.332Z,6.52
2022-11-16T06:09:16.131Z,6.54
2022-11-16T06:11:59.918Z,6.71
2022-11-16T06:14:44.395Z,6.57
2022-11-16T06:17:28.088Z,6.65
2022-11-16T06:20:12.680Z,6.68
2022-11-16T06:22:57.107Z,6.74
2022-11-16T06:28:43.159Z,6.98
2022-11-16T06:31:26.793Z,6.91
2022-11-16T06:34:11.515Z,6.92
2022-11-16T06:36:55.248Z,6.94
2022-11-16T06:39:39.032Z,6.99
2022-11-16T06:42:22.871Z,6.92
2022-11-16T06:45:06.753Z,6.88
2022-11-16T06:47:56.038Z,7.04
2022-11-16T06:50:40.266Z,6.90
2022-11-16T06:53:28.938Z,7.06
2022-11-16T06:56:16.469Z,6.91
2022-11-16T06:59:05.875Z,6.85
2022-11-16T07:01:49.672Z,7.02
2022-11-16T07:04:33.525Z,7.29
2022-11-16T07:07:17.169Z,7.07
2022-11-16T07:10:02.575Z,6.98
2022-11-16T07:12:47.470Z,7.05
2022-11-16T07:15:33.194Z,7.19
2022-11-16T07:18:16.690Z,7.11
2022-11-16T07:21:00.425Z,7.08
2022-11-16T07:23:44.744Z,7.13
2022-11-16T07:26:33.894Z,6.89
2022-11-16T07:29:31.547Z,7.05
2022-11-16T07:32:44.310Z,6.78
2022-11-16T07:35:33.075Z,6.78
2022-11-16T07:38:18.346Z,6.94
2022-11-16T07:41:15.232Z,6.93
2022-11-16T07:44:11.759Z,7.08
2022-11-16T07:46:57.495Z,7.04
2022-11-16T07:49:41.935Z,6.99
2022-11-16T07:52:29.920Z,7.08
2022-11-16T07:55:33.349Z,7.01
2022-11-16T07:58:18.400Z,6.77
2022-11-16T08:01:08.323Z,6.90
2022-11-16T08:03:54.231Z,6.97
2022-11-16T08:06:37.791Z,7.04
2022-11-16T08:09:21.417Z,6.90
2022-11-16T08:12:07.047Z,6.97
2022-11-16T08:14:51.252Z,6.95
2022-11-16T08:17:34.790Z,6.96
2022-11-16T08:20:20.293Z,6.76
2022-11-16T08:23:05.067Z,6.96
2022-11-16T08:25:51.333Z,6.87
2022-11-16T08:28:35.650Z,6.99
2022-11-16T08:31:27.141Z,6.98
2022-11-16T08:34:16.551Z,6.90
2022-11-16T08:37:03.344Z,6.70
2022-11-16T08:39:59.666Z,6.79
2022-11-16T08:42:44.012Z,6.71
2022-11-16T08:45:28.632Z,6.69
2022-11-16T08:48:13.759Z,6.72
2022-11-16T08:51:17.586Z,6.79
2022-11-16T08:54:06.386Z,6.93
2022-11-16T08:56:52.796Z,6.92
2022-11-16T08:59:36.607Z,6.76
2022-11-16T09:02:25.826Z,6.79
2022-11-16T09:05:12.111Z,6.60
2022-11-16T09:07:55.855Z,6.74
2022-11-16T09:10:39.354Z,6.74
2022-11-16T09:13:23.086Z,6.72
2022-11-16T09:16:06.795Z,6.63
2022-11-16T09:18:52.139Z,6.67
2022-11-16T09:21:37.622Z,6.88
2022-11-16T09:24:21.147Z,6.74
2022-11-16T09:27:04.777Z,6.75
2022-11-16T09:29:48.297Z,6.61
2022-11-16T09:32:31.800Z,6.68
2022-11-16T09:35:15.305Z,6.66
2022-11-16T09:37:58.812Z,6.71
2022-11-16T09:40:47.177Z,6.73
2022-11-16T09:44:19.648Z,6.56
2022-11-16T09:47:04.945Z,6.69
2022-11-16T09:50:03.568Z,6.64
2022-11-16T09:52:55.536Z,6.81
2022-11-16T09:55:53.150Z,6.58
2022-11-16T09:59:06.458Z,6.68
2022-11-16T10:02:02.078Z,6.70
2022-11-16T10:05:46.300Z,6.64
2022-11-16T10:08:48.064Z,6.91
2022-11-16T10:11:49.682Z,6.90
2022-11-16T10:15:04.950Z,6.85
2022-11-16T10:18:09.148Z,6.56
2022-11-16T10:21:35.132Z,6.63
2022-11-16T10:24:30.306Z,6.75
2022-11-16T10:27:22.165Z,6.66
2022-11-16T10:30:15.973Z,6.54
2022-11-16T10:33:13.036Z,6.61
2022-11-16T10:35:57.051Z,6.54
2022-11-16T10:38:43.831Z,6.63
2022-11-16T11:01:53.212Z,6.75
2022-11-16T11:04:39.143Z,6.90
2022-11-16T11:16:19.033Z,6.58
2022-11-16T11:19:25.770Z,6.69
2022-11-16T11:22:15.017Z,6.82
2022-11-16T11:24:59.057Z,6.76
2022-11-16T11:27:42.917Z,6.65
2022-11-16T11:30:26.614Z,6.64
2022-11-16T11:33:12.392Z,6.69
2022-11-16T11:36:18.718Z,6.61
2022-11-16T11:39:12.664Z,6.62
2022-11-16T11:42:05.614Z,6.78
2022-11-16T11:45:06.641Z,6.73
2022-11-16T11:48:00.920Z,6.70
2022-11-16T11:50:58.941Z,6.71
2022-11-16T11:53:59.517Z,6.62
2022-11-16T11:56:43.008Z,6.76
2022-11-16T11:59:27.787Z,6.77
2022-11-16T12:02:42.811Z,6.84
2022-11-16T12:05:55.265Z,6.73
2022-11-16T12:09:03.510Z,6.80
2022-11-16T12:12:14.646Z,6.86
2022-11-16T12:15:07.436Z,6.72
2022-11-16T12:18:43.610Z,6.82
2022-11-16T12:21:32.739Z,6.99
2022-11-16T12:24:47.818Z,6.72
2022-11-16T12:27:57.065Z,6.84
2022-11-16T12:31:16.960Z,6.73
2022-11-16T12:34:47.880Z,6.89
2022-11-16T12:37:49.765Z,7.02
2022-11-16T12:41:18.720Z,6.78
2022-11-16T12:44:14.997Z,7.03
2022-11-16T12:47:25.361Z,6.92
2022-11-16T12:50:52.118Z,6.97
2022-11-16T12:53:47.563Z,6.80
2022-11-16T12:57:11.388Z,6.86
2022-11-16T13:00:16.685Z,6.94
2022-11-16T13:03:46.839Z,6.94
2022-11-16T13:06:50.060Z,6.95
2022-11-16T13:09:40.473Z,6.86
2022-11-16T13:12:27.782Z,6.84
2022-11-16T13:15:25.043Z,6.89
2022-11-16T13:18:19.959Z,6.93
2022-11-16T13:21:27.646Z,6.87
2022-11-16T13:24:44.264Z,6.81
2022-11-16T13:27:38.860Z,6.79
2022-11-16T13:31:39.151Z,6.70
2022-11-16T13:34:32.804Z,6.78
2022-11-16T13:37:37.875Z,6.97
2022-11-16T13:40:29.813Z,6.87
2022-11-16T13:43:13.267Z,6.87
2022-11-16T13:46:01.015Z,7.02
2022-11-16T13:48:46.729Z,7.01
2022-11-16T13:51:30.788Z,6.93
2022-11-16T13:57:34.641Z,6.87
2022-11-16T14:00:28.441Z,6.98
2022-11-16T14:03:18.287Z,7.16
2022-11-16T14:06:02.052Z,7.24
2022-11-16T14:08:57.457Z,6.93
2022-11-16T14:15:37.390Z,7.01
2022-11-16T14:18:20.787Z,7.17
2022-11-16T14:26:23.436Z,7.15
2022-11-16T14:29:58.552Z,7.05
2022-11-16T14:32:49.078Z,6.97
2022-11-16T14:35:55.585Z,6.90
2022-11-16T14:38:42.783Z,6.93
2022-11-16T14:41:26.409Z,7.03
2022-11-16T14:44:12.166Z,7.16
2022-11-16T14:46:56.505Z,6.95
2022-11-16T14:49:47.982Z,6.93
2022-11-16T14:52:47.685Z,6.96
2022-11-16T14:55:31.382Z,7.04
2022-11-16T14:58:22.736Z,6.93
2022-11-16T15:01:15.037Z,6.97
2022-11-16T15:04:08.462Z,6.72
2022-11-16T15:07:01.839Z,6.85
2022-11-16T15:09:52.544Z,6.89
2022-11-16T15:12:55.873Z,6.89
2022-11-16T15:19:20.647Z,6.89
2022-11-16T15:22:04.790Z,6.70
2022-11-16T15:24:59.739Z,6.74
2022-11-16T15:27:43.551Z,6.80
2022-11-16T15:30:33.360Z,6.75
2022-11-16T15:33:22.555Z,6.75
2022-11-16T15:36:33.068Z,6.57
2022-11-16T15:39:25.577Z,6.83
2022-11-16T15:42:16.043Z,6.74
2022-11-16T15:45:20.936Z,6.84
2022-11-16T15:48:06.155Z,6.59
2022-11-16T15:51:14.370Z,6.50
2022-11-16T15:54:22.432Z,6.51
2022-11-16T15:57:12.335Z,6.52
2022-11-16T15:59:58.060Z,6.50
2022-11-16T16:02:45.465Z,6.39
2022-11-16T16:05:41.601Z,6.42
2022-11-16T16:08:32.932Z,6.40
2022-11-16T16:11:16.613Z,6.35
2022-11-16T16:14:05.483Z,6.50
2022-11-16T16:17:02.779Z,6.58
2022-11-16T16:20:06.500Z,6.48
2022-11-16T16:22:52.047Z,6.54
2022-11-16T16:25:37.221Z,6.55
2022-11-16T16:28:21.123Z,6.33
2022-11-16T16:31:05.180Z,6.26
2022-11-16T16:33:49.214Z,6.35
2022-11-16T16:36:33.311Z,6.37
2022-11-16T16:39:17.573Z,6.32
2022-11-16T16:42:02.264Z,6.33
2022-11-16T16:44:48.445Z,6.45
2022-11-16T16:47:32.376Z,6.51
2022-11-16T16:50:16.714Z,6.41
2022-11-16T16:53:00.635Z,6.49
2022-11-16T16:55:49.248Z,6.44
2022-11-16T16:58:38.113Z,6.29
2022-11-16T17:01:25.574Z,6.34
2022-11-16T17:04:12.851Z,6.40
2022-11-16T17:06:58.486Z,6.29
2022-11-16T17:09:42.879Z,6.39
2022-11-16T17:12:26.608Z,6.68
2022-11-16T17:15:12.854Z,6.53
2022-11-16T17:18:00.525Z,6.47
2022-11-16T17:20:45.593Z,6.37
2022-11-16T17:23:29.646Z,6.33
2022-11-16T17:26:13.694Z,6.51
2022-11-16T17:28:58.152Z,6.56
2022-11-16T17:31:43.749Z,6.50
2022-11-16T17:34:27.360Z,6.43
2022-11-16T17:37:10.782Z,6.62
2022-11-16T17:39:54.239Z,6.61
2022-11-16T17:42:37.901Z,6.37
2022-11-16T17:45:21.521Z,6.40
2022-11-16T17:48:05.655Z,6.40
2022-11-16T17:50:50.772Z,6.30
2022-11-16T17:53:36.300Z,6.19
2022-11-16T17:56:27.498Z,6.24
2022-11-16T17:59:11.283Z,6.48
2022-11-16T18:01:54.810Z,6.30
2022-11-16T18:04:38.311Z,6.42
2022-11-16T18:07:21.830Z,6.42
2022-11-16T18:10:06.277Z,6.40
2022-11-16T18:12:50.091Z,6.57
2022-11-16T18:15:42.290Z,6.61
2022-11-16T18:18:26.480Z,6.47
2022-11-16T18:21:15.906Z,6.24
2022-11-16T18:24:03.599Z,6.33
2022-11-16T18:26:47.057Z,6.55
2022-11-16T18:29:30.519Z,6.38
2022-11-16T18:32:13.964Z,6.34
2022-11-16T18:34:57.475Z,6.36
2022-11-16T18:37:41.120Z,6.37
2022-11-16T18:40:24.649Z,6.25
2022-11-16T18:43:14.298Z,6.21
2022-11-16T18:45:57.790Z,6.26
2022-11-16T18:48:43.026Z,6.36
2022-11-16T18:51:28.593Z,6.32
2022-11-16T18:54:12.111Z,6.18
2022-11-16T18:56:55.810Z,6.25
2022-11-16T18:59:39.232Z,6.27
2022-11-16T19:02:22.722Z,6.29
2022-11-16T19:05:07.560Z,6.23
2022-11-16T19:07:51.393Z,6.28
2022-11-16T19:10:41.084Z,6.06
2022-11-16T19:13:24.574Z,6.29
2022-11-16T19:16:10.438Z,6.24
2022-11-16T19:18:54.106Z,6.38
2022-11-16T19:21:37.606Z,6.47
2022-11-16T19:24:21.029Z,6.36
2022-11-16T19:27:04.531Z,6.27
2022-11-16T19:29:47.982Z,6.30
2022-11-16T19:32:32.208Z,6.27
2022-11-16T19:35:16.417Z,6.38
2022-11-16T19:38:00.249Z,6.22
2022-11-16T19:40:43.666Z,6.32
2022-11-16T19:43:27.132Z,6.33
2022-11-16T19:46:13.619Z,6.26
2022-11-16T19:48:57.564Z,6.39
2022-11-16T19:51:41.085Z,6.34
2022-11-16T19:54:24.539Z,6.25
2022-11-16T19:57:08.035Z,6.34
2022-11-16T19:59:51.668Z,6.14
2022-11-16T20:02:36.769Z,6.28
2022-11-16T20:05:20.319Z,6.33
2022-11-16T20:08:04.087Z,6.50
2022-11-16T20:10:47.601Z,6.29
2022-11-16T20:13:31.432Z,6.13
2022-11-16T20:16:17.635Z,6.16
2022-11-16T20:19:01.583Z,6.21
2022-11-16T20:21:45.247Z,6.06
2022-11-16T20:24:28.963Z,6.13
2022-11-16T20:27:12.383Z,6.36
2022-11-16T20:29:55.909Z,6.50
2022-11-16T20:32:39.352Z,6.41
2022-11-16T20:35:22.922Z,6.09
2022-11-16T20:38:06.418Z,6.17
2022-11-16T20:40:49.834Z,6.14
2022-11-16T20:43:33.647Z,6.42
2022-11-16T20:46:19.643Z,6.50
2022-11-16T20:49:03.330Z,6.38
2022-11-16T20:51:51.123Z,6.28
2022-11-16T20:54:34.580Z,6.19
2022-11-16T20:57:18.068Z,5.99
2022-11-16T21:00:01.715Z,6.05
2022-11-16T21:02:45.303Z,6.29
2022-11-16T21:05:29.007Z,5.98
2022-11-16T21:08:13.532Z,5.88
2022-11-16T21:10:57.247Z,5.99
2022-11-16T21:13:59.778Z,6.03
2022-11-16T21:16:43.786Z,5.92
2022-11-16T21:19:27.245Z,5.96
2022-11-16T21:22:10.652Z,5.86
2022-11-16T21:24:54.131Z,5.93
2022-11-16T21:27:37.604Z,6.02
2022-11-16T21:30:21.036Z,5.83
2022-11-16T21:33:04.516Z,5.84
2022-11-16T21:35:48.173Z,5.79
2022-11-16T21:38:32.686Z,5.68
2022-11-16T21:41:18.236Z,5.88
2022-11-16T21:44:01.655Z,5.84
2022-11-16T21:46:45.097Z,5.74
2022-11-16T21:49:28.582Z,5.92
2022-11-16T21:52:12.010Z,5.82
2022-11-16T21:55:01.189Z,5.78
2022-11-16T21:57:44.613Z,5.84
2022-11-16T22:00:28.093Z,5.72
2022-11-16T22:03:11.515Z,5.83
2022-11-16T22:06:18.424Z,5.75
2022-11-16T22:09:02.151Z,5.80
2022-11-16T22:11:45.616Z,5.58
2022-11-16T22:14:29.154Z,5.67
2022-11-16T22:17:12.563Z,5.69
2022-11-16T22:19:56.035Z,5.52
2022-11-16T22:22:40.057Z,5.62
2022-11-16T22:25:23.633Z,5.74
2022-11-16T22:28:20.725Z,5.66
2022-11-16T22:31:09.344Z,5.92
2022-11-16T22:33:53.836Z,5.56
2022-11-16T22:36:37.261Z,5.63
2022-11-16T22:39:20.662Z,5.74
2022-11-16T22:42:04.601Z,5.73
2022-11-16T22:44:48.044Z,5.65
2022-11-16T22:47:33.461Z,5.50
2022-11-16T22:50:17.007Z,5.39
2022-11-16T22:53:00.423Z,5.26
2022-11-16T22:55:44.664Z,5.47
2022-11-16T22:58:28.101Z,5.51
2022-11-16T23:01:11.517Z,5.56
2022-11-16T23:03:55.272Z,5.32
2022-11-16T23:06:38.751Z,5.22
2022-11-16T23:09:22.179Z,5.04
2022-11-16T23:12:24.507Z,5.18
2022-11-16T23:15:31.798Z,5.20
2022-11-16T23:18:15.666Z,5.32
2022-11-16T23:21:17.367Z,5.03
2022-11-16T23:24:19.430Z,5.03
2022-11-16T23:27:23.294Z,4.89
2022-11-16T23:30:12.443Z,4.75
2022-11-16T23:32:56.704Z,4.82
2022-11-16T23:35:40.121Z,5.12
2022-11-16T23:38:23.746Z,5.00
2022-11-16T23:41:26.015Z,4.87
2022-11-16T23:44:09.466Z,4.89
2022-11-16T23:46:52.874Z,4.93
2022-11-16T23:49:36.368Z,4.98
2022-11-16T23:52:19.823Z,4.77
2022-11-16T23:55:03.356Z,4.67
2022-11-16T23:57:46.776Z,4.82
