createdAt,value
2018-11-02T00:01:05.559Z,93.47
2018-11-02T00:03:33.906Z,93.09
2018-11-02T00:06:02.277Z,92.83
2018-11-02T00:08:31.004Z,93.64
2018-11-02T00:10:59.648Z,93.04
2018-11-02T00:13:28.043Z,93.36
2018-11-02T00:15:56.384Z,93.09
2018-11-02T00:18:24.922Z,93.87
2018-11-02T00:20:53.259Z,93.71
2018-11-02T00:23:21.596Z,93.13
2018-11-02T00:25:50.320Z,93.21
2018-11-02T00:28:18.651Z,93.65
2018-11-02T00:30:46.982Z,93.86
2018-11-02T00:33:15.347Z,92.96
2018-11-02T00:35:43.737Z,93.95
2018-11-02T00:38:12.075Z,93.97
2018-11-02T00:40:40.388Z,92.96
2018-11-02T00:43:08.712Z,93.06
2018-11-02T00:45:37.051Z,93.94
2018-11-02T00:48:05.496Z,93.27
2018-11-02T00:50:33.842Z,92.77
2018-11-02T00:53:02.540Z,92.15
2018-11-02T00:55:30.840Z,91.75
2018-11-02T00:57:59.188Z,91.98
2018-11-02T01:00:27.531Z,92.11
2018-11-02T01:02:55.876Z,92.35
2018-11-02T01:05:24.228Z,92.04
2018-11-02T01:07:52.600Z,91.98
2018-11-02T01:10:20.944Z,92.20
2018-11-02T01:12:49.305Z,91.55
2018-11-02T01:15:17.635Z,91.31
2018-11-02T01:17:45.995Z,91.21
2018-11-02T01:20:14.395Z,91.39
2018-11-02T01:22:42.781Z,90.46
2018-11-02T01:25:11.026Z,90.15
2018-11-02T01:27:39.351Z,90.27
2018-11-02T01:30:07.663Z,90.81
2018-11-02T01:32:35.975Z,91.13
2018-11-02T01:35:04.267Z,90.79
2018-11-02T01:37:32.597Z,90.33
2018-11-02T01:40:00.882Z,90.65
2018-11-02T01:42:29.207Z,90.92
2018-11-02T01:44:57.687Z,91.41
2018-11-02T01:47:26.018Z,90.68
2018-11-02T01:49:54.307Z,91.27
2018-11-02T01:52:22.614Z,91.82
2018-11-02T01:54:50.903Z,91.33
2018-11-02T01:57:19.231Z,91.36
2018-11-02T01:59:47.511Z,91.21
2018-11-02T02:02:15.819Z,89.69
2018-11-02T02:04:44.132Z,90.21
2018-11-02T02:07:12.441Z,89.89
2018-11-02T02:09:40.719Z,90.97
2018-11-02T02:12:09.035Z,90.62
2018-11-02T02:14:37.335Z,90.66
2018-11-02T02:17:05.988Z,90.60
2018-11-02T02:19:34.284Z,90.77
2018-11-02T02:22:03.044Z,90.71
2018-11-02T02:24:31.344Z,90.51
2018-11-02T02:26:59.656Z,90.30
2018-11-02T02:29:27.988Z,90.47
2018-11-02T02:31:56.301Z,90.52
2018-11-02T02:34:24.597Z,90.00
2018-11-02T02:36:52.885Z,89.42
2018-11-02T02:39:21.196Z,89.39
2018-11-02T02:41:49.491Z,89.03
2018-11-02T02:44:17.787Z,89.13
2018-11-02T02:46:46.074Z,89.58
2018-11-02T02:49:14.395Z,90.00
2018-11-02T02:51:42.676Z,88.99
2018-11-02T02:54:10.983Z,88.99
2018-11-02T02:56:39.268Z,88.47
2018-11-02T02:59:07.559Z,88.67
2018-11-02T03:01:35.840Z,89.03
2018-11-02T03:04:04.414Z,88.56
2018-11-02T03:06:32.704Z,88.58
2018-11-02T03:09:01.131Z,88.44
2018-11-02T03:11:29.427Z,88.37
2018-11-02T03:13:57.763Z,88.98
2018-11-02T03:16:26.037Z,88.44
2018-11-02T03:18:54.369Z,89.17
2018-11-02T03:21:22.675Z,88.96
2018-11-02T03:23:50.983Z,89.01
2018-11-02T03:26:20.206Z,89.44
2018-11-02T03:28:48.543Z,89.40
2018-11-02T03:31:16.856Z,89.61
2018-11-02T03:33:45.944Z,89.59
2018-11-02T03:36:14.241Z,89.52
2018-11-02T03:38:42.548Z,90.23
2018-11-02T03:41:10.866Z,90.05
2018-11-02T03:43:39.159Z,89.99
2018-11-02T03:46:07.459Z,88.99
2018-11-02T03:48:35.803Z,90.12
2018-11-02T03:51:04.112Z,89.75
2018-11-02T03:53:32.450Z,90.06
2018-11-02T03:56:00.760Z,90.22
2018-11-02T03:58:29.066Z,90.92
2018-11-02T04:00:57.359Z,90.96
2018-11-02T04:03:25.676Z,91.00
2018-11-02T04:05:53.966Z,91.33
2018-11-02T04:08:22.293Z,91.69
2018-11-02T04:10:50.598Z,92.87
2018-11-02T04:13:18.891Z,92.24
2018-11-02T04:15:47.358Z,92.68
2018-11-02T04:18:15.668Z,92.77
2018-11-02T04:20:43.951Z,93.50
2018-11-02T04:23:12.267Z,93.58
2018-11-02T04:25:40.607Z,93.32
2018-11-02T04:28:08.975Z,93.54
2018-11-02T04:30:37.220Z,93.87
2018-11-02T04:33:06.055Z,93.56
2018-11-02T04:35:34.331Z,93.67
2018-11-02T04:38:02.640Z,94.04
2018-11-02T04:40:30.919Z,94.08
2018-11-02T04:42:59.212Z,94.37
2018-11-02T04:45:32.607Z,94.04
2018-11-02T04:48:01.572Z,94.45
2018-11-02T04:50:29.875Z,94.21
2018-11-02T04:52:58.175Z,94.54
2018-11-02T04:55:27.444Z,94.42
2018-11-02T04:57:55.737Z,95.25
2018-11-02T05:00:24.056Z,94.62
2018-11-02T05:02:52.344Z,94.58
2018-11-02T05:05:20.658Z,95.03
2018-11-02T05:07:49.214Z,94.19
2018-11-02T05:10:17.532Z,94.06
2018-11-02T05:12:46.011Z,95.15
2018-11-02T05:15:14.328Z,95.56
2018-11-02T05:17:43.548Z,94.49
2018-11-02T05:20:11.930Z,94.69
2018-11-02T05:22:40.208Z,94.45
2018-11-02T05:25:09.524Z,95.03
2018-11-02T05:27:38.491Z,95.26
2018-11-02T05:30:07.910Z,95.45
2018-11-02T05:32:36.241Z,95.05
2018-11-02T05:35:04.614Z,94.87
2018-11-02T05:37:33.132Z,95.12
2018-11-02T05:40:01.442Z,95.02
2018-11-02T05:42:29.736Z,95.34
2018-11-02T05:44:58.057Z,95.40
2018-11-02T05:47:26.451Z,95.71
2018-11-02T05:49:54.655Z,95.71
2018-11-02T05:52:22.953Z,95.84
2018-11-02T05:54:51.324Z,96.46
2018-11-02T05:57:19.603Z,96.97
2018-11-02T05:59:47.927Z,97.40
2018-11-02T06:02:16.231Z,97.79
2018-11-02T06:04:44.544Z,98.54
2018-11-02T06:07:12.851Z,98.24
2018-11-02T06:09:41.276Z,98.84
2018-11-02T06:12:09.559Z,98.92
2018-11-02T06:14:37.866Z,98.54
2018-11-02T06:17:06.461Z,98.17
2018-11-02T06:19:34.771Z,98.63
2018-11-02T06:22:03.070Z,97.50
2018-11-02T06:24:31.387Z,97.65
2018-11-02T06:27:00.009Z,97.09
2018-11-02T06:29:28.320Z,96.83
2018-11-02T06:31:56.616Z,97.37
2018-11-02T06:34:24.927Z,96.73
2018-11-02T06:36:53.232Z,96.42
2018-11-02T06:39:21.535Z,96.48
2018-11-02T06:41:49.815Z,95.86
2018-11-02T06:44:18.124Z,95.71
2018-11-02T06:46:46.420Z,95.17
2018-11-02T06:49:14.804Z,94.41
2018-11-02T06:51:43.103Z,93.94
2018-11-02T06:54:11.699Z,92.97
2018-11-02T06:56:40.755Z,91.75
2018-11-02T06:59:09.164Z,92.44
2018-11-02T07:01:37.409Z,93.05
2018-11-02T07:04:05.725Z,92.91
2018-11-02T07:06:34.004Z,91.87
2018-11-02T07:09:02.303Z,91.73
2018-11-02T07:11:30.583Z,89.70
2018-11-02T07:13:58.879Z,89.47
2018-11-02T07:16:27.171Z,89.19
2018-11-02T07:18:55.457Z,88.73
2018-11-02T07:21:23.745Z,88.67
2018-11-02T07:23:52.047Z,88.78
2018-11-02T07:26:20.352Z,89.35
2018-11-02T07:28:48.731Z,88.68
2018-11-02T07:31:17.056Z,86.28
2018-11-02T07:33:45.337Z,84.37
2018-11-02T07:36:13.640Z,83.64
2018-11-02T07:38:41.914Z,82.27
2018-11-02T07:41:10.232Z,83.13
2018-11-02T07:43:38.520Z,84.44
2018-11-02T07:46:06.872Z,85.86
2018-11-02T07:48:35.174Z,85.38
2018-11-02T07:51:03.471Z,84.59
2018-11-02T07:53:31.757Z,85.08
2018-11-02T07:56:00.072Z,85.44
2018-11-02T07:58:28.363Z,83.77
2018-11-02T08:00:56.663Z,82.55
2018-11-02T08:03:24.967Z,83.03
2018-11-02T08:05:53.958Z,83.78
2018-11-02T08:08:22.616Z,85.19
2018-11-02T08:10:50.920Z,85.43
2018-11-02T08:13:19.935Z,85.79
2018-11-02T08:15:48.256Z,87.52
2018-11-02T08:18:16.535Z,87.91
2018-11-02T08:20:44.799Z,88.62
2018-11-02T08:23:13.099Z,88.87
2018-11-02T08:25:41.396Z,89.53
2018-11-02T08:28:09.720Z,89.63
2018-11-02T08:30:37.988Z,88.97
2018-11-02T08:33:06.454Z,86.88
2018-11-02T08:35:34.731Z,85.97
2018-11-02T08:38:03.031Z,85.55
2018-11-02T08:40:31.299Z,86.29
2018-11-02T08:42:59.596Z,85.37
2018-11-02T08:45:27.863Z,85.45
2018-11-02T08:47:56.160Z,83.97
2018-11-02T08:50:24.427Z,86.19
2018-11-02T08:52:52.704Z,85.47
2018-11-02T08:55:21.525Z,84.06
2018-11-02T08:57:49.915Z,83.36
2018-11-02T09:00:18.220Z,80.89
2018-11-02T09:02:46.426Z,82.05
2018-11-02T09:05:14.846Z,83.58
2018-11-02T09:07:43.070Z,83.23
2018-11-02T09:10:12.243Z,81.40
2018-11-02T09:12:40.603Z,82.90
2018-11-02T09:15:08.921Z,81.40
2018-11-02T09:17:37.199Z,83.18
2018-11-02T09:20:05.727Z,83.09
2018-11-02T09:22:34.015Z,80.72
2018-11-02T09:25:02.508Z,80.83
2018-11-02T09:27:30.856Z,82.66
2018-11-02T09:29:59.135Z,82.67
2018-11-02T09:32:27.438Z,80.41
2018-11-02T09:34:55.723Z,80.59
2018-11-02T09:37:24.015Z,79.90
2018-11-02T09:39:52.803Z,78.89
2018-11-02T09:42:21.103Z,80.58
2018-11-02T09:44:49.831Z,78.75
2018-11-02T09:47:18.158Z,76.19
2018-11-02T09:49:46.481Z,75.75
2018-11-02T09:52:15.246Z,73.22
2018-11-02T09:54:43.558Z,73.49
2018-11-02T09:57:11.851Z,75.44
2018-11-02T09:59:40.364Z,74.75
2018-11-02T10:02:08.748Z,76.19
2018-11-02T10:04:36.975Z,75.88
2018-11-02T10:07:05.335Z,76.13
2018-11-02T10:09:33.664Z,75.86
2018-11-02T10:12:01.971Z,76.07
2018-11-02T10:14:30.290Z,75.57
2018-11-02T10:16:58.603Z,75.85
2018-11-02T10:19:26.927Z,75.38
2018-11-02T10:21:55.267Z,74.17
2018-11-02T10:24:23.580Z,72.76
2018-11-02T10:26:52.310Z,74.11
2018-11-02T10:29:20.627Z,71.21
2018-11-02T10:31:48.982Z,64.34
2018-11-02T10:34:17.327Z,61.17
2018-11-02T10:36:46.056Z,60.70
2018-11-02T10:39:14.887Z,58.74
2018-11-02T10:41:51.976Z,61.69
2018-11-02T10:44:24.501Z,65.16
2018-11-02T10:46:52.831Z,66.27
2018-11-02T10:49:21.793Z,69.61
2018-11-02T10:51:50.460Z,69.27
2018-11-02T10:54:18.809Z,67.55
2018-11-02T10:56:47.297Z,70.11
2018-11-02T10:59:15.504Z,66.53
2018-11-02T11:01:49.067Z,62.12
2018-11-02T11:04:17.427Z,62.50
2018-11-02T11:06:46.148Z,61.70
2018-11-02T11:09:14.523Z,60.49
2018-11-02T11:11:43.099Z,60.33
2018-11-02T11:14:11.515Z,59.03
2018-11-02T11:16:39.883Z,57.61
2018-11-02T11:19:09.379Z,54.73
2018-11-02T11:21:41.539Z,56.70
2018-11-02T11:24:09.929Z,55.68
2018-11-02T11:26:38.835Z,56.76
2018-11-02T11:29:07.331Z,60.08
2018-11-02T11:31:36.115Z,62.89
2018-11-02T11:34:04.981Z,61.72
2018-11-02T11:36:33.351Z,62.73
2018-11-02T11:39:01.671Z,64.65
2018-11-02T11:41:30.035Z,64.48
2018-11-02T11:43:58.406Z,64.08
2018-11-02T11:46:26.779Z,66.78
2018-11-02T11:48:55.183Z,67.07
2018-11-02T11:51:23.460Z,67.59
2018-11-02T11:53:51.816Z,65.89
2018-11-02T11:56:20.183Z,66.34
2018-11-02T11:58:48.536Z,66.70
2018-11-02T12:01:16.902Z,68.39
2018-11-02T12:03:45.267Z,70.62
2018-11-02T12:06:13.675Z,72.55
2018-11-02T12:08:42.035Z,73.52
2018-11-02T12:11:10.386Z,74.78
2018-11-02T12:13:38.815Z,76.77
2018-11-02T12:16:07.294Z,79.49
2018-11-02T12:18:35.537Z,79.84
2018-11-02T12:21:03.867Z,80.70
2018-11-02T12:23:32.426Z,82.42
2018-11-02T12:26:00.748Z,83.09
2018-11-02T12:28:29.146Z,84.85
2018-11-02T12:30:57.488Z,86.52
2018-11-02T12:33:25.851Z,87.01
2018-11-02T12:35:54.548Z,88.16
2018-11-02T12:38:22.887Z,88.32
2018-11-02T12:40:51.196Z,87.64
2018-11-02T12:43:19.630Z,85.96
2018-11-02T12:45:47.907Z,87.17
2018-11-02T12:48:16.320Z,86.06
2018-11-02T12:50:44.644Z,87.80
2018-11-02T12:53:13.025Z,88.74
2018-11-02T12:55:41.385Z,88.67
2018-11-02T12:58:09.759Z,89.54
2018-11-02T13:00:38.812Z,90.03
2018-11-02T13:03:07.159Z,90.26
2018-11-02T13:05:35.495Z,90.24
2018-11-02T13:08:03.832Z,91.09
2018-11-02T13:10:32.155Z,92.02
2018-11-02T13:13:00.499Z,92.17
2018-11-02T13:15:28.842Z,91.56
2018-11-02T13:17:57.237Z,90.78
2018-11-02T13:20:25.523Z,88.62
2018-11-02T13:22:53.875Z,88.02
2018-11-02T13:25:22.597Z,87.89
2018-11-02T13:27:51.589Z,87.21
2018-11-02T13:30:20.037Z,88.47
2018-11-02T13:32:48.291Z,88.35
2018-11-02T13:35:17.846Z,88.58
2018-11-02T13:37:46.561Z,88.93
2018-11-02T13:40:16.000Z,89.35
2018-11-02T13:42:44.448Z,89.25
2018-11-02T13:45:13.961Z,89.73
2018-11-02T13:47:42.883Z,90.14
2018-11-02T13:50:11.622Z,90.63
2018-11-02T13:52:40.255Z,90.79
2018-11-02T13:55:09.340Z,90.30
2018-11-02T13:57:37.963Z,89.46
2018-11-02T14:00:08.406Z,90.30
2018-11-02T14:02:36.761Z,91.33
2018-11-02T14:05:06.344Z,89.03
2018-11-02T14:07:34.707Z,87.40
2018-11-02T14:10:03.051Z,87.11
2018-11-02T14:12:31.404Z,87.37
2018-11-02T14:14:59.751Z,88.31
2018-11-02T14:17:28.124Z,88.29
2018-11-02T14:19:56.461Z,87.64
2018-11-02T14:22:24.779Z,88.32
2018-11-02T14:24:53.140Z,88.29
2018-11-02T14:27:21.471Z,89.35
2018-11-02T14:29:49.824Z,89.64
2018-11-02T14:32:18.155Z,89.66
2018-11-02T14:34:46.524Z,88.58
2018-11-02T14:37:14.883Z,87.46
2018-11-02T14:39:43.215Z,87.74
2018-11-02T14:42:11.654Z,87.94
2018-11-02T14:44:40.035Z,87.46
2018-11-02T14:47:08.415Z,88.70
2018-11-02T14:49:36.778Z,89.04
2018-11-02T14:52:05.326Z,90.69
2018-11-02T14:54:33.693Z,89.95
2018-11-02T14:57:02.391Z,91.34
2018-11-02T14:59:30.786Z,90.86
2018-11-02T15:01:59.126Z,91.61
2018-11-02T15:04:27.570Z,90.00
2018-11-02T15:06:55.907Z,90.27
2018-11-02T15:09:24.484Z,90.52
2018-11-02T15:11:52.815Z,89.94
2018-11-02T15:14:21.167Z,88.56
2018-11-02T15:16:49.496Z,89.68
2018-11-02T15:19:17.860Z,89.10
2018-11-02T15:21:46.192Z,90.01
2018-11-02T15:24:14.543Z,90.57
2018-11-02T15:26:42.885Z,91.36
2018-11-02T15:29:11.259Z,90.88
2018-11-02T15:31:39.579Z,91.56
2018-11-02T15:34:08.329Z,91.66
2018-11-02T15:36:36.781Z,92.07
2018-11-02T15:39:08.575Z,92.01
2018-11-02T15:41:36.971Z,92.53
2018-11-02T15:44:05.600Z,93.04
2018-11-02T15:46:33.903Z,93.02
2018-11-02T15:49:02.259Z,93.58
2018-11-02T15:51:30.583Z,94.13
2018-11-02T15:53:58.984Z,94.10
2018-11-02T15:56:27.339Z,94.92
2018-11-02T15:58:55.802Z,94.44
2018-11-02T16:01:24.271Z,95.12
2018-11-02T16:03:52.623Z,95.39
2018-11-02T16:06:20.967Z,94.19
2018-11-02T16:08:49.327Z,92.59
2018-11-02T16:11:17.685Z,92.02
2018-11-02T16:13:46.039Z,91.68
2018-11-02T16:16:14.551Z,93.21
2018-11-02T16:18:42.917Z,93.40
2018-11-02T16:21:11.252Z,93.93
2018-11-02T16:23:40.019Z,94.03
2018-11-02T16:26:08.690Z,93.42
2018-11-02T16:28:37.462Z,93.94
2018-11-02T16:31:05.815Z,93.57
2018-11-02T16:33:34.202Z,92.48
2018-11-02T16:36:02.560Z,91.63
2018-11-02T16:38:31.359Z,91.35
2018-11-02T16:40:59.721Z,91.54
2018-11-02T16:43:28.124Z,92.97
2018-11-02T16:45:56.400Z,94.37
2018-11-02T16:48:24.741Z,94.83
2018-11-02T16:50:53.096Z,95.39
2018-11-02T16:53:21.447Z,95.57
2018-11-02T16:55:49.811Z,95.32
2018-11-02T16:58:18.215Z,97.08
2018-11-02T17:00:46.580Z,97.18
2018-11-02T17:03:14.899Z,97.18
2018-11-02T17:05:43.336Z,96.89
2018-11-02T17:08:11.651Z,97.16
2018-11-02T17:10:40.025Z,97.05
2018-11-02T17:13:08.384Z,96.69
2018-11-02T17:15:36.751Z,96.55
2018-11-02T17:18:05.787Z,96.04
2018-11-02T17:20:34.099Z,95.81
2018-11-02T17:23:02.464Z,94.85
2018-11-02T17:25:30.842Z,94.53
2018-11-02T17:27:59.199Z,94.38
2018-11-02T17:30:27.679Z,94.91
2018-11-02T17:32:56.001Z,94.88
2018-11-02T17:35:24.371Z,95.23
2018-11-02T17:37:52.715Z,94.80
2018-11-02T17:40:21.304Z,93.33
2018-11-02T17:42:49.652Z,94.27
2018-11-02T17:45:18.041Z,94.12
2018-11-02T17:47:46.489Z,94.77
2018-11-02T17:50:15.478Z,94.72
2018-11-02T17:52:44.004Z,95.39
2018-11-02T17:55:12.360Z,94.61
2018-11-02T17:57:40.781Z,94.53
2018-11-02T18:00:10.607Z,94.63
2018-11-02T18:02:39.159Z,94.36
2018-11-02T18:05:08.143Z,95.21
2018-11-02T18:07:36.796Z,94.45
2018-11-02T18:10:07.089Z,94.01
2018-11-02T18:12:36.034Z,94.40
2018-11-02T18:15:04.676Z,93.74
2018-11-02T18:17:33.201Z,94.47
2018-11-02T18:20:01.995Z,94.69
2018-11-02T18:22:30.913Z,94.78
2018-11-02T18:24:59.320Z,95.18
2018-11-02T18:27:27.903Z,95.69
2018-11-02T18:29:56.460Z,95.86
2018-11-02T18:32:24.985Z,95.51
2018-11-02T18:34:53.432Z,95.68
2018-11-02T18:37:23.271Z,95.71
2018-11-02T18:39:51.760Z,95.00
2018-11-02T18:42:20.235Z,95.51
2018-11-02T18:44:48.959Z,95.13
2018-11-02T18:47:17.356Z,95.21
2018-11-02T18:49:45.840Z,95.61
2018-11-02T18:52:14.332Z,95.43
2018-11-02T18:54:42.683Z,96.00
2018-11-02T18:57:11.583Z,96.55
2018-11-02T18:59:39.947Z,96.02
2018-11-02T19:02:08.327Z,96.47
2018-11-02T19:04:36.700Z,96.33
2018-11-02T19:07:05.239Z,96.49
2018-11-02T19:09:33.583Z,96.22
2018-11-02T19:12:02.143Z,95.81
2018-11-02T19:14:30.540Z,95.21
2018-11-02T19:16:58.903Z,95.05
2018-11-02T19:19:27.294Z,96.05
2018-11-02T19:21:55.682Z,95.95
2018-11-02T19:24:24.035Z,95.57
2018-11-02T19:26:52.751Z,96.26
2018-11-02T19:29:21.023Z,95.45
2018-11-02T19:31:49.400Z,96.17
2018-11-02T19:34:17.832Z,96.26
2018-11-02T19:36:46.074Z,95.73
2018-11-02T19:39:14.412Z,95.92
2018-11-02T19:41:42.776Z,95.79
2018-11-02T19:44:11.175Z,95.56
2018-11-02T19:46:39.538Z,95.30
2018-11-02T19:49:07.993Z,95.93
2018-11-02T19:51:36.307Z,96.84
2018-11-02T19:54:04.731Z,96.72
2018-11-02T19:56:33.123Z,96.59
2018-11-02T19:59:01.486Z,97.00
2018-11-02T20:01:30.024Z,96.50
2018-11-02T20:03:58.396Z,96.76
2018-11-02T20:06:26.787Z,97.06
2018-11-02T20:08:55.153Z,96.94
2018-11-02T20:11:23.516Z,97.15
2018-11-02T20:13:51.905Z,97.16
2018-11-02T20:16:20.285Z,96.57
2018-11-02T20:18:48.662Z,96.91
2018-11-02T20:21:17.566Z,96.55
2018-11-02T20:23:46.319Z,96.47
2018-11-02T20:26:14.686Z,96.83
2018-11-02T20:28:43.024Z,96.66
2018-11-02T20:31:11.401Z,97.49
2018-11-02T20:33:40.109Z,96.90
2018-11-02T20:36:08.468Z,96.62
2018-11-02T20:38:36.865Z,97.10
2018-11-02T20:41:05.287Z,97.17
2018-11-02T20:43:33.651Z,96.47
2018-11-02T20:46:02.047Z,96.38
2018-11-02T20:48:30.573Z,96.94
2018-11-02T20:50:58.893Z,97.77
2018-11-02T20:53:27.514Z,97.47
2018-11-02T20:55:55.856Z,97.26
2018-11-02T20:58:24.344Z,97.46
2018-11-02T21:00:52.679Z,97.36
2018-11-02T21:03:21.071Z,98.15
2018-11-02T21:05:49.482Z,98.04
2018-11-02T21:08:17.870Z,98.12
2018-11-02T21:10:46.124Z,97.62
2018-11-02T21:13:14.959Z,97.81
2018-11-02T21:15:43.291Z,97.13
2018-11-02T21:18:11.677Z,97.31
2018-11-02T21:20:40.534Z,97.10
2018-11-02T21:23:08.831Z,97.47
2018-11-02T21:25:37.160Z,96.95
2018-11-02T21:28:06.671Z,97.54
2018-11-02T21:30:35.055Z,97.56
2018-11-02T21:33:03.473Z,97.54
2018-11-02T21:35:31.849Z,97.84
2018-11-02T21:38:00.347Z,98.44
2018-11-02T21:40:28.721Z,97.99
2018-11-02T21:42:57.089Z,97.81
2018-11-02T21:46:27.996Z,97.83
2018-11-02T21:48:56.403Z,97.52
2018-11-02T21:51:24.760Z,98.52
2018-11-02T21:53:53.153Z,97.53
2018-11-02T21:56:21.526Z,97.63
2018-11-02T21:58:49.901Z,96.83
2018-11-02T22:01:18.255Z,97.40
2018-11-02T22:03:46.621Z,97.88
2018-11-02T22:06:14.970Z,97.97
2018-11-02T22:08:43.343Z,97.42
2018-11-02T22:11:11.764Z,98.22
2018-11-02T22:13:57.092Z,97.73
2018-11-02T22:16:25.447Z,97.31
2018-11-02T22:18:53.840Z,97.92
2018-11-02T22:21:22.180Z,98.35
2018-11-02T22:23:50.557Z,98.01
2018-11-02T22:26:18.890Z,98.18
2018-11-02T22:28:47.625Z,98.11
2018-11-02T22:31:15.969Z,98.24
2018-11-02T22:33:44.284Z,97.56
2018-11-02T22:36:12.628Z,97.15
2018-11-02T22:40:05.362Z,97.89
2018-11-02T22:42:33.767Z,97.00
2018-11-02T22:45:02.107Z,98.42
2018-11-02T22:47:30.454Z,97.60
2018-11-02T22:49:58.779Z,97.20
2018-11-02T22:52:27.127Z,97.69
2018-11-02T22:54:55.476Z,97.78
2018-11-02T22:57:23.851Z,98.29
2018-11-02T22:59:52.192Z,99.21
2018-11-02T23:02:20.551Z,98.99
2018-11-02T23:04:48.939Z,99.68
2018-11-02T23:07:17.324Z,99.32
2018-11-02T23:09:45.672Z,99.58
2018-11-02T23:12:14.008Z,98.44
2018-11-02T23:14:42.373Z,98.60
2018-11-02T23:17:10.792Z,98.46
2018-11-02T23:19:39.134Z,98.68
2018-11-02T23:22:07.754Z,98.99
2018-11-02T23:24:36.119Z,98.91
2018-11-02T23:27:04.511Z,99.16
2018-11-02T23:29:33.212Z,98.19
2018-11-02T23:32:01.540Z,98.15
2018-11-02T23:34:29.903Z,97.92
2018-11-02T23:36:58.231Z,97.91
2018-11-02T23:39:26.579Z,97.75
2018-11-02T23:41:54.932Z,97.92
2018-11-02T23:44:23.260Z,98.43
2018-11-02T23:46:51.587Z,98.08
2018-11-02T23:49:19.970Z,98.16
2018-11-02T23:51:48.527Z,98.25
2018-11-02T23:54:16.879Z,98.71
2018-11-02T23:56:45.244Z,98.61
2018-11-02T23:59:13.603Z,98.95
