createdAt,value
2018-04-14T00:00:33.959Z,109.10
2018-04-14T00:02:59.948Z,122.83
2018-04-14T00:05:26.730Z,109.93
2018-04-14T00:07:52.706Z,118.00
2018-04-14T00:10:18.689Z,115.00
2018-04-14T00:12:44.712Z,113.20
2018-04-14T00:15:10.716Z,107.23
2018-04-14T00:17:36.713Z,113.20
2018-04-14T00:20:02.728Z,114.40
2018-04-14T00:22:28.720Z,110.13
2018-04-14T00:24:54.753Z,101.13
2018-04-14T00:27:20.749Z,110.00
2018-04-14T00:29:46.737Z,103.43
2018-04-14T00:32:12.782Z,109.10
2018-04-14T00:34:38.782Z,107.17
2018-04-14T00:37:04.775Z,111.27
2018-04-14T00:39:30.787Z,99.33
2018-04-14T00:41:56.790Z,112.63
2018-04-14T00:44:22.829Z,114.20
2018-04-14T00:46:49.574Z,106.07
2018-04-14T00:49:15.593Z,121.33
2018-04-14T00:51:41.607Z,100.50
2018-04-14T00:54:07.610Z,108.47
2018-04-14T00:56:33.615Z,100.87
2018-04-14T00:58:59.617Z,104.90
2018-04-14T01:01:25.640Z,102.23
2018-04-14T01:03:51.649Z,103.37
2018-04-14T01:06:17.636Z,105.13
2018-04-14T01:08:43.638Z,87.97
2018-04-14T01:11:09.650Z,99.60
2018-04-14T01:13:35.634Z,112.17
2018-04-14T01:16:01.657Z,101.00
2018-04-14T01:18:27.659Z,104.37
2018-04-14T01:20:53.679Z,103.90
2018-04-14T01:23:19.740Z,96.10
2018-04-14T01:25:45.762Z,99.00
2018-04-14T01:28:11.833Z,100.73
2018-04-14T01:30:37.841Z,89.83
2018-04-14T01:33:04.587Z,104.60
2018-04-14T01:35:30.596Z,90.27
2018-04-14T01:37:56.613Z,98.97
2018-04-14T01:40:22.592Z,95.37
2018-04-14T01:42:48.610Z,84.93
2018-04-14T01:45:14.604Z,90.60
2018-04-14T01:47:41.362Z,96.57
2018-04-14T01:50:07.403Z,93.83
2018-04-14T01:52:33.447Z,85.10
2018-04-14T01:54:59.523Z,87.20
2018-04-14T01:57:25.565Z,87.93
2018-04-14T01:59:52.323Z,89.57
2018-04-14T02:02:19.075Z,85.27
2018-04-14T02:04:45.086Z,93.20
2018-04-14T02:07:11.088Z,96.60
2018-04-14T02:09:37.080Z,90.73
2018-04-14T02:12:03.071Z,76.00
2018-04-14T02:14:29.070Z,81.23
2018-04-14T02:16:55.074Z,91.00
2018-04-14T02:19:21.104Z,82.17
2018-04-14T02:21:47.950Z,86.43
2018-04-14T02:24:13.925Z,91.13
2018-04-14T02:26:40.688Z,84.73
2018-04-14T02:29:07.455Z,80.20
2018-04-14T02:31:33.470Z,80.73
2018-04-14T02:33:59.483Z,80.10
2018-04-14T02:36:25.502Z,83.87
2018-04-14T02:38:52.253Z,89.73
2018-04-14T02:41:19.003Z,92.83
2018-04-14T02:43:45.757Z,90.23
2018-04-14T02:46:12.490Z,98.00
2018-04-14T02:48:39.219Z,89.27
2018-04-14T02:51:05.252Z,105.57
2018-04-14T02:53:31.256Z,93.50
2018-04-14T02:55:57.302Z,107.63
2018-04-14T02:58:23.303Z,99.53
2018-04-14T03:00:49.298Z,103.33
2018-04-14T03:03:15.289Z,101.50
2018-04-14T03:05:41.280Z,110.47
2018-04-14T03:08:07.278Z,104.23
2018-04-14T03:10:33.289Z,108.73
2018-04-14T03:12:59.289Z,106.53
2018-04-14T03:15:25.324Z,110.70
2018-04-14T03:17:51.377Z,111.63
2018-04-14T03:20:17.374Z,98.43
2018-04-14T03:22:43.949Z,109.83
2018-04-14T03:25:10.694Z,101.70
2018-04-14T03:27:36.717Z,102.43
2018-04-14T03:30:02.733Z,114.20
2018-04-14T03:32:30.225Z,107.53
2018-04-14T03:34:56.948Z,108.83
2018-04-14T03:37:22.970Z,118.50
2018-04-14T03:39:49.688Z,121.27
2018-04-14T03:42:15.698Z,135.97
2018-04-14T03:44:41.676Z,154.10
2018-04-14T03:47:07.661Z,162.23
2018-04-14T03:49:33.656Z,164.13
2018-04-14T03:51:59.676Z,173.97
2018-04-14T03:54:26.468Z,178.23
2018-04-14T03:56:52.506Z,177.07
2018-04-14T03:59:18.518Z,186.83
2018-04-14T04:01:44.547Z,189.37
2018-04-14T04:04:10.554Z,196.73
2018-04-14T04:06:37.296Z,178.23
2018-04-14T04:09:04.015Z,188.63
2018-04-14T04:11:30.030Z,197.97
2018-04-14T04:13:56.006Z,219.50
2018-04-14T04:16:22.022Z,219.57
2018-04-14T04:19:00.354Z,218.13
2018-04-14T04:21:38.722Z,206.40
2018-04-14T04:24:18.222Z,231.03
2018-04-14T04:26:44.218Z,225.53
2018-04-14T04:29:10.207Z,224.30
2018-04-14T04:31:36.208Z,256.13
2018-04-14T04:34:02.250Z,292.00
2018-04-14T04:36:28.237Z,310.50
2018-04-14T04:38:54.223Z,344.27
2018-04-14T04:41:20.212Z,308.37
2018-04-14T04:43:46.193Z,369.00
2018-04-14T04:46:12.182Z,366.93
2018-04-14T04:48:38.172Z,393.63
2018-04-14T04:51:04.169Z,388.27
2018-04-14T04:53:30.142Z,374.80
2018-04-14T04:55:56.131Z,391.43
2018-04-14T04:58:22.191Z,394.30
2018-04-14T05:00:48.181Z,434.93
2018-04-14T05:03:14.169Z,398.20
2018-04-14T05:05:40.136Z,413.80
2018-04-14T05:08:06.117Z,439.60
2018-04-14T05:10:32.132Z,480.83
2018-04-14T05:12:58.132Z,446.97
2018-04-14T05:15:24.137Z,467.83
2018-04-14T05:17:50.141Z,458.93
2018-04-14T05:20:16.153Z,425.60
2018-04-14T05:22:42.134Z,393.03
2018-04-14T05:25:08.171Z,396.20
2018-04-14T05:27:34.187Z,410.73
2018-04-14T05:30:00.396Z,434.07
2018-04-14T05:32:26.576Z,406.67
2018-04-14T05:34:53.332Z,408.97
2018-04-14T05:37:20.060Z,398.83
2018-04-14T05:39:46.050Z,370.97
2018-04-14T05:42:12.045Z,401.13
2018-04-14T05:44:38.043Z,387.30
2018-04-14T05:47:04.054Z,406.27
2018-04-14T05:49:30.058Z,380.57
2018-04-14T05:51:56.082Z,372.37
2018-04-14T05:54:22.073Z,333.00
2018-04-14T05:56:48.867Z,314.97
2018-04-14T05:59:14.880Z,328.53
2018-04-14T06:01:40.881Z,305.50
2018-04-14T06:04:06.883Z,256.63
2018-04-14T06:06:32.887Z,240.40
2018-04-14T06:08:58.896Z,239.20
2018-04-14T06:11:24.911Z,212.03
2018-04-14T06:13:50.948Z,195.03
2018-04-14T06:16:16.972Z,174.30
2018-04-14T06:18:42.986Z,160.30
2018-04-14T06:21:08.981Z,148.43
2018-04-14T06:23:36.908Z,127.40
2018-04-14T06:26:02.904Z,121.00
2018-04-14T06:28:28.956Z,108.27
2018-04-14T06:30:54.933Z,116.10
2018-04-14T06:33:20.971Z,117.43
2018-04-14T06:35:48.510Z,102.77
2018-04-14T06:38:14.513Z,106.53
2018-04-14T06:40:40.528Z,106.87
2018-04-14T06:43:06.603Z,103.00
2018-04-14T06:45:32.625Z,111.40
2018-04-14T06:47:58.609Z,105.60
2018-04-14T06:50:24.613Z,104.33
2018-04-14T06:52:50.701Z,104.87
2018-04-14T06:55:16.714Z,96.53
2018-04-14T06:57:42.774Z,94.30
2018-04-14T07:00:08.800Z,94.53
2018-04-14T07:02:35.408Z,92.40
2018-04-14T07:05:01.456Z,86.37
2018-04-14T07:07:27.451Z,86.20
2018-04-14T07:09:53.506Z,92.77
2018-04-14T07:12:19.556Z,85.37
2018-04-14T07:14:45.570Z,87.30
2018-04-14T07:17:11.565Z,89.73
2018-04-14T07:19:38.297Z,85.67
2018-04-14T07:22:05.013Z,85.40
2018-04-14T07:24:31.828Z,83.60
2018-04-14T07:26:57.883Z,80.37
2018-04-14T07:29:23.892Z,82.97
2018-04-14T07:31:50.938Z,79.07
2018-04-14T07:34:17.083Z,78.70
2018-04-14T07:36:43.110Z,72.50
2018-04-14T07:39:09.174Z,65.97
2018-04-14T07:41:35.166Z,73.37
2018-04-14T07:44:01.185Z,68.37
2018-04-14T07:46:27.229Z,71.10
2018-04-14T07:48:53.259Z,66.67
2018-04-14T07:51:19.271Z,70.53
2018-04-14T07:53:45.298Z,68.63
2018-04-14T07:56:11.304Z,64.53
2018-04-14T07:58:37.317Z,64.00
2018-04-14T08:01:03.353Z,68.37
2018-04-14T08:03:30.127Z,68.67
2018-04-14T08:05:56.168Z,60.80
2018-04-14T08:08:22.180Z,58.83
2018-04-14T08:10:48.194Z,64.77
2018-04-14T08:13:14.944Z,59.23
2018-04-14T08:15:42.018Z,67.30
2018-04-14T08:18:08.050Z,59.63
2018-04-14T08:20:34.533Z,59.83
2018-04-14T08:23:00.560Z,59.97
2018-04-14T08:25:26.561Z,60.33
2018-04-14T08:27:52.578Z,60.37
2018-04-14T08:30:18.572Z,57.17
2018-04-14T08:32:44.588Z,57.67
2018-04-14T08:35:10.590Z,61.63
2018-04-14T08:37:36.644Z,62.15
2018-04-14T08:40:03.447Z,61.07
2018-04-14T08:42:29.453Z,57.53
2018-04-14T08:44:56.210Z,61.65
2018-04-14T08:47:22.287Z,53.35
2018-04-14T08:49:48.246Z,55.47
2018-04-14T08:52:15.026Z,57.53
2018-04-14T08:54:41.040Z,55.88
2018-04-14T08:57:07.064Z,56.25
2018-04-14T08:59:33.078Z,55.05
2018-04-14T09:01:59.108Z,57.15
2018-04-14T09:04:25.853Z,54.53
2018-04-14T09:06:52.609Z,56.08
2018-04-14T09:09:19.337Z,54.13
2018-04-14T09:11:46.078Z,55.75
2018-04-14T09:14:12.842Z,59.30
2018-04-14T09:16:39.585Z,53.28
2018-04-14T09:19:06.370Z,55.92
2018-04-14T09:21:32.373Z,53.20
2018-04-14T09:23:58.369Z,53.90
2018-04-14T09:26:25.119Z,64.85
2018-04-14T09:28:51.117Z,55.17
2018-04-14T09:31:17.132Z,53.92
2018-04-14T09:33:43.131Z,56.67
2018-04-14T09:36:09.659Z,61.35
2018-04-14T09:38:35.665Z,62.85
2018-04-14T09:41:01.661Z,56.40
2018-04-14T09:43:27.705Z,60.05
2018-04-14T09:45:53.776Z,58.55
2018-04-14T09:48:22.458Z,59.15
2018-04-14T09:50:48.538Z,57.97
2018-04-14T09:53:14.541Z,59.08
2018-04-14T09:55:40.559Z,54.85
2018-04-14T09:58:06.557Z,51.03
2018-04-14T10:00:32.584Z,62.53
2018-04-14T10:02:59.406Z,53.38
2018-04-14T10:05:25.372Z,54.28
2018-04-14T10:07:51.401Z,55.55
2018-04-14T10:10:19.429Z,53.58
2018-04-14T10:12:46.143Z,45.30
2018-04-14T10:15:12.941Z,46.80
2018-04-14T10:17:38.930Z,49.30
2018-04-14T10:20:04.994Z,41.42
2018-04-14T10:22:31.015Z,36.67
2018-04-14T10:24:57.019Z,38.65
2018-04-14T10:27:23.069Z,41.15
2018-04-14T10:29:49.074Z,40.45
2018-04-14T10:32:15.099Z,41.03
2018-04-14T10:34:41.110Z,43.17
2018-04-14T10:37:07.105Z,41.80
2018-04-14T10:39:33.186Z,49.45
2018-04-14T10:41:59.271Z,45.83
2018-04-14T10:44:25.336Z,45.47
2018-04-14T10:46:51.349Z,34.95
2018-04-14T10:49:17.375Z,41.35
2018-04-14T10:51:43.420Z,44.03
2018-04-14T10:54:09.478Z,46.17
2018-04-14T10:56:35.486Z,44.55
2018-04-14T10:59:01.484Z,45.63
2018-04-14T11:01:27.473Z,45.12
2018-04-14T11:03:53.525Z,48.42
2018-04-14T11:06:19.569Z,56.30
2018-04-14T11:08:45.596Z,51.55
2018-04-14T11:11:11.617Z,46.63
2018-04-14T11:13:37.668Z,52.40
2018-04-14T11:16:04.409Z,50.67
2018-04-14T11:18:30.586Z,47.60
2018-04-14T11:20:56.695Z,51.65
2018-04-14T11:23:22.719Z,47.55
2018-04-14T11:25:48.826Z,46.20
2018-04-14T11:28:14.837Z,46.15
2018-04-14T11:30:40.853Z,50.92
2018-04-14T11:33:06.830Z,49.53
2018-04-14T11:35:32.867Z,44.72
2018-04-14T11:37:58.877Z,45.33
2018-04-14T11:40:24.906Z,43.70
2018-04-14T11:42:50.909Z,43.58
2018-04-14T11:45:16.897Z,44.53
2018-04-14T11:47:42.908Z,41.35
2018-04-14T11:50:08.902Z,40.95
2018-04-14T11:52:34.900Z,45.85
2018-04-14T11:55:00.888Z,42.30
2018-04-14T11:57:27.674Z,43.90
2018-04-14T11:59:53.692Z,44.25
2018-04-14T12:02:19.757Z,40.90
2018-04-14T12:04:45.733Z,42.10
2018-04-14T12:07:11.729Z,41.35
2018-04-14T12:09:37.750Z,44.75
2018-04-14T12:12:03.803Z,43.40
2018-04-14T12:14:29.793Z,43.65
2018-04-14T12:16:55.780Z,44.30
2018-04-14T12:19:22.515Z,43.53
2018-04-14T12:21:49.243Z,38.40
2018-04-14T12:24:15.250Z,40.42
2018-04-14T12:26:41.241Z,41.05
2018-04-14T12:29:08.383Z,44.85
2018-04-14T12:31:34.393Z,42.47
2018-04-14T12:34:00.421Z,42.67
2018-04-14T12:36:26.429Z,42.58
2018-04-14T12:38:52.424Z,45.70
2018-04-14T12:41:27.169Z,42.35
2018-04-14T12:43:53.170Z,41.37
2018-04-14T12:46:19.208Z,42.05
2018-04-14T12:48:45.241Z,40.60
2018-04-14T12:51:11.246Z,43.03
2018-04-14T12:53:37.286Z,42.72
2018-04-14T12:56:03.331Z,42.45
2018-04-14T12:58:29.317Z,41.92
2018-04-14T13:00:55.394Z,42.58
2018-04-14T13:03:21.405Z,39.80
2018-04-14T13:05:47.499Z,41.92
2018-04-14T13:08:13.532Z,38.53
2018-04-14T13:10:39.656Z,40.05
2018-04-14T13:13:05.711Z,41.85
2018-04-14T13:15:32.462Z,43.05
2018-04-14T13:17:59.239Z,42.95
2018-04-14T13:20:25.269Z,41.50
2018-04-14T13:22:52.184Z,40.00
2018-04-14T13:25:18.181Z,41.30
2018-04-14T13:27:44.161Z,36.35
2018-04-14T13:30:10.184Z,42.65
2018-04-14T13:32:36.199Z,42.38
2018-04-14T13:35:02.216Z,40.20
2018-04-14T13:37:28.223Z,36.78
2018-04-14T13:39:54.226Z,35.92
2018-04-14T13:42:20.230Z,37.28
2018-04-14T13:44:46.242Z,34.00
2018-04-14T13:47:12.281Z,38.70
2018-04-14T13:49:38.266Z,36.28
2018-04-14T13:52:04.290Z,36.38
2018-04-14T13:54:30.298Z,37.90
2018-04-14T13:56:56.331Z,37.67
2018-04-14T13:59:22.335Z,34.78
2018-04-14T14:01:48.353Z,41.90
2018-04-14T14:04:14.351Z,36.03
2018-04-14T14:06:40.379Z,37.75
2018-04-14T14:09:07.114Z,36.88
2018-04-14T14:11:33.113Z,39.15
2018-04-14T14:13:59.425Z,41.10
2018-04-14T14:16:25.406Z,38.63
2018-04-14T14:18:51.409Z,40.15
2018-04-14T14:21:17.446Z,41.92
2018-04-14T14:23:43.452Z,37.08
2018-04-14T14:26:09.453Z,38.00
2018-04-14T14:28:35.503Z,39.03
2018-04-14T14:31:01.479Z,40.78
2018-04-14T14:33:27.480Z,39.70
2018-04-14T14:35:53.486Z,37.70
2018-04-14T14:38:19.507Z,39.75
2018-04-14T14:40:45.568Z,40.03
2018-04-14T14:43:11.549Z,38.22
2018-04-14T14:45:37.545Z,39.30
2018-04-14T14:48:03.627Z,41.95
2018-04-14T14:50:29.625Z,43.35
2018-04-14T14:52:55.638Z,43.95
2018-04-14T14:55:22.841Z,41.85
2018-04-14T14:57:48.841Z,40.03
2018-04-14T15:00:14.825Z,37.05
2018-04-14T15:02:41.031Z,41.95
2018-04-14T15:05:07.019Z,40.95
2018-04-14T15:07:33.017Z,45.20
2018-04-14T15:09:59.015Z,42.85
2018-04-14T15:12:25.006Z,40.35
2018-04-14T15:14:51.777Z,38.90
2018-04-14T15:17:17.765Z,41.50
2018-04-14T15:19:43.831Z,39.45
2018-04-14T15:22:09.830Z,40.50
2018-04-14T15:24:36.577Z,39.30
2018-04-14T15:27:03.319Z,43.13
2018-04-14T15:29:30.094Z,40.15
2018-04-14T15:31:56.293Z,39.00
2018-04-14T15:34:22.349Z,42.30
2018-04-14T15:36:49.132Z,42.00
2018-04-14T15:39:15.138Z,45.75
2018-04-14T15:41:41.893Z,43.35
2018-04-14T15:44:07.901Z,43.25
2018-04-14T15:46:33.953Z,42.60
2018-04-14T15:48:59.945Z,42.97
2018-04-14T15:51:26.726Z,42.45
2018-04-14T15:53:52.750Z,45.00
2018-04-14T15:56:18.792Z,42.47
2018-04-14T15:58:44.814Z,42.42
2018-04-14T16:01:10.858Z,42.20
2018-04-14T16:03:44.627Z,46.88
2018-04-14T16:06:02.883Z,42.25
2018-04-14T16:08:29.626Z,44.92
2018-04-14T16:10:56.415Z,40.30
2018-04-14T16:13:22.468Z,41.15
2018-04-14T16:15:48.565Z,43.83
2018-04-14T16:18:15.119Z,39.72
2018-04-14T16:20:41.225Z,41.25
2018-04-14T16:23:10.862Z,42.05
2018-04-14T16:25:37.894Z,44.38
2018-04-14T16:28:10.837Z,42.40
2018-04-14T16:30:37.102Z,40.75
2018-04-14T16:33:03.834Z,39.67
2018-04-14T16:35:29.862Z,42.17
2018-04-14T16:37:56.313Z,43.05
2018-04-14T16:40:22.321Z,46.55
2018-04-14T16:42:48.343Z,41.47
2018-04-14T16:45:14.345Z,39.47
2018-04-14T16:47:40.333Z,40.15
2018-04-14T16:50:07.079Z,41.72
2018-04-14T16:52:33.798Z,40.95
2018-04-14T16:54:59.851Z,43.60
2018-04-14T16:57:25.816Z,39.83
2018-04-14T16:59:51.900Z,43.63
2018-04-14T17:02:18.730Z,40.75
2018-04-14T17:04:44.792Z,40.97
2018-04-14T17:07:11.541Z,44.05
2018-04-14T17:09:38.331Z,42.45
2018-04-14T17:12:04.370Z,44.50
2018-04-14T17:14:30.374Z,42.75
2018-04-14T17:16:56.373Z,43.92
2018-04-14T17:19:24.090Z,46.28
2018-04-14T17:21:50.099Z,51.80
2018-04-14T17:24:16.090Z,47.58
2018-04-14T17:26:42.110Z,44.38
2018-04-14T17:29:08.848Z,50.63
2018-04-14T17:31:34.897Z,52.88
2018-04-14T17:34:00.949Z,45.17
2018-04-14T17:36:27.873Z,46.85
2018-04-14T17:38:54.622Z,51.23
2018-04-14T17:41:21.408Z,46.50
2018-04-14T17:43:47.381Z,46.10
2018-04-14T17:46:13.430Z,48.83
2018-04-14T17:48:39.437Z,47.70
2018-04-14T17:51:07.094Z,47.57
2018-04-14T17:53:33.110Z,44.60
2018-04-14T17:55:59.114Z,47.63
2018-04-14T17:58:25.154Z,46.03
2018-04-14T18:00:51.259Z,49.60
2018-04-14T18:03:17.274Z,44.90
2018-04-14T18:05:43.376Z,48.50
2018-04-14T18:08:09.522Z,47.83
2018-04-14T18:10:35.526Z,40.50
2018-04-14T18:13:01.614Z,46.87
2018-04-14T18:15:27.663Z,48.60
2018-04-14T18:17:53.678Z,50.40
2018-04-14T18:20:19.696Z,51.67
2018-04-14T18:22:45.689Z,43.97
2018-04-14T18:25:12.421Z,46.47
2018-04-14T18:27:38.436Z,46.43
2018-04-14T18:30:04.463Z,49.53
2018-04-14T18:32:30.453Z,47.40
2018-04-14T18:34:56.452Z,48.43
2018-04-14T18:37:22.430Z,46.83
2018-04-14T18:39:48.413Z,46.47
2018-04-14T18:42:14.414Z,52.47
2018-04-14T18:44:40.402Z,55.30
2018-04-14T18:47:06.381Z,51.90
2018-04-14T18:49:32.391Z,53.73
2018-04-14T18:51:58.385Z,54.83
2018-04-14T18:54:24.388Z,54.43
2018-04-14T18:56:51.189Z,50.80
2018-04-14T18:59:17.181Z,49.53
2018-04-14T19:01:43.201Z,51.73
2018-04-14T19:04:09.209Z,48.90
2018-04-14T19:06:35.233Z,49.67
2018-04-14T19:09:01.301Z,48.13
2018-04-14T19:11:27.294Z,48.80
2018-04-14T19:13:53.294Z,49.03
2018-04-14T19:16:19.314Z,49.67
2018-04-14T19:18:45.318Z,49.40
2018-04-14T19:21:11.942Z,52.27
2018-04-14T19:23:37.967Z,49.93
2018-04-14T19:26:04.768Z,53.00
2018-04-14T19:28:30.749Z,57.40
2018-04-14T19:30:56.735Z,46.27
2018-04-14T19:33:22.733Z,51.90
2018-04-14T19:35:48.822Z,51.67
2018-04-14T19:38:14.822Z,54.80
2018-04-14T19:40:40.837Z,53.50
2018-04-14T19:43:06.822Z,55.43
2018-04-14T19:45:32.843Z,57.43
2018-04-14T19:47:59.662Z,50.73
2018-04-14T19:50:25.634Z,51.27
2018-04-14T19:52:52.420Z,57.97
2018-04-14T19:55:18.415Z,56.67
2018-04-14T19:57:44.412Z,55.00
2018-04-14T20:00:10.426Z,61.33
2018-04-14T20:02:36.412Z,56.50
2018-04-14T20:05:02.411Z,57.33
2018-04-14T20:07:28.430Z,57.60
2018-04-14T20:09:55.181Z,57.10
2018-04-14T20:12:21.197Z,50.57
2018-04-14T20:14:47.558Z,52.93
2018-04-14T20:17:14.294Z,55.97
2018-04-14T20:19:41.053Z,55.47
2018-04-14T20:22:07.005Z,58.37
2018-04-14T20:24:32.992Z,54.27
2018-04-14T20:26:58.986Z,51.73
2018-04-14T20:29:25.815Z,59.27
2018-04-14T20:31:51.880Z,56.70
2018-04-14T20:34:17.894Z,51.47
2018-04-14T20:36:43.997Z,50.43
2018-04-14T20:39:10.084Z,59.50
2018-04-14T20:41:36.105Z,50.37
2018-04-14T20:44:02.146Z,58.47
2018-04-14T20:46:28.952Z,60.40
2018-04-14T20:48:54.944Z,59.70
2018-04-14T20:51:20.953Z,55.77
2018-04-14T20:53:47.768Z,54.53
2018-04-14T20:56:13.774Z,56.50
2018-04-14T20:58:39.781Z,53.70
2018-04-14T21:01:05.804Z,53.87
2018-04-14T21:03:31.812Z,54.70
2018-04-14T21:05:58.590Z,52.70
2018-04-14T21:08:24.581Z,50.30
2018-04-14T21:10:50.569Z,51.37
2018-04-14T21:13:16.555Z,52.67
2018-04-14T21:15:42.551Z,53.33
2018-04-14T21:18:08.644Z,59.50
2018-04-14T21:20:34.639Z,49.90
2018-04-14T21:23:00.625Z,55.83
2018-04-14T21:25:26.692Z,55.27
2018-04-14T21:27:53.438Z,55.13
2018-04-14T21:30:20.402Z,57.43
2018-04-14T21:32:46.447Z,55.33
2018-04-14T21:35:12.425Z,49.47
2018-04-14T21:37:38.705Z,56.40
2018-04-14T21:40:04.699Z,58.83
2018-04-14T21:42:31.478Z,56.73
2018-04-14T21:44:57.538Z,53.63
2018-04-14T21:47:23.638Z,57.13
2018-04-14T21:49:51.641Z,61.70
2018-04-14T21:52:19.782Z,54.87
2018-04-14T21:54:46.047Z,53.00
2018-04-14T21:57:12.075Z,55.03
2018-04-14T21:59:38.074Z,59.63
2018-04-14T22:02:04.854Z,56.53
2018-04-14T22:04:32.682Z,49.43
2018-04-14T22:06:58.818Z,55.60
2018-04-14T22:09:24.850Z,59.50
2018-04-14T22:11:51.001Z,55.73
2018-04-14T22:14:29.321Z,51.60
2018-04-14T22:16:55.329Z,50.60
2018-04-14T22:19:21.428Z,56.83
2018-04-14T22:21:48.995Z,54.07
2018-04-14T22:24:15.183Z,58.00
2018-04-14T22:26:41.190Z,63.30
2018-04-14T22:29:07.945Z,79.70
2018-04-14T22:31:34.501Z,79.03
2018-04-14T22:34:00.499Z,87.43
2018-04-14T22:36:27.402Z,90.50
2018-04-14T22:38:53.466Z,85.10
2018-04-14T22:41:19.453Z,79.17
2018-04-14T22:43:45.457Z,88.57
2018-04-14T22:46:11.444Z,100.33
2018-04-14T22:48:37.422Z,83.73
2018-04-14T22:51:03.451Z,82.83
2018-04-14T22:53:29.454Z,80.67
2018-04-14T22:55:55.437Z,79.50
2018-04-14T22:58:21.427Z,78.03
2018-04-14T23:00:47.422Z,77.03
2018-04-14T23:03:13.442Z,86.83
2018-04-14T23:05:39.441Z,80.63
2018-04-14T23:08:05.426Z,86.37
2018-04-14T23:10:31.485Z,88.43
2018-04-14T23:12:58.307Z,81.53
2018-04-14T23:15:24.305Z,93.00
2018-04-14T23:17:50.278Z,99.37
2018-04-14T23:20:16.302Z,82.53
2018-04-14T23:22:42.317Z,88.23
2018-04-14T23:25:08.325Z,88.87
2018-04-14T23:27:34.386Z,82.60
2018-04-14T23:30:00.390Z,75.27
2018-04-14T23:32:26.392Z,76.57
2018-04-14T23:34:52.404Z,83.17
2018-04-14T23:37:18.409Z,81.17
2018-04-14T23:39:44.423Z,96.33
2018-04-14T23:42:10.426Z,108.17
2018-04-14T23:44:36.413Z,117.90
2018-04-14T23:47:02.406Z,99.80
2018-04-14T23:49:28.394Z,96.47
2018-04-14T23:51:54.382Z,112.93
2018-04-14T23:54:20.434Z,121.20
2018-04-14T23:56:46.424Z,113.03
2018-04-14T23:59:12.415Z,109.57
