createdAt,value
2019-01-22T00:01:46.164Z,101177.70
2019-01-22T00:04:12.229Z,101173.53
2019-01-22T00:06:38.238Z,101162.39
2019-01-22T00:09:04.304Z,101158.71
2019-01-22T00:11:30.278Z,101154.20
2019-01-22T00:13:56.264Z,101150.48
2019-01-22T00:16:22.253Z,101144.98
2019-01-22T00:18:48.528Z,101139.16
2019-01-22T00:21:14.500Z,101139.77
2019-01-22T00:23:40.480Z,101134.27
2019-01-22T00:26:06.537Z,101125.31
2019-01-22T00:28:32.587Z,101119.94
2019-01-22T00:30:58.646Z,101123.89
2019-01-22T00:33:24.611Z,101115.55
2019-01-22T00:35:51.077Z,101116.76
2019-01-22T00:38:17.103Z,101120.03
2019-01-22T00:40:43.132Z,101109.73
2019-01-22T00:43:09.241Z,101112.02
2019-01-22T00:45:35.275Z,101104.35
2019-01-22T00:48:01.315Z,101103.98
2019-01-22T00:50:27.294Z,101096.23
2019-01-22T00:52:53.667Z,101098.48
2019-01-22T00:55:19.656Z,101090.25
2019-01-22T00:57:45.622Z,101087.84
2019-01-22T01:00:11.607Z,101090.26
2019-01-22T01:02:37.658Z,101079.05
2019-01-22T01:05:03.757Z,101073.55
2019-01-22T01:07:29.811Z,101076.64
2019-01-22T01:09:55.863Z,101072.96
2019-01-22T01:12:21.848Z,101065.18
2019-01-22T01:14:47.904Z,101064.01
2019-01-22T01:17:13.952Z,101063.64
2019-01-22T01:19:39.962Z,101060.66
2019-01-22T01:22:06.015Z,101058.64
2019-01-22T01:24:32.070Z,101054.69
2019-01-22T01:26:58.068Z,101049.91
2019-01-22T01:29:24.418Z,101050.29
2019-01-22T01:31:50.419Z,101046.34
2019-01-22T01:34:16.382Z,101044.46
2019-01-22T01:36:42.372Z,101040.02
2019-01-22T01:39:08.345Z,101026.04
2019-01-22T01:41:34.323Z,101023.18
2019-01-22T01:44:00.321Z,101024.95
2019-01-22T01:46:26.304Z,101016.34
2019-01-22T01:48:52.295Z,101017.32
2019-01-22T01:51:18.292Z,101010.52
2019-01-22T01:53:44.327Z,101004.77
2019-01-22T01:56:10.299Z,101002.73
2019-01-22T01:58:36.284Z,100998.45
2019-01-22T02:01:02.284Z,100989.36
2019-01-22T02:03:28.336Z,100993.79
2019-01-22T02:05:54.697Z,100986.05
2019-01-22T02:08:20.781Z,100987.81
2019-01-22T02:10:46.773Z,100981.72
2019-01-22T02:13:12.754Z,100976.13
2019-01-22T02:15:38.764Z,100976.58
2019-01-22T02:18:04.915Z,100968.23
2019-01-22T02:20:30.957Z,100967.52
2019-01-22T02:22:57.407Z,100964.52
2019-01-22T02:25:23.388Z,100957.59
2019-01-22T02:27:49.451Z,100960.23
2019-01-22T02:30:15.466Z,100954.97
2019-01-22T02:32:41.452Z,100939.95
2019-01-22T02:35:07.450Z,100940.51
2019-01-22T02:37:33.447Z,100932.55
2019-01-22T02:39:59.906Z,100924.38
2019-01-22T02:42:25.959Z,100915.27
2019-01-22T02:44:51.951Z,100908.53
2019-01-22T02:47:17.968Z,100910.22
2019-01-22T02:49:43.954Z,100897.05
2019-01-22T02:52:09.949Z,100896.45
2019-01-22T02:54:36.001Z,100891.02
2019-01-22T02:57:02.409Z,100880.04
2019-01-22T02:59:28.467Z,100876.77
2019-01-22T03:01:54.511Z,100874.98
2019-01-22T03:04:20.516Z,100864.45
2019-01-22T03:06:46.512Z,100856.41
2019-01-22T03:09:12.500Z,100854.59
2019-01-22T03:11:38.476Z,100851.84
2019-01-22T03:14:04.627Z,100854.81
2019-01-22T03:16:30.664Z,100852.55
2019-01-22T03:18:56.648Z,100844.65
2019-01-22T03:21:22.627Z,100844.98
2019-01-22T03:23:48.673Z,100838.89
2019-01-22T03:26:14.706Z,100830.01
2019-01-22T03:28:40.680Z,100822.48
2019-01-22T03:31:06.695Z,100820.67
2019-01-22T03:33:32.747Z,100818.86
2019-01-22T03:35:58.725Z,100815.28
2019-01-22T03:38:24.744Z,100810.84
2019-01-22T03:40:50.735Z,100803.27
2019-01-22T03:43:16.707Z,100805.45
2019-01-22T03:45:42.685Z,100796.23
2019-01-22T03:48:09.043Z,100792.13
2019-01-22T03:50:35.027Z,100792.95
2019-01-22T03:53:01.008Z,100789.89
2019-01-22T03:55:27.001Z,100781.99
2019-01-22T03:57:52.990Z,100787.10
2019-01-22T04:00:18.961Z,100782.81
2019-01-22T04:02:44.947Z,100784.47
2019-01-22T04:05:11.197Z,100779.57
2019-01-22T04:07:37.202Z,100773.81
2019-01-22T04:10:03.178Z,100768.05
2019-01-22T04:12:29.170Z,100767.09
2019-01-22T04:14:55.147Z,100760.52
2019-01-22T04:17:21.124Z,100746.86
2019-01-22T04:19:47.189Z,100749.83
2019-01-22T04:22:13.494Z,100743.23
2019-01-22T04:24:39.533Z,100744.06
2019-01-22T04:27:05.495Z,100736.16
2019-01-22T04:29:31.494Z,100740.81
2019-01-22T04:31:57.468Z,100725.50
2019-01-22T04:34:23.469Z,100720.73
2019-01-22T04:36:49.477Z,100718.42
2019-01-22T04:39:15.447Z,100703.61
2019-01-22T04:41:41.423Z,100705.41
2019-01-22T04:44:07.396Z,100701.80
2019-01-22T04:46:33.376Z,100694.72
2019-01-22T04:48:59.365Z,100691.14
2019-01-22T04:51:25.344Z,100687.19
2019-01-22T04:53:51.699Z,100682.88
2019-01-22T04:56:17.662Z,100679.62
2019-01-22T04:58:43.635Z,100677.81
2019-01-22T05:01:09.615Z,100678.50
2019-01-22T05:03:35.601Z,100672.41
2019-01-22T05:06:01.576Z,100670.27
2019-01-22T05:08:27.720Z,100657.92
2019-01-22T05:10:53.866Z,100660.06
2019-01-22T05:13:19.842Z,100658.75
2019-01-22T05:15:45.838Z,100660.06
2019-01-22T05:18:11.814Z,100654.67
2019-01-22T05:20:37.799Z,100653.35
2019-01-22T05:23:03.793Z,100648.55
2019-01-22T05:25:29.770Z,100647.72
2019-01-22T05:27:55.736Z,100643.28
2019-01-22T05:30:21.714Z,100644.47
2019-01-22T05:32:47.689Z,100639.33
2019-01-22T05:35:15.729Z,100633.23
2019-01-22T05:37:41.712Z,100639.33
2019-01-22T05:40:07.679Z,100629.98
2019-01-22T05:42:33.937Z,100635.12
2019-01-22T05:44:59.921Z,100628.04
2019-01-22T05:47:25.889Z,100630.67
2019-01-22T05:49:51.896Z,100621.78
2019-01-22T05:52:17.932Z,100618.53
2019-01-22T05:54:43.924Z,100612.23
2019-01-22T05:57:09.929Z,100605.98
2019-01-22T05:59:35.983Z,100608.62
2019-01-22T06:02:01.959Z,100603.71
2019-01-22T06:04:27.976Z,100609.31
2019-01-22T06:06:53.960Z,100604.20
2019-01-22T06:09:19.939Z,100602.39
2019-01-22T06:11:45.933Z,100601.90
2019-01-22T06:14:11.999Z,100600.91
2019-01-22T06:16:37.976Z,100590.54
2019-01-22T06:19:03.996Z,100588.23
2019-01-22T06:21:30.103Z,100586.30
2019-01-22T06:23:56.095Z,100582.34
2019-01-22T06:26:22.071Z,100586.09
2019-01-22T06:28:48.153Z,100581.65
2019-01-22T06:31:14.129Z,100575.06
2019-01-22T06:33:40.202Z,100569.80
2019-01-22T06:36:06.256Z,100567.16
2019-01-22T06:38:32.240Z,100563.08
2019-01-22T06:40:58.304Z,100565.72
2019-01-22T06:43:24.284Z,100558.14
2019-01-22T06:45:50.335Z,100556.49
2019-01-22T06:48:16.391Z,100547.41
2019-01-22T06:50:42.381Z,100552.05
2019-01-22T06:53:08.361Z,100547.47
2019-01-22T06:55:34.368Z,100533.94
2019-01-22T06:58:00.345Z,100530.48
2019-01-22T07:00:26.391Z,100532.29
2019-01-22T07:02:52.388Z,100527.55
2019-01-22T07:05:18.391Z,100524.25
2019-01-22T07:07:44.396Z,100522.94
2019-01-22T07:10:10.391Z,100520.44
2019-01-22T07:12:36.364Z,100524.09
2019-01-22T07:15:02.699Z,100518.82
2019-01-22T07:17:28.724Z,100528.20
2019-01-22T07:19:54.696Z,100524.59
2019-01-22T07:22:20.678Z,100515.86
2019-01-22T07:24:46.989Z,100507.95
2019-01-22T07:27:13.115Z,100504.00
2019-01-22T07:29:39.086Z,100501.01
2019-01-22T07:32:05.124Z,100491.03
2019-01-22T07:34:31.149Z,100487.08
2019-01-22T07:36:57.135Z,100480.30
2019-01-22T07:39:23.221Z,100474.53
2019-01-22T07:41:49.192Z,100462.88
2019-01-22T07:44:15.182Z,100466.33
2019-01-22T07:46:41.165Z,100467.31
2019-01-22T07:49:07.133Z,100475.72
2019-01-22T07:51:33.131Z,100474.73
2019-01-22T07:54:00.708Z,100473.41
2019-01-22T07:56:35.596Z,100469.95
2019-01-22T07:59:01.613Z,100463.55
2019-01-22T08:01:27.690Z,100457.20
2019-01-22T08:03:53.753Z,100457.36
2019-01-22T08:06:19.772Z,100450.47
2019-01-22T08:08:45.824Z,100451.35
2019-01-22T08:11:11.929Z,100452.62
2019-01-22T08:13:37.969Z,100457.27
2019-01-22T08:16:03.985Z,100459.20
2019-01-22T08:18:29.974Z,100452.12
2019-01-22T08:20:55.954Z,100441.44
2019-01-22T08:23:21.961Z,100438.44
2019-01-22T08:25:47.972Z,100439.91
2019-01-22T08:28:14.033Z,100446.13
2019-01-22T08:30:40.080Z,100439.08
2019-01-22T08:33:06.072Z,100429.23
2019-01-22T08:35:32.113Z,100430.77
2019-01-22T08:37:58.109Z,100423.52
2019-01-22T08:40:24.164Z,100422.80
2019-01-22T08:42:50.174Z,100422.05
2019-01-22T08:45:16.169Z,100421.60
2019-01-22T08:47:42.139Z,100415.75
2019-01-22T08:50:08.141Z,100413.56
2019-01-22T08:52:34.117Z,100411.20
2019-01-22T08:55:00.174Z,100410.14
2019-01-22T08:57:26.159Z,100408.42
2019-01-22T08:59:53.157Z,100407.79
2019-01-22T09:02:19.156Z,100398.84
2019-01-22T09:04:46.145Z,100392.51
2019-01-22T09:07:12.238Z,100394.72
2019-01-22T09:09:38.294Z,100407.88
2019-01-22T09:12:04.367Z,100399.95
2019-01-22T09:14:31.173Z,100398.36
2019-01-22T09:16:57.174Z,100396.63
2019-01-22T09:19:23.193Z,100395.50
2019-01-22T09:21:49.204Z,100387.57
2019-01-22T09:24:15.238Z,100380.96
2019-01-22T09:26:41.316Z,100371.06
2019-01-22T09:29:07.306Z,100363.67
2019-01-22T09:31:33.284Z,100357.58
2019-01-22T09:33:59.433Z,100361.22
2019-01-22T09:36:26.512Z,100363.86
2019-01-22T09:38:52.509Z,100360.06
2019-01-22T09:41:18.547Z,100351.63
2019-01-22T09:43:44.583Z,100352.46
2019-01-22T09:46:10.586Z,100343.88
2019-01-22T09:48:36.577Z,100339.39
2019-01-22T09:51:02.614Z,100335.09
2019-01-22T09:53:28.613Z,100331.47
2019-01-22T09:56:00.592Z,100320.70
2019-01-22T09:58:22.313Z,100319.55
2019-01-22T10:00:48.367Z,100314.59
2019-01-22T10:03:14.373Z,100317.58
2019-01-22T10:05:40.388Z,100310.64
2019-01-22T10:08:06.360Z,100304.34
2019-01-22T10:10:32.359Z,100298.03
2019-01-22T10:12:58.375Z,100295.23
2019-01-22T10:15:24.368Z,100294.41
2019-01-22T10:17:50.391Z,100284.64
2019-01-22T10:20:16.376Z,100294.25
2019-01-22T10:22:43.859Z,100291.23
2019-01-22T10:25:10.045Z,100287.08
2019-01-22T10:27:36.048Z,100279.95
2019-01-22T10:30:02.658Z,100263.75
2019-01-22T10:32:28.659Z,100261.72
2019-01-22T10:34:54.747Z,100262.91
2019-01-22T10:37:20.733Z,100253.72
2019-01-22T10:39:46.725Z,100258.54
2019-01-22T10:42:13.571Z,100262.50
2019-01-22T10:44:39.659Z,100257.84
2019-01-22T10:47:05.705Z,100253.52
2019-01-22T10:49:31.815Z,100239.12
2019-01-22T10:51:57.804Z,100225.19
2019-01-22T10:54:23.873Z,100228.19
2019-01-22T10:56:50.701Z,100225.58
2019-01-22T10:59:16.908Z,100221.06
2019-01-22T11:01:42.987Z,100223.60
2019-01-22T11:04:09.031Z,100226.91
2019-01-22T11:06:35.140Z,100226.55
2019-01-22T11:09:01.269Z,100220.75
2019-01-22T11:11:27.704Z,100220.73
2019-01-22T11:13:53.766Z,100209.80
2019-01-22T11:16:20.918Z,100207.48
2019-01-22T11:18:46.934Z,100212.61
2019-01-22T11:21:15.290Z,100208.09
2019-01-22T11:23:41.377Z,100212.23
2019-01-22T11:26:08.883Z,100216.25
2019-01-22T11:28:34.875Z,100214.92
2019-01-22T11:31:00.930Z,100207.50
2019-01-22T11:33:27.090Z,100202.70
2019-01-22T11:35:53.060Z,100195.23
2019-01-22T11:38:19.183Z,100192.42
2019-01-22T11:40:45.259Z,100188.77
2019-01-22T11:43:11.270Z,100180.00
2019-01-22T11:45:37.359Z,100184.66
2019-01-22T11:48:03.380Z,100175.16
2019-01-22T11:50:29.355Z,100178.17
2019-01-22T11:52:55.343Z,100178.91
2019-01-22T11:55:21.339Z,100174.03
2019-01-22T11:57:47.330Z,100166.67
2019-01-22T12:00:13.410Z,100162.55
2019-01-22T12:02:39.399Z,100160.48
2019-01-22T12:05:05.400Z,100156.16
2019-01-22T12:07:31.374Z,100152.46
2019-01-22T12:09:57.369Z,100143.94
2019-01-22T12:12:23.341Z,100139.21
2019-01-22T12:14:50.416Z,100128.52
2019-01-22T12:17:16.384Z,100127.63
2019-01-22T12:19:42.472Z,100129.23
2019-01-22T12:22:08.471Z,100132.74
2019-01-22T12:24:34.445Z,100132.54
2019-01-22T12:27:00.427Z,100129.65
2019-01-22T12:29:26.491Z,100123.98
2019-01-22T12:31:53.089Z,100121.04
2019-01-22T12:34:19.152Z,100113.02
2019-01-22T12:36:45.134Z,100108.80
2019-01-22T12:39:11.267Z,100113.77
2019-01-22T12:41:37.280Z,100099.94
2019-01-22T12:44:03.294Z,100097.55
2019-01-22T12:46:29.288Z,100084.84
2019-01-22T12:48:55.286Z,100087.87
2019-01-22T12:51:21.382Z,100078.95
2019-01-22T12:53:47.352Z,100073.47
2019-01-22T12:56:13.330Z,100066.33
2019-01-22T12:58:39.324Z,100073.30
2019-01-22T13:01:05.329Z,100062.41
2019-01-22T13:03:31.319Z,100061.25
2019-01-22T13:05:57.286Z,100057.28
2019-01-22T13:08:23.276Z,100048.59
2019-01-22T13:10:49.261Z,100040.07
2019-01-22T13:13:15.260Z,100037.41
2019-01-22T13:15:41.249Z,100024.19
2019-01-22T13:18:07.261Z,100011.08
2019-01-22T13:20:33.254Z,100013.75
2019-01-22T13:22:59.251Z,100004.79
2019-01-22T13:25:25.243Z,100000.53
2019-01-22T13:27:51.259Z,99994.42
2019-01-22T13:30:17.278Z,99986.67
2019-01-22T13:32:43.272Z,99988.97
2019-01-22T13:35:09.264Z,99978.32
2019-01-22T13:37:35.251Z,99976.16
2019-01-22T13:40:01.293Z,99974.34
2019-01-22T13:42:27.356Z,99978.87
2019-01-22T13:44:53.382Z,99973.02
2019-01-22T13:47:19.378Z,99975.87
2019-01-22T13:49:45.351Z,99977.20
2019-01-22T13:52:11.348Z,99981.83
2019-01-22T13:54:37.352Z,99977.72
2019-01-22T13:57:03.331Z,99979.33
2019-01-22T13:59:29.356Z,99975.28
2019-01-22T14:01:55.345Z,99975.25
2019-01-22T14:04:21.351Z,99974.02
2019-01-22T14:06:47.352Z,99973.91
2019-01-22T14:09:13.338Z,99972.41
2019-01-22T14:11:39.313Z,99962.97
2019-01-22T14:14:05.314Z,99957.97
2019-01-22T14:16:31.312Z,99952.69
2019-01-22T14:18:57.294Z,99962.20
2019-01-22T14:21:23.311Z,99958.96
2019-01-22T14:23:49.316Z,99951.67
2019-01-22T14:26:15.318Z,99939.82
2019-01-22T14:28:41.298Z,99935.83
2019-01-22T14:31:07.373Z,99937.70
2019-01-22T14:33:33.493Z,99935.69
2019-01-22T14:36:00.490Z,99924.66
2019-01-22T14:38:26.569Z,99927.25
2019-01-22T14:40:52.658Z,99927.24
2019-01-22T14:43:18.717Z,99922.67
2019-01-22T14:45:44.718Z,99929.04
2019-01-22T14:48:10.746Z,99923.13
2019-01-22T14:50:36.764Z,99922.11
2019-01-22T14:53:03.916Z,99919.47
2019-01-22T14:55:29.939Z,99918.61
2019-01-22T14:57:55.934Z,99913.66
2019-01-22T15:00:21.945Z,99922.83
2019-01-22T15:02:47.974Z,99920.33
2019-01-22T15:05:14.080Z,99915.52
2019-01-22T15:07:40.090Z,99906.23
2019-01-22T15:10:07.160Z,99899.06
2019-01-22T15:12:33.194Z,99896.78
2019-01-22T15:14:59.196Z,99898.63
2019-01-22T15:17:25.193Z,99907.60
2019-01-22T15:19:52.277Z,99899.14
2019-01-22T15:22:18.327Z,99893.34
2019-01-22T15:24:44.452Z,99886.16
2019-01-22T15:27:10.453Z,99889.38
2019-01-22T15:29:36.516Z,99887.91
2019-01-22T15:32:02.531Z,99888.72
2019-01-22T15:34:28.537Z,99881.70
2019-01-22T15:36:54.568Z,99888.63
2019-01-22T15:39:20.556Z,99875.94
2019-01-22T15:41:46.545Z,99885.13
2019-01-22T15:44:12.535Z,99884.95
2019-01-22T15:46:38.635Z,99884.33
2019-01-22T15:49:04.652Z,99877.49
2019-01-22T15:51:30.644Z,99878.63
2019-01-22T15:53:58.248Z,99872.52
2019-01-22T15:56:24.527Z,99875.28
2019-01-22T15:58:52.696Z,99876.50
2019-01-22T16:01:20.110Z,99870.91
2019-01-22T16:03:50.493Z,99873.41
2019-01-22T16:06:19.362Z,99877.06
2019-01-22T16:08:45.394Z,99875.03
2019-01-22T16:11:11.377Z,99870.69
2019-01-22T16:13:37.454Z,99869.08
2019-01-22T16:16:04.147Z,99864.02
2019-01-22T16:18:30.260Z,99858.05
2019-01-22T16:20:57.328Z,99860.77
2019-01-22T16:23:23.312Z,99864.03
2019-01-22T16:25:49.326Z,99858.50
2019-01-22T16:28:16.557Z,99859.49
2019-01-22T16:30:42.889Z,99856.94
2019-01-22T16:33:08.957Z,99854.45
2019-01-22T16:35:34.981Z,99850.82
2019-01-22T16:38:01.000Z,99853.63
2019-01-22T16:40:26.987Z,99850.63
2019-01-22T16:42:53.050Z,99854.68
2019-01-22T16:45:19.073Z,99847.16
2019-01-22T16:47:45.101Z,99850.27
2019-01-22T16:50:11.143Z,99846.27
2019-01-22T16:52:37.148Z,99844.53
2019-01-22T16:55:03.158Z,99846.66
2019-01-22T16:57:29.174Z,99845.95
2019-01-22T16:59:55.266Z,99846.73
2019-01-22T17:02:21.377Z,99839.74
2019-01-22T17:04:47.461Z,99841.66
2019-01-22T17:07:13.453Z,99848.14
2019-01-22T17:09:39.473Z,99833.67
2019-01-22T17:12:05.455Z,99837.49
2019-01-22T17:14:31.454Z,99835.43
2019-01-22T17:16:57.482Z,99834.40
2019-01-22T17:19:23.536Z,99825.07
2019-01-22T17:21:49.560Z,99832.30
2019-01-22T17:24:15.580Z,99833.67
2019-01-22T17:26:41.581Z,99831.47
2019-01-22T17:29:07.586Z,99824.12
2019-01-22T17:31:33.585Z,99822.06
2019-01-22T17:33:59.596Z,99820.89
2019-01-22T17:36:25.648Z,99823.39
2019-01-22T17:38:51.736Z,99812.91
2019-01-22T17:41:17.752Z,99811.11
2019-01-22T17:43:43.752Z,99814.12
2019-01-22T17:46:09.793Z,99816.77
2019-01-22T17:48:35.843Z,99808.27
2019-01-22T17:51:01.839Z,99806.36
2019-01-22T17:53:27.876Z,99796.44
2019-01-22T17:55:53.916Z,99801.06
2019-01-22T17:58:20.105Z,99798.34
2019-01-22T18:00:46.141Z,99797.91
2019-01-22T18:03:12.208Z,99795.50
2019-01-22T18:05:40.200Z,99799.61
2019-01-22T18:08:09.679Z,99798.13
2019-01-22T18:10:33.991Z,99798.75
2019-01-22T18:13:00.054Z,99793.13
2019-01-22T18:15:26.027Z,99792.19
2019-01-22T18:17:52.014Z,99785.22
2019-01-22T18:20:18.017Z,99787.05
2019-01-22T18:22:44.007Z,99785.86
2019-01-22T18:25:10.005Z,99777.72
2019-01-22T18:27:36.008Z,99781.41
2019-01-22T18:30:02.025Z,99776.38
2019-01-22T18:32:28.053Z,99780.14
2019-01-22T18:34:54.080Z,99774.50
2019-01-22T18:37:20.116Z,99771.64
2019-01-22T18:39:46.157Z,99768.75
2019-01-22T18:42:14.152Z,99772.61
2019-01-22T18:44:40.158Z,99769.70
2019-01-22T18:47:06.157Z,99758.46
2019-01-22T18:49:32.273Z,99759.64
2019-01-22T18:51:58.378Z,99755.38
2019-01-22T18:54:24.469Z,99756.86
2019-01-22T18:56:50.517Z,99753.28
2019-01-22T18:59:16.645Z,99757.74
2019-01-22T19:01:43.524Z,99755.31
2019-01-22T19:04:10.074Z,99763.02
2019-01-22T19:06:36.116Z,99761.48
2019-01-22T19:09:13.303Z,99763.05
2019-01-22T19:11:40.016Z,99760.41
2019-01-22T19:14:09.065Z,99755.95
2019-01-22T19:16:35.140Z,99749.05
2019-01-22T19:19:01.138Z,99752.39
2019-01-22T19:21:27.272Z,99747.70
2019-01-22T19:23:53.378Z,99742.92
2019-01-22T19:26:19.431Z,99740.99
2019-01-22T19:28:45.517Z,99741.63
2019-01-22T19:31:12.630Z,99745.06
2019-01-22T19:33:38.682Z,99746.89
2019-01-22T19:36:05.785Z,99750.92
2019-01-22T19:38:31.860Z,99739.27
2019-01-22T19:40:57.915Z,99738.57
2019-01-22T19:43:24.053Z,99739.74
2019-01-22T19:45:52.238Z,99720.11
2019-01-22T19:48:18.392Z,99727.08
2019-01-22T19:50:44.479Z,99723.21
2019-01-22T19:53:10.493Z,99725.76
2019-01-22T19:55:36.514Z,99724.15
2019-01-22T19:58:03.540Z,99708.87
2019-01-22T20:00:29.704Z,99713.59
2019-01-22T20:02:55.930Z,99707.20
2019-01-22T20:05:21.931Z,99699.70
2019-01-22T20:07:48.966Z,99697.47
2019-01-22T20:10:15.141Z,99700.73
2019-01-22T20:12:41.142Z,99694.73
2019-01-22T20:15:07.219Z,99693.51
2019-01-22T20:17:33.475Z,99691.65
2019-01-22T20:19:59.511Z,99693.52
2019-01-22T20:22:25.607Z,99682.70
2019-01-22T20:24:51.673Z,99681.07
2019-01-22T20:27:17.749Z,99677.67
2019-01-22T20:29:45.085Z,99680.42
2019-01-22T20:32:11.126Z,99675.41
2019-01-22T20:34:39.201Z,99673.70
2019-01-22T20:37:05.332Z,99672.18
2019-01-22T20:39:31.388Z,99678.63
2019-01-22T20:41:57.407Z,99672.13
2019-01-22T20:44:23.432Z,99672.23
2019-01-22T20:46:49.593Z,99677.00
2019-01-22T20:49:15.609Z,99675.36
2019-01-22T20:51:41.712Z,99676.14
2019-01-22T20:54:07.718Z,99667.55
2019-01-22T20:56:33.828Z,99658.17
2019-01-22T20:59:00.862Z,99659.89
2019-01-22T21:01:30.020Z,99663.97
2019-01-22T21:03:56.039Z,99656.22
2019-01-22T21:06:22.118Z,99647.61
2019-01-22T21:08:48.117Z,99644.83
2019-01-22T21:11:14.208Z,99647.05
2019-01-22T21:13:40.246Z,99638.73
2019-01-22T21:16:07.436Z,99636.37
2019-01-22T21:18:33.458Z,99638.22
2019-01-22T21:20:59.522Z,99623.83
2019-01-22T21:23:25.526Z,99631.56
2019-01-22T21:25:52.226Z,99625.91
2019-01-22T21:28:18.598Z,99628.33
2019-01-22T21:30:44.652Z,99623.38
2019-01-22T21:33:10.951Z,99618.34
2019-01-22T21:35:37.051Z,99615.77
2019-01-22T21:38:03.082Z,99611.34
2019-01-22T21:40:29.407Z,99605.67
2019-01-22T21:42:55.500Z,99604.78
2019-01-22T21:45:23.549Z,99603.81
2019-01-22T21:47:49.593Z,99604.91
2019-01-22T21:50:15.804Z,99603.86
2019-01-22T21:52:42.900Z,99603.48
2019-01-22T21:55:08.927Z,99597.28
2019-01-22T21:57:35.039Z,99598.20
2019-01-22T22:00:03.222Z,99600.53
2019-01-22T22:02:29.324Z,99601.20
2019-01-22T22:04:55.626Z,99596.36
2019-01-22T22:07:21.729Z,99589.30
2019-01-22T22:09:47.815Z,99585.78
2019-01-22T22:12:30.200Z,99587.89
2019-01-22T22:14:56.918Z,99589.70
2019-01-22T22:17:22.962Z,99591.52
2019-01-22T22:19:49.969Z,99588.85
2019-01-22T22:22:15.968Z,99583.77
2019-01-22T22:24:42.363Z,99583.22
2019-01-22T22:27:08.406Z,99588.62
2019-01-22T22:29:34.403Z,99580.73
2019-01-22T22:32:00.428Z,99584.29
2019-01-22T22:34:26.443Z,99579.91
2019-01-22T22:36:52.549Z,99576.39
2019-01-22T22:39:18.532Z,99573.45
2019-01-22T22:41:44.546Z,99567.50
2019-01-22T22:44:11.965Z,99568.03
2019-01-22T22:46:38.135Z,99566.06
2019-01-22T22:49:04.134Z,99564.18
2019-01-22T22:51:30.136Z,99565.90
2019-01-22T22:53:56.165Z,99561.28
2019-01-22T22:56:22.233Z,99560.98
2019-01-22T22:58:48.253Z,99557.86
2019-01-22T23:01:14.271Z,99556.28
2019-01-22T23:03:40.319Z,99553.14
2019-01-22T23:06:06.330Z,99553.90
2019-01-22T23:08:32.359Z,99552.92
2019-01-22T23:10:58.356Z,99547.78
2019-01-22T23:13:25.363Z,99548.34
2019-01-22T23:15:51.432Z,99543.31
2019-01-22T23:18:17.445Z,99541.63
2019-01-22T23:20:43.422Z,99539.91
2019-01-22T23:23:09.486Z,99537.43
2019-01-22T23:25:35.475Z,99538.65
2019-01-22T23:28:01.480Z,99533.23
2019-01-22T23:30:27.474Z,99542.41
2019-01-22T23:32:53.456Z,99535.87
2019-01-22T23:35:19.472Z,99534.41
2019-01-22T23:37:45.450Z,99534.33
2019-01-22T23:40:11.465Z,99529.60
2019-01-22T23:42:37.467Z,99525.48
2019-01-22T23:45:03.433Z,99530.45
2019-01-22T23:47:29.423Z,99526.29
2019-01-22T23:49:55.397Z,99530.28
2019-01-22T23:52:21.409Z,99525.81
2019-01-22T23:54:47.394Z,99518.90
2019-01-22T23:57:13.429Z,99516.42
2019-01-22T23:59:39.443Z,99510.66
