createdAt,value
2023-01-19T02:21:13.567Z,23.46
2023-01-19T02:22:13.533Z,23.48
2023-01-19T02:23:13.517Z,23.46
2023-01-19T02:24:13.491Z,23.45
2023-01-19T02:25:13.458Z,23.45
2023-01-19T02:26:13.449Z,23.42
2023-01-19T02:27:13.409Z,23.48
2023-01-19T02:28:13.404Z,23.46
2023-01-19T02:29:13.366Z,23.45
2023-01-19T02:30:13.328Z,23.43
2023-01-19T02:31:13.315Z,23.43
2023-01-19T02:32:13.304Z,23.45
2023-01-19T02:33:13.270Z,23.42
2023-01-19T02:34:13.231Z,23.43
2023-01-19T02:35:13.235Z,23.45
2023-01-19T02:36:13.185Z,23.45
2023-01-19T02:37:13.167Z,23.45
2023-01-19T02:38:13.158Z,23.43
2023-01-19T02:39:13.126Z,23.45
2023-01-19T02:40:13.097Z,23.43
2023-01-19T02:41:13.071Z,23.42
2023-01-19T02:42:13.043Z,23.45
2023-01-19T02:43:13.037Z,23.40
2023-01-19T02:44:13.000Z,23.45
2023-01-19T02:45:12.984Z,23.40
2023-01-19T02:46:12.974Z,23.43
2023-01-19T02:47:12.912Z,23.42
2023-01-19T02:48:12.916Z,23.40
2023-01-19T02:49:12.918Z,23.43
2023-01-19T02:50:12.871Z,23.42
2023-01-19T02:51:12.835Z,23.39
2023-01-19T02:52:12.810Z,23.42
2023-01-19T02:53:12.795Z,23.40
2023-01-19T02:54:12.818Z,23.40
2023-01-19T02:55:12.793Z,23.40
2023-01-19T02:56:12.758Z,23.43
2023-01-19T02:57:12.726Z,23.40
2023-01-19T02:58:12.685Z,23.40
2023-01-19T02:59:12.705Z,23.40
2023-01-19T03:00:12.662Z,23.43
2023-01-19T03:01:12.921Z,23.40
2023-01-19T03:02:12.718Z,23.39
2023-01-19T03:03:12.608Z,23.43
2023-01-19T03:04:12.607Z,23.40
2023-01-19T03:05:12.586Z,23.40
2023-01-19T03:06:12.566Z,23.40
2023-01-19T03:07:12.584Z,23.39
2023-01-19T03:08:12.539Z,23.42
2023-01-19T03:09:12.537Z,23.38
2023-01-19T03:10:12.523Z,23.39
2023-01-19T03:11:12.467Z,23.38
2023-01-19T03:12:12.443Z,23.40
2023-01-19T03:13:12.403Z,23.39
2023-01-19T03:14:12.402Z,23.39
2023-01-19T03:15:12.372Z,23.39
2023-01-19T03:16:12.452Z,23.36
2023-01-19T03:17:12.324Z,23.38
2023-01-19T03:18:12.332Z,23.39
2023-01-19T03:19:12.302Z,23.39
2023-01-19T03:20:12.247Z,23.39
2023-01-19T03:21:12.217Z,23.40
2023-01-19T03:22:12.183Z,23.38
2023-01-19T03:23:12.189Z,23.39
2023-01-19T03:24:12.175Z,23.36
2023-01-19T03:25:12.145Z,23.39
2023-01-19T03:26:12.155Z,23.39
2023-01-19T03:27:12.156Z,23.39
2023-01-19T03:28:12.094Z,23.36
2023-01-19T03:29:12.118Z,23.36
2023-01-19T03:30:12.078Z,23.38
2023-01-19T03:31:12.109Z,23.38
2023-01-19T03:32:12.078Z,23.36
2023-01-19T03:33:12.034Z,23.36
2023-01-19T03:34:12.013Z,23.34
2023-01-19T03:35:11.978Z,23.38
2023-01-19T03:36:11.947Z,23.36
2023-01-19T03:37:11.927Z,23.38
2023-01-19T03:38:11.919Z,23.34
2023-01-19T03:39:11.952Z,23.36
2023-01-19T03:40:11.866Z,23.38
2023-01-19T03:41:11.850Z,23.36
2023-01-19T03:42:11.828Z,23.36
2023-01-19T03:43:11.805Z,23.36
2023-01-19T03:44:11.820Z,23.33
2023-01-19T03:45:11.783Z,23.36
2023-01-19T03:46:11.776Z,23.36
2023-01-19T03:47:11.751Z,23.34
2023-01-19T03:48:11.715Z,23.36
2023-01-19T03:49:11.708Z,23.34
2023-01-19T03:50:11.706Z,23.34
2023-01-19T03:51:11.659Z,23.34
2023-01-19T03:52:11.645Z,23.36
2023-01-19T03:53:11.642Z,23.34
2023-01-19T03:54:11.607Z,23.34
2023-01-19T03:55:11.630Z,23.33
2023-01-19T03:56:11.581Z,23.33
2023-01-19T03:57:11.554Z,23.33
2023-01-19T03:58:11.521Z,23.33
2023-01-19T03:59:11.505Z,23.32
2023-01-19T04:00:11.498Z,23.33
2023-01-19T04:01:11.639Z,23.36
2023-01-19T04:02:11.456Z,23.34
2023-01-19T04:03:11.485Z,23.33
2023-01-19T04:04:11.390Z,23.34
2023-01-19T04:05:11.414Z,23.32
2023-01-19T04:06:11.344Z,23.33
2023-01-19T04:07:11.343Z,23.34
2023-01-19T04:08:11.304Z,23.33
2023-01-19T04:09:11.305Z,23.33
2023-01-19T04:10:11.285Z,23.33
2023-01-19T04:11:11.229Z,23.34
2023-01-19T04:12:11.212Z,23.32
2023-01-19T04:13:11.199Z,23.33
2023-01-19T04:14:11.164Z,23.33
2023-01-19T04:15:11.160Z,23.34
2023-01-19T04:16:11.143Z,23.30
2023-01-19T04:17:11.105Z,23.32
2023-01-19T04:18:11.069Z,23.32
2023-01-19T04:19:11.039Z,23.32
2023-01-19T04:20:11.022Z,23.30
2023-01-19T04:21:11.010Z,23.32
2023-01-19T04:22:10.972Z,23.32
2023-01-19T04:23:10.956Z,23.30
2023-01-19T04:24:10.923Z,23.30
2023-01-19T04:25:10.909Z,23.30
2023-01-19T04:26:10.900Z,23.30
2023-01-19T04:27:10.868Z,23.29
2023-01-19T04:28:10.855Z,23.30
2023-01-19T04:29:10.837Z,23.30
2023-01-19T04:30:10.800Z,23.30
2023-01-19T04:31:10.847Z,23.29
2023-01-19T04:32:10.763Z,23.30
2023-01-19T04:33:10.755Z,23.29
2023-01-19T04:34:10.732Z,23.32
2023-01-19T04:35:10.732Z,23.30
2023-01-19T04:36:10.696Z,23.30
2023-01-19T04:37:10.652Z,23.30
2023-01-19T04:38:10.644Z,23.29
2023-01-19T04:39:10.628Z,23.30
2023-01-19T04:40:10.596Z,23.30
2023-01-19T04:41:10.603Z,23.30
2023-01-19T04:42:10.577Z,23.29
2023-01-19T04:43:10.542Z,23.30
2023-01-19T04:44:10.538Z,23.27
2023-01-19T04:45:10.532Z,23.29
2023-01-19T04:46:10.524Z,23.29
2023-01-19T04:47:10.480Z,23.29
2023-01-19T04:48:10.443Z,23.30
2023-01-19T04:49:10.443Z,23.29
2023-01-19T04:50:10.397Z,23.29
2023-01-19T04:51:10.418Z,23.27
2023-01-19T04:52:10.362Z,23.30
2023-01-19T04:53:10.369Z,23.29
2023-01-19T04:54:10.354Z,23.30
2023-01-19T04:55:10.309Z,23.27
2023-01-19T04:56:10.319Z,23.27
2023-01-19T04:57:10.275Z,23.26
2023-01-19T04:58:10.261Z,23.26
2023-01-19T04:59:10.239Z,23.29
2023-01-19T05:00:10.215Z,23.27
2023-01-19T05:01:10.278Z,23.27
2023-01-19T05:02:10.254Z,23.26
2023-01-19T05:03:10.193Z,23.27
2023-01-19T05:04:10.116Z,23.26
2023-01-19T05:05:10.145Z,23.26
2023-01-19T05:06:10.071Z,23.26
2023-01-19T05:07:10.119Z,23.26
2023-01-19T05:08:10.054Z,23.27
2023-01-19T05:09:10.056Z,23.26
2023-01-19T05:10:10.151Z,23.26
2023-01-19T05:11:10.008Z,23.26
2023-01-19T05:12:09.946Z,23.25
2023-01-19T05:13:09.899Z,23.25
2023-01-19T05:14:09.866Z,23.25
2023-01-19T05:15:09.870Z,23.26
2023-01-19T05:16:09.860Z,23.26
2023-01-19T05:17:09.815Z,23.23
2023-01-19T05:18:09.795Z,23.26
2023-01-19T05:19:09.747Z,23.23
2023-01-19T05:20:09.770Z,23.23
2023-01-19T05:21:09.724Z,23.26
2023-01-19T05:22:09.689Z,23.26
2023-01-19T05:23:09.666Z,23.25
2023-01-19T05:24:09.639Z,23.23
2023-01-19T05:25:09.621Z,23.25
2023-01-19T05:26:10.419Z,23.26
2023-01-19T05:27:09.556Z,23.23
2023-01-19T05:28:09.513Z,23.25
2023-01-19T05:29:09.509Z,23.23
2023-01-19T05:30:09.482Z,23.25
2023-01-19T05:31:09.537Z,23.23
2023-01-19T05:32:09.424Z,23.25
2023-01-19T05:33:09.423Z,23.25
2023-01-19T05:34:09.397Z,23.23
2023-01-19T05:35:09.379Z,23.25
2023-01-19T05:36:09.347Z,23.23
2023-01-19T05:37:09.341Z,23.23
2023-01-19T05:38:09.309Z,23.22
2023-01-19T05:39:09.303Z,23.25
2023-01-19T05:40:09.260Z,23.23
2023-01-19T05:41:09.254Z,23.25
2023-01-19T05:42:09.203Z,23.23
2023-01-19T05:43:09.187Z,23.23
2023-01-19T05:44:09.152Z,23.22
2023-01-19T05:45:09.148Z,23.19
2023-01-19T05:46:09.133Z,23.21
2023-01-19T05:47:09.083Z,23.23
2023-01-19T05:48:10.170Z,23.19
2023-01-19T05:49:09.036Z,23.22
2023-01-19T05:50:09.032Z,23.22
2023-01-19T05:51:09.006Z,23.19
2023-01-19T05:52:08.946Z,23.22
2023-01-19T05:53:08.923Z,23.21
2023-01-19T05:54:08.913Z,23.22
2023-01-19T06:29:08.082Z,23.18
2023-01-19T06:30:08.074Z,23.15
2023-01-19T06:31:08.093Z,23.18
2023-01-19T06:32:08.044Z,23.18
2023-01-19T06:33:08.001Z,23.16
2023-01-19T06:34:07.963Z,23.19
2023-01-19T06:35:07.951Z,23.14
2023-01-19T06:36:07.921Z,22.94
2023-01-19T06:37:07.919Z,22.70
2023-01-19T06:38:07.972Z,22.52
2023-01-19T06:39:07.868Z,22.39
2023-01-19T06:40:07.869Z,22.26
2023-01-19T06:41:07.884Z,22.07
2023-01-19T06:42:07.844Z,21.85
2023-01-19T06:43:07.843Z,21.63
2023-01-19T06:44:07.818Z,21.45
2023-01-19T06:45:07.785Z,21.23
2023-01-19T06:46:07.843Z,21.16
2023-01-19T06:47:15.276Z,21.13
2023-01-19T06:48:08.820Z,21.11
2023-01-19T06:49:07.804Z,21.13
2023-01-19T06:50:07.777Z,21.18
2023-01-19T06:51:07.738Z,21.21
2023-01-19T06:52:07.746Z,21.23
2023-01-19T06:53:07.760Z,21.30
2023-01-19T06:54:07.762Z,21.42
2023-01-19T06:55:07.738Z,21.50
2023-01-19T06:56:07.752Z,21.61
2023-01-19T06:57:07.746Z,21.74
2023-01-19T06:58:07.698Z,21.84
2023-01-19T06:59:07.695Z,21.92
2023-01-19T07:00:07.666Z,22.05
2023-01-19T07:01:07.806Z,22.11
2023-01-19T07:02:27.729Z,22.22
2023-01-19T07:03:11.659Z,22.28
2023-01-19T07:04:10.937Z,22.38
2023-01-19T07:05:11.420Z,22.43
2023-01-19T07:06:10.426Z,22.52
2023-01-19T07:07:12.583Z,22.56
2023-01-19T07:08:11.913Z,22.66
2023-01-19T07:09:10.693Z,22.71
2023-01-19T07:10:15.848Z,22.75
2023-01-19T07:11:24.592Z,22.81
2023-01-19T07:12:13.910Z,22.83
2023-01-19T07:13:11.452Z,22.88
2023-01-19T07:14:09.131Z,22.91
2023-01-19T07:15:16.608Z,22.94
2023-01-19T07:16:27.362Z,23.01
2023-01-19T07:17:24.694Z,23.05
2023-01-19T07:18:24.135Z,23.06
2023-01-19T07:19:21.647Z,23.09
2023-01-19T07:20:12.847Z,23.14
2023-01-19T07:21:12.185Z,23.14
2023-01-19T07:22:10.953Z,23.18
2023-01-19T07:23:09.124Z,23.19
2023-01-19T07:24:10.642Z,23.21
2023-01-19T07:25:11.473Z,23.25
2023-01-19T07:26:09.995Z,23.26
2023-01-19T07:27:15.854Z,23.27
2023-01-19T07:28:13.204Z,23.27
2023-01-19T07:29:13.433Z,23.32
2023-01-19T07:30:09.109Z,23.33
2023-01-19T07:31:10.472Z,23.38
2023-01-19T07:32:10.322Z,23.38
2023-01-19T07:33:12.278Z,23.42
2023-01-19T07:34:12.343Z,23.42
2023-01-19T07:35:08.794Z,23.43
2023-01-19T07:36:10.586Z,23.45
2023-01-19T07:37:08.318Z,23.49
2023-01-19T07:38:08.793Z,23.53
2023-01-19T07:39:08.517Z,23.56
2023-01-19T07:40:11.240Z,23.60
2023-01-19T07:41:09.022Z,23.60
2023-01-19T07:42:07.958Z,23.56
2023-01-19T07:43:07.887Z,23.54
2023-01-19T07:44:08.019Z,23.43
2023-01-19T07:45:07.772Z,23.39
2023-01-19T07:46:08.039Z,23.36
2023-01-19T07:47:07.654Z,23.34
2023-01-19T07:48:07.655Z,23.33
2023-01-19T07:49:07.570Z,23.29
2023-01-19T07:50:07.612Z,23.26
2023-01-19T07:51:07.557Z,23.22
2023-01-19T07:52:07.654Z,23.19
2023-01-19T07:53:07.677Z,23.16
2023-01-19T07:54:07.802Z,23.11
2023-01-19T07:55:07.062Z,23.11
2023-01-19T07:56:07.381Z,23.12
2023-01-19T07:57:07.664Z,23.16
2023-01-19T07:58:07.154Z,23.15
2023-01-19T07:59:07.394Z,23.12
2023-01-19T08:00:08.662Z,23.12
2023-01-19T08:01:08.300Z,23.12
2023-01-19T08:02:07.012Z,23.09
2023-01-19T08:03:16.807Z,23.11
2023-01-19T08:04:11.746Z,23.06
2023-01-19T08:05:09.181Z,23.05
2023-01-19T08:06:07.782Z,23.08
2023-01-19T08:07:17.437Z,23.09
2023-01-19T08:08:09.278Z,23.08
2023-01-19T08:09:09.435Z,23.14
2023-01-19T08:10:14.075Z,23.11
2023-01-19T08:11:10.790Z,23.12
2023-01-19T08:12:14.622Z,23.11
2023-01-19T08:13:08.996Z,23.09
2023-01-19T08:14:10.350Z,23.08
2023-01-19T08:15:10.126Z,23.09
2023-01-19T08:16:07.653Z,23.11
2023-01-19T08:17:06.677Z,23.09
2023-01-19T08:18:09.158Z,23.04
2023-01-19T08:19:07.030Z,23.05
2023-01-19T08:20:07.263Z,23.02
2023-01-19T08:21:06.967Z,23.04
2023-01-19T08:22:07.151Z,23.04
2023-01-19T08:23:10.315Z,23.06
2023-01-19T08:24:07.519Z,23.02
2023-01-19T08:25:06.754Z,23.04
2023-01-19T08:26:11.053Z,23.02
2023-01-19T08:27:07.997Z,23.04
2023-01-19T08:28:11.627Z,23.04
2023-01-19T08:29:07.427Z,23.04
2023-01-19T08:30:07.420Z,23.02
2023-01-19T08:31:19.766Z,22.99
2023-01-19T08:32:10.074Z,23.05
2023-01-19T08:33:09.930Z,23.02
2023-01-19T08:34:08.042Z,23.02
2023-01-19T08:35:06.641Z,23.08
2023-01-19T08:36:07.131Z,23.06
2023-01-19T08:37:06.914Z,23.01
2023-01-19T08:38:06.540Z,23.06
2023-01-19T08:39:06.459Z,23.11
2023-01-19T08:40:07.281Z,23.04
2023-01-19T08:41:06.427Z,22.95
2023-01-19T08:42:06.666Z,22.91
2023-01-19T08:43:06.400Z,22.84
2023-01-19T08:44:06.708Z,22.86
2023-01-19T08:45:06.457Z,22.87
2023-01-19T08:46:07.108Z,22.90
2023-01-19T08:47:06.663Z,22.94
2023-01-19T08:48:06.267Z,22.97
2023-01-19T08:49:06.903Z,23.02
2023-01-19T08:50:06.250Z,23.09
2023-01-19T08:51:06.329Z,23.14
2023-01-19T08:52:06.236Z,23.15
2023-01-19T08:53:06.362Z,23.22
2023-01-19T08:54:06.987Z,23.26
2023-01-19T08:55:06.555Z,23.30
2023-01-19T08:56:07.427Z,23.36
2023-01-19T08:57:05.972Z,23.39
2023-01-19T08:58:06.347Z,23.48
2023-01-19T08:59:11.311Z,23.50
2023-01-19T09:00:07.340Z,23.53
2023-01-19T09:01:05.810Z,23.59
2023-01-19T09:02:05.777Z,23.63
2023-01-19T09:03:06.228Z,23.66
2023-01-19T09:04:05.928Z,23.71
2023-01-19T09:05:06.170Z,23.76
2023-01-19T09:06:06.120Z,23.78
2023-01-19T09:08:05.701Z,23.84
2023-01-19T09:09:05.425Z,23.88
2023-01-19T09:10:05.431Z,23.93
2023-01-19T09:11:05.418Z,23.97
2023-01-19T09:12:05.342Z,23.97
2023-01-19T09:13:05.306Z,24.00
2023-01-19T09:14:05.297Z,24.02
2023-01-19T09:15:05.275Z,24.04
2023-01-19T09:16:05.301Z,24.08
2023-01-19T09:17:05.181Z,24.08
2023-01-19T09:18:26.183Z,24.13
2023-01-19T09:19:05.137Z,24.16
2023-01-19T09:20:05.104Z,24.15
2023-01-19T09:21:05.090Z,24.19
2023-01-19T09:22:05.034Z,24.21
2023-01-19T09:23:05.057Z,24.25
2023-01-19T09:24:05.041Z,24.26
2023-01-19T09:25:04.965Z,24.28
2023-01-19T09:26:04.949Z,24.29
2023-01-19T09:27:04.967Z,24.29
2023-01-19T09:28:04.862Z,24.32
2023-01-19T09:29:04.809Z,24.33
2023-01-19T09:30:04.799Z,24.38
2023-01-19T09:31:04.894Z,24.39
2023-01-19T09:32:04.702Z,24.39
2023-01-19T09:33:04.694Z,24.39
2023-01-19T09:34:04.660Z,24.38
2023-01-19T09:35:04.623Z,24.35
2023-01-19T09:36:04.620Z,24.32
2023-01-19T09:37:04.548Z,24.33
2023-01-19T09:38:04.522Z,24.36
2023-01-19T09:39:04.487Z,24.38
2023-01-19T09:40:04.542Z,24.33
2023-01-19T09:41:04.529Z,24.30
2023-01-19T09:42:04.402Z,24.30
2023-01-19T09:43:04.358Z,24.32
2023-01-19T09:44:04.449Z,24.36
2023-01-19T09:45:04.351Z,24.35
2023-01-19T09:46:04.302Z,24.39
2023-01-19T09:47:04.294Z,24.39
2023-01-19T09:48:04.194Z,24.44
2023-01-19T09:49:04.197Z,24.44
2023-01-19T09:50:04.184Z,24.46
2023-01-19T09:51:04.097Z,24.49
2023-01-19T09:52:04.107Z,24.49
2023-01-19T09:53:04.031Z,24.52
2023-01-19T09:54:04.016Z,24.52
2023-01-19T09:55:03.982Z,24.53
2023-01-19T09:56:04.050Z,24.55
2023-01-19T09:57:03.902Z,24.55
2023-01-19T09:58:04.081Z,24.56
2023-01-19T09:59:03.878Z,24.60
2023-01-19T10:00:03.850Z,24.59
2023-01-19T10:01:03.936Z,24.60
2023-01-19T10:02:03.753Z,24.57
2023-01-19T10:03:04.096Z,24.60
2023-01-19T10:04:03.694Z,24.60
2023-01-19T10:05:03.686Z,24.60
2023-01-19T10:06:03.663Z,24.64
2023-01-19T10:07:03.615Z,24.63
2023-01-19T10:08:03.836Z,24.63
2023-01-19T10:09:03.568Z,24.63
2023-01-19T10:10:03.525Z,24.66
2023-01-19T10:11:03.509Z,24.64
2023-01-19T10:12:03.466Z,24.66
2023-01-19T10:13:03.655Z,24.64
2023-01-19T10:14:03.396Z,24.62
2023-01-19T10:15:03.351Z,24.60
2023-01-19T10:16:03.376Z,24.57
2023-01-19T10:17:03.308Z,24.56
2023-01-19T10:18:03.676Z,24.55
2023-01-19T10:19:03.233Z,24.52
2023-01-19T10:20:03.213Z,24.50
2023-01-19T10:21:05.375Z,24.47
2023-01-19T10:22:03.120Z,24.49
2023-01-19T10:23:03.667Z,24.43
2023-01-19T10:24:05.017Z,24.42
2023-01-19T10:25:03.251Z,24.40
2023-01-19T10:26:03.213Z,24.40
2023-01-19T10:27:03.149Z,24.38
2023-01-19T10:28:03.124Z,24.35
2023-01-19T10:29:03.111Z,24.38
2023-01-19T10:30:03.089Z,24.36
2023-01-19T10:31:03.162Z,24.35
2023-01-19T10:32:03.065Z,24.33
2023-01-19T10:33:03.298Z,24.32
2023-01-19T10:34:02.973Z,24.30
2023-01-19T10:35:02.905Z,24.32
2023-01-19T10:36:02.886Z,24.32
2023-01-19T10:37:02.852Z,24.33
2023-01-19T10:38:02.932Z,24.28
2023-01-19T10:39:02.789Z,24.32
2023-01-19T10:40:02.742Z,24.30
2023-01-19T10:41:02.793Z,24.30
2023-01-19T10:42:02.702Z,24.25
2023-01-19T10:43:03.107Z,24.32
2023-01-19T10:44:02.656Z,24.35
2023-01-19T10:45:03.684Z,24.39
2023-01-19T10:46:02.655Z,24.40
2023-01-19T10:47:02.561Z,24.46
2023-01-19T10:48:02.588Z,24.50
2023-01-19T10:49:02.536Z,24.53
2023-01-19T10:50:02.453Z,24.57
2023-01-19T10:51:02.466Z,24.59
2023-01-19T10:52:02.410Z,24.62
2023-01-19T10:53:02.780Z,24.64
2023-01-19T10:54:02.422Z,24.64
2023-01-19T10:55:02.367Z,24.68
2023-01-19T10:56:02.317Z,24.70
2023-01-19T10:57:02.257Z,24.68
2023-01-19T10:58:02.232Z,24.68
2023-01-19T10:59:02.202Z,24.73
2023-01-19T11:00:02.142Z,24.73
2023-01-19T11:01:02.206Z,24.71
2023-01-19T11:02:02.327Z,24.74
2023-01-19T11:03:02.599Z,24.73
2023-01-19T11:04:02.073Z,24.71
2023-01-19T11:05:02.110Z,24.70
2023-01-19T11:06:01.975Z,24.67
2023-01-19T11:07:01.955Z,24.68
2023-01-19T11:08:01.917Z,24.70
2023-01-19T11:09:01.891Z,24.67
2023-01-19T11:10:01.865Z,24.64
2023-01-19T11:11:01.844Z,24.63
2023-01-19T11:12:01.893Z,24.62
2023-01-19T11:13:02.374Z,24.62
2023-01-19T11:14:01.760Z,24.60
2023-01-19T11:15:01.707Z,24.60
2023-01-19T11:16:01.740Z,24.59
2023-01-19T11:17:01.670Z,24.59
2023-01-19T11:18:01.654Z,24.57
2023-01-19T11:19:01.599Z,24.55
2023-01-19T11:20:01.598Z,24.52
2023-01-19T11:21:01.600Z,24.55
2023-01-19T11:22:01.580Z,24.52
2023-01-19T11:23:01.897Z,24.55
2023-01-19T11:24:01.458Z,24.55
2023-01-19T11:25:01.445Z,24.55
2023-01-19T11:26:01.405Z,24.53
2023-01-19T11:27:01.367Z,24.53
2023-01-19T11:28:01.340Z,24.53
2023-01-19T11:29:01.300Z,24.55
2023-01-19T11:30:01.290Z,24.52
2023-01-19T11:31:01.317Z,24.52
2023-01-19T11:32:01.241Z,24.50
2023-01-19T11:33:01.657Z,24.53
2023-01-19T11:34:01.156Z,24.56
2023-01-19T11:35:01.134Z,24.56
2023-01-19T11:36:01.092Z,24.60
2023-01-19T11:37:01.096Z,24.60
2023-01-19T11:38:01.061Z,24.63
2023-01-19T11:39:01.007Z,24.67
2023-01-19T11:40:01.022Z,24.68
2023-01-19T11:41:00.961Z,24.70
2023-01-19T11:42:00.971Z,24.73
2023-01-19T11:43:01.135Z,24.74
2023-01-19T11:44:00.858Z,24.73
2023-01-19T11:45:02.646Z,24.73
2023-01-19T11:46:00.851Z,24.78
2023-01-19T11:47:00.779Z,24.81
2023-01-19T11:48:01.091Z,24.83
2023-01-19T11:49:00.710Z,24.85
2023-01-19T11:50:00.678Z,24.88
2023-01-19T11:51:00.658Z,24.90
2023-01-19T11:52:00.622Z,24.91
2023-01-19T11:53:00.587Z,24.94
2023-01-19T11:54:00.565Z,24.95
2023-01-19T11:55:00.578Z,24.95
2023-01-19T11:56:00.504Z,24.97
2023-01-19T11:57:00.514Z,24.95
2023-01-19T11:58:00.817Z,24.95
2023-01-19T11:59:00.412Z,24.95
2023-01-19T12:00:00.375Z,24.94
2023-01-19T12:01:00.406Z,24.91
2023-01-19T12:02:00.384Z,24.90
2023-01-19T12:03:00.315Z,24.87
2023-01-19T12:04:00.251Z,24.85
2023-01-19T12:05:00.203Z,24.84
2023-01-19T12:06:00.188Z,24.78
2023-01-19T12:07:00.348Z,24.77
2023-01-19T12:08:00.521Z,24.73
2023-01-19T12:09:00.101Z,24.70
2023-01-19T12:10:00.081Z,24.67
2023-01-19T12:11:00.109Z,24.66
2023-01-19T12:12:00.036Z,24.64
2023-01-19T12:13:00.009Z,24.63
2023-01-19T12:13:59.963Z,24.62
2023-01-19T12:14:59.905Z,24.62
2023-01-19T12:15:59.910Z,24.59
2023-01-19T12:16:59.864Z,24.60
2023-01-19T12:18:00.437Z,24.57
2023-01-19T12:18:59.779Z,24.50
2023-01-19T12:19:59.779Z,24.52
2023-01-19T12:21:00.818Z,24.55
2023-01-19T12:21:59.813Z,24.53
2023-01-19T12:22:59.885Z,24.55
2023-01-19T12:23:59.801Z,24.55
2023-01-19T12:24:59.685Z,24.55
2023-01-19T12:25:59.715Z,24.57
2023-01-19T12:26:59.639Z,24.59
2023-01-19T12:27:59.612Z,24.63
2023-01-19T12:28:59.597Z,24.64
2023-01-19T12:29:59.526Z,24.64
2023-01-19T12:30:59.598Z,24.63
2023-01-19T12:31:59.569Z,24.60
2023-01-19T12:32:59.458Z,24.60
2023-01-19T12:33:59.415Z,24.59
2023-01-19T12:34:59.365Z,24.55
2023-01-19T12:35:59.351Z,24.57
2023-01-19T12:36:59.317Z,24.53
2023-01-19T12:37:59.288Z,24.52
2023-01-19T12:38:59.245Z,24.50
2023-01-19T12:39:59.216Z,24.49
2023-01-19T12:40:59.172Z,24.47
2023-01-19T12:41:59.151Z,24.46
2023-01-19T12:42:59.135Z,24.44
2023-01-19T12:43:59.096Z,24.43
2023-01-19T12:44:59.057Z,24.44
2023-01-19T12:45:59.060Z,24.42
2023-01-19T12:46:58.989Z,24.42
2023-01-19T12:47:58.976Z,24.40
2023-01-19T12:48:58.930Z,24.42
2023-01-19T12:49:58.902Z,24.39
2023-01-19T12:50:58.866Z,24.36
2023-01-19T12:51:58.835Z,24.36
2023-01-19T12:52:58.809Z,24.35
2023-01-19T12:53:58.777Z,24.33
2023-01-19T12:54:58.766Z,24.33
2023-01-19T12:55:58.711Z,24.33
2023-01-19T12:56:58.672Z,24.35
2023-01-19T12:57:58.643Z,24.35
2023-01-19T12:58:58.604Z,24.33
2023-01-19T12:59:58.607Z,24.38
2023-01-19T13:00:58.644Z,24.35
2023-01-19T13:01:58.544Z,24.35
2023-01-19T13:02:58.547Z,24.32
2023-01-19T13:03:58.440Z,24.30
2023-01-19T13:04:58.408Z,24.28
2023-01-19T13:05:58.386Z,24.28
2023-01-19T13:06:58.344Z,24.26
2023-01-19T13:07:58.336Z,24.28
2023-01-19T13:08:58.300Z,24.25
2023-01-19T13:09:58.260Z,24.22
2023-01-19T13:10:58.387Z,24.25
2023-01-19T13:12:00.917Z,24.23
2023-01-19T13:12:58.176Z,24.23
2023-01-19T13:13:58.135Z,24.21
2023-01-19T13:14:58.287Z,24.23
2023-01-19T13:15:58.052Z,24.19
2023-01-19T13:16:58.013Z,24.19
2023-01-19T13:17:58.009Z,24.16
2023-01-19T13:18:57.967Z,24.18
2023-01-19T13:19:57.895Z,24.16
2023-01-19T13:20:57.868Z,24.18
2023-01-19T13:21:57.849Z,24.15
2023-01-19T13:22:57.807Z,24.13
2023-01-19T13:23:57.802Z,24.13
2023-01-19T13:24:58.361Z,24.12
2023-01-19T13:25:57.708Z,24.13
2023-01-19T13:26:57.678Z,24.11
2023-01-19T13:27:57.664Z,24.09
2023-01-19T13:28:57.639Z,24.12
2023-01-19T13:29:57.630Z,24.12
2023-01-19T13:30:57.673Z,24.09
2023-01-19T13:31:57.546Z,24.11
2023-01-19T13:32:57.503Z,24.12
2023-01-19T13:33:57.491Z,24.09
2023-01-19T13:34:57.529Z,24.09
2023-01-19T13:35:57.471Z,24.12
2023-01-19T13:36:57.388Z,24.09
2023-01-19T13:37:57.365Z,24.11
2023-01-19T13:38:57.337Z,24.09
2023-01-19T13:39:57.313Z,24.09
2023-01-19T13:40:57.271Z,24.08
2023-01-19T13:41:57.251Z,24.12
2023-01-19T13:42:57.223Z,24.08
2023-01-19T13:43:57.203Z,24.07
2023-01-19T13:44:57.155Z,24.09
2023-01-19T13:45:57.115Z,24.08
2023-01-19T13:46:57.104Z,24.09
2023-01-19T13:47:57.070Z,24.08
2023-01-19T13:48:57.067Z,24.07
2023-01-19T13:49:57.030Z,24.05
2023-01-19T13:50:56.998Z,24.07
2023-01-19T13:51:56.963Z,24.07
2023-01-19T13:52:56.931Z,24.05
2023-01-19T13:53:56.919Z,24.05
2023-01-19T13:54:56.909Z,24.07
2023-01-19T13:55:56.878Z,24.07
2023-01-19T13:56:56.857Z,24.05
2023-01-19T13:57:56.815Z,24.05
2023-01-19T13:58:56.796Z,24.07
2023-01-19T13:59:56.778Z,24.04
2023-01-19T14:00:56.788Z,24.07
2023-01-19T14:01:56.827Z,24.08
2023-01-19T14:02:56.722Z,24.05
2023-01-19T14:03:56.675Z,24.07
2023-01-19T14:04:56.662Z,24.07
2023-01-19T14:05:56.680Z,24.09
2023-01-19T14:06:56.591Z,24.07
2023-01-19T14:07:56.659Z,24.05
2023-01-19T14:08:56.549Z,24.04
2023-01-19T14:09:56.512Z,24.07
2023-01-19T14:10:56.547Z,24.05
2023-01-19T14:11:56.470Z,24.04
2023-01-19T14:12:59.539Z,24.04
2023-01-19T14:13:56.414Z,24.05
2023-01-19T14:14:56.372Z,24.05
2023-01-19T14:15:56.428Z,24.02
2023-01-19T14:16:56.347Z,24.02
2023-01-19T14:17:56.288Z,24.01
2023-01-19T14:18:56.275Z,24.02
2023-01-19T14:19:56.288Z,24.01
2023-01-19T14:20:56.258Z,24.00
2023-01-19T14:21:56.205Z,24.00
2023-01-19T14:22:56.212Z,23.97
2023-01-19T14:23:56.180Z,23.97
2023-01-19T14:24:56.164Z,23.97
2023-01-19T14:25:56.121Z,23.94
2023-01-19T14:26:56.150Z,23.94
2023-01-19T14:27:56.102Z,23.94
2023-01-19T14:28:56.089Z,23.89
2023-01-19T14:29:56.044Z,23.93
2023-01-19T14:30:56.077Z,23.88
2023-01-19T14:31:56.020Z,23.89
2023-01-19T14:32:55.975Z,23.87
2023-01-19T14:33:55.972Z,23.85
2023-01-19T14:34:55.965Z,23.84
2023-01-19T14:35:55.945Z,23.84
2023-01-19T14:36:55.902Z,23.83
2023-01-19T14:37:55.900Z,23.85
2023-01-19T14:38:55.872Z,23.84
2023-01-19T14:39:55.871Z,23.81
2023-01-19T14:40:55.828Z,23.80
2023-01-19T14:41:55.865Z,23.78
2023-01-19T14:42:55.782Z,23.80
2023-01-19T14:43:55.775Z,23.78
2023-01-19T14:44:55.782Z,23.80
2023-01-19T14:45:55.715Z,23.77
2023-01-19T14:46:55.691Z,23.78
2023-01-19T14:47:55.671Z,23.76
2023-01-19T14:48:55.659Z,23.76
2023-01-19T14:49:55.626Z,23.74
2023-01-19T14:51:03.280Z,23.80
2023-01-19T14:51:56.570Z,23.77
2023-01-19T14:52:55.598Z,23.78
2023-01-19T14:53:57.405Z,23.78
2023-01-19T14:54:55.527Z,23.78
2023-01-19T14:55:55.509Z,23.77
2023-01-19T14:56:55.495Z,23.77
2023-01-19T14:57:55.476Z,23.76
2023-01-19T14:58:55.456Z,23.77
2023-01-19T14:59:55.455Z,23.77
2023-01-19T15:00:55.533Z,23.77
2023-01-19T15:01:55.481Z,23.77
2023-01-19T15:02:55.404Z,23.77
2023-01-19T15:03:55.362Z,23.76
2023-01-19T15:04:55.474Z,23.74
2023-01-19T15:05:55.319Z,23.76
2023-01-19T15:06:55.298Z,23.73
2023-01-19T15:07:55.296Z,23.74
2023-01-19T15:08:55.278Z,23.73
2023-01-19T15:09:55.268Z,23.73
2023-01-19T15:10:55.224Z,23.73
2023-01-19T15:11:55.200Z,23.73
2023-01-19T15:12:55.180Z,23.73
2023-01-19T15:13:55.147Z,23.73
2023-01-19T15:14:55.140Z,23.71
2023-01-19T15:15:55.145Z,23.74
2023-01-19T15:16:55.124Z,23.73
2023-01-19T15:17:56.246Z,23.70
2023-01-19T15:18:55.053Z,23.70
2023-01-19T15:19:55.024Z,23.70
2023-01-19T15:20:55.001Z,23.70
2023-01-19T15:21:54.951Z,23.70
2023-01-19T15:22:54.990Z,23.71
2023-01-19T15:23:54.908Z,23.68
2023-01-19T15:24:54.910Z,23.68
2023-01-19T15:25:54.883Z,23.70
2023-01-19T15:26:54.848Z,23.68
2023-01-19T15:27:54.933Z,23.67
2023-01-19T15:28:54.810Z,23.67
2023-01-19T15:29:54.799Z,23.67
2023-01-19T15:30:54.823Z,23.66
2023-01-19T15:31:54.833Z,23.66
2023-01-19T15:32:54.734Z,23.66
2023-01-19T15:33:54.694Z,23.63
2023-01-19T15:34:54.749Z,23.64
2023-01-19T15:35:54.673Z,23.64
2023-01-19T15:36:54.647Z,23.63
2023-01-19T15:37:54.615Z,23.64
2023-01-19T15:38:54.573Z,23.63
2023-01-19T15:39:54.567Z,23.61
2023-01-19T15:40:54.545Z,23.63
2023-01-19T15:41:54.528Z,23.63
2023-01-19T15:42:54.509Z,23.64
2023-01-19T15:43:54.476Z,23.63
2023-01-19T15:44:54.477Z,23.63
2023-01-19T15:45:54.518Z,23.63
2023-01-19T15:46:54.797Z,23.60
2023-01-19T15:47:54.389Z,23.61