createdAt,value
2023-05-12T00:24:30.816Z,11.00
2023-05-12T00:54:33.923Z,7.93
2023-05-12T01:24:36.727Z,8.54
2023-05-12T01:54:39.310Z,12.37
2023-05-12T02:24:44.597Z,12.64
2023-05-12T02:54:45.442Z,6.11
2023-05-12T03:24:50.228Z,6.12
2023-05-12T03:54:50.580Z,9.62
2023-05-12T04:24:53.503Z,8.57
2023-05-12T04:54:57.678Z,8.40
2023-05-12T05:25:07.850Z,5.08
2023-05-12T05:55:03.780Z,6.69
2023-05-12T06:25:06.657Z,5.68
2023-05-12T06:55:10.791Z,4.85
2023-05-12T07:25:15.891Z,5.51
2023-05-12T07:55:23.190Z,4.94
2023-05-12T08:25:21.961Z,2.27
2023-05-12T08:55:26.305Z,1.98
2023-05-12T09:42:05.902Z,2.23
2023-05-12T10:12:09.481Z,2.90
2023-05-12T10:42:10.161Z,2.96
2023-05-12T11:12:16.595Z,3.01
2023-05-12T11:42:16.317Z,3.27
2023-05-12T12:12:18.204Z,3.13
2023-05-12T12:42:23.156Z,3.32
2023-05-12T13:12:28.868Z,3.02
2023-05-12T13:42:31.348Z,2.82
2023-05-12T14:12:36.559Z,2.25
2023-05-12T14:42:40.848Z,2.18
2023-05-12T15:12:42.254Z,2.17
2023-05-12T15:42:44.275Z,2.30
2023-05-12T16:12:49.289Z,2.29
2023-05-12T16:42:51.834Z,2.35
2023-05-12T17:12:54.408Z,2.46
2023-05-12T17:42:55.594Z,2.82
2023-05-12T18:13:01.493Z,2.65
2023-05-12T18:43:00.898Z,3.14
2023-05-12T19:13:02.031Z,3.54
2023-05-12T19:43:04.709Z,3.94
2023-05-12T20:57:34.691Z,4.23
2023-05-12T21:35:44.156Z,4.67
2023-05-12T22:22:25.673Z,5.11
2023-05-12T22:52:28.086Z,5.97
2023-05-12T23:22:30.441Z,6.00
2023-05-12T23:52:32.771Z,6.61
