createdAt,value
2023-01-17T00:01:31.135Z,95982.69
2023-01-17T00:04:16.595Z,95993.09
2023-01-17T00:07:02.140Z,95992.00
2023-01-17T00:09:47.462Z,95996.75
2023-01-17T00:12:14.280Z,95978.75
2023-01-17T00:14:41.049Z,95990.13
2023-01-17T00:17:07.783Z,95992.69
2023-01-17T00:19:53.294Z,95983.84
2023-01-17T00:22:42.183Z,95998.69
2023-01-17T00:25:39.761Z,96005.66
2023-01-17T00:28:07.067Z,96007.38
2023-01-17T00:30:34.044Z,96013.50
2023-01-17T00:33:01.046Z,96027.44
2023-01-17T00:35:29.674Z,96022.38
2023-01-17T00:38:10.230Z,96024.75
2023-01-17T00:40:39.369Z,96018.41
2023-01-17T00:43:26.331Z,96025.53
2023-01-17T00:46:12.361Z,96015.28
2023-01-17T00:48:57.941Z,96023.97
2023-01-17T00:51:44.824Z,96020.63
2023-01-17T00:54:30.846Z,96022.38
2023-01-17T00:57:16.416Z,96030.31
2023-01-17T01:00:02.819Z,96032.38
2023-01-17T01:02:48.337Z,96033.47
2023-01-17T01:05:34.262Z,96030.03
2023-01-17T01:08:20.507Z,96027.19
2023-01-17T01:11:07.010Z,96044.06
2023-01-17T01:13:53.010Z,96049.09
2023-01-17T01:16:39.256Z,96051.00
2023-01-17T01:19:24.674Z,96052.88
2023-01-17T01:22:09.992Z,96047.97
2023-01-17T01:24:55.446Z,96053.16
2023-01-17T01:27:40.860Z,96048.59
2023-01-17T01:30:27.047Z,96053.78
2023-01-17T01:33:12.553Z,96052.50
2023-01-17T01:35:39.417Z,96065.09
2023-01-17T01:38:06.342Z,96055.50
2023-01-17T01:40:33.086Z,96056.75
2023-01-17T01:43:00.701Z,96057.06
2023-01-17T01:45:30.346Z,96054.06
2023-01-17T01:48:27.036Z,96063.16
2023-01-17T01:50:53.809Z,96053.44
2023-01-17T01:53:21.386Z,96060.03
2023-01-17T01:55:50.938Z,96050.88
2023-01-17T01:58:27.512Z,96054.66
2023-01-17T02:00:54.369Z,96062.06
2023-01-17T02:03:25.905Z,96056.03
2023-01-17T02:05:53.021Z,96055.75
2023-01-17T02:08:22.728Z,96056.03
2023-01-17T02:10:50.676Z,96054.63
2023-01-17T02:13:20.276Z,96056.38
2023-01-17T02:15:55.714Z,96054.47
2023-01-17T02:19:15.981Z,96048.97
2023-01-17T02:21:58.025Z,96054.31
2023-01-17T02:24:59.634Z,96042.31
2023-01-17T02:27:58.854Z,96054.94
2023-01-17T02:30:39.256Z,96051.16
2023-01-17T02:33:12.421Z,96048.34
2023-01-17T02:35:49.047Z,96053.69
2023-01-17T02:38:35.586Z,96053.38
2023-01-17T02:41:07.814Z,96055.41
2023-01-17T02:43:37.355Z,96055.59
2023-01-17T02:46:04.153Z,96053.81
2023-01-17T02:48:33.376Z,96058.88
2023-01-17T02:51:26.959Z,96056.19
2023-01-17T02:53:59.741Z,96064.75
2023-01-17T02:56:56.812Z,96060.94
2023-01-17T02:59:40.674Z,96061.41
2023-01-17T03:02:27.699Z,96054.47
2023-01-17T03:05:03.307Z,96066.47
2023-01-17T03:07:31.574Z,96069.63
2023-01-17T03:10:03.431Z,96062.69
2023-01-17T03:12:33.548Z,96069.97
2023-01-17T03:15:00.368Z,96073.59
2023-01-17T03:17:32.303Z,96066.78
2023-01-17T03:19:59.444Z,96068.69
2023-01-17T03:22:26.201Z,96068.03
2023-01-17T03:24:53.093Z,96063.63
2023-01-17T03:27:19.804Z,96060.03
2023-01-17T03:29:46.643Z,96058.78
2023-01-17T03:32:13.369Z,96064.00
2023-01-17T03:34:40.337Z,96061.50
2023-01-17T03:37:10.253Z,96070.19
2023-01-17T03:39:37.018Z,96071.44
2023-01-17T03:42:03.911Z,96068.75
2023-01-17T03:44:30.685Z,96065.44
2023-01-17T03:46:57.517Z,96058.03
2023-01-17T03:49:24.311Z,96061.50
2023-01-17T03:51:51.102Z,96058.34
2023-01-17T03:54:17.931Z,96062.13
2023-01-17T03:56:44.627Z,96055.38
2023-01-17T03:59:13.178Z,96048.44
2023-01-17T04:01:40.243Z,96046.69
2023-01-17T04:04:07.056Z,96049.06
2023-01-17T04:06:33.782Z,96040.69
2023-01-17T04:09:00.558Z,96042.13
2023-01-17T04:11:27.280Z,96037.69
2023-01-17T04:13:55.167Z,96043.84
2023-01-17T04:16:28.911Z,96056.78
2023-01-17T04:18:56.002Z,96061.66
2023-01-17T04:21:23.560Z,96063.41
2023-01-17T04:23:50.466Z,96064.03
2023-01-17T04:26:17.241Z,96062.78
2023-01-17T04:28:44.208Z,96063.13
2023-01-17T04:31:15.664Z,96069.25
2023-01-17T04:33:42.767Z,96065.00
2023-01-17T04:36:09.754Z,96061.84
2023-01-17T04:38:36.577Z,96059.03
2023-01-17T04:41:03.346Z,96060.91
2023-01-17T04:43:30.068Z,96064.41
2023-01-17T04:45:57.780Z,96065.06
2023-01-17T04:48:24.869Z,96069.13
2023-01-17T04:51:03.382Z,96065.69
2023-01-17T04:53:30.436Z,96069.78
2023-01-17T04:56:00.222Z,96074.22
2023-01-17T04:58:27.706Z,96077.69
2023-01-17T05:00:54.866Z,96068.38
2023-01-17T05:03:23.090Z,96062.56
2023-01-17T05:05:49.969Z,96058.94
2023-01-17T05:08:17.110Z,96066.69
2023-01-17T05:10:46.948Z,96059.94
2023-01-17T05:13:15.002Z,96062.28
2023-01-17T05:15:41.863Z,96058.66
2023-01-17T05:18:13.713Z,96055.69
2023-01-17T05:20:40.656Z,96054.91
2023-01-17T05:23:07.855Z,96051.16
2023-01-17T05:25:35.787Z,96046.75
2023-01-17T05:28:03.380Z,96051.34
2023-01-17T05:30:31.675Z,96059.22
2023-01-17T05:32:58.619Z,96050.56
2023-01-17T05:35:32.498Z,96044.41
2023-01-17T05:37:59.537Z,96050.41
2023-01-17T05:40:29.236Z,96042.53
2023-01-17T05:42:57.514Z,96051.50
2023-01-17T05:45:25.987Z,96048.34
2023-01-17T05:47:54.377Z,96051.19
2023-01-17T05:50:26.367Z,96044.09
2023-01-17T05:52:58.689Z,96042.50
2023-01-17T05:55:27.028Z,96046.28
2023-01-17T05:57:54.790Z,96041.56
2023-01-17T06:00:22.283Z,96040.47
2023-01-17T06:02:49.146Z,96040.78
2023-01-17T06:05:16.780Z,96032.28
2023-01-17T06:07:45.978Z,96031.03
2023-01-17T06:10:14.659Z,96031.81
2023-01-17T06:12:43.156Z,96032.44
2023-01-17T06:15:11.146Z,96030.72
2023-01-17T06:17:38.085Z,96024.75
2023-01-17T06:20:07.144Z,96016.88
2023-01-17T06:22:33.971Z,96017.81
2023-01-17T06:25:00.943Z,96017.34
2023-01-17T06:27:27.732Z,96018.75
2023-01-17T06:29:54.486Z,96007.91
2023-01-17T06:32:21.379Z,96007.44
2023-01-17T06:34:48.090Z,96006.97
2023-01-17T06:37:14.881Z,96003.66
2023-01-17T06:39:41.667Z,96006.66
2023-01-17T06:42:08.579Z,96013.72
2023-01-17T06:44:35.328Z,96017.03
2023-01-17T06:47:02.157Z,96012.16
2023-01-17T06:49:28.960Z,96012.94
2023-01-17T06:51:55.699Z,96019.53
2023-01-17T06:54:22.507Z,96014.66
2023-01-17T06:56:49.247Z,96015.13
2023-01-17T06:59:15.941Z,96013.41
2023-01-17T07:01:42.717Z,96010.72
2023-01-17T07:04:09.511Z,96001.59
2023-01-17T07:06:37.164Z,95999.41
2023-01-17T07:09:04.359Z,96002.72
2023-01-17T07:11:31.449Z,95986.50
2023-01-17T07:13:58.507Z,95986.81
2023-01-17T07:16:25.677Z,95980.22
2023-01-17T07:18:54.634Z,95986.03
2023-01-17T07:21:21.814Z,95991.22
2023-01-17T07:23:48.863Z,95986.19
2023-01-17T07:26:17.243Z,95990.75
2023-01-17T07:28:44.217Z,95991.22
2023-01-17T07:31:11.366Z,95992.63
2023-01-17T07:33:38.200Z,95990.44
2023-01-17T07:36:09.290Z,95986.03
2023-01-17T07:38:36.251Z,95976.59
2023-01-17T07:41:03.142Z,95978.34
2023-01-17T07:43:29.962Z,95978.50
2023-01-17T07:45:56.759Z,95980.53
2023-01-17T07:48:24.914Z,95974.84
2023-01-17T07:50:56.347Z,95981.63
2023-01-17T07:53:25.178Z,95981.78
2023-01-17T07:55:52.447Z,95990.28
2023-01-17T07:58:19.518Z,95989.75
2023-01-17T08:00:46.482Z,95991.50
2023-01-17T08:03:15.964Z,95978.31
2023-01-17T08:05:51.961Z,95975.00
2023-01-17T08:08:18.715Z,95982.72
2023-01-17T08:10:45.563Z,95980.50
2023-01-17T08:13:12.211Z,95988.38
2023-01-17T08:15:38.977Z,95991.53
2023-01-17T08:18:05.746Z,95990.59
2023-01-17T08:20:32.527Z,95998.13
2023-01-17T08:23:00.029Z,95984.47
2023-01-17T08:25:27.062Z,95974.53
2023-01-17T08:27:57.225Z,95980.69
2023-01-17T08:30:24.158Z,95966.03
2023-01-17T08:32:50.887Z,95965.69
2023-01-17T08:35:19.826Z,95972.00
2023-01-17T08:37:47.893Z,95965.88
2023-01-17T08:40:18.958Z,95965.25
2023-01-17T08:42:58.119Z,95964.13
2023-01-17T08:45:25.074Z,95964.13
2023-01-17T08:47:52.524Z,95964.44
2023-01-17T08:50:22.644Z,95952.75
2023-01-17T08:52:49.993Z,95953.38
2023-01-17T08:55:17.302Z,95956.16
2023-01-17T08:57:44.088Z,95960.06
2023-01-17T09:00:11.433Z,95957.97
2023-01-17T09:02:38.220Z,95964.53
2023-01-17T09:05:05.581Z,95961.28
2023-01-17T09:07:32.475Z,95951.72
2023-01-17T09:09:59.238Z,95949.50
2023-01-17T09:12:26.596Z,95945.13
2023-01-17T09:14:53.350Z,95949.34
2023-01-17T09:17:20.410Z,95952.28
2023-01-17T09:19:48.598Z,95955.47
2023-01-17T09:22:15.533Z,95946.56
2023-01-17T09:24:42.503Z,95943.75
2023-01-17T09:27:09.325Z,95933.69
2023-01-17T09:29:36.082Z,95938.22
2023-01-17T09:32:03.088Z,95938.25
2023-01-17T09:34:30.946Z,95940.41
2023-01-17T09:36:58.231Z,95943.88
2023-01-17T09:39:25.201Z,95946.69
2023-01-17T09:42:09.595Z,95938.72
2023-01-17T09:44:46.493Z,95928.69
2023-01-17T09:47:19.992Z,95934.03
2023-01-17T09:53:23.688Z,95939.28
2023-01-17T09:55:58.894Z,95936.38
2023-01-17T09:58:49.725Z,95941.44
2023-01-17T10:01:39.955Z,95940.53
2023-01-17T10:04:38.516Z,95930.50
2023-01-17T10:07:28.676Z,95934.13
2023-01-17T10:10:16.976Z,95925.91
2023-01-17T10:12:50.923Z,95925.00
2023-01-17T10:15:58.191Z,95920.75
2023-01-17T10:18:45.768Z,95911.50
2023-01-17T10:21:22.470Z,95921.69
2023-01-17T10:23:58.354Z,95913.78
2023-01-17T10:26:26.711Z,95913.34
2023-01-17T10:29:00.153Z,95912.03
2023-01-17T10:31:29.839Z,95912.03
2023-01-17T10:34:03.602Z,95904.31
2023-01-17T10:36:37.928Z,95902.50
2023-01-17T10:39:17.504Z,95904.06
2023-01-17T10:41:50.784Z,95894.06
2023-01-17T10:44:35.599Z,95898.53
2023-01-17T10:47:11.357Z,95903.78
2023-01-17T10:49:59.537Z,95902.06
2023-01-17T10:52:52.867Z,95910.72
2023-01-17T10:55:37.112Z,95906.94
2023-01-17T10:58:04.615Z,95898.22
2023-01-17T11:00:52.388Z,95897.09
2023-01-17T11:03:23.861Z,95902.16
2023-01-17T11:06:17.264Z,95896.56
2023-01-17T11:08:58.630Z,95900.69
2023-01-17T11:11:37.582Z,95892.03
2023-01-17T11:14:14.361Z,95882.19
2023-01-17T11:16:41.424Z,95880.75
2023-01-17T11:19:26.792Z,95875.47
2023-01-17T11:21:58.559Z,95875.25
2023-01-17T11:24:36.030Z,95867.69
2023-01-17T11:27:05.589Z,95868.06
2023-01-17T11:29:36.121Z,95865.06
2023-01-17T11:32:22.140Z,95875.00
2023-01-17T11:35:45.944Z,95860.69
2023-01-17T11:38:20.326Z,95850.03
2023-01-17T11:40:49.295Z,95839.34
2023-01-17T11:43:25.409Z,95839.50
2023-01-17T11:46:15.216Z,95841.69
2023-01-17T11:48:46.601Z,95843.28
2023-01-17T11:51:22.981Z,95839.84
2023-01-17T11:53:50.158Z,95832.81
2023-01-17T11:56:37.769Z,95810.09
2023-01-17T11:59:24.156Z,95796.38
2023-01-17T12:02:18.988Z,95790.81
2023-01-17T12:04:53.571Z,95800.13
2023-01-17T12:07:46.245Z,95776.25
2023-01-17T12:10:43.688Z,95777.31
2023-01-17T12:13:52.565Z,95770.19
2023-01-17T12:16:50.363Z,95754.03
2023-01-17T12:19:20.079Z,95757.03
2023-01-17T12:22:26.981Z,95749.78
2023-01-17T12:25:39.962Z,95734.91
2023-01-17T12:28:57.221Z,95727.59
2023-01-17T12:31:34.361Z,95730.00
2023-01-17T12:34:07.227Z,95725.25
2023-01-17T12:36:49.707Z,95722.13
2023-01-17T12:39:26.097Z,95714.97
2023-01-17T12:42:09.065Z,95720.13
2023-01-17T12:45:05.476Z,95716.00
2023-01-17T12:47:37.713Z,95711.31
2023-01-17T12:50:27.385Z,95710.66
2023-01-17T12:53:04.562Z,95707.44
2023-01-17T12:55:41.463Z,95709.44
2023-01-17T12:58:24.701Z,95692.00
2023-01-17T13:01:01.436Z,95688.81
2023-01-17T13:03:55.059Z,95684.72
2023-01-17T13:06:45.819Z,95679.84
2023-01-17T13:09:18.936Z,95691.47
2023-01-17T13:11:51.872Z,95689.91
2023-01-17T13:14:18.921Z,95691.66
2023-01-17T13:17:03.423Z,95694.63
2023-01-17T13:19:36.346Z,95694.97
2023-01-17T13:22:09.940Z,95691.22
2023-01-17T13:24:48.207Z,95690.91
2023-01-17T13:27:39.894Z,95685.69
2023-01-17T13:30:49.936Z,95698.53
2023-01-17T13:33:41.625Z,95689.84
2023-01-17T13:36:14.419Z,95682.22
2023-01-17T13:39:38.392Z,95680.56
2023-01-17T13:42:23.908Z,95679.66
2023-01-17T13:44:53.863Z,95679.50
2023-01-17T13:47:23.004Z,95682.03
2023-01-17T13:49:56.137Z,95686.75
2023-01-17T13:52:33.403Z,95689.63
2023-01-17T13:55:03.499Z,95698.06
2023-01-17T13:57:36.044Z,95693.28
2023-01-17T14:00:15.776Z,95694.16
2023-01-17T14:02:43.597Z,95693.28
2023-01-17T14:05:29.096Z,95687.34
2023-01-17T14:07:58.766Z,95693.09
2023-01-17T14:10:37.858Z,95688.91
2023-01-17T14:13:25.183Z,95683.97
2023-01-17T14:15:52.281Z,95689.72
2023-01-17T14:18:39.958Z,95695.41
2023-01-17T14:21:25.445Z,95687.59
2023-01-17T14:24:10.677Z,95686.03
2023-01-17T14:26:47.639Z,95691.78
2023-01-17T14:29:42.534Z,95689.09
2023-01-17T14:32:15.944Z,95692.78
2023-01-17T14:34:45.997Z,95694.34
2023-01-17T14:37:18.388Z,95691.34
2023-01-17T14:39:47.673Z,95690.47
2023-01-17T14:42:21.591Z,95688.03
2023-01-17T14:44:52.698Z,95689.16
2023-01-17T14:47:19.974Z,95686.47
2023-01-17T14:49:46.936Z,95692.09
2023-01-17T14:52:17.778Z,95683.84
2023-01-17T14:54:50.119Z,95688.66
2023-01-17T14:57:35.090Z,95692.47
2023-01-17T15:00:13.739Z,95695.94
2023-01-17T15:02:51.648Z,95687.22
2023-01-17T15:05:24.364Z,95693.25
2023-01-17T15:07:57.443Z,95688.91
2023-01-17T15:10:29.956Z,95693.16
2023-01-17T15:12:58.987Z,95692.63
2023-01-17T15:15:41.747Z,95695.19
2023-01-17T15:18:18.372Z,95687.25
2023-01-17T15:20:52.670Z,95687.94
2023-01-17T15:23:21.836Z,95691.75
2023-01-17T15:25:50.397Z,95691.97
2023-01-17T15:28:34.820Z,95690.50
2023-01-17T15:31:06.805Z,95681.66
2023-01-17T15:33:35.322Z,95684.59
2023-01-17T15:36:22.807Z,95676.88
2023-01-17T15:39:02.204Z,95670.72
2023-01-17T15:41:39.806Z,95681.69
2023-01-17T15:44:08.378Z,95679.59
2023-01-17T15:46:42.310Z,95686.78
2023-01-17T15:49:20.712Z,95673.59
2023-01-17T15:51:50.475Z,95675.47
2023-01-17T15:54:50.554Z,95681.09
2023-01-17T15:57:20.465Z,95686.22
2023-01-17T16:00:07.791Z,95690.00
2023-01-17T16:02:43.142Z,95686.44
2023-01-17T16:05:30.846Z,95688.59
2023-01-17T16:08:04.369Z,95683.78
2023-01-17T16:10:35.542Z,95686.38
2023-01-17T16:13:04.290Z,95688.69
2023-01-17T16:15:31.239Z,95697.19
2023-01-17T16:18:04.908Z,95686.00
2023-01-17T16:20:41.735Z,95697.22
2023-01-17T16:23:10.204Z,95698.56
2023-01-17T16:25:36.939Z,95692.31
2023-01-17T16:28:04.156Z,95693.78
2023-01-17T16:30:31.486Z,95691.09
2023-01-17T16:32:58.580Z,95690.88
2023-01-17T16:35:28.237Z,95690.19
2023-01-17T16:37:57.539Z,95691.31
2023-01-17T16:40:28.272Z,95686.28
2023-01-17T16:42:56.309Z,95683.94
2023-01-17T16:45:26.349Z,95685.06
2023-01-17T16:47:54.492Z,95688.97
2023-01-17T16:50:25.201Z,95683.47
2023-01-17T16:52:54.183Z,95693.44
2023-01-17T16:55:23.695Z,95689.44
2023-01-17T16:57:54.030Z,95688.53
2023-01-17T17:00:22.844Z,95684.28
2023-01-17T17:02:53.470Z,95681.25
2023-01-17T17:05:20.618Z,95687.75
2023-01-17T17:07:50.133Z,95687.28
2023-01-17T17:10:20.230Z,95688.28
2023-01-17T17:12:47.898Z,95689.53
2023-01-17T17:15:14.865Z,95695.59
2023-01-17T17:17:43.177Z,95700.38
2023-01-17T17:20:13.258Z,95701.06
2023-01-17T17:22:45.790Z,95712.00
2023-01-17T17:25:15.857Z,95705.84
2023-01-17T17:27:43.057Z,95705.63
2023-01-17T17:30:11.641Z,95707.19
2023-01-17T17:32:38.804Z,95711.44
2023-01-17T17:35:06.641Z,95710.78
2023-01-17T17:37:34.425Z,95716.94
2023-01-17T17:40:01.644Z,95720.72
2023-01-17T17:42:28.621Z,95723.41
2023-01-17T17:44:55.372Z,95732.13
2023-01-17T17:47:24.065Z,95738.84
2023-01-17T17:49:50.811Z,95746.97
2023-01-17T17:52:17.482Z,95748.66
2023-01-17T17:54:45.280Z,95759.59
2023-01-17T17:57:12.150Z,95761.38
2023-01-17T17:59:38.895Z,95760.84
2023-01-17T18:02:10.611Z,95769.75
2023-01-17T18:04:37.867Z,95771.81
2023-01-17T18:07:04.830Z,95770.09
2023-01-17T18:09:32.060Z,95784.03
2023-01-17T18:12:00.078Z,95787.59
2023-01-17T18:14:26.973Z,95783.38
2023-01-17T18:16:53.883Z,95792.44
2023-01-17T18:19:25.897Z,95789.81
2023-01-17T18:21:53.132Z,95798.66
2023-01-17T18:24:23.917Z,95803.56
2023-01-17T18:26:53.002Z,95804.56
2023-01-17T18:29:21.837Z,95800.34
2023-01-17T18:31:50.606Z,95802.44
2023-01-17T18:34:21.171Z,95803.84
2023-01-17T18:36:47.977Z,95803.09
2023-01-17T18:39:21.028Z,95807.72
2023-01-17T18:41:48.313Z,95805.97
2023-01-17T18:44:15.767Z,95801.53
2023-01-17T18:46:43.256Z,95804.22
2023-01-17T18:49:11.999Z,95800.16
2023-01-17T18:51:39.021Z,95799.03
2023-01-17T18:54:07.251Z,95802.66
2023-01-17T18:56:36.098Z,95810.38
2023-01-17T18:59:05.747Z,95808.00
2023-01-17T19:01:35.935Z,95811.78
2023-01-17T19:04:04.672Z,95818.06
2023-01-17T19:06:34.605Z,95811.69
2023-01-17T19:09:02.528Z,95818.75
2023-01-17T19:11:30.043Z,95820.63
2023-01-17T19:13:57.163Z,95814.34
2023-01-17T19:16:32.743Z,95822.97
2023-01-17T19:19:07.167Z,95804.63
2023-01-17T19:21:34.179Z,95812.50
2023-01-17T19:24:01.551Z,95815.94
2023-01-17T19:26:29.891Z,95819.72
2023-01-17T19:28:58.746Z,95823.03
2023-01-17T19:31:30.073Z,95826.03
2023-01-17T19:33:58.555Z,95820.97
2023-01-17T19:36:28.415Z,95824.94
2023-01-17T19:39:04.387Z,95820.81
2023-01-17T19:41:37.003Z,95823.47
2023-01-17T19:44:06.827Z,95822.06
2023-01-17T19:46:35.299Z,95822.38
2023-01-17T19:49:03.119Z,95821.09
2023-01-17T19:51:30.272Z,95817.31
2023-01-17T19:53:59.842Z,95814.00
2023-01-17T19:56:27.417Z,95814.97
2023-01-17T19:58:54.448Z,95813.09
2023-01-17T20:01:28.527Z,95809.66
2023-01-17T20:03:57.939Z,95813.91
2023-01-17T20:06:28.999Z,95813.75
2023-01-17T20:08:56.253Z,95817.84
2023-01-17T20:11:24.995Z,95808.59
2023-01-17T20:13:55.582Z,95806.22
2023-01-17T20:16:24.358Z,95800.38
2023-01-17T20:18:52.004Z,95809.19
2023-01-17T20:21:24.877Z,95810.13
2023-01-17T20:23:52.807Z,95806.03
2023-01-17T20:26:35.001Z,95815.47
2023-01-17T20:29:09.950Z,95806.69
2023-01-17T20:31:40.226Z,95808.59
2023-01-17T20:34:10.522Z,95814.09
2023-01-17T20:36:38.748Z,95808.41
2023-01-17T20:39:07.680Z,95804.34
2023-01-17T20:41:38.934Z,95810.78
2023-01-17T20:44:07.562Z,95803.69
2023-01-17T20:46:40.432Z,95805.09
2023-01-17T20:49:13.557Z,95806.69
2023-01-17T20:51:44.937Z,95816.44
2023-01-17T20:54:14.396Z,95814.06
2023-01-17T20:56:41.930Z,95811.56
2023-01-17T20:59:12.722Z,95813.47
2023-01-17T21:01:39.647Z,95809.06
2023-01-17T21:04:09.977Z,95812.84
2023-01-17T21:06:39.552Z,95813.31
2023-01-17T21:09:07.329Z,95806.84
2023-01-17T21:11:34.502Z,95810.00
2023-01-17T21:14:01.651Z,95809.53
2023-01-17T21:16:29.122Z,95810.47
2023-01-17T21:18:55.989Z,95814.69
2023-01-17T21:21:25.628Z,95814.41
2023-01-17T21:23:58.205Z,95809.34
2023-01-17T21:26:28.642Z,95815.22
2023-01-17T21:28:56.046Z,95819.75
2023-01-17T21:31:33.381Z,95815.97
2023-01-17T21:34:05.629Z,95819.75
2023-01-17T21:36:38.257Z,95818.19
2023-01-17T21:39:10.025Z,95820.22
2023-01-17T21:41:41.173Z,95821.97
2023-01-17T21:44:13.321Z,95810.03
2023-01-17T21:46:40.865Z,95817.25
2023-01-17T21:49:11.735Z,95814.13
2023-01-17T21:51:55.401Z,95821.50
2023-01-17T21:54:44.235Z,95820.56
2023-01-17T21:57:31.235Z,95820.25
2023-01-17T21:59:58.065Z,95830.03
2023-01-17T22:02:25.017Z,95827.66
2023-01-17T22:04:54.404Z,95830.50
2023-01-17T22:07:21.245Z,95824.03
2023-01-17T22:09:48.093Z,95829.06
2023-01-17T22:12:15.227Z,95828.41
2023-01-17T22:14:41.892Z,95828.75
2023-01-17T22:17:08.658Z,95834.72
2023-01-17T22:19:35.450Z,95829.50
2023-01-17T22:22:02.515Z,95829.97
2023-01-17T22:24:29.346Z,95830.63
2023-01-17T22:26:56.156Z,95827.00
2023-01-17T22:29:22.994Z,95830.63
2023-01-17T22:31:49.932Z,95837.88
2023-01-17T22:34:18.753Z,95833.00
2023-01-17T22:36:45.546Z,95833.50
2023-01-17T22:39:12.368Z,95834.44
2023-01-17T22:41:39.194Z,95835.53
2023-01-17T22:44:07.585Z,95830.81
2023-01-17T22:46:38.333Z,95827.69
2023-01-17T22:49:08.212Z,95829.09
2023-01-17T22:51:35.512Z,95833.16
2023-01-17T22:54:02.534Z,95826.06
2023-01-17T22:56:32.096Z,95828.44
2023-01-17T22:59:01.453Z,95821.84
2023-01-17T23:01:30.228Z,95825.13
2023-01-17T23:03:59.662Z,95829.84
2023-01-17T23:06:30.266Z,95830.66
2023-01-17T23:08:59.772Z,95830.19
2023-01-17T23:11:43.146Z,95837.41
2023-01-17T23:14:11.669Z,95826.41
2023-01-17T23:16:59.077Z,95820.28
2023-01-17T23:19:29.251Z,95819.50
2023-01-17T23:22:15.777Z,95827.03
2023-01-17T23:25:05.262Z,95824.03
2023-01-17T23:27:59.325Z,95824.19
2023-01-17T23:30:35.948Z,95827.03
2023-01-17T23:33:14.493Z,95823.91
2023-01-17T23:35:46.215Z,95825.47
2023-01-17T23:38:28.926Z,95836.16
2023-01-17T23:41:23.122Z,95822.00
2023-01-17T23:43:54.039Z,95826.25
2023-01-17T23:46:21.400Z,95830.34
2023-01-17T23:48:48.371Z,95822.97
2023-01-17T23:51:15.143Z,95827.69
2023-01-17T23:53:42.380Z,95825.94
2023-01-17T23:56:18.746Z,95821.84
2023-01-17T23:58:45.442Z,95826.09
