createdAt,value
2022-12-06T00:01:21.623Z,11.13
2022-12-06T00:03:53.314Z,11.23
2022-12-06T00:06:22.583Z,11.18
2022-12-06T00:08:50.049Z,11.28
2022-12-06T00:11:25.351Z,11.24
2022-12-06T00:13:54.401Z,11.21
2022-12-06T00:16:21.554Z,11.15
2022-12-06T00:18:49.275Z,11.15
2022-12-06T00:21:30.449Z,11.18
2022-12-06T00:24:09.176Z,11.27
2022-12-06T00:26:37.466Z,11.07
2022-12-06T00:29:05.328Z,11.09
2022-12-06T00:31:32.583Z,11.15
2022-12-06T00:33:59.269Z,11.17
2022-12-06T00:36:28.833Z,11.08
2022-12-06T00:38:56.097Z,11.03
2022-12-06T00:41:24.668Z,10.97
2022-12-06T00:43:52.668Z,10.96
2022-12-06T00:46:22.941Z,10.92
2022-12-06T00:48:50.747Z,10.95
2022-12-06T00:51:19.196Z,11.10
2022-12-06T00:53:46.277Z,11.08
2022-12-06T00:56:13.747Z,11.07
2022-12-06T00:58:40.613Z,11.16
2022-12-06T01:01:18.741Z,11.20
2022-12-06T01:03:45.801Z,11.17
2022-12-06T01:06:15.874Z,11.07
2022-12-06T01:08:43.320Z,11.17
2022-12-06T01:11:11.311Z,11.23
2022-12-06T01:13:38.050Z,11.23
2022-12-06T01:16:09.759Z,11.14
2022-12-06T01:18:36.987Z,11.22
2022-12-06T01:21:08.637Z,11.16
2022-12-06T01:23:36.263Z,11.07
2022-12-06T01:26:04.280Z,10.87
2022-12-06T01:28:31.285Z,10.85
2022-12-06T01:30:58.106Z,10.87
2022-12-06T01:33:25.180Z,10.84
2022-12-06T01:35:52.108Z,10.81
2022-12-06T01:38:18.793Z,10.82
2022-12-06T01:40:48.581Z,10.80
2022-12-06T01:43:40.622Z,10.75
2022-12-06T01:46:20.444Z,10.55
2022-12-06T01:48:55.749Z,10.56
2022-12-06T01:51:23.234Z,10.43
2022-12-06T01:53:53.516Z,10.53
2022-12-06T01:56:21.552Z,10.59
2022-12-06T01:58:51.090Z,10.53
2022-12-06T02:01:18.173Z,10.53
2022-12-06T02:03:46.076Z,10.57
2022-12-06T02:06:12.842Z,10.51
2022-12-06T02:08:39.641Z,10.53
2022-12-06T02:11:06.479Z,10.46
2022-12-06T02:13:36.031Z,10.41
2022-12-06T02:16:30.544Z,10.48
2022-12-06T02:19:37.676Z,10.30
2022-12-06T02:22:11.269Z,10.29
2022-12-06T02:25:22.546Z,10.33
2022-12-06T02:28:02.981Z,10.23
2022-12-06T02:30:58.575Z,10.30
2022-12-06T02:33:40.113Z,10.28
2022-12-06T02:36:09.792Z,10.32
2022-12-06T02:38:43.805Z,10.45
2022-12-06T02:41:16.943Z,10.25
2022-12-06T02:43:54.784Z,10.20
2022-12-06T02:46:23.433Z,10.13
2022-12-06T02:48:53.278Z,10.23
2022-12-06T02:51:21.268Z,10.19
2022-12-06T02:53:52.957Z,10.32
2022-12-06T02:56:20.183Z,10.30
2022-12-06T02:58:47.709Z,10.26
2022-12-06T03:01:33.634Z,10.21
2022-12-06T03:04:06.479Z,10.22
2022-12-06T03:06:35.960Z,10.30
2022-12-06T03:09:05.403Z,10.34
2022-12-06T03:11:48.723Z,10.32
2022-12-06T03:14:22.519Z,10.39
2022-12-06T03:17:09.503Z,10.52
2022-12-06T03:19:40.109Z,10.35
2022-12-06T03:22:13.400Z,10.37
2022-12-06T03:24:43.125Z,10.38
2022-12-06T03:27:15.678Z,10.38
2022-12-06T03:29:47.734Z,10.30
2022-12-06T03:32:16.874Z,10.35
2022-12-06T03:34:47.494Z,10.34
2022-12-06T03:37:18.991Z,10.35
2022-12-06T03:40:02.101Z,10.46
2022-12-06T03:42:30.599Z,10.39
2022-12-06T03:44:58.828Z,10.33
2022-12-06T03:47:34.083Z,10.40
2022-12-06T03:50:16.944Z,10.29
2022-12-06T03:52:43.901Z,10.11
2022-12-06T03:55:10.715Z,10.20
2022-12-06T03:57:37.402Z,10.23
2022-12-06T04:00:06.127Z,10.28
2022-12-06T04:02:38.171Z,10.12
2022-12-06T04:05:05.199Z,10.19
2022-12-06T04:07:31.956Z,10.13
2022-12-06T04:10:04.550Z,10.17
2022-12-06T04:12:51.918Z,10.15
2022-12-06T04:15:20.126Z,10.17
2022-12-06T04:18:05.167Z,10.17
2022-12-06T04:20:52.651Z,10.01
2022-12-06T04:23:20.240Z,10.14
2022-12-06T04:25:47.192Z,10.20
2022-12-06T04:28:32.495Z,10.01
2022-12-06T04:31:22.089Z,10.06
2022-12-06T04:34:08.557Z,10.08
2022-12-06T04:36:54.998Z,9.93
2022-12-06T04:39:21.890Z,9.72
2022-12-06T04:42:07.824Z,10.00
2022-12-06T04:44:34.550Z,10.09
2022-12-06T04:47:01.532Z,10.19
2022-12-06T04:49:29.885Z,10.08
2022-12-06T04:51:56.609Z,10.05
2022-12-06T04:54:24.547Z,10.22
2022-12-06T04:56:51.466Z,10.15
2022-12-06T04:59:18.336Z,10.12
2022-12-06T05:01:45.028Z,10.25
2022-12-06T05:04:12.949Z,10.24
2022-12-06T05:06:39.740Z,10.28
2022-12-06T05:09:06.492Z,10.11
2022-12-06T05:11:33.425Z,10.14
2022-12-06T05:14:01.140Z,10.12
2022-12-06T05:16:28.210Z,10.04
2022-12-06T05:18:55.148Z,9.99
2022-12-06T05:21:23.911Z,10.05
2022-12-06T05:23:54.271Z,10.10
2022-12-06T05:26:24.146Z,10.07
2022-12-06T05:28:51.040Z,10.05
2022-12-06T05:31:19.142Z,10.11
2022-12-06T05:33:46.827Z,10.15
2022-12-06T05:36:16.981Z,10.14
2022-12-06T05:38:47.118Z,10.09
2022-12-06T05:41:18.970Z,10.24
2022-12-06T05:43:45.652Z,10.29
2022-12-06T05:46:12.405Z,10.26
2022-12-06T05:48:39.116Z,10.19
2022-12-06T05:51:06.072Z,10.18
2022-12-06T05:53:32.774Z,10.03
2022-12-06T05:56:07.503Z,10.11
2022-12-06T05:58:34.543Z,10.23
2022-12-06T06:01:01.218Z,10.20
2022-12-06T06:03:27.988Z,10.22
2022-12-06T06:05:58.534Z,10.25
2022-12-06T06:08:25.573Z,10.14
2022-12-06T06:10:52.243Z,10.08
2022-12-06T06:13:19.024Z,10.11
2022-12-06T06:15:45.708Z,9.97
2022-12-06T06:18:12.460Z,10.06
2022-12-06T06:20:39.123Z,9.97
2022-12-06T06:23:05.914Z,10.01
2022-12-06T06:25:32.592Z,10.00
2022-12-06T06:27:59.316Z,10.03
2022-12-06T06:30:26.134Z,10.02
2022-12-06T06:32:52.923Z,9.97
2022-12-06T06:35:19.590Z,9.98
2022-12-06T06:37:46.298Z,9.94
2022-12-06T06:40:12.985Z,9.91
2022-12-06T06:42:39.716Z,9.88
2022-12-06T06:45:06.899Z,9.93
2022-12-06T06:47:34.231Z,9.74
2022-12-06T06:50:01.225Z,9.85
2022-12-06T06:52:28.275Z,9.96
2022-12-06T06:54:55.233Z,9.99
2022-12-06T06:57:21.979Z,10.05
2022-12-06T06:59:48.606Z,9.99
2022-12-06T07:02:17.401Z,9.89
2022-12-06T07:04:45.057Z,9.83
2022-12-06T07:07:17.890Z,9.91
2022-12-06T07:09:47.451Z,9.94
2022-12-06T07:12:14.586Z,10.04
2022-12-06T07:14:41.347Z,9.98
2022-12-06T07:17:08.211Z,9.93
2022-12-06T07:19:35.000Z,9.85
2022-12-06T07:22:01.680Z,9.98
2022-12-06T07:24:28.386Z,10.03
2022-12-06T07:26:56.839Z,10.09
2022-12-06T07:29:23.525Z,10.12
2022-12-06T07:31:50.141Z,10.13
2022-12-06T07:34:16.909Z,10.18
2022-12-06T07:36:43.558Z,10.17
2022-12-06T07:39:14.498Z,10.21
2022-12-06T07:42:00.250Z,10.30
2022-12-06T07:45:02.956Z,10.25
2022-12-06T07:47:38.069Z,10.12
2022-12-06T07:50:06.682Z,10.20
2022-12-06T07:52:34.874Z,10.14
2022-12-06T07:55:02.371Z,10.10
2022-12-06T07:57:29.270Z,10.20
2022-12-06T07:59:55.962Z,10.15
2022-12-06T08:02:26.622Z,10.12
2022-12-06T08:04:54.751Z,10.21
2022-12-06T08:07:22.501Z,10.19
2022-12-06T08:09:51.125Z,10.62
2022-12-06T08:12:17.764Z,10.99
2022-12-06T08:14:44.508Z,11.09
2022-12-06T08:17:11.257Z,11.36
2022-12-06T08:19:37.983Z,11.68
2022-12-06T08:22:04.815Z,11.63
2022-12-06T08:24:31.475Z,11.53
2022-12-06T08:26:59.327Z,11.41
2022-12-06T08:29:26.123Z,11.61
2022-12-06T08:31:52.879Z,11.33
2022-12-06T08:34:19.574Z,11.45
2022-12-06T08:36:46.108Z,11.38
2022-12-06T08:39:14.553Z,11.36
2022-12-06T08:41:57.941Z,11.33
2022-12-06T08:44:28.920Z,11.25
2022-12-06T08:46:56.858Z,11.35
2022-12-06T08:49:25.200Z,11.51
2022-12-06T08:51:52.440Z,11.56
2022-12-06T08:54:22.134Z,11.69
2022-12-06T08:56:50.073Z,11.71
2022-12-06T08:59:17.486Z,11.70
2022-12-06T09:01:45.524Z,11.81
2022-12-06T09:04:12.497Z,11.90
2022-12-06T09:06:41.560Z,12.03
2022-12-06T09:09:09.571Z,12.15
2022-12-06T09:11:36.522Z,12.17
2022-12-06T09:14:03.251Z,12.26
2022-12-06T09:16:30.003Z,12.25
2022-12-06T09:18:57.713Z,12.43
2022-12-06T09:21:26.698Z,12.59
2022-12-06T09:23:56.105Z,12.60
2022-12-06T09:26:23.624Z,12.68
2022-12-06T09:28:50.917Z,12.71
2022-12-06T09:31:19.012Z,12.70
2022-12-06T09:33:46.804Z,12.73
2022-12-06T09:36:25.717Z,12.83
2022-12-06T09:38:55.367Z,12.86
2022-12-06T09:41:46.285Z,12.83
2022-12-06T09:44:23.327Z,12.87
2022-12-06T09:47:43.562Z,12.94
2022-12-06T09:50:28.725Z,12.99
2022-12-06T09:53:16.429Z,13.15
2022-12-06T09:55:54.866Z,13.28
2022-12-06T09:58:46.090Z,13.35
2022-12-06T10:01:18.680Z,13.62
2022-12-06T10:04:06.727Z,13.82
2022-12-06T10:06:59.497Z,13.82
2022-12-06T10:09:50.922Z,13.94
2022-12-06T10:12:32.509Z,14.04
2022-12-06T10:15:15.642Z,14.28
2022-12-06T10:18:07.937Z,14.26
2022-12-06T10:20:41.460Z,14.28
2022-12-06T10:23:39.871Z,14.27
2022-12-06T10:26:23.948Z,14.40
2022-12-06T10:29:29.760Z,14.46
2022-12-06T10:32:04.795Z,14.47
2022-12-06T10:34:37.173Z,14.61
2022-12-06T10:37:37.279Z,14.79
2022-12-06T10:40:17.122Z,14.79
2022-12-06T10:43:02.475Z,14.91
2022-12-06T10:45:53.693Z,14.89
2022-12-06T10:48:35.993Z,15.02
2022-12-06T10:51:09.782Z,15.11
2022-12-06T10:53:44.959Z,15.09
2022-12-06T10:56:19.980Z,15.03
2022-12-06T10:58:56.972Z,15.08
2022-12-06T11:01:28.736Z,15.14
2022-12-06T11:04:13.803Z,15.24
2022-12-06T11:06:55.029Z,15.29
2022-12-06T11:09:40.603Z,15.35
2022-12-06T11:12:25.216Z,15.42
2022-12-06T11:15:17.510Z,15.49
2022-12-06T11:17:48.719Z,15.48
2022-12-06T11:20:25.371Z,15.57
2022-12-06T11:23:08.621Z,15.64
2022-12-06T11:25:44.240Z,15.73
2022-12-06T11:28:26.448Z,15.74
2022-12-06T11:30:54.280Z,15.78
2022-12-06T11:33:26.067Z,15.73
2022-12-06T11:35:52.864Z,15.69
2022-12-06T11:38:19.480Z,15.61
2022-12-06T11:40:51.756Z,15.59
2022-12-06T11:43:24.313Z,15.65
2022-12-06T11:45:51.167Z,15.62
2022-12-06T11:48:21.909Z,15.61
2022-12-06T11:50:50.272Z,15.67
2022-12-06T11:53:33.466Z,15.79
2022-12-06T11:56:22.586Z,15.85
2022-12-06T11:59:01.769Z,15.89
2022-12-06T12:01:46.803Z,15.95
2022-12-06T12:04:59.210Z,15.97
2022-12-06T12:07:35.261Z,15.91
2022-12-06T12:10:23.922Z,15.85
2022-12-06T12:13:09.555Z,15.90
2022-12-06T12:15:37.204Z,15.92
2022-12-06T12:18:05.570Z,15.94
2022-12-06T12:20:37.707Z,15.93
2022-12-06T12:23:17.949Z,15.91
2022-12-06T12:26:17.336Z,15.94
2022-12-06T12:28:46.696Z,15.93
2022-12-06T12:31:26.587Z,15.96
2022-12-06T12:34:25.512Z,15.95
2022-12-06T12:37:02.911Z,15.89
2022-12-06T12:39:39.370Z,15.80
2022-12-06T12:42:29.558Z,15.74
2022-12-06T12:45:00.925Z,15.68
2022-12-06T12:47:27.917Z,15.61
2022-12-06T12:50:20.196Z,15.61
2022-12-06T12:52:47.088Z,15.67
2022-12-06T12:55:15.718Z,15.63
2022-12-06T12:57:46.207Z,15.61
2022-12-06T13:00:18.358Z,15.64
2022-12-06T13:02:50.064Z,15.74
2022-12-06T13:05:38.350Z,15.71
2022-12-06T13:08:19.289Z,15.60
2022-12-06T13:10:58.437Z,15.61
2022-12-06T13:13:32.427Z,15.66
2022-12-06T13:16:04.646Z,15.69
2022-12-06T13:18:47.474Z,15.75
2022-12-06T13:21:37.973Z,15.71
2022-12-06T13:24:10.383Z,15.73
2022-12-06T13:26:41.591Z,15.75
2022-12-06T13:29:28.407Z,15.82
2022-12-06T13:31:58.047Z,15.85
2022-12-06T13:34:40.054Z,15.86
2022-12-06T13:37:29.787Z,15.79
2022-12-06T13:39:57.109Z,15.79
2022-12-06T13:42:45.337Z,15.80
2022-12-06T13:45:40.383Z,15.78
2022-12-06T13:48:25.344Z,15.82
2022-12-06T13:50:54.959Z,15.86
2022-12-06T13:53:24.426Z,15.75
2022-12-06T13:55:59.114Z,15.74
2022-12-06T13:58:26.226Z,15.71
2022-12-06T14:00:54.687Z,15.69
2022-12-06T14:03:21.487Z,15.60
2022-12-06T14:08:22.444Z,15.66
2022-12-06T14:10:49.256Z,15.63
2022-12-06T14:13:21.136Z,15.60
2022-12-06T14:15:50.712Z,15.52
2022-12-06T14:18:20.181Z,15.46
2022-12-06T14:20:49.605Z,15.47
2022-12-06T14:23:40.003Z,15.44
2022-12-06T14:26:21.748Z,15.36
2022-12-06T14:28:49.942Z,15.28
2022-12-06T14:31:22.048Z,15.24
2022-12-06T14:33:49.418Z,15.20
2022-12-06T14:36:30.361Z,15.23
2022-12-06T14:38:58.676Z,15.29
2022-12-06T14:41:57.153Z,15.40
2022-12-06T14:44:29.862Z,15.36
2022-12-06T14:46:57.861Z,15.32
2022-12-06T14:49:45.325Z,15.32
2022-12-06T14:52:30.347Z,15.39
2022-12-06T14:55:12.166Z,15.44
2022-12-06T14:57:46.285Z,15.46
2022-12-06T15:00:26.262Z,15.39
2022-12-06T15:03:23.458Z,15.32
2022-12-06T15:06:08.189Z,15.36
2022-12-06T15:08:36.499Z,15.24
2022-12-06T15:11:40.399Z,15.25
2022-12-06T15:14:39.343Z,15.26
2022-12-06T15:17:18.619Z,15.25
2022-12-06T15:19:48.334Z,15.29
2022-12-06T15:22:24.946Z,15.23
2022-12-06T15:24:55.396Z,15.26
2022-12-06T15:27:23.331Z,15.21
2022-12-06T15:29:50.268Z,15.19
2022-12-06T15:32:19.238Z,15.24
2022-12-06T15:34:46.519Z,15.16
2022-12-06T15:37:38.135Z,15.11
2022-12-06T15:40:02.183Z,15.11
2022-12-06T15:42:28.936Z,15.11
2022-12-06T15:44:55.563Z,15.11
2022-12-06T15:47:22.180Z,15.14
2022-12-06T15:49:51.609Z,15.11
2022-12-06T15:52:22.974Z,15.09
2022-12-06T15:54:49.674Z,15.10
2022-12-06T15:57:16.309Z,15.07
2022-12-06T15:59:42.924Z,15.05
2022-12-06T16:02:15.448Z,15.05
2022-12-06T16:04:43.127Z,15.04
2022-12-06T16:07:10.654Z,15.04
2022-12-06T16:09:37.742Z,15.02
2022-12-06T16:12:04.808Z,14.97
2022-12-06T16:14:31.423Z,14.97
2022-12-06T16:16:58.014Z,14.95
2022-12-06T16:19:24.676Z,14.94
2022-12-06T16:21:58.020Z,14.92
2022-12-06T16:24:24.694Z,14.92
2022-12-06T16:26:51.416Z,14.90
2022-12-06T16:29:20.932Z,14.88
2022-12-06T16:31:47.964Z,14.84
2022-12-06T16:34:15.491Z,14.84
2022-12-06T16:37:02.315Z,14.86
2022-12-06T16:39:30.345Z,14.84
2022-12-06T16:41:57.339Z,14.85
2022-12-06T16:44:24.070Z,14.84
2022-12-06T16:46:51.954Z,14.85
2022-12-06T16:52:14.316Z,14.80
2022-12-06T16:54:41.693Z,14.79
2022-12-06T16:57:10.766Z,14.78
2022-12-06T16:59:37.379Z,14.76
2022-12-06T17:02:18.327Z,14.73
2022-12-06T17:04:44.920Z,14.72
2022-12-06T17:07:11.466Z,14.70
2022-12-06T17:09:38.098Z,14.69
2022-12-06T17:12:06.310Z,14.62
2022-12-06T17:14:33.662Z,14.59
2022-12-06T17:17:03.904Z,14.60
2022-12-06T17:19:32.077Z,14.60
2022-12-06T17:22:02.010Z,14.60
2022-12-06T17:24:28.903Z,14.59
2022-12-06T17:26:56.020Z,14.60
2022-12-06T17:29:23.981Z,14.59
2022-12-06T17:31:51.828Z,14.59
2022-12-06T17:34:20.040Z,14.60
2022-12-06T17:36:48.159Z,14.61
2022-12-06T17:39:17.129Z,14.61
2022-12-06T17:42:02.341Z,14.63
2022-12-06T17:44:29.277Z,14.63
2022-12-06T17:46:56.162Z,14.64
2022-12-06T17:49:24.712Z,14.66
2022-12-06T17:51:51.624Z,14.66
2022-12-06T17:54:19.510Z,14.64
2022-12-06T17:56:48.163Z,14.65
2022-12-06T17:59:17.759Z,14.63
2022-12-06T18:02:13.376Z,14.62
2022-12-06T18:04:31.775Z,14.62
2022-12-06T18:06:58.585Z,14.63
2022-12-06T18:09:25.406Z,14.63
2022-12-06T18:11:52.087Z,14.61
2022-12-06T18:14:18.984Z,14.60
2022-12-06T18:16:46.599Z,14.60
2022-12-06T18:19:19.361Z,14.58
2022-12-06T18:21:47.045Z,14.56
2022-12-06T18:24:25.851Z,14.52
2022-12-06T18:26:55.766Z,14.51
2022-12-06T18:29:24.323Z,14.50
2022-12-06T18:31:51.713Z,14.50
2022-12-06T18:34:19.182Z,14.48
2022-12-06T18:36:46.320Z,14.41
2022-12-06T18:39:16.223Z,14.41
2022-12-06T18:41:44.694Z,14.36
2022-12-06T18:44:12.969Z,14.34
2022-12-06T18:46:42.489Z,14.35
2022-12-06T18:49:11.325Z,14.36
2022-12-06T18:51:38.847Z,14.25
2022-12-06T18:54:06.818Z,14.19
2022-12-06T18:56:34.386Z,14.07
2022-12-06T18:59:02.824Z,14.09
2022-12-06T19:01:32.797Z,14.05
2022-12-06T19:04:03.009Z,14.03
2022-12-06T19:06:32.822Z,14.00
2022-12-06T19:09:06.739Z,13.95
2022-12-06T19:11:36.340Z,13.93
2022-12-06T19:14:03.130Z,13.91
2022-12-06T19:16:39.251Z,13.87
2022-12-06T19:19:15.505Z,13.87
2022-12-06T19:21:43.886Z,13.83
2022-12-06T19:24:12.604Z,13.82
2022-12-06T19:26:39.881Z,13.80
2022-12-06T19:29:06.540Z,13.78
2022-12-06T19:31:33.301Z,13.75
2022-12-06T19:34:00.162Z,13.74
2022-12-06T19:36:28.906Z,13.72
2022-12-06T19:39:05.987Z,13.69
2022-12-06T19:41:53.410Z,13.66
2022-12-06T19:44:20.043Z,13.64
2022-12-06T19:46:48.209Z,13.44
2022-12-06T19:49:17.580Z,13.42
2022-12-06T19:51:46.449Z,13.48
2022-12-06T19:54:23.113Z,13.48
2022-12-06T19:56:51.165Z,13.45
2022-12-06T19:59:17.752Z,13.44
2022-12-06T20:01:45.965Z,13.45
2022-12-06T20:04:22.601Z,13.36
2022-12-06T20:06:50.657Z,13.38
2022-12-06T20:09:18.871Z,13.30
2022-12-06T20:12:01.700Z,13.33
2022-12-06T20:14:32.461Z,13.19
2022-12-06T20:16:59.156Z,13.19
2022-12-06T20:19:25.899Z,13.13
2022-12-06T20:21:52.598Z,13.14
2022-12-06T20:24:21.266Z,13.00
2022-12-06T20:26:54.461Z,13.00
2022-12-06T20:29:22.064Z,12.95
2022-12-06T20:31:51.508Z,12.86
2022-12-06T20:34:19.082Z,12.83
2022-12-06T20:36:46.001Z,12.81
2022-12-06T20:39:24.777Z,12.83
2022-12-06T20:41:51.557Z,12.84
2022-12-06T20:44:18.794Z,12.70
2022-12-06T20:46:45.805Z,12.80
2022-12-06T20:49:12.996Z,12.74
2022-12-06T20:51:40.254Z,12.83
2022-12-06T20:54:07.938Z,12.87
2022-12-06T20:56:37.487Z,12.82
2022-12-06T20:59:05.957Z,12.59
2022-12-06T21:01:36.037Z,12.75
2022-12-06T21:04:02.919Z,12.78
2022-12-06T21:06:29.511Z,12.73
2022-12-06T21:08:56.116Z,12.68
2022-12-06T21:11:24.982Z,12.69
2022-12-06T21:13:56.352Z,12.75
2022-12-06T21:16:29.095Z,12.72
2022-12-06T21:18:56.846Z,12.62
2022-12-06T21:21:29.083Z,12.56
2022-12-06T21:23:59.388Z,12.58
2022-12-06T21:26:26.054Z,12.52
2022-12-06T21:28:53.373Z,12.46
2022-12-06T21:31:20.290Z,12.43
2022-12-06T21:33:46.936Z,12.40
2022-12-06T21:36:13.616Z,12.28
2022-12-06T21:38:40.188Z,12.37
2022-12-06T21:41:12.751Z,12.41
2022-12-06T21:43:40.511Z,12.35
2022-12-06T21:46:10.562Z,12.40
2022-12-06T21:48:37.298Z,12.40
2022-12-06T21:51:06.621Z,12.38
2022-12-06T21:53:34.082Z,12.39
2022-12-06T21:56:06.459Z,12.45
2022-12-06T21:58:33.111Z,12.36
2022-12-06T22:01:14.444Z,12.24
2022-12-06T22:03:41.243Z,12.26
2022-12-06T22:06:10.148Z,12.23
2022-12-06T22:08:38.035Z,12.23
2022-12-06T22:11:10.173Z,12.24
2022-12-06T22:13:36.947Z,12.29
2022-12-06T22:16:06.016Z,12.29
2022-12-06T22:18:34.467Z,12.29
2022-12-06T22:21:07.644Z,12.22
2022-12-06T22:23:34.779Z,12.20
2022-12-06T22:26:05.893Z,12.18
2022-12-06T22:28:32.851Z,12.16
2022-12-06T22:31:14.564Z,12.05
2022-12-06T22:33:41.982Z,12.11
2022-12-06T22:39:04.289Z,12.15
2022-12-06T22:41:32.088Z,12.15
2022-12-06T22:44:01.253Z,12.16
2022-12-06T22:46:29.429Z,12.10
2022-12-06T22:48:57.670Z,12.12
2022-12-06T22:51:26.852Z,12.11
2022-12-06T22:54:05.392Z,12.08
2022-12-06T22:56:35.971Z,11.99
2022-12-06T22:59:02.885Z,12.05
2022-12-06T23:01:32.934Z,12.06
2022-12-06T23:04:02.258Z,12.06
2022-12-06T23:06:29.118Z,12.03
2022-12-06T23:08:55.902Z,12.03
2022-12-06T23:11:25.794Z,12.03
2022-12-06T23:13:53.702Z,11.96
2022-12-06T23:16:23.149Z,11.98
2022-12-06T23:18:50.267Z,11.99
2022-12-06T23:21:23.286Z,11.99
2022-12-06T23:23:55.340Z,12.01
2022-12-06T23:26:29.591Z,11.99
2022-12-06T23:28:56.445Z,11.90
2022-12-06T23:31:25.641Z,11.92
2022-12-06T23:33:59.588Z,11.91
2022-12-06T23:36:29.455Z,11.91
2022-12-06T23:38:56.087Z,11.89
2022-12-06T23:41:28.316Z,11.90
2022-12-06T23:43:56.228Z,11.88
2022-12-06T23:46:25.916Z,11.86
2022-12-06T23:48:53.822Z,11.87
2022-12-06T23:51:23.183Z,11.85
2022-12-06T23:53:56.896Z,11.87
2022-12-06T23:56:24.795Z,11.69
2022-12-06T23:58:52.146Z,11.78
