createdAt,value
2022-12-22T00:00:39.377Z,998.05
2022-12-22T00:01:42.244Z,998.01
2022-12-22T00:02:40.574Z,998.03
2022-12-22T00:03:39.468Z,998.08
2022-12-22T00:04:39.321Z,998.05
2022-12-22T00:05:39.332Z,998.04
2022-12-22T00:06:39.319Z,998.05
2022-12-22T00:07:39.303Z,998.03
2022-12-22T00:08:39.273Z,998.02
2022-12-22T00:09:39.249Z,998.02
2022-12-22T00:10:39.233Z,997.99
2022-12-22T00:11:39.234Z,998.01
2022-12-22T00:12:39.260Z,997.97
2022-12-22T00:13:39.224Z,997.95
2022-12-22T00:14:39.205Z,997.96
2022-12-22T00:15:40.217Z,997.90
2022-12-22T00:16:39.249Z,997.93
2022-12-22T00:17:39.173Z,997.85
2022-12-22T00:18:39.146Z,997.82
2022-12-22T00:19:39.146Z,997.79
2022-12-22T00:20:39.155Z,997.81
2022-12-22T00:21:39.131Z,997.77
2022-12-22T00:22:39.161Z,997.75
2022-12-22T00:23:39.107Z,997.71
2022-12-22T00:24:39.097Z,997.65
2022-12-22T00:25:39.087Z,997.67
2022-12-22T00:26:39.079Z,997.60
2022-12-22T00:27:43.769Z,997.61
2022-12-22T00:28:40.097Z,997.63
2022-12-22T00:29:39.040Z,997.59
2022-12-22T00:30:39.081Z,997.61
2022-12-22T00:31:39.022Z,997.57
2022-12-22T00:32:38.999Z,997.59
2022-12-22T00:33:38.989Z,997.58
2022-12-22T00:34:39.002Z,997.54
2022-12-22T00:35:38.977Z,997.57
2022-12-22T00:36:38.966Z,997.56
2022-12-22T00:37:38.950Z,997.50
2022-12-22T00:38:38.963Z,997.50
2022-12-22T00:39:38.930Z,997.48
2022-12-22T00:40:38.918Z,997.51
2022-12-22T00:41:38.912Z,997.47
2022-12-22T00:42:38.893Z,997.47
2022-12-22T00:43:38.906Z,997.47
2022-12-22T00:44:38.871Z,997.47
2022-12-22T00:45:38.983Z,997.45
2022-12-22T00:46:38.866Z,997.42
2022-12-22T00:47:38.840Z,997.42
2022-12-22T00:48:38.829Z,997.42
2022-12-22T00:49:38.810Z,997.44
2022-12-22T00:50:38.805Z,997.41
2022-12-22T00:51:38.789Z,997.43
2022-12-22T00:52:38.799Z,997.39
2022-12-22T00:53:38.796Z,997.37
2022-12-22T00:54:38.915Z,997.36
2022-12-22T00:55:38.752Z,997.37
2022-12-22T00:56:38.748Z,997.32
2022-12-22T00:57:38.726Z,997.32
2022-12-22T00:58:38.724Z,997.27
2022-12-22T00:59:38.759Z,997.23
2022-12-22T01:00:38.688Z,997.20
2022-12-22T01:01:38.827Z,997.20
2022-12-22T01:02:38.875Z,997.19
2022-12-22T01:03:38.743Z,997.14
2022-12-22T01:04:38.650Z,997.08
2022-12-22T01:05:38.666Z,997.08
2022-12-22T01:06:38.637Z,997.10
2022-12-22T01:07:38.630Z,997.04
2022-12-22T01:08:38.618Z,997.05
2022-12-22T01:09:38.595Z,996.94
2022-12-22T01:10:38.607Z,996.90
2022-12-22T01:11:38.581Z,996.93
2022-12-22T01:12:38.550Z,996.88
2022-12-22T01:13:38.553Z,996.87
2022-12-22T01:14:38.547Z,996.86
2022-12-22T01:15:38.608Z,996.88
2022-12-22T01:16:38.574Z,996.84
2022-12-22T01:17:38.557Z,996.85
2022-12-22T01:18:38.492Z,996.91
2022-12-22T01:19:38.481Z,996.86
2022-12-22T01:20:38.474Z,996.88
2022-12-22T01:21:38.460Z,996.84
2022-12-22T01:22:38.441Z,996.89
2022-12-22T01:23:38.457Z,996.86
2022-12-22T01:24:38.451Z,996.88
2022-12-22T01:25:38.423Z,996.86
2022-12-22T01:26:38.438Z,996.86
2022-12-22T01:27:38.398Z,996.85
2022-12-22T01:28:38.380Z,996.90
2022-12-22T01:29:38.402Z,996.87
2022-12-22T01:30:38.401Z,996.92
2022-12-22T01:31:38.345Z,996.86
2022-12-22T01:32:38.350Z,996.84
2022-12-22T01:33:38.356Z,996.89
2022-12-22T01:34:38.321Z,996.84
2022-12-22T01:35:38.343Z,996.81
2022-12-22T01:36:38.302Z,996.79
2022-12-22T01:37:38.293Z,996.81
2022-12-22T01:38:38.302Z,996.80
2022-12-22T01:39:38.288Z,996.81
2022-12-22T01:40:38.264Z,996.80
2022-12-22T01:41:38.259Z,996.85
2022-12-22T01:42:38.271Z,996.81
2022-12-22T01:43:38.227Z,996.77
2022-12-22T01:44:38.228Z,996.78
2022-12-22T01:45:38.209Z,996.76
2022-12-22T01:46:38.246Z,996.74
2022-12-22T01:47:38.195Z,996.70
2022-12-22T01:48:38.186Z,996.66
2022-12-22T01:49:38.161Z,996.67
2022-12-22T01:50:38.147Z,996.60
2022-12-22T01:51:38.145Z,996.62
2022-12-22T01:52:38.151Z,996.55
2022-12-22T01:53:38.118Z,996.54
2022-12-22T01:54:38.096Z,996.56
2022-12-22T01:55:38.095Z,996.50
2022-12-22T01:56:38.076Z,996.52
2022-12-22T01:57:38.069Z,996.48
2022-12-22T01:58:38.098Z,996.40
2022-12-22T01:59:38.197Z,996.43
2022-12-22T02:00:38.044Z,996.35
2022-12-22T02:01:38.139Z,996.35
2022-12-22T02:02:38.204Z,996.37
2022-12-22T02:03:38.130Z,996.32
2022-12-22T02:04:37.998Z,996.29
2022-12-22T02:05:38.026Z,996.34
2022-12-22T02:06:37.984Z,996.34
2022-12-22T02:07:37.961Z,996.35
2022-12-22T02:08:37.959Z,996.35
2022-12-22T02:09:37.954Z,996.37
2022-12-22T02:10:37.934Z,996.39
2022-12-22T02:11:37.939Z,996.36
2022-12-22T02:12:37.919Z,996.38
2022-12-22T02:13:37.907Z,996.35
2022-12-22T02:14:37.924Z,996.33
2022-12-22T02:15:38.001Z,996.33
2022-12-22T02:16:37.957Z,996.29
2022-12-22T02:17:37.881Z,996.25
2022-12-22T02:18:37.849Z,996.24
2022-12-22T02:19:37.824Z,996.22
2022-12-22T02:20:37.814Z,996.22
2022-12-22T02:21:37.821Z,996.20
2022-12-22T02:22:37.798Z,996.15
2022-12-22T02:23:37.789Z,996.13
2022-12-22T02:24:37.790Z,996.10
2022-12-22T02:25:37.771Z,996.07
2022-12-22T02:26:37.759Z,996.08
2022-12-22T02:27:37.762Z,996.06
2022-12-22T02:28:37.731Z,995.99
2022-12-22T02:29:37.706Z,996.01
2022-12-22T02:30:37.755Z,995.97
2022-12-22T02:31:37.747Z,995.96
2022-12-22T02:32:37.727Z,995.95
2022-12-22T02:33:37.674Z,995.89
2022-12-22T02:34:37.679Z,995.95
2022-12-22T02:35:37.657Z,995.92
2022-12-22T02:36:37.652Z,995.90
2022-12-22T02:37:37.637Z,995.90
2022-12-22T02:38:37.632Z,995.87
2022-12-22T02:39:37.628Z,995.88
2022-12-22T02:40:41.437Z,995.86
2022-12-22T02:41:37.577Z,995.81
2022-12-22T02:42:37.581Z,995.74
2022-12-22T02:43:37.571Z,995.71
2022-12-22T02:44:37.577Z,995.69
2022-12-22T02:45:37.555Z,995.70
2022-12-22T02:46:37.628Z,995.69
2022-12-22T02:47:37.523Z,995.63
2022-12-22T02:48:37.511Z,995.62
2022-12-22T02:49:37.486Z,995.60
2022-12-22T02:50:37.480Z,995.59
2022-12-22T02:51:37.475Z,995.62
2022-12-22T02:52:37.491Z,995.60
2022-12-22T02:53:37.458Z,995.59
2022-12-22T02:54:37.457Z,995.54
2022-12-22T02:55:37.423Z,995.54
2022-12-22T02:56:37.441Z,995.51
2022-12-22T02:57:37.405Z,995.49
2022-12-22T02:58:37.458Z,995.52
2022-12-22T02:59:37.393Z,995.51
2022-12-22T03:00:37.387Z,995.54
2022-12-22T03:01:37.543Z,995.52
2022-12-22T03:02:37.650Z,995.47
2022-12-22T03:03:37.703Z,995.49
2022-12-22T03:04:37.333Z,995.44
2022-12-22T03:05:37.333Z,995.42
2022-12-22T03:06:37.312Z,995.38
2022-12-22T03:07:37.294Z,995.34
2022-12-22T03:08:37.377Z,995.33
2022-12-22T03:09:37.274Z,995.32
2022-12-22T03:10:37.262Z,995.28
2022-12-22T03:11:37.248Z,995.24
2022-12-22T03:12:37.245Z,995.26
2022-12-22T03:13:37.238Z,995.24
2022-12-22T03:14:37.224Z,995.21
2022-12-22T03:15:37.234Z,995.19
2022-12-22T03:16:37.309Z,995.19
2022-12-22T03:17:37.190Z,995.17
2022-12-22T03:18:37.191Z,995.15
2022-12-22T03:19:37.160Z,995.13
2022-12-22T03:20:37.197Z,995.10
2022-12-22T03:21:37.154Z,995.02
2022-12-22T03:22:37.127Z,995.00
2022-12-22T03:23:37.125Z,995.00
2022-12-22T03:24:37.128Z,995.00
2022-12-22T03:25:37.109Z,994.92
2022-12-22T03:26:37.088Z,994.89
2022-12-22T03:27:37.069Z,994.90
2022-12-22T03:28:37.069Z,994.85
2022-12-22T03:29:37.068Z,994.85
2022-12-22T03:30:37.058Z,994.88
2022-12-22T03:31:37.121Z,994.87
2022-12-22T03:32:37.048Z,994.84
2022-12-22T03:33:37.029Z,994.83
2022-12-22T03:34:37.026Z,994.79
2022-12-22T03:35:36.994Z,994.79
2022-12-22T03:36:36.993Z,994.74
2022-12-22T03:37:36.984Z,994.78
2022-12-22T03:38:36.950Z,994.78
2022-12-22T03:39:36.959Z,994.75
2022-12-22T03:40:36.935Z,994.74
2022-12-22T03:41:36.930Z,994.77
2022-12-22T03:42:36.913Z,994.71
2022-12-22T03:43:36.912Z,994.73
2022-12-22T03:44:36.882Z,994.72
2022-12-22T03:45:36.878Z,994.66
2022-12-22T03:46:37.625Z,994.74
2022-12-22T03:47:36.896Z,994.69
2022-12-22T03:48:36.852Z,994.67
2022-12-22T03:49:36.846Z,994.62
2022-12-22T03:50:36.845Z,994.56
2022-12-22T03:51:36.825Z,994.57
2022-12-22T03:52:36.854Z,994.55
2022-12-22T03:53:36.792Z,994.50
2022-12-22T03:54:36.793Z,994.43
2022-12-22T03:55:36.771Z,994.45
2022-12-22T03:56:36.753Z,994.44
2022-12-22T03:57:36.772Z,994.45
2022-12-22T03:58:36.772Z,994.48
2022-12-22T03:59:36.723Z,994.37
2022-12-22T04:00:36.708Z,994.41
2022-12-22T04:01:37.026Z,994.43
2022-12-22T04:02:36.803Z,994.34
2022-12-22T04:03:36.690Z,994.29
2022-12-22T04:04:36.723Z,994.39
2022-12-22T04:05:36.670Z,994.37
2022-12-22T04:06:36.662Z,994.34
2022-12-22T04:07:36.650Z,994.35
2022-12-22T04:08:36.625Z,994.32
2022-12-22T04:09:37.489Z,994.36
2022-12-22T04:10:36.620Z,994.29
2022-12-22T04:11:36.585Z,994.26
2022-12-22T04:12:36.584Z,994.27
2022-12-22T04:13:36.567Z,994.28
2022-12-22T04:14:36.560Z,994.26
2022-12-22T04:15:36.552Z,994.28
2022-12-22T04:16:36.665Z,994.26
2022-12-22T04:17:36.552Z,994.28
2022-12-22T04:18:36.521Z,994.25
2022-12-22T04:19:36.511Z,994.25
2022-12-22T04:20:36.540Z,994.20
2022-12-22T04:21:36.488Z,994.22
2022-12-22T04:22:36.490Z,994.19
2022-12-22T04:23:36.464Z,994.15
2022-12-22T04:24:36.462Z,994.12
2022-12-22T04:25:36.434Z,994.10
2022-12-22T04:26:36.461Z,994.07
2022-12-22T04:27:36.415Z,994.03
2022-12-22T04:28:36.474Z,994.07
2022-12-22T04:29:36.418Z,994.04
2022-12-22T04:30:36.376Z,994.05
2022-12-22T04:31:36.486Z,994.09
2022-12-22T04:32:36.370Z,993.99
2022-12-22T04:33:36.359Z,994.03
2022-12-22T04:34:36.402Z,993.98
2022-12-22T04:35:36.397Z,994.01
2022-12-22T04:36:36.345Z,993.99
2022-12-22T04:37:36.319Z,993.96
2022-12-22T04:38:36.405Z,993.91
2022-12-22T04:39:36.301Z,993.94
2022-12-22T04:40:36.271Z,993.89
2022-12-22T04:41:36.251Z,993.85
2022-12-22T04:42:36.286Z,993.85
2022-12-22T04:43:36.990Z,993.82
2022-12-22T04:44:36.217Z,993.76
2022-12-22T04:45:36.306Z,993.76
2022-12-22T04:46:36.215Z,993.76
2022-12-22T04:47:36.183Z,993.75
2022-12-22T04:48:36.189Z,993.76
2022-12-22T04:49:36.175Z,993.70
2022-12-22T04:50:36.168Z,993.65
2022-12-22T04:51:36.182Z,993.68
2022-12-22T04:52:36.154Z,993.68
2022-12-22T04:53:36.139Z,993.63
2022-12-22T04:54:36.124Z,993.63
2022-12-22T04:55:36.122Z,993.63
2022-12-22T04:56:36.107Z,993.60
2022-12-22T04:57:40.508Z,993.58
2022-12-22T04:58:36.100Z,993.59
2022-12-22T04:59:36.059Z,993.56
2022-12-22T05:00:36.066Z,993.59
2022-12-22T05:01:36.207Z,993.55
2022-12-22T05:02:36.257Z,993.51
2022-12-22T05:03:36.208Z,993.50
2022-12-22T05:04:36.006Z,993.50
2022-12-22T05:05:36.002Z,993.42
2022-12-22T05:06:35.995Z,993.38
2022-12-22T05:07:35.977Z,993.37
2022-12-22T05:08:35.964Z,993.34
2022-12-22T05:09:35.959Z,993.31
2022-12-22T05:10:35.957Z,993.29
2022-12-22T05:11:35.920Z,993.30
2022-12-22T05:12:35.927Z,993.34
2022-12-22T05:13:35.917Z,993.34
2022-12-22T05:14:35.940Z,993.34
2022-12-22T05:15:35.906Z,993.26
2022-12-22T05:16:35.994Z,993.29
2022-12-22T05:17:35.892Z,993.25
2022-12-22T05:18:35.864Z,993.32
2022-12-22T05:19:35.851Z,993.24
2022-12-22T05:20:35.841Z,993.27
2022-12-22T05:21:35.821Z,993.31
2022-12-22T05:22:35.814Z,993.20
2022-12-22T05:23:35.832Z,993.12
2022-12-22T05:24:35.784Z,993.16
2022-12-22T05:25:35.887Z,993.22
2022-12-22T05:26:35.801Z,993.34
2022-12-22T05:27:35.742Z,993.30
2022-12-22T05:28:35.744Z,993.26
2022-12-22T05:29:35.732Z,993.23
2022-12-22T05:30:35.897Z,993.26
2022-12-22T05:31:35.706Z,993.25
2022-12-22T05:32:35.704Z,993.32
2022-12-22T05:33:35.690Z,993.31
2022-12-22T05:34:35.666Z,993.29
2022-12-22T05:35:35.670Z,993.35
2022-12-22T05:36:35.692Z,993.42
2022-12-22T05:37:35.650Z,993.36
2022-12-22T05:38:35.617Z,993.38
2022-12-22T05:39:35.649Z,993.31
2022-12-22T05:40:35.604Z,993.21
2022-12-22T05:41:35.611Z,993.25
2022-12-22T05:42:35.647Z,993.27
2022-12-22T05:43:35.595Z,993.27
2022-12-22T05:44:35.550Z,993.34
2022-12-22T05:45:35.544Z,993.35
2022-12-22T05:46:35.635Z,993.37
2022-12-22T05:47:35.572Z,993.38
2022-12-22T05:48:38.504Z,993.50
2022-12-22T05:49:35.545Z,993.40
2022-12-22T05:50:35.554Z,993.38
2022-12-22T05:51:35.522Z,993.43
2022-12-22T05:52:35.482Z,993.48
2022-12-22T05:53:35.509Z,993.46
2022-12-22T05:54:35.451Z,993.52
2022-12-22T05:55:35.435Z,993.57
2022-12-22T05:56:35.431Z,993.54
2022-12-22T05:57:35.424Z,993.55
2022-12-22T05:58:35.448Z,993.52
2022-12-22T05:59:35.426Z,993.55
2022-12-22T06:00:35.393Z,993.50
2022-12-22T06:01:35.439Z,993.50
2022-12-22T06:02:35.680Z,993.55
2022-12-22T06:03:35.566Z,993.57
2022-12-22T06:04:35.357Z,993.49
2022-12-22T06:05:35.383Z,993.53
2022-12-22T06:06:35.319Z,993.53
2022-12-22T06:07:35.341Z,993.52
2022-12-22T06:08:35.329Z,993.53
2022-12-22T06:09:35.299Z,993.52
2022-12-22T06:10:35.316Z,993.51
2022-12-22T06:11:35.291Z,993.49
2022-12-22T06:12:35.355Z,993.51
2022-12-22T06:13:35.267Z,993.49
2022-12-22T06:14:35.286Z,993.46
2022-12-22T06:15:35.303Z,993.42
2022-12-22T06:16:35.314Z,993.45
2022-12-22T06:17:42.122Z,993.44
2022-12-22T06:18:36.218Z,993.46
2022-12-22T06:19:35.192Z,993.44
2022-12-22T06:20:35.169Z,993.41
2022-12-22T06:21:35.202Z,993.39
2022-12-22T06:22:35.166Z,993.38
2022-12-22T06:23:35.167Z,993.42
2022-12-22T06:24:35.164Z,993.44
2022-12-22T06:25:35.139Z,993.48
2022-12-22T06:26:35.095Z,993.48
2022-12-22T06:27:35.092Z,993.39
2022-12-22T06:28:35.116Z,993.38
2022-12-22T06:29:35.088Z,993.43
2022-12-22T06:30:35.118Z,993.48
2022-12-22T06:31:35.105Z,993.49
2022-12-22T06:32:35.077Z,993.47
2022-12-22T06:33:35.035Z,993.46
2022-12-22T06:34:35.042Z,993.42
2022-12-22T06:35:35.014Z,993.51
2022-12-22T06:36:35.001Z,993.50
2022-12-22T06:37:34.988Z,993.59
2022-12-22T06:38:34.970Z,993.62
2022-12-22T06:39:34.964Z,993.50
2022-12-22T06:40:34.995Z,993.65
2022-12-22T06:41:34.980Z,993.62
2022-12-22T06:42:34.935Z,993.81
2022-12-22T06:43:34.940Z,993.75
2022-12-22T06:44:34.940Z,993.83
2022-12-22T06:45:34.904Z,993.74
2022-12-22T06:46:34.988Z,993.66
2022-12-22T06:47:34.879Z,993.71
2022-12-22T06:48:34.891Z,993.72
2022-12-22T06:49:34.866Z,993.66
2022-12-22T06:50:34.842Z,993.71
2022-12-22T06:51:34.857Z,993.68
2022-12-22T06:52:34.827Z,993.75
2022-12-22T06:53:34.812Z,993.74
2022-12-22T06:54:34.817Z,993.88
2022-12-22T06:55:34.795Z,993.89
2022-12-22T06:56:34.776Z,994.05
2022-12-22T06:57:34.795Z,994.12
2022-12-22T06:58:34.745Z,994.18
2022-12-22T06:59:34.737Z,994.28
2022-12-22T07:00:34.768Z,994.25
2022-12-22T07:01:34.873Z,994.42
2022-12-22T07:02:35.168Z,994.35
2022-12-22T07:03:34.761Z,994.30
2022-12-22T07:04:34.712Z,994.56
2022-12-22T07:05:35.525Z,994.30
2022-12-22T07:06:34.706Z,994.45
2022-12-22T07:07:34.655Z,994.42
2022-12-22T07:08:34.654Z,994.42
2022-12-22T07:09:34.762Z,994.36
2022-12-22T07:10:34.650Z,994.44
2022-12-22T07:11:34.611Z,994.52
2022-12-22T07:12:34.605Z,994.52
2022-12-22T07:13:34.607Z,994.44
2022-12-22T07:14:34.595Z,994.68
2022-12-22T07:15:34.662Z,994.50
2022-12-22T07:16:34.735Z,994.55
2022-12-22T07:17:34.599Z,994.62
2022-12-22T07:18:34.578Z,994.56
2022-12-22T07:19:34.544Z,994.64
2022-12-22T07:20:34.515Z,994.61
2022-12-22T07:21:34.523Z,994.58
2022-12-22T07:22:35.004Z,994.69
2022-12-22T07:23:34.491Z,994.67
2022-12-22T07:24:34.499Z,994.68
2022-12-22T07:25:34.453Z,994.73
2022-12-22T07:26:34.483Z,994.72
2022-12-22T07:27:34.482Z,994.73
2022-12-22T07:28:34.426Z,994.79
2022-12-22T07:29:34.425Z,994.77
2022-12-22T07:30:34.404Z,994.78
2022-12-22T07:31:34.600Z,994.79
2022-12-22T07:32:34.538Z,994.84
2022-12-22T07:33:34.378Z,994.81
2022-12-22T07:34:34.391Z,994.89
2022-12-22T07:35:34.369Z,994.82
2022-12-22T07:36:34.340Z,994.85
2022-12-22T07:37:34.335Z,994.83
2022-12-22T07:38:34.334Z,994.87
2022-12-22T07:39:34.312Z,994.88
2022-12-22T07:40:38.127Z,994.91
2022-12-22T07:41:35.301Z,994.93
2022-12-22T07:42:34.275Z,994.92
2022-12-22T07:43:34.286Z,994.94
2022-12-22T07:44:34.254Z,994.90
2022-12-22T07:45:34.229Z,994.95
2022-12-22T07:46:34.315Z,994.97
2022-12-22T07:47:35.734Z,994.98
2022-12-22T07:48:34.214Z,995.04
2022-12-22T07:49:34.222Z,995.04
2022-12-22T07:50:34.224Z,995.01
2022-12-22T07:51:34.289Z,995.04
2022-12-22T07:52:34.196Z,995.11
2022-12-22T07:53:34.187Z,995.12
2022-12-22T07:54:41.142Z,995.11
2022-12-22T07:55:35.135Z,995.15
2022-12-22T07:56:34.130Z,995.20
2022-12-22T07:57:34.113Z,995.24
2022-12-22T07:58:34.123Z,995.23
2022-12-22T07:59:34.113Z,995.22
2022-12-22T08:00:34.102Z,995.24
2022-12-22T08:01:34.199Z,995.20
2022-12-22T08:02:38.834Z,995.22
2022-12-22T08:03:35.061Z,995.27
2022-12-22T08:04:34.081Z,995.28
2022-12-22T08:05:34.029Z,995.25
2022-12-22T08:06:34.066Z,995.27
2022-12-22T08:07:34.013Z,995.27
2022-12-22T08:08:33.993Z,995.27
2022-12-22T08:09:33.985Z,995.29
2022-12-22T08:10:33.999Z,995.32
2022-12-22T08:11:33.968Z,995.37
2022-12-22T08:12:33.978Z,995.34
2022-12-22T08:13:33.956Z,995.37
2022-12-22T08:14:33.921Z,995.43
2022-12-22T08:15:33.925Z,995.43
2022-12-22T08:16:34.001Z,995.42
2022-12-22T08:17:33.874Z,995.42
2022-12-22T08:18:33.881Z,995.40
2022-12-22T08:19:33.875Z,995.44
2022-12-22T08:20:33.873Z,995.48
2022-12-22T08:21:33.941Z,995.52
2022-12-22T08:22:33.858Z,995.52
2022-12-22T08:23:33.821Z,995.55
2022-12-22T08:24:33.864Z,995.58
2022-12-22T08:25:33.931Z,995.60
2022-12-22T08:26:33.790Z,995.63
2022-12-22T08:27:33.773Z,995.66
2022-12-22T08:28:33.780Z,995.64
2022-12-22T08:29:33.755Z,995.68
2022-12-22T08:30:33.760Z,995.73
2022-12-22T08:31:33.830Z,995.69
2022-12-22T08:32:33.742Z,995.73
2022-12-22T08:33:33.771Z,995.70
2022-12-22T08:34:33.737Z,995.76
2022-12-22T08:35:33.733Z,995.81
2022-12-22T08:36:33.694Z,995.85
2022-12-22T08:37:33.670Z,995.88
2022-12-22T08:38:33.724Z,995.88
2022-12-22T08:39:33.682Z,995.90
2022-12-22T08:40:33.643Z,995.93
2022-12-22T08:41:33.639Z,995.88
2022-12-22T08:42:33.681Z,995.95
2022-12-22T08:43:33.771Z,995.91
2022-12-22T08:44:33.621Z,996.00
2022-12-22T08:45:33.595Z,996.05
2022-12-22T08:46:33.590Z,996.08
2022-12-22T08:47:33.616Z,996.08
2022-12-22T08:48:33.582Z,996.08
2022-12-22T08:49:33.565Z,996.13
2022-12-22T08:50:33.533Z,996.17
2022-12-22T08:51:33.519Z,996.17
2022-12-22T08:52:33.521Z,996.17
2022-12-22T08:54:34.556Z,996.22
2022-12-22T08:55:33.562Z,996.24
2022-12-22T08:56:33.464Z,996.25
2022-12-22T08:57:33.486Z,996.34
2022-12-22T08:58:33.470Z,996.30
2022-12-22T08:59:33.425Z,996.30
2022-12-22T09:00:33.441Z,996.29
2022-12-22T09:01:33.603Z,996.39
2022-12-22T09:02:33.591Z,996.39
2022-12-22T09:03:33.575Z,996.35
2022-12-22T09:04:33.389Z,996.37
2022-12-22T09:05:33.381Z,996.42
2022-12-22T09:06:40.481Z,996.41
2022-12-22T09:07:34.362Z,996.37
2022-12-22T09:08:33.407Z,996.42
2022-12-22T09:09:34.987Z,996.43
2022-12-22T09:10:33.381Z,996.46
2022-12-22T09:11:33.400Z,996.44
2022-12-22T09:12:33.299Z,996.51
2022-12-22T09:13:33.322Z,996.52
2022-12-22T09:14:33.261Z,996.53
2022-12-22T09:15:33.256Z,996.51
2022-12-22T09:16:33.372Z,996.60
2022-12-22T09:17:33.244Z,996.55
2022-12-22T09:18:33.228Z,996.61
2022-12-22T09:19:33.309Z,996.69
2022-12-22T09:20:33.206Z,996.68
2022-12-22T09:21:33.236Z,996.69
2022-12-22T09:22:33.187Z,996.75
2022-12-22T09:23:33.201Z,996.79
2022-12-22T09:24:33.147Z,996.80
2022-12-22T09:25:33.298Z,996.93
2022-12-22T09:26:33.158Z,997.00
2022-12-22T09:27:33.161Z,997.05
2022-12-22T09:28:33.137Z,997.09
2022-12-22T09:29:33.176Z,997.23
2022-12-22T09:30:33.103Z,997.13
2022-12-22T09:31:33.123Z,997.27
2022-12-22T09:32:33.081Z,997.42
2022-12-22T09:33:33.086Z,997.33
2022-12-22T09:34:33.047Z,997.31
2022-12-22T09:35:33.520Z,997.41
2022-12-22T09:36:33.044Z,997.38
2022-12-22T09:37:33.006Z,997.44
2022-12-22T09:38:32.995Z,997.43
2022-12-22T09:39:32.994Z,997.55
2022-12-22T09:40:32.975Z,997.56
2022-12-22T09:41:32.995Z,997.67
2022-12-22T09:42:33.026Z,997.72
2022-12-22T09:43:32.942Z,997.78
2022-12-22T09:44:32.957Z,997.78
2022-12-22T09:45:33.006Z,997.82
2022-12-22T09:46:33.024Z,997.79
2022-12-22T09:47:32.918Z,997.87
2022-12-22T09:48:32.912Z,997.95
2022-12-22T09:49:32.898Z,997.88
2022-12-22T09:50:32.912Z,997.90
2022-12-22T09:51:33.044Z,997.95
2022-12-22T09:52:32.854Z,998.05
2022-12-22T09:53:32.836Z,998.05
2022-12-22T09:54:32.836Z,998.03
2022-12-22T09:55:32.833Z,998.03
2022-12-22T09:56:32.807Z,997.99
2022-12-22T09:57:32.865Z,998.08
2022-12-22T09:58:32.798Z,998.06
2022-12-22T09:59:32.805Z,998.07
2022-12-22T10:00:32.801Z,998.10
2022-12-22T10:01:32.930Z,998.12
2022-12-22T10:02:32.839Z,998.15
2022-12-22T10:03:32.847Z,998.13
2022-12-22T10:04:32.775Z,998.15
2022-12-22T10:05:32.741Z,998.27
2022-12-22T10:06:32.787Z,998.30
2022-12-22T10:07:32.693Z,998.24
2022-12-22T10:08:32.658Z,998.26
2022-12-22T10:09:50.631Z,998.23
2022-12-22T10:10:33.646Z,998.29
2022-12-22T10:11:32.647Z,998.24
2022-12-22T10:12:32.632Z,998.28
2022-12-22T10:13:32.661Z,998.23
2022-12-22T10:14:32.644Z,998.24
2022-12-22T10:15:32.621Z,998.27
2022-12-22T10:16:32.656Z,998.32
2022-12-22T10:17:32.765Z,998.31
2022-12-22T10:18:32.582Z,998.25
2022-12-22T10:19:32.571Z,998.26
2022-12-22T10:20:32.578Z,998.23
2022-12-22T10:21:32.541Z,998.28
2022-12-22T10:22:32.523Z,998.29
2022-12-22T10:23:32.545Z,998.26
2022-12-22T10:24:32.536Z,998.28
2022-12-22T10:25:45.128Z,998.28
2022-12-22T10:26:33.498Z,998.25
2022-12-22T10:27:32.508Z,998.21
2022-12-22T10:28:32.487Z,998.25
2022-12-22T10:29:32.451Z,998.26
2022-12-22T10:30:32.494Z,998.28
2022-12-22T10:31:32.620Z,998.29
2022-12-22T10:32:32.453Z,998.34
2022-12-22T10:33:32.421Z,998.31
2022-12-22T10:34:32.485Z,998.35
2022-12-22T10:35:32.394Z,998.34
2022-12-22T10:36:32.351Z,998.34
2022-12-22T10:37:32.382Z,998.35
2022-12-22T10:38:32.356Z,998.30
2022-12-22T10:39:32.382Z,998.36
2022-12-22T10:40:32.396Z,998.38
2022-12-22T10:41:32.295Z,998.36
2022-12-22T10:42:32.326Z,998.47
2022-12-22T10:43:32.294Z,998.44
2022-12-22T10:44:32.320Z,998.53
2022-12-22T10:45:32.368Z,998.52
2022-12-22T10:46:32.448Z,998.51
2022-12-22T10:47:32.276Z,998.54
2022-12-22T10:48:32.255Z,998.59
2022-12-22T10:49:32.225Z,998.60
2022-12-22T10:50:32.203Z,998.59
2022-12-22T10:51:32.223Z,998.60
2022-12-22T10:52:32.853Z,998.60
2022-12-22T10:53:32.197Z,998.57
2022-12-22T10:54:32.161Z,998.53
2022-12-22T10:55:32.142Z,998.57
2022-12-22T10:56:32.137Z,998.67
2022-12-22T10:57:32.248Z,998.65
2022-12-22T10:58:33.034Z,998.71
2022-12-22T10:59:32.117Z,998.79
2022-12-22T11:00:32.093Z,998.89
2022-12-22T11:01:32.213Z,998.81
2022-12-22T11:02:32.373Z,998.83
2022-12-22T11:03:32.304Z,998.86
2022-12-22T11:04:32.066Z,998.87
2022-12-22T11:05:32.053Z,998.79
2022-12-22T11:06:32.064Z,998.83
2022-12-22T11:07:32.033Z,998.90
2022-12-22T11:08:32.029Z,998.90
2022-12-22T11:09:34.246Z,998.89
2022-12-22T11:10:31.982Z,998.93
2022-12-22T11:11:31.985Z,998.94
2022-12-22T11:12:31.988Z,999.01
2022-12-22T11:13:31.959Z,998.98
2022-12-22T11:14:31.934Z,998.98
2022-12-22T11:15:31.962Z,998.99
2022-12-22T11:16:32.036Z,999.04
2022-12-22T11:17:31.928Z,999.06
2022-12-22T11:18:31.936Z,999.11
2022-12-22T11:19:31.933Z,999.10
2022-12-22T11:20:31.866Z,999.06
2022-12-22T11:21:31.871Z,999.11
2022-12-22T11:22:31.854Z,999.14
2022-12-22T11:23:31.832Z,999.14
2022-12-22T11:24:31.833Z,999.09
2022-12-22T11:25:31.842Z,999.09
2022-12-22T11:26:31.845Z,999.08
2022-12-22T11:27:31.807Z,999.11
2022-12-22T11:28:31.804Z,999.12
2022-12-22T11:29:31.783Z,999.12
2022-12-22T11:30:31.838Z,999.12
2022-12-22T11:31:31.833Z,999.20
2022-12-22T11:32:31.741Z,999.20
2022-12-22T11:33:31.753Z,999.24
2022-12-22T11:34:31.741Z,999.26
2022-12-22T11:35:31.741Z,999.25
2022-12-22T11:36:31.717Z,999.21
2022-12-22T11:37:31.715Z,999.18
2022-12-22T11:38:31.685Z,999.21
2022-12-22T11:39:31.715Z,999.10
2022-12-22T11:40:31.686Z,999.17
2022-12-22T11:41:31.674Z,999.16
2022-12-22T11:42:31.638Z,999.17
2022-12-22T11:43:31.630Z,999.13
2022-12-22T11:44:31.651Z,999.14
2022-12-22T11:45:33.304Z,999.24
2022-12-22T11:46:31.625Z,999.27
2022-12-22T11:47:31.565Z,999.24
2022-12-22T11:48:31.578Z,999.24
2022-12-22T11:49:31.627Z,999.28
2022-12-22T11:51:01.208Z,999.36
2022-12-22T11:51:32.548Z,999.35
2022-12-22T11:52:31.530Z,999.36
2022-12-22T11:53:31.529Z,999.30
2022-12-22T11:54:31.518Z,999.43
2022-12-22T11:55:31.518Z,999.39
2022-12-22T11:56:31.480Z,999.44
2022-12-22T11:57:31.474Z,999.53
2022-12-22T11:58:31.457Z,999.52
2022-12-22T11:59:31.453Z,999.64
2022-12-22T12:00:56.037Z,999.57
2022-12-22T12:01:32.503Z,999.57
2022-12-22T12:02:31.603Z,999.61
2022-12-22T12:03:31.560Z,999.61
2022-12-22T12:04:31.521Z,999.61
2022-12-22T12:05:31.423Z,999.62
2022-12-22T12:06:31.399Z,999.70
2022-12-22T12:07:31.358Z,999.60
2022-12-22T12:08:31.362Z,999.63
2022-12-22T12:09:31.376Z,999.66
2022-12-22T12:10:31.327Z,999.71
2022-12-22T12:11:31.299Z,999.63
2022-12-22T12:12:31.323Z,999.65
2022-12-22T12:13:36.862Z,999.70
2022-12-22T12:14:32.305Z,999.70
2022-12-22T12:15:31.280Z,999.73
2022-12-22T12:16:31.293Z,999.70
2022-12-22T12:17:31.249Z,999.67
2022-12-22T12:18:31.294Z,999.71
2022-12-22T12:19:31.247Z,999.64
2022-12-22T12:20:31.212Z,999.66
2022-12-22T12:21:31.237Z,999.76
2022-12-22T12:22:31.206Z,999.79
2022-12-22T12:23:31.179Z,999.81
2022-12-22T12:24:31.184Z,999.80
2022-12-22T12:25:31.175Z,999.82
2022-12-22T12:26:31.134Z,999.85
2022-12-22T12:27:31.149Z,999.85
2022-12-22T12:28:31.182Z,999.78
2022-12-22T12:29:31.117Z,999.84