createdAt,value
2022-11-05T00:06:28.241Z,4.40
2022-11-05T00:18:16.756Z,4.12
2022-11-05T00:22:23.506Z,3.78
2022-11-05T00:26:29.936Z,2.87
2022-11-05T00:30:27.289Z,2.83
2022-11-05T00:34:26.786Z,3.30
2022-11-05T00:42:18.604Z,3.87
2022-11-05T00:45:40.145Z,3.53
2022-11-05T00:49:34.791Z,3.53
2022-11-05T00:53:04.793Z,3.20
2022-11-05T00:56:22.992Z,2.58
2022-11-05T00:59:51.162Z,2.70
2022-11-05T01:03:01.847Z,2.78
2022-11-05T01:06:21.851Z,2.93
2022-11-05T01:09:43.814Z,2.80
2022-11-05T01:13:20.954Z,2.25
2022-11-05T01:17:16.043Z,2.25
2022-11-05T01:20:54.479Z,2.40
2022-11-05T01:24:22.866Z,2.40
2022-11-05T01:27:57.791Z,2.27
2022-11-05T01:31:07.049Z,2.17
2022-11-05T01:34:15.266Z,2.45
2022-11-05T01:37:50.043Z,2.20
2022-11-05T01:41:40.978Z,2.40
2022-11-05T01:45:35.833Z,2.17
2022-11-05T01:49:32.136Z,2.60
2022-11-05T01:53:40.861Z,2.70
2022-11-05T01:57:29.105Z,2.53
2022-11-05T02:01:03.869Z,2.20
2022-11-05T02:04:58.196Z,2.20
2022-11-05T02:09:11.897Z,1.85
2022-11-05T02:12:59.831Z,1.95
2022-11-05T02:17:06.121Z,1.65
2022-11-05T02:21:10.620Z,1.80
2022-11-05T02:25:18.294Z,1.17
2022-11-05T02:29:41.851Z,1.40
2022-11-05T02:33:42.689Z,1.52
2022-11-05T02:37:46.007Z,1.55
2022-11-05T02:41:14.457Z,1.57
2022-11-05T02:44:58.814Z,1.00
2022-11-05T02:48:42.058Z,0.98
2022-11-05T02:52:03.847Z,0.95
2022-11-05T02:55:22.625Z,1.20
2022-11-05T02:58:40.838Z,1.10
2022-11-05T03:01:50.571Z,1.40
2022-11-05T03:06:17.881Z,1.25
2022-11-05T03:14:44.352Z,1.40
2022-11-05T03:18:53.221Z,1.30
2022-11-05T03:22:56.145Z,1.27
2022-11-05T03:30:28.417Z,1.00
2022-11-05T03:34:00.117Z,1.30
2022-11-05T03:38:00.289Z,1.50
2022-11-05T03:41:57.854Z,1.17
2022-11-05T03:49:36.230Z,1.30
2022-11-05T03:53:37.589Z,1.40
2022-11-05T03:57:40.209Z,1.37
2022-11-05T04:01:33.375Z,1.20
2022-11-05T04:05:23.737Z,1.10
2022-11-05T04:13:12.097Z,1.55
2022-11-05T04:17:08.405Z,1.50
2022-11-05T04:24:51.049Z,1.62
2022-11-05T04:32:34.447Z,1.73
2022-11-05T04:36:03.333Z,1.80
2022-11-05T04:39:58.804Z,1.70
2022-11-05T04:43:42.514Z,1.83
2022-11-05T04:51:26.933Z,1.70
2022-11-05T04:54:29.138Z,2.30
2022-11-05T04:57:43.958Z,2.10
2022-11-05T05:06:09.846Z,2.53
2022-11-05T05:09:45.534Z,1.80
2022-11-05T06:19:22.982Z,2.33
2022-11-05T06:23:11.421Z,2.33
2022-11-05T06:27:06.183Z,1.83
2022-11-05T07:15:33.190Z,1.60
2022-11-05T11:11:41.060Z,2.30
2022-11-05T11:15:41.354Z,4.12
2022-11-05T11:40:26.274Z,2.20
2022-11-05T12:37:11.429Z,1.65
2022-11-05T12:40:43.126Z,2.00
2022-11-05T12:44:31.565Z,1.70
2022-11-05T14:17:33.515Z,1.02
2022-11-05T14:21:02.272Z,1.10
2022-11-05T14:28:39.690Z,0.98
2022-11-05T14:32:25.790Z,1.12
2022-11-05T14:36:42.323Z,1.05
2022-11-05T14:49:30.919Z,1.12
2022-11-05T16:00:41.583Z,1.20
2022-11-05T17:27:57.933Z,1.50
2022-11-05T17:39:39.551Z,1.20
2022-11-05T17:43:27.456Z,1.23
2022-11-05T17:46:58.812Z,1.30
2022-11-05T18:40:18.817Z,1.87
2022-11-05T18:47:53.969Z,1.33
2022-11-05T19:03:06.594Z,1.30
2022-11-05T19:07:11.033Z,1.20
2022-11-05T19:11:06.972Z,1.40
2022-11-05T19:14:29.206Z,1.70
2022-11-05T19:18:23.674Z,1.48
2022-11-05T19:22:12.902Z,1.50
2022-11-05T19:26:06.632Z,1.15
2022-11-05T19:41:27.739Z,1.20
2022-11-05T19:52:51.909Z,1.17
2022-11-05T19:56:38.833Z,0.82
2022-11-05T20:08:01.722Z,1.27
2022-11-05T20:11:49.675Z,1.20
2022-11-05T20:15:23.625Z,0.98
2022-11-05T20:18:33.532Z,1.30
2022-11-05T20:21:42.654Z,1.00
2022-11-05T20:48:39.672Z,0.73
2022-11-05T20:52:07.902Z,1.25
2022-11-05T20:55:44.733Z,0.93
2022-11-05T21:07:22.910Z,1.07
2022-11-05T21:11:19.733Z,1.52
2022-11-05T21:14:49.655Z,1.20
2022-11-05T21:18:26.328Z,1.30
2022-11-05T21:41:23.458Z,1.30
2022-11-05T21:49:35.003Z,1.23
2022-11-05T22:12:14.817Z,1.35
2022-11-05T22:15:49.682Z,1.60
2022-11-05T22:23:00.295Z,1.40
2022-11-05T22:26:34.913Z,1.45
2022-11-05T22:30:17.974Z,1.48
2022-11-05T22:33:55.626Z,1.60
2022-11-05T22:37:46.685Z,1.80
2022-11-05T22:41:36.972Z,1.67
2022-11-05T23:01:12.792Z,1.70
2022-11-05T23:05:01.098Z,1.33
2022-11-05T23:08:38.711Z,1.27
2022-11-05T23:27:37.802Z,1.27
2022-11-05T23:39:12.259Z,1.03
2022-11-05T23:46:43.412Z,1.23
2022-11-05T23:54:19.437Z,1.73
