createdAt,value
2023-04-19T00:00:32.145Z,100.00
2023-04-19T00:03:01.031Z,100.00
2023-04-19T00:05:30.902Z,100.00
2023-04-19T00:07:59.076Z,100.00
2023-04-19T00:10:27.667Z,100.00
2023-04-19T00:12:55.960Z,100.00
2023-04-19T00:15:24.530Z,100.00
2023-04-19T00:17:52.833Z,100.00
2023-04-19T00:20:21.904Z,100.00
2023-04-19T00:22:51.468Z,100.00
2023-04-19T00:25:19.610Z,100.00
2023-04-19T00:27:48.237Z,100.00
2023-04-19T00:30:16.482Z,100.00
2023-04-19T00:32:44.808Z,100.00
2023-04-19T00:35:13.264Z,100.00
2023-04-19T00:37:41.774Z,100.00
2023-04-19T00:40:13.281Z,100.00
2023-04-19T00:42:41.355Z,100.00
2023-04-19T00:45:10.708Z,100.00
2023-04-19T00:47:39.050Z,100.00
2023-04-19T00:50:08.944Z,100.00
2023-04-19T00:52:37.545Z,100.00
2023-04-19T00:55:07.091Z,100.00
2023-04-19T00:57:38.561Z,100.00
2023-04-19T01:00:10.467Z,100.00
2023-04-19T01:02:39.031Z,100.00
2023-04-19T01:05:08.055Z,100.00
2023-04-19T01:07:36.235Z,100.00
2023-04-19T01:10:04.648Z,100.00
2023-04-19T01:12:32.945Z,100.00
2023-04-19T01:15:05.132Z,100.00
2023-04-19T01:17:34.109Z,100.00
2023-04-19T01:20:03.852Z,100.00
2023-04-19T01:22:34.068Z,100.00
2023-04-19T01:25:02.628Z,100.00
2023-04-19T01:27:30.755Z,100.00
2023-04-19T01:29:59.280Z,100.00
2023-04-19T01:32:28.248Z,100.00
2023-04-19T01:34:57.581Z,100.00
2023-04-19T01:37:26.293Z,100.00
2023-04-19T01:39:55.911Z,100.00
2023-04-19T01:42:23.931Z,100.00
2023-04-19T01:44:52.256Z,100.00
2023-04-19T01:47:21.177Z,100.00
2023-04-19T01:49:49.724Z,100.00
2023-04-19T01:52:18.894Z,100.00
2023-04-19T01:54:47.790Z,100.00
2023-04-19T01:57:19.102Z,100.00
2023-04-19T01:59:48.664Z,100.00
2023-04-19T02:02:17.413Z,100.00
2023-04-19T02:04:45.551Z,100.00
2023-04-19T02:07:13.939Z,100.00
2023-04-19T02:09:42.392Z,100.00
2023-04-19T02:12:11.165Z,100.00
2023-04-19T02:14:40.936Z,100.00
2023-04-19T02:17:10.350Z,100.00
2023-04-19T02:19:40.094Z,100.00
2023-04-19T02:22:08.218Z,100.00
2023-04-19T02:24:36.837Z,100.00
2023-04-19T02:27:05.076Z,100.00
2023-04-19T02:29:34.581Z,100.00
2023-04-19T02:32:06.188Z,100.00
2023-04-19T02:34:34.390Z,100.00
2023-04-19T02:37:03.716Z,100.00
2023-04-19T02:39:32.476Z,100.00
2023-04-19T02:42:01.487Z,100.00
2023-04-19T02:44:30.001Z,100.00
2023-04-19T02:46:58.781Z,100.00
2023-04-19T02:49:28.415Z,100.00
2023-04-19T02:51:56.778Z,100.00
2023-04-19T02:54:25.070Z,100.00
2023-04-19T02:56:53.953Z,100.00
2023-04-19T02:59:22.085Z,100.00
2023-04-19T03:01:50.885Z,100.00
2023-04-19T03:04:19.805Z,100.00
2023-04-19T03:06:49.495Z,100.00
2023-04-19T03:09:18.257Z,100.00
2023-04-19T03:11:46.391Z,100.00
2023-04-19T03:14:15.037Z,100.00
2023-04-19T03:16:43.562Z,100.00
2023-04-19T03:19:11.785Z,100.00
2023-04-19T03:21:49.496Z,100.00
2023-04-19T03:24:19.674Z,100.00
2023-04-19T03:26:52.265Z,100.00
2023-04-19T03:29:25.453Z,100.00
2023-04-19T03:32:06.204Z,100.00
2023-04-19T03:34:34.354Z,100.00
2023-04-19T03:37:04.221Z,100.00
2023-04-19T03:39:34.533Z,100.00
2023-04-19T03:42:06.380Z,100.00
2023-04-19T03:44:53.134Z,100.00
2023-04-19T03:47:21.490Z,100.00
2023-04-19T03:49:51.642Z,100.00
2023-04-19T03:52:21.835Z,100.00
2023-04-19T03:54:50.173Z,100.00
2023-04-19T03:57:31.469Z,100.00
2023-04-19T04:00:01.658Z,100.00
2023-04-19T04:02:32.691Z,100.00
2023-04-19T04:05:01.902Z,100.00
2023-04-19T04:07:31.886Z,100.00
2023-04-19T04:10:00.147Z,100.00
2023-04-19T04:12:28.604Z,100.00
2023-04-19T04:14:57.794Z,100.00
2023-04-19T04:17:26.645Z,100.00
2023-04-19T04:19:55.346Z,100.00
2023-04-19T04:22:25.984Z,100.00
2023-04-19T04:24:58.265Z,100.00
2023-04-19T04:27:36.061Z,100.00
2023-04-19T04:30:06.942Z,100.00
2023-04-19T04:32:36.087Z,100.00
2023-04-19T04:35:06.911Z,100.00
2023-04-19T04:37:43.164Z,100.00
2023-04-19T04:40:13.553Z,100.00
2023-04-19T04:42:42.917Z,100.00
2023-04-19T04:45:12.022Z,100.00
2023-04-19T04:47:43.197Z,100.00
2023-04-19T04:50:12.955Z,100.00
2023-04-19T04:52:41.133Z,100.00
2023-04-19T04:55:15.084Z,100.00
2023-04-19T04:57:45.434Z,100.00
2023-04-19T05:00:23.678Z,100.00
2023-04-19T05:03:29.856Z,100.00
2023-04-19T05:06:04.134Z,100.00
2023-04-19T05:08:33.174Z,100.00
2023-04-19T05:11:16.457Z,100.00
2023-04-19T05:13:45.573Z,100.00
2023-04-19T05:16:13.891Z,98.43
2023-04-19T05:18:45.925Z,98.69
2023-04-19T05:21:14.428Z,97.75
2023-04-19T05:23:43.088Z,97.66
2023-04-19T05:26:15.502Z,96.80
2023-04-19T05:28:46.773Z,94.90
2023-04-19T05:31:23.319Z,95.03
2023-04-19T05:34:06.381Z,94.49
2023-04-19T05:36:34.833Z,93.08
2023-04-19T05:39:03.525Z,92.82
2023-04-19T05:41:32.449Z,92.17
2023-04-19T05:44:02.650Z,92.86
2023-04-19T05:46:31.481Z,90.63
2023-04-19T05:49:00.212Z,91.57
2023-04-19T05:51:28.585Z,91.84
2023-04-19T05:54:12.775Z,91.65
2023-04-19T05:56:43.719Z,90.85
2023-04-19T05:59:14.846Z,90.36
2023-04-19T06:01:43.404Z,89.51
2023-04-19T06:04:12.025Z,88.52
2023-04-19T06:06:40.541Z,86.90
2023-04-19T06:09:09.035Z,87.80
2023-04-19T06:11:46.815Z,87.33
2023-04-19T06:14:20.355Z,85.85
2023-04-19T06:16:48.653Z,84.87
2023-04-19T06:19:17.457Z,83.21
2023-04-19T06:21:46.055Z,84.35
2023-04-19T06:24:14.505Z,80.95
2023-04-19T06:26:43.344Z,82.26
2023-04-19T06:29:11.540Z,81.31
2023-04-19T06:31:41.427Z,83.19
2023-04-19T06:34:11.202Z,81.70
2023-04-19T06:36:39.409Z,82.58
2023-04-19T06:39:08.360Z,81.49
2023-04-19T06:41:36.501Z,80.73
2023-04-19T06:44:04.644Z,85.40
2023-04-19T06:46:32.968Z,82.92
2023-04-19T06:49:02.850Z,82.62
2023-04-19T06:51:31.145Z,80.73
2023-04-19T06:53:59.286Z,80.08
2023-04-19T06:56:45.837Z,79.81
2023-04-19T06:59:14.675Z,74.48
2023-04-19T07:01:43.357Z,59.75
2023-04-19T07:04:14.110Z,50.82
2023-04-19T07:06:42.506Z,49.35
2023-04-19T07:09:10.649Z,46.83
2023-04-19T07:11:38.747Z,44.96
2023-04-19T07:14:07.053Z,44.00
2023-04-19T07:16:35.848Z,42.46
2023-04-19T07:19:04.428Z,43.50
2023-04-19T07:21:35.274Z,44.04
2023-04-19T07:24:03.452Z,44.28
2023-04-19T07:26:33.391Z,40.30
2023-04-19T07:29:02.185Z,39.24
2023-04-19T07:31:30.780Z,37.79
2023-04-19T07:33:59.069Z,41.80
2023-04-19T07:36:28.009Z,41.88
2023-04-19T07:38:58.114Z,41.87
2023-04-19T07:41:26.180Z,44.74
2023-04-19T07:43:54.469Z,40.57
2023-04-19T07:46:22.568Z,44.00
2023-04-19T07:48:50.955Z,40.46
2023-04-19T07:51:19.800Z,41.63
2023-04-19T07:53:49.321Z,50.96
2023-04-19T07:56:20.149Z,55.39
2023-04-19T07:58:56.440Z,53.66
2023-04-19T08:01:33.385Z,55.90
2023-04-19T08:04:02.453Z,50.57
2023-04-19T08:06:32.119Z,45.10
2023-04-19T08:09:00.239Z,44.23
2023-04-19T08:11:30.816Z,43.57
2023-04-19T08:14:09.290Z,42.63
2023-04-19T08:17:21.280Z,46.36
2023-04-19T08:19:31.601Z,46.47
2023-04-19T08:22:00.169Z,54.05
2023-04-19T08:24:28.734Z,59.24
2023-04-19T08:27:00.140Z,62.77
2023-04-19T08:29:28.582Z,66.37
2023-04-19T08:31:56.830Z,63.90
2023-04-19T08:34:25.038Z,65.33
2023-04-19T08:37:03.262Z,65.58
2023-04-19T08:39:34.170Z,69.52
2023-04-19T08:42:13.503Z,67.89
2023-04-19T08:45:23.155Z,67.20
2023-04-19T08:47:59.889Z,70.93
2023-04-19T08:55:34.844Z,70.92
2023-04-19T08:58:09.666Z,70.01
2023-04-19T09:00:41.692Z,68.99
2023-04-19T09:03:10.126Z,70.00
2023-04-19T09:05:38.624Z,68.08
2023-04-19T09:08:24.854Z,67.49
2023-04-19T09:10:55.013Z,68.32
2023-04-19T09:13:25.299Z,66.47
2023-04-19T09:15:54.340Z,70.23
2023-04-19T09:18:22.737Z,69.10
2023-04-19T09:20:51.204Z,69.17
2023-04-19T09:23:20.132Z,70.06
2023-04-19T09:26:19.309Z,68.66
2023-04-19T09:28:57.126Z,69.27
2023-04-19T09:31:47.228Z,68.01
2023-04-19T09:34:16.093Z,67.29
2023-04-19T09:36:44.796Z,66.45
2023-04-19T09:39:15.188Z,65.61
2023-04-19T09:41:52.737Z,63.70
2023-04-19T09:46:54.154Z,61.48
2023-04-19T09:49:33.747Z,58.09
2023-04-19T09:52:15.060Z,55.34
2023-04-19T09:54:44.192Z,57.02
2023-04-19T09:57:12.736Z,56.96
2023-04-19T09:59:42.842Z,55.44
2023-04-19T10:02:13.315Z,51.35
2023-04-19T10:04:59.721Z,53.98
2023-04-19T10:07:33.062Z,57.34
2023-04-19T10:10:16.100Z,54.04
2023-04-19T10:15:24.699Z,51.40
2023-04-19T10:17:53.494Z,51.80
2023-04-19T10:20:26.394Z,53.21
2023-04-19T10:22:55.031Z,53.08
2023-04-19T10:25:30.113Z,51.92
2023-04-19T10:28:03.274Z,55.11
2023-04-19T10:30:33.090Z,54.06
2023-04-19T10:33:04.016Z,52.20
2023-04-19T10:35:37.882Z,53.71
2023-04-19T10:38:08.873Z,52.12
2023-04-19T10:41:00.933Z,49.66
2023-04-19T10:43:30.951Z,50.83
2023-04-19T10:46:08.570Z,52.52
2023-04-19T10:48:44.237Z,56.98
2023-04-19T10:51:15.728Z,59.08
2023-04-19T10:53:49.179Z,58.79
2023-04-19T10:56:19.229Z,56.07
2023-04-19T10:59:21.684Z,53.27
2023-04-19T11:01:57.389Z,50.86
2023-04-19T11:05:04.326Z,54.29
2023-04-19T11:07:41.557Z,57.67
2023-04-19T11:10:11.767Z,58.73
2023-04-19T11:12:44.322Z,57.33
2023-04-19T11:15:12.745Z,58.11
2023-04-19T11:17:42.818Z,53.51
2023-04-19T11:20:14.760Z,51.17
2023-04-19T11:22:44.332Z,54.58
2023-04-19T11:25:14.192Z,55.55
2023-04-19T11:27:44.599Z,59.32
2023-04-19T11:30:15.196Z,55.33
2023-04-19T11:32:48.488Z,53.75
2023-04-19T11:35:20.885Z,52.32
2023-04-19T11:37:49.682Z,53.56
2023-04-19T11:40:19.162Z,57.33
2023-04-19T11:42:48.322Z,56.54
2023-04-19T11:45:30.320Z,52.26
2023-04-19T11:48:00.110Z,53.52
2023-04-19T11:50:38.451Z,56.19
2023-04-19T11:53:17.688Z,58.14
2023-04-19T11:55:47.967Z,59.81
2023-04-19T11:58:32.442Z,58.93
2023-04-19T12:01:06.865Z,56.48
2023-04-19T12:03:36.169Z,54.66
2023-04-19T12:06:09.325Z,49.52
2023-04-19T12:08:39.097Z,51.84
2023-04-19T12:11:07.997Z,53.34
2023-04-19T12:13:37.926Z,49.81
2023-04-19T12:16:06.504Z,50.81
2023-04-19T12:18:46.125Z,53.66
2023-04-19T12:21:27.652Z,53.87
2023-04-19T12:23:59.504Z,56.54
2023-04-19T12:26:28.554Z,58.20
2023-04-19T12:28:56.887Z,57.71
2023-04-19T12:31:26.280Z,57.70
2023-04-19T12:33:54.923Z,56.36
2023-04-19T12:36:23.793Z,55.39
2023-04-19T12:38:53.416Z,57.82
2023-04-19T12:41:21.693Z,58.37
2023-04-19T12:43:50.534Z,58.67
2023-04-19T12:46:19.131Z,61.47
2023-04-19T12:48:47.568Z,64.33
2023-04-19T12:51:15.882Z,66.52
2023-04-19T12:53:49.380Z,65.78
2023-04-19T12:56:19.756Z,65.85
2023-04-19T12:58:48.283Z,67.33
2023-04-19T13:01:17.282Z,66.66
2023-04-19T13:03:45.859Z,65.80
2023-04-19T13:06:22.395Z,65.65
2023-04-19T13:08:51.372Z,66.76
2023-04-19T13:11:25.097Z,69.80
2023-04-19T13:13:56.788Z,70.61
2023-04-19T13:16:25.585Z,72.60
2023-04-19T13:18:55.301Z,74.70
2023-04-19T13:21:24.562Z,79.72
2023-04-19T13:23:55.132Z,80.55
2023-04-19T13:26:29.084Z,81.01
2023-04-19T13:28:58.642Z,81.72
2023-04-19T13:31:27.206Z,82.01
2023-04-19T13:33:56.306Z,82.21
2023-04-19T13:36:24.984Z,83.19
2023-04-19T13:38:53.455Z,81.12
2023-04-19T13:41:22.807Z,82.88
2023-04-19T13:43:52.815Z,82.32
2023-04-19T13:46:21.477Z,82.18
2023-04-19T13:48:49.842Z,85.90
2023-04-19T13:51:18.481Z,85.18
2023-04-19T13:53:47.068Z,86.18
2023-04-19T13:56:15.870Z,86.63
2023-04-19T13:58:44.140Z,87.34
2023-04-19T14:01:13.949Z,87.54
2023-04-19T14:03:42.689Z,89.15
2023-04-19T14:06:12.114Z,88.52
2023-04-19T14:08:40.345Z,90.95
2023-04-19T14:11:08.535Z,89.57
2023-04-19T14:13:37.244Z,91.14
2023-04-19T14:16:05.866Z,91.04
2023-04-19T14:18:35.811Z,90.27
2023-04-19T14:21:04.201Z,92.62
2023-04-19T14:23:32.528Z,91.94
2023-04-19T14:26:01.094Z,91.04
2023-04-19T14:28:29.506Z,89.52
2023-04-19T14:30:58.589Z,90.20
2023-04-19T14:33:27.513Z,92.28
2023-04-19T14:35:57.752Z,90.26
2023-04-19T14:38:26.245Z,89.30
2023-04-19T14:40:54.623Z,90.62
2023-04-19T14:43:23.069Z,90.67
2023-04-19T14:45:51.265Z,89.11
2023-04-19T14:48:22.121Z,91.46
2023-04-19T14:50:51.436Z,87.99
2023-04-19T14:53:21.343Z,88.31
2023-04-19T14:55:50.033Z,89.74
2023-04-19T14:58:18.309Z,87.99
2023-04-19T15:00:46.688Z,88.97
2023-04-19T15:03:15.022Z,89.67
2023-04-19T15:05:44.202Z,90.70
2023-04-19T15:08:26.874Z,90.45
2023-04-19T15:10:59.943Z,90.75
2023-04-19T15:13:29.844Z,91.13
2023-04-19T15:15:59.509Z,90.40
2023-04-19T15:18:29.330Z,89.67
2023-04-19T15:20:57.936Z,89.29
2023-04-19T15:23:26.564Z,91.10
2023-04-19T15:25:54.871Z,88.90
2023-04-19T15:28:25.380Z,90.11
2023-04-19T15:31:00.233Z,91.22
2023-04-19T15:33:28.979Z,89.46
2023-04-19T15:35:58.528Z,90.11
2023-04-19T15:38:28.361Z,89.47
2023-04-19T15:40:57.408Z,89.80
2023-04-19T15:43:27.093Z,89.27
2023-04-19T15:45:55.696Z,88.73
2023-04-19T15:48:23.901Z,88.66
2023-04-19T15:50:52.268Z,90.06
2023-04-19T15:53:20.859Z,89.17
2023-04-19T15:55:49.504Z,89.54
2023-04-19T15:58:17.801Z,89.56
2023-04-19T16:00:47.308Z,89.97
2023-04-19T16:03:16.634Z,91.06
2023-04-19T16:05:45.707Z,91.38
2023-04-19T16:08:17.732Z,90.94
2023-04-19T16:10:46.251Z,90.62
2023-04-19T16:13:15.666Z,91.54
2023-04-19T16:15:45.462Z,92.07
2023-04-19T16:18:15.193Z,90.54
2023-04-19T16:20:43.644Z,91.87
2023-04-19T16:23:14.648Z,91.86
2023-04-19T16:25:42.929Z,92.00
2023-04-19T16:28:11.417Z,91.90
2023-04-19T16:30:40.065Z,90.90
2023-04-19T16:33:08.356Z,91.77
2023-04-19T16:35:37.956Z,92.69
2023-04-19T16:38:07.107Z,93.13
2023-04-19T16:40:35.398Z,92.09
2023-04-19T16:43:04.821Z,92.27
2023-04-19T16:45:33.452Z,91.55
2023-04-19T16:48:02.242Z,91.62
2023-04-19T16:50:31.118Z,93.42
2023-04-19T16:53:01.038Z,93.52
2023-04-19T16:55:29.734Z,92.68
2023-04-19T16:57:58.109Z,93.45
2023-04-19T17:00:27.129Z,93.61
2023-04-19T17:03:20.453Z,94.23
2023-04-19T17:05:49.361Z,94.48
2023-04-19T17:08:19.153Z,95.02
2023-04-19T17:10:47.499Z,93.98
2023-04-19T17:13:15.830Z,93.54
2023-04-19T17:15:44.306Z,94.92
2023-04-19T17:18:17.101Z,94.35
2023-04-19T17:20:45.830Z,94.90
2023-04-19T17:23:14.828Z,93.85
2023-04-19T17:25:44.707Z,93.80
2023-04-19T17:28:13.244Z,94.39
2023-04-19T17:30:45.671Z,95.18
2023-04-19T17:33:13.829Z,94.59
2023-04-19T17:35:44.216Z,94.79
2023-04-19T17:38:12.699Z,94.76
2023-04-19T17:40:41.451Z,94.48
2023-04-19T17:43:11.665Z,93.84
2023-04-19T17:45:40.554Z,94.48
2023-04-19T17:48:09.061Z,94.61
2023-04-19T17:50:37.411Z,94.80
2023-04-19T17:53:05.694Z,95.70
2023-04-19T17:55:34.083Z,95.29
2023-04-19T17:58:03.104Z,95.90
2023-04-19T18:00:33.028Z,96.41
2023-04-19T18:03:01.459Z,96.28
2023-04-19T18:05:29.764Z,96.49
2023-04-19T18:07:57.983Z,96.79
2023-04-19T18:10:26.675Z,95.61
2023-04-19T18:12:56.035Z,96.33
2023-04-19T18:15:24.449Z,96.79
2023-04-19T18:17:54.619Z,96.47
2023-04-19T18:20:22.845Z,97.17
2023-04-19T18:22:52.022Z,96.75
2023-04-19T18:25:21.789Z,96.00
2023-04-19T18:27:50.711Z,96.56
2023-04-19T18:30:19.108Z,97.48
2023-04-19T18:32:47.818Z,97.17
2023-04-19T18:35:17.487Z,98.52
2023-04-19T18:37:45.658Z,97.27
2023-04-19T18:40:14.766Z,96.88
2023-04-19T18:42:42.856Z,97.93
2023-04-19T18:45:12.045Z,98.41
2023-04-19T18:47:40.408Z,98.69
2023-04-19T18:50:09.938Z,98.13
2023-04-19T18:52:39.867Z,98.14
2023-04-19T18:55:10.448Z,97.69
2023-04-19T18:57:39.054Z,97.61
2023-04-19T19:00:11.361Z,96.44
2023-04-19T19:02:41.277Z,97.33
2023-04-19T19:05:13.908Z,97.53
2023-04-19T19:07:45.294Z,97.79
2023-04-19T19:10:19.186Z,98.47
2023-04-19T19:12:50.879Z,98.40
2023-04-19T19:15:19.297Z,98.75
2023-04-19T19:17:49.811Z,98.70
2023-04-19T19:20:20.211Z,98.67
2023-04-19T19:22:51.328Z,98.99
2023-04-19T19:25:20.213Z,99.44
2023-04-19T19:30:21.803Z,99.55
2023-04-19T19:32:50.995Z,99.85
2023-04-19T19:35:19.886Z,100.00
2023-04-19T19:37:49.304Z,100.00
2023-04-19T19:40:22.403Z,100.00
2023-04-19T19:42:50.966Z,100.00
2023-04-19T19:45:19.660Z,100.00
2023-04-19T19:47:49.935Z,100.00
2023-04-19T19:52:53.171Z,100.00
2023-04-19T19:55:21.446Z,100.00
2023-04-19T19:58:21.063Z,100.00
2023-04-19T20:00:47.370Z,100.00
2023-04-19T20:03:32.860Z,100.00
2023-04-19T20:08:44.462Z,100.00
2023-04-19T20:11:13.529Z,100.00
2023-04-19T20:13:41.673Z,100.00
2023-04-19T20:16:10.150Z,100.00
2023-04-19T20:18:39.323Z,100.00
2023-04-19T20:21:07.843Z,100.00
2023-04-19T20:23:40.816Z,100.00
2023-04-19T20:26:09.240Z,100.00
2023-04-19T20:28:38.406Z,100.00
2023-04-19T20:31:07.398Z,100.00
2023-04-19T20:33:35.585Z,100.00
2023-04-19T20:36:04.372Z,100.00
2023-04-19T20:38:34.647Z,100.00
2023-04-19T20:41:04.424Z,100.00
2023-04-19T20:43:33.071Z,100.00
2023-04-19T20:46:01.558Z,100.00
2023-04-19T20:48:29.834Z,100.00
2023-04-19T20:50:57.923Z,100.00
2023-04-19T20:53:26.424Z,100.00
2023-04-19T20:55:55.104Z,100.00
2023-04-19T20:58:24.548Z,100.00
2023-04-19T21:00:53.198Z,100.00
2023-04-19T21:03:21.438Z,100.00
2023-04-19T21:05:49.676Z,100.00
2023-04-19T21:08:19.104Z,100.00
2023-04-19T21:10:47.264Z,99.56
2023-04-19T21:13:15.534Z,99.91
2023-04-19T21:15:46.589Z,99.92
2023-04-19T21:18:15.232Z,100.00
2023-04-19T21:20:46.233Z,99.71
2023-04-19T21:23:16.652Z,97.51
2023-04-19T21:25:45.321Z,98.25
2023-04-19T21:28:13.477Z,98.54
2023-04-19T21:30:43.483Z,99.11
2023-04-19T21:33:13.230Z,99.07
2023-04-19T21:35:41.537Z,98.82
2023-04-19T21:38:09.852Z,99.00
2023-04-19T21:40:37.802Z,98.82
2023-04-19T21:43:06.016Z,98.63
2023-04-19T21:45:34.566Z,99.05
2023-04-19T21:48:03.173Z,99.25
2023-04-19T21:50:33.190Z,99.20
2023-04-19T21:53:01.533Z,98.47
2023-04-19T21:55:29.735Z,98.80
2023-04-19T21:57:58.231Z,98.77
2023-04-19T22:00:26.788Z,98.82
2023-04-19T22:02:55.074Z,99.37
2023-04-19T22:05:23.325Z,99.18
2023-04-19T22:07:52.914Z,98.25
2023-04-19T22:10:22.686Z,98.75
2023-04-19T22:12:58.357Z,99.60
2023-04-19T22:15:28.090Z,99.89
2023-04-19T22:17:57.373Z,100.00
2023-04-19T22:20:27.258Z,100.00
2023-04-19T22:22:57.222Z,100.00
2023-04-19T22:25:25.316Z,100.00
2023-04-19T22:27:54.076Z,100.00
2023-04-19T22:30:22.457Z,100.00
2023-04-19T22:32:51.077Z,100.00
2023-04-19T22:35:22.054Z,100.00
2023-04-19T22:37:51.302Z,100.00
2023-04-19T22:40:20.920Z,100.00
2023-04-19T22:42:49.079Z,100.00
2023-04-19T22:45:17.594Z,100.00
2023-04-19T22:47:46.150Z,100.00
2023-04-19T22:50:14.632Z,100.00
2023-04-19T22:52:42.853Z,100.00
2023-04-19T22:55:11.670Z,100.00
2023-04-19T22:57:41.531Z,100.00
2023-04-19T23:00:11.631Z,100.00
2023-04-19T23:02:40.401Z,100.00
2023-04-19T23:05:09.455Z,100.00
2023-04-19T23:07:39.410Z,100.00
2023-04-19T23:10:10.358Z,100.00
2023-04-19T23:12:38.996Z,100.00
2023-04-19T23:15:11.151Z,100.00
2023-04-19T23:17:40.692Z,100.00
2023-04-19T23:20:11.740Z,100.00
2023-04-19T23:22:40.708Z,100.00
2023-04-19T23:25:09.964Z,100.00
2023-04-19T23:27:38.464Z,100.00
2023-04-19T23:30:10.718Z,100.00
2023-04-19T23:32:38.927Z,100.00
2023-04-19T23:35:07.569Z,100.00
2023-04-19T23:37:36.725Z,100.00
2023-04-19T23:40:06.316Z,100.00
2023-04-19T23:42:34.645Z,100.00
2023-04-19T23:45:10.686Z,100.00
2023-04-19T23:47:40.640Z,100.00
2023-04-19T23:50:09.796Z,100.00
2023-04-19T23:52:38.235Z,100.00
2023-04-19T23:55:07.116Z,100.00
2023-04-19T23:57:35.633Z,100.00
