createdAt,value
2019-04-29T00:02:32.126Z,58.03
2019-04-29T00:05:38.695Z,58.21
2019-04-29T00:08:45.223Z,58.23
2019-04-29T00:11:51.579Z,57.86
2019-04-29T00:15:08.048Z,57.64
2019-04-29T00:18:22.353Z,58.81
2019-04-29T00:21:28.810Z,57.48
2019-04-29T00:24:35.221Z,57.25
2019-04-29T00:27:41.638Z,58.25
2019-04-29T00:30:48.156Z,58.21
2019-04-29T00:33:54.545Z,59.54
2019-04-29T00:37:10.579Z,59.78
2019-04-29T00:40:39.157Z,59.65
2019-04-29T00:43:50.446Z,59.51
2019-04-29T00:46:56.723Z,59.77
2019-04-29T00:50:03.091Z,59.58
2019-04-29T00:53:09.435Z,59.54
2019-04-29T00:56:16.781Z,59.82
2019-04-29T00:59:23.479Z,59.77
2019-04-29T01:02:29.843Z,60.81
2019-04-29T01:05:37.057Z,59.96
2019-04-29T01:08:43.527Z,59.45
2019-04-29T01:11:50.083Z,58.83
2019-04-29T01:14:56.843Z,59.95
2019-04-29T01:18:03.254Z,60.83
2019-04-29T01:21:09.633Z,60.81
2019-04-29T01:24:17.227Z,61.42
2019-04-29T01:27:31.438Z,61.52
2019-04-29T01:31:00.342Z,61.24
2019-04-29T01:34:16.275Z,60.24
2019-04-29T01:37:35.263Z,60.24
2019-04-29T01:40:48.812Z,60.60
2019-04-29T01:44:02.891Z,60.00
2019-04-29T01:47:10.329Z,60.16
2019-04-29T01:50:16.704Z,59.75
2019-04-29T01:53:23.174Z,60.07
2019-04-29T01:56:30.135Z,61.60
2019-04-29T01:59:36.625Z,61.79
2019-04-29T02:02:42.951Z,63.93
2019-04-29T02:05:49.345Z,65.44
2019-04-29T02:08:57.302Z,66.32
2019-04-29T02:12:04.176Z,65.59
2019-04-29T02:15:10.761Z,66.39
2019-04-29T02:18:17.220Z,66.47
2019-04-29T02:21:23.666Z,67.45
2019-04-29T02:24:29.917Z,66.32
2019-04-29T02:27:36.228Z,64.85
2019-04-29T02:30:46.904Z,66.52
2019-04-29T02:33:53.162Z,66.53
2019-04-29T02:37:01.347Z,67.82
2019-04-29T02:40:18.136Z,67.16
2019-04-29T02:43:27.556Z,67.53
2019-04-29T02:46:33.944Z,66.22
2019-04-29T02:49:40.473Z,66.62
2019-04-29T02:52:46.952Z,66.68
2019-04-29T02:55:55.090Z,67.96
2019-04-29T02:59:04.957Z,68.04
2019-04-29T03:02:29.043Z,67.72
2019-04-29T03:05:45.636Z,66.79
2019-04-29T03:08:51.930Z,65.03
2019-04-29T03:12:01.790Z,64.74
2019-04-29T03:15:06.467Z,65.59
2019-04-29T03:18:12.770Z,65.14
2019-04-29T03:21:23.309Z,63.89
2019-04-29T03:24:29.636Z,63.80
2019-04-29T03:27:35.983Z,64.50
2019-04-29T03:30:42.453Z,65.48
2019-04-29T03:33:48.926Z,64.92
2019-04-29T03:36:55.289Z,65.36
2019-04-29T03:40:01.603Z,66.11
2019-04-29T03:43:08.089Z,65.32
2019-04-29T03:46:14.751Z,66.58
2019-04-29T03:49:21.013Z,67.39
2019-04-29T03:52:28.443Z,67.16
2019-04-29T03:55:39.977Z,67.24
2019-04-29T03:58:42.909Z,67.57
2019-04-29T04:02:11.740Z,67.47
2019-04-29T04:05:34.951Z,68.00
2019-04-29T04:09:05.681Z,66.62
2019-04-29T04:12:01.586Z,66.17
2019-04-29T04:15:08.283Z,65.60
2019-04-29T04:18:34.417Z,65.37
2019-04-29T04:21:40.926Z,64.45
2019-04-29T04:24:47.679Z,64.45
2019-04-29T04:27:54.035Z,65.45
2019-04-29T04:31:00.522Z,66.67
2019-04-29T04:34:06.991Z,65.55
2019-04-29T04:37:13.500Z,64.86
2019-04-29T04:40:26.213Z,65.48
2019-04-29T04:43:32.671Z,64.72
2019-04-29T04:46:39.241Z,65.95
2019-04-29T04:49:45.666Z,65.20
2019-04-29T04:52:52.082Z,65.13
2019-04-29T04:56:00.737Z,64.27
2019-04-29T04:59:07.297Z,65.71
2019-04-29T05:02:14.217Z,66.99
2019-04-29T05:05:20.609Z,65.85
2019-04-29T05:08:26.963Z,65.73
2019-04-29T05:11:33.364Z,64.78
2019-04-29T05:14:39.835Z,65.17
2019-04-29T05:17:46.271Z,64.32
2019-04-29T05:20:53.004Z,64.71
2019-04-29T05:23:59.412Z,64.03
2019-04-29T05:27:05.800Z,64.36
2019-04-29T05:30:12.161Z,63.72
2019-04-29T05:33:18.686Z,64.51
2019-04-29T05:36:38.290Z,64.52
2019-04-29T05:39:43.053Z,63.04
2019-04-29T05:42:52.545Z,62.85
2019-04-29T05:46:26.604Z,61.98
2019-04-29T05:50:01.709Z,62.09
2019-04-29T05:53:16.360Z,61.81
2019-04-29T05:56:21.235Z,61.03
2019-04-29T05:59:27.708Z,60.84
2019-04-29T06:02:38.701Z,60.75
2019-04-29T06:05:42.960Z,60.64
2019-04-29T06:08:50.777Z,60.00
2019-04-29T06:11:57.097Z,59.88
2019-04-29T06:15:03.511Z,59.85
2019-04-29T06:18:10.233Z,58.19
2019-04-29T06:21:16.655Z,57.82
2019-04-29T06:24:22.974Z,57.22
2019-04-29T06:27:29.358Z,57.48
2019-04-29T06:30:40.459Z,56.61
2019-04-29T06:33:45.005Z,56.58
2019-04-29T06:36:51.486Z,56.04
2019-04-29T06:39:57.893Z,55.62
2019-04-29T06:43:04.663Z,56.01
2019-04-29T06:46:10.983Z,55.95
2019-04-29T06:49:17.379Z,54.21
2019-04-29T06:52:23.896Z,53.57
2019-04-29T06:55:30.243Z,51.37
2019-04-29T06:58:38.393Z,50.91
2019-04-29T07:01:44.958Z,51.17
2019-04-29T07:04:52.296Z,50.08
2019-04-29T07:07:58.708Z,49.89
2019-04-29T07:11:05.092Z,49.66
2019-04-29T07:14:11.670Z,50.12
2019-04-29T07:17:18.017Z,47.87
2019-04-29T07:20:24.389Z,49.84
2019-04-29T07:23:30.740Z,48.45
2019-04-29T07:26:37.295Z,46.08
2019-04-29T07:29:43.628Z,43.51
2019-04-29T07:32:50.133Z,41.58
2019-04-29T07:36:09.927Z,40.39
2019-04-29T07:39:06.305Z,40.30
2019-04-29T07:42:12.869Z,40.91
2019-04-29T07:45:44.343Z,38.52
2019-04-29T07:48:46.339Z,40.30
2019-04-29T07:51:53.250Z,37.25
2019-04-29T07:55:00.804Z,36.29
2019-04-29T07:58:08.327Z,37.09
2019-04-29T08:01:14.656Z,33.86
2019-04-29T08:04:21.092Z,35.59
2019-04-29T08:07:29.087Z,34.01
2019-04-29T08:10:35.504Z,34.40
2019-04-29T08:13:43.451Z,35.97
2019-04-29T08:16:49.993Z,34.65
2019-04-29T08:19:56.404Z,35.54
2019-04-29T08:23:04.184Z,34.54
2019-04-29T08:26:10.695Z,33.84
2019-04-29T08:29:17.462Z,32.21
2019-04-29T08:32:23.937Z,32.35
2019-04-29T08:35:32.683Z,32.91
2019-04-29T08:38:38.417Z,32.05
2019-04-29T08:41:44.920Z,34.34
2019-04-29T08:45:02.117Z,35.05
2019-04-29T08:48:08.890Z,32.89
2019-04-29T08:51:15.153Z,32.89
2019-04-29T08:54:21.771Z,32.65
2019-04-29T08:57:31.866Z,33.31
2019-04-29T09:00:36.467Z,33.95
2019-04-29T09:03:42.830Z,34.40
2019-04-29T09:06:49.398Z,34.17
2019-04-29T09:10:01.755Z,37.05
2019-04-29T09:13:04.257Z,36.42
2019-04-29T09:16:10.782Z,34.56
2019-04-29T09:19:17.273Z,30.99
2019-04-29T09:22:26.304Z,32.38
2019-04-29T09:26:02.784Z,30.26
2019-04-29T09:29:23.885Z,31.39
2019-04-29T09:32:33.923Z,32.24
2019-04-29T09:35:40.580Z,33.10
2019-04-29T09:38:47.205Z,33.25
2019-04-29T09:42:08.136Z,31.65
2019-04-29T09:45:36.191Z,31.65
2019-04-29T09:48:42.616Z,34.09
2019-04-29T09:51:49.070Z,34.07
2019-04-29T09:54:55.407Z,34.68
2019-04-29T09:58:01.829Z,33.45
2019-04-29T10:01:20.872Z,31.79
2019-04-29T10:04:36.596Z,30.98
2019-04-29T10:07:42.947Z,32.94
2019-04-29T10:10:50.221Z,31.99
2019-04-29T10:13:56.786Z,30.19
2019-04-29T10:17:34.365Z,31.79
2019-04-29T10:20:46.704Z,31.36
2019-04-29T10:23:53.655Z,30.36
2019-04-29T10:27:00.106Z,28.71
2019-04-29T10:30:07.562Z,30.77
2019-04-29T10:33:17.537Z,30.05
2019-04-29T10:36:26.074Z,29.30
2019-04-29T10:39:52.493Z,31.03
2019-04-29T10:43:11.331Z,32.33
2019-04-29T10:46:35.755Z,30.77
2019-04-29T10:49:57.927Z,29.53
2019-04-29T10:53:05.335Z,28.80
2019-04-29T10:56:11.861Z,28.73
2019-04-29T10:59:18.325Z,29.15
2019-04-29T11:02:51.198Z,29.15
2019-04-29T11:06:01.852Z,29.20
2019-04-29T11:09:25.746Z,26.83
2019-04-29T11:12:33.019Z,26.83
2019-04-29T11:15:39.490Z,28.03
2019-04-29T11:18:45.929Z,26.56
2019-04-29T11:21:52.800Z,26.79
2019-04-29T11:25:28.270Z,25.82
2019-04-29T11:28:35.421Z,23.70
2019-04-29T11:31:41.923Z,23.89
2019-04-29T11:35:10.465Z,22.93
2019-04-29T11:38:18.315Z,25.16
2019-04-29T11:41:25.804Z,25.19
2019-04-29T11:44:32.236Z,25.68
2019-04-29T11:47:38.865Z,27.73
2019-04-29T11:51:19.476Z,24.26
2019-04-29T11:54:26.926Z,27.01
2019-04-29T11:57:41.391Z,26.03
2019-04-29T12:01:04.063Z,25.27
2019-04-29T12:04:28.652Z,23.95
2019-04-29T12:07:34.088Z,24.07
2019-04-29T12:10:48.249Z,25.61
2019-04-29T12:14:02.955Z,23.23
2019-04-29T12:17:24.945Z,22.95
2019-04-29T12:20:39.658Z,23.43
2019-04-29T12:23:47.801Z,25.45
2019-04-29T12:26:54.113Z,22.92
2019-04-29T12:30:00.754Z,22.07
2019-04-29T12:33:22.017Z,24.15
2019-04-29T12:36:28.341Z,23.16
2019-04-29T12:39:59.507Z,24.85
2019-04-29T12:43:32.551Z,24.12
2019-04-29T12:46:44.413Z,27.51
2019-04-29T12:49:50.912Z,27.82
2019-04-29T12:52:57.401Z,27.08
2019-04-29T12:56:07.210Z,26.00
2019-04-29T12:59:14.585Z,26.92
2019-04-29T13:02:36.215Z,26.73
2019-04-29T13:05:57.920Z,25.23
2019-04-29T13:09:17.227Z,26.72
2019-04-29T13:12:19.743Z,27.23
2019-04-29T13:15:49.899Z,25.13
2019-04-29T13:19:19.900Z,26.79
2019-04-29T13:22:22.305Z,25.89
2019-04-29T13:25:29.022Z,25.16
2019-04-29T13:28:51.868Z,25.41
2019-04-29T13:31:46.072Z,26.04
2019-04-29T13:34:53.176Z,25.15
2019-04-29T13:37:59.824Z,24.31
2019-04-29T13:41:13.267Z,24.66
2019-04-29T13:44:19.230Z,27.35
2019-04-29T13:47:33.671Z,25.65
2019-04-29T13:51:02.262Z,25.17
2019-04-29T13:54:08.774Z,24.65
2019-04-29T13:57:16.173Z,26.13
2019-04-29T14:00:38.344Z,24.98
2019-04-29T14:03:49.522Z,25.94
2019-04-29T14:06:57.389Z,27.60
2019-04-29T14:10:04.576Z,26.70
2019-04-29T14:13:16.792Z,25.94
2019-04-29T14:16:22.557Z,25.45
2019-04-29T14:19:44.270Z,25.45
2019-04-29T14:22:37.178Z,25.79
2019-04-29T14:25:46.515Z,25.38
2019-04-29T14:28:53.275Z,27.35
2019-04-29T14:32:01.332Z,27.35
2019-04-29T14:35:14.351Z,26.82
2019-04-29T14:38:24.059Z,27.85
2019-04-29T14:41:30.862Z,27.85
2019-04-29T14:44:47.259Z,27.15
2019-04-29T14:48:12.002Z,27.43
2019-04-29T14:51:18.775Z,27.05
2019-04-29T14:54:25.498Z,28.02
2019-04-29T14:57:32.091Z,27.07
2019-04-29T15:01:15.004Z,27.67
2019-04-29T15:04:23.933Z,27.86
2019-04-29T15:07:36.162Z,28.94
2019-04-29T15:10:43.764Z,28.51
2019-04-29T15:13:52.582Z,28.58
2019-04-29T15:17:06.661Z,28.92
2019-04-29T15:20:24.673Z,29.15
2019-04-29T15:23:32.652Z,28.39
2019-04-29T15:26:37.159Z,28.39
2019-04-29T15:29:43.709Z,29.06
2019-04-29T15:32:53.026Z,28.47
2019-04-29T15:36:01.483Z,27.72
2019-04-29T15:39:11.423Z,28.34
2019-04-29T15:42:17.253Z,29.41
2019-04-29T15:45:24.228Z,29.48
2019-04-29T15:48:32.205Z,29.81
2019-04-29T15:51:38.783Z,30.28
2019-04-29T15:54:45.897Z,30.08
2019-04-29T15:57:53.667Z,29.79
2019-04-29T16:01:12.875Z,29.79
2019-04-29T16:04:11.921Z,30.06
2019-04-29T16:07:31.881Z,29.65
2019-04-29T16:10:59.138Z,31.16
2019-04-29T16:14:10.060Z,30.98
2019-04-29T16:17:20.441Z,31.31
2019-04-29T16:20:24.786Z,31.31
2019-04-29T16:23:32.699Z,32.06
2019-04-29T16:26:39.794Z,31.37
2019-04-29T16:29:51.447Z,31.24
2019-04-29T16:32:54.248Z,31.85
2019-04-29T16:36:04.918Z,32.35
2019-04-29T16:39:09.147Z,31.98
2019-04-29T16:42:32.410Z,32.07
2019-04-29T16:46:00.180Z,31.25
2019-04-29T16:49:06.868Z,31.37
2019-04-29T16:52:13.409Z,31.91
2019-04-29T16:55:19.814Z,31.91
2019-04-29T16:58:26.230Z,31.70
2019-04-29T17:01:32.909Z,32.43
2019-04-29T17:04:39.418Z,32.69
2019-04-29T17:07:46.007Z,32.06
2019-04-29T17:11:05.146Z,31.78
2019-04-29T17:14:13.023Z,32.83
2019-04-29T17:17:28.880Z,32.30
2019-04-29T17:20:31.388Z,33.64
2019-04-29T17:23:37.818Z,33.68
2019-04-29T17:27:04.041Z,34.20
2019-04-29T17:30:24.900Z,34.59
2019-04-29T17:33:49.035Z,34.57
2019-04-29T17:36:48.951Z,34.85
2019-04-29T17:39:55.418Z,35.17
2019-04-29T17:43:12.369Z,35.57
2019-04-29T17:46:41.812Z,34.93
2019-04-29T17:50:08.690Z,36.06
2019-04-29T17:53:26.958Z,35.77
2019-04-29T17:57:10.201Z,37.79
2019-04-29T18:00:40.955Z,37.42
2019-04-29T18:03:55.861Z,38.44
2019-04-29T18:07:25.296Z,38.40
2019-04-29T18:10:38.553Z,38.65
2019-04-29T18:13:45.914Z,38.67
2019-04-29T18:16:55.563Z,38.08
2019-04-29T18:20:32.878Z,40.24
2019-04-29T18:23:59.242Z,39.76
2019-04-29T18:27:07.367Z,41.30
2019-04-29T18:30:17.371Z,42.11
2019-04-29T18:33:29.651Z,43.59
2019-04-29T18:36:32.753Z,42.11
2019-04-29T18:39:39.247Z,43.91
2019-04-29T18:42:48.370Z,43.91
2019-04-29T18:45:58.716Z,43.00
2019-04-29T18:49:04.786Z,43.43
2019-04-29T18:52:11.534Z,43.44
2019-04-29T18:55:18.041Z,42.15
2019-04-29T18:58:25.081Z,41.24
2019-04-29T19:01:32.794Z,41.38
2019-04-29T19:04:46.888Z,41.10
2019-04-29T19:07:56.527Z,42.10
2019-04-29T19:11:05.071Z,42.20
2019-04-29T19:14:12.256Z,41.64
2019-04-29T19:17:21.579Z,42.06
2019-04-29T19:20:27.216Z,42.23
2019-04-29T19:23:35.801Z,42.81
2019-04-29T19:26:42.016Z,42.94
2019-04-29T19:29:48.359Z,43.44
2019-04-29T19:33:00.351Z,43.80
2019-04-29T19:36:06.689Z,43.07
2019-04-29T19:39:17.046Z,42.40
2019-04-29T19:42:28.997Z,42.44
2019-04-29T19:45:29.027Z,42.22
2019-04-29T19:48:36.728Z,44.10
2019-04-29T19:51:46.277Z,42.98
2019-04-29T19:54:51.365Z,42.29
2019-04-29T19:57:58.181Z,43.64
2019-04-29T20:01:13.716Z,43.38
2019-04-29T20:04:44.721Z,44.76
2019-04-29T20:07:52.009Z,46.58
2019-04-29T20:11:11.605Z,44.63
2019-04-29T20:14:17.952Z,45.17
2019-04-29T20:17:33.334Z,45.69
2019-04-29T20:20:46.241Z,44.21
2019-04-29T20:23:53.472Z,44.29
2019-04-29T20:26:59.996Z,44.35
2019-04-29T20:30:15.807Z,45.16
2019-04-29T20:33:16.169Z,44.28
2019-04-29T20:36:33.088Z,44.86
2019-04-29T20:39:31.145Z,46.76
2019-04-29T20:42:40.477Z,45.63
2019-04-29T20:45:45.880Z,47.28
2019-04-29T20:48:55.813Z,47.34
2019-04-29T20:52:23.084Z,47.43
2019-04-29T20:55:31.911Z,46.62
2019-04-29T20:58:37.713Z,46.76
2019-04-29T21:01:47.661Z,46.02
2019-04-29T21:04:57.740Z,46.89
2019-04-29T21:08:03.653Z,46.96
2019-04-29T21:11:20.770Z,46.86
2019-04-29T21:14:38.274Z,46.48
2019-04-29T21:17:45.418Z,46.83
2019-04-29T21:20:52.698Z,47.62
2019-04-29T21:23:59.079Z,47.90
2019-04-29T21:27:05.651Z,46.67
2019-04-29T21:30:12.153Z,47.25
2019-04-29T21:33:21.508Z,45.72
2019-04-29T21:37:01.511Z,45.72
2019-04-29T21:40:24.764Z,45.21
2019-04-29T21:43:32.724Z,44.28
2019-04-29T21:46:39.169Z,46.54
2019-04-29T21:49:49.729Z,47.27
2019-04-29T21:52:55.311Z,47.54
2019-04-29T21:56:06.333Z,49.78
2019-04-29T21:59:12.275Z,50.16
2019-04-29T22:02:18.897Z,49.47
2019-04-29T22:05:25.238Z,49.34
2019-04-29T22:08:31.761Z,48.26
2019-04-29T22:11:43.274Z,47.59
2019-04-29T22:14:52.482Z,48.17
2019-04-29T22:17:58.615Z,46.08
2019-04-29T22:21:06.512Z,48.30
2019-04-29T22:24:11.724Z,49.22
2019-04-29T22:27:18.024Z,48.81
2019-04-29T22:30:26.455Z,50.52
2019-04-29T22:33:34.929Z,49.54
2019-04-29T22:36:41.065Z,49.33
2019-04-29T22:39:47.508Z,49.61
2019-04-29T22:43:09.829Z,50.65
2019-04-29T22:46:12.471Z,50.17
2019-04-29T22:49:24.439Z,50.88
2019-04-29T22:52:29.882Z,51.57
2019-04-29T22:55:38.705Z,50.57
2019-04-29T22:58:43.977Z,51.25
2019-04-29T23:01:51.567Z,53.06
2019-04-29T23:04:57.911Z,53.06
2019-04-29T23:08:05.135Z,53.28
2019-04-29T23:11:11.719Z,51.65
2019-04-29T23:14:18.068Z,52.16
2019-04-29T23:17:25.486Z,52.07
2019-04-29T23:21:09.388Z,52.24
2019-04-29T23:24:35.195Z,51.89
2019-04-29T23:27:41.677Z,54.31
2019-04-29T23:30:52.223Z,52.28
2019-04-29T23:33:56.569Z,54.58
2019-04-29T23:37:02.912Z,56.44
2019-04-29T23:40:09.428Z,55.21
2019-04-29T23:43:15.841Z,53.70
2019-04-29T23:46:22.097Z,53.49
2019-04-29T23:49:28.694Z,52.94
2019-04-29T23:52:35.970Z,53.37
2019-04-29T23:55:42.396Z,53.17
2019-04-29T23:59:05.525Z,51.78
