createdAt,value
2023-04-02T00:00:29.517Z,0.00
2023-04-02T00:01:29.529Z,0.00
2023-04-02T00:02:29.636Z,0.00
2023-04-02T00:03:29.585Z,0.00
2023-04-02T00:04:29.492Z,0.00
2023-04-02T00:05:29.503Z,0.00
2023-04-02T00:06:29.433Z,0.00
2023-04-02T00:07:29.443Z,0.00
2023-04-02T00:08:29.514Z,0.00
2023-04-02T00:09:29.415Z,0.00
2023-04-02T00:10:29.451Z,0.00
2023-04-02T00:11:29.389Z,0.00
2023-04-02T00:12:29.458Z,0.00
2023-04-02T00:13:29.363Z,0.00
2023-04-02T00:14:29.366Z,0.00
2023-04-02T00:15:29.374Z,0.00
2023-04-02T00:16:29.403Z,0.00
2023-04-02T00:17:29.358Z,0.00
2023-04-02T00:18:29.344Z,0.00
2023-04-02T00:19:29.434Z,0.00
2023-04-02T00:20:29.314Z,0.00
2023-04-02T00:21:29.320Z,0.00
2023-04-02T00:22:29.274Z,0.00
2023-04-02T00:23:29.348Z,0.00
2023-04-02T00:24:29.282Z,0.00
2023-04-02T00:25:29.277Z,0.00
2023-04-02T00:26:29.227Z,0.00
2023-04-02T00:27:29.275Z,0.00
2023-04-02T00:28:29.203Z,0.00
2023-04-02T00:29:29.259Z,0.00
2023-04-02T00:30:29.265Z,0.00
2023-04-02T00:31:29.226Z,0.00
2023-04-02T00:32:29.252Z,0.00
2023-04-02T00:33:29.201Z,0.00
2023-04-02T00:34:29.492Z,0.00
2023-04-02T00:35:29.275Z,0.00
2023-04-02T00:36:29.128Z,0.00
2023-04-02T00:37:29.119Z,0.00
2023-04-02T00:38:29.125Z,0.00
2023-04-02T00:39:29.130Z,0.00
2023-04-02T00:40:29.157Z,0.00
2023-04-02T00:41:29.086Z,0.00
2023-04-02T00:42:29.109Z,0.00
2023-04-02T00:43:29.077Z,0.00
2023-04-02T00:44:29.067Z,0.00
2023-04-02T00:45:29.243Z,0.00
2023-04-02T00:46:29.103Z,0.00
2023-04-02T00:47:29.052Z,0.00
2023-04-02T00:48:29.001Z,0.00
2023-04-02T00:49:29.056Z,0.00
2023-04-02T00:50:29.904Z,0.00
2023-04-02T00:51:28.988Z,0.00
2023-04-02T00:52:28.983Z,0.00
2023-04-02T00:53:28.963Z,0.00
2023-04-02T00:54:28.963Z,0.00
2023-04-02T00:55:28.929Z,0.00
2023-04-02T00:56:28.931Z,0.00
2023-04-02T00:57:29.057Z,0.00
2023-04-02T00:58:28.892Z,0.00
2023-04-02T00:59:28.898Z,0.00
2023-04-02T01:00:28.925Z,0.00
2023-04-02T01:01:29.012Z,0.00
2023-04-02T01:02:29.548Z,0.00
2023-04-02T01:03:29.094Z,0.00
2023-04-02T01:04:28.840Z,0.00
2023-04-02T01:05:28.847Z,0.00
2023-04-02T01:06:28.844Z,0.00
2023-04-02T01:07:28.811Z,0.00
2023-04-02T01:08:28.802Z,0.00
2023-04-02T01:09:28.795Z,0.00
2023-04-02T01:10:28.768Z,0.00
2023-04-02T01:11:28.762Z,0.00
2023-04-02T01:12:28.796Z,0.00
2023-04-02T01:13:28.812Z,0.00
2023-04-02T01:14:28.763Z,0.00
2023-04-02T01:15:28.792Z,0.00
2023-04-02T01:16:33.463Z,0.00
2023-04-02T01:17:28.713Z,0.00
2023-04-02T01:18:28.683Z,0.00
2023-04-02T01:19:28.675Z,0.00
2023-04-02T01:20:28.692Z,0.00
2023-04-02T01:21:28.646Z,0.00
2023-04-02T01:22:28.644Z,0.00
2023-04-02T01:23:28.628Z,0.00
2023-04-02T01:24:28.650Z,0.00
2023-04-02T01:25:28.641Z,0.00
2023-04-02T01:26:28.682Z,0.00
2023-04-02T01:27:28.587Z,0.00
2023-04-02T01:28:28.608Z,0.00
2023-04-02T01:29:28.594Z,0.00
2023-04-02T01:30:28.571Z,0.00
2023-04-02T01:31:28.667Z,0.00
2023-04-02T01:32:28.588Z,0.00
2023-04-02T01:33:28.629Z,0.00
2023-04-02T01:34:28.517Z,0.00
2023-04-02T01:35:28.520Z,0.00
2023-04-02T01:36:28.496Z,0.00
2023-04-02T01:37:28.557Z,0.00
2023-04-02T01:38:28.505Z,0.00
2023-04-02T01:39:28.467Z,0.00
2023-04-02T01:40:28.526Z,0.00
2023-04-02T01:41:28.442Z,0.00
2023-04-02T01:42:28.428Z,0.00
2023-04-02T01:43:28.489Z,0.00
2023-04-02T01:44:28.451Z,0.00
2023-04-02T01:45:28.415Z,0.00
2023-04-02T01:46:28.467Z,0.00
2023-04-02T01:47:28.577Z,0.00
2023-04-02T01:48:28.393Z,0.00
2023-04-02T01:49:28.387Z,0.00
2023-04-02T01:50:28.378Z,0.00
2023-04-02T01:51:28.382Z,0.00
2023-04-02T01:52:28.324Z,0.00
2023-04-02T01:53:28.329Z,0.00
2023-04-02T01:54:28.306Z,0.00
2023-04-02T01:55:28.287Z,0.00
2023-04-02T01:56:28.322Z,0.00
2023-04-02T01:57:28.298Z,0.00
2023-04-02T01:58:28.262Z,0.00
2023-04-02T01:59:28.249Z,0.00
2023-04-02T02:00:28.286Z,0.00
2023-04-02T02:01:28.230Z,0.00
2023-04-02T02:02:28.404Z,0.00
2023-04-02T02:03:28.238Z,0.00
2023-04-02T02:04:28.209Z,0.00
2023-04-02T02:05:28.182Z,0.00
2023-04-02T02:06:28.228Z,0.00
2023-04-02T02:07:28.164Z,0.00
2023-04-02T02:08:28.161Z,0.00
2023-04-02T02:09:28.146Z,0.00
2023-04-02T02:10:28.137Z,0.00
2023-04-02T02:11:28.131Z,0.00
2023-04-02T02:12:28.146Z,0.00
2023-04-02T02:13:28.116Z,0.00
2023-04-02T02:14:28.120Z,0.00
2023-04-02T02:15:28.126Z,0.00
2023-04-02T02:16:28.199Z,0.00
2023-04-02T02:17:28.142Z,0.00
2023-04-02T02:18:28.087Z,0.00
2023-04-02T02:19:28.079Z,0.00
2023-04-02T02:20:28.048Z,0.00
2023-04-02T02:21:28.019Z,0.00
2023-04-02T02:22:28.028Z,0.00
2023-04-02T02:23:27.997Z,0.00
2023-04-02T02:24:27.996Z,0.00
2023-04-02T02:25:28.493Z,0.00
2023-04-02T02:26:28.018Z,0.00
2023-04-02T02:27:27.979Z,0.00
2023-04-02T02:28:27.993Z,0.00
2023-04-02T02:29:27.936Z,0.00
2023-04-02T02:30:27.957Z,0.00
2023-04-02T02:31:27.970Z,0.00
2023-04-02T02:32:27.988Z,0.00
2023-04-02T02:33:27.898Z,0.00
2023-04-02T02:34:27.889Z,0.00
2023-04-02T02:35:27.888Z,0.00
2023-04-02T02:36:27.995Z,0.00
2023-04-02T02:37:27.858Z,0.00
2023-04-02T02:38:27.879Z,0.00
2023-04-02T02:39:27.847Z,0.00
2023-04-02T02:40:27.835Z,0.00
2023-04-02T02:41:27.829Z,0.00
2023-04-02T02:42:27.976Z,0.00
2023-04-02T02:43:27.792Z,0.00
2023-04-02T02:44:27.792Z,0.00
2023-04-02T02:45:27.766Z,0.00
2023-04-02T02:46:27.787Z,0.00
2023-04-02T02:47:27.791Z,0.00
2023-04-02T02:48:27.790Z,0.00
2023-04-02T02:49:27.784Z,0.00
2023-04-02T02:50:27.734Z,0.00
2023-04-02T02:51:27.707Z,0.00
2023-04-02T02:52:27.707Z,0.00
2023-04-02T02:53:27.695Z,0.00
2023-04-02T02:54:27.736Z,0.00
2023-04-02T02:55:27.663Z,0.00
2023-04-02T02:56:27.645Z,0.00
2023-04-02T02:57:27.672Z,0.00
2023-04-02T02:58:27.646Z,0.00
2023-04-02T02:59:27.626Z,0.00
2023-04-02T03:00:27.682Z,0.00
2023-04-02T03:01:27.632Z,0.00
2023-04-02T03:02:27.707Z,0.00
2023-04-02T03:03:27.711Z,0.00
2023-04-02T03:04:27.656Z,0.00
2023-04-02T03:05:27.596Z,0.00
2023-04-02T03:06:27.611Z,0.00
2023-04-02T03:07:27.559Z,0.00
2023-04-02T03:08:27.528Z,0.00
2023-04-02T03:09:27.554Z,0.00
2023-04-02T03:10:27.502Z,0.00
2023-04-02T03:11:27.530Z,0.00
2023-04-02T03:12:27.482Z,0.00
2023-04-02T03:13:28.440Z,0.00
2023-04-02T03:14:27.484Z,0.00
2023-04-02T03:15:27.565Z,0.00
2023-04-02T03:16:27.467Z,0.00
2023-04-02T03:17:27.480Z,0.00
2023-04-02T03:18:27.412Z,0.00
2023-04-02T03:19:27.409Z,0.00
2023-04-02T03:20:27.451Z,0.00
2023-04-02T03:21:27.403Z,0.00
2023-04-02T03:22:27.457Z,0.00
2023-04-02T03:23:27.403Z,0.00
2023-04-02T03:25:44.587Z,0.00
2023-04-02T03:26:44.557Z,0.00
2023-04-02T03:27:44.539Z,0.00
2023-04-02T03:28:44.602Z,0.00
2023-04-02T03:29:44.760Z,0.00
2023-04-02T03:30:44.532Z,0.00
2023-04-02T03:31:44.570Z,0.00
2023-04-02T03:32:44.516Z,0.00
2023-04-02T03:33:44.526Z,0.00
2023-04-02T03:34:44.531Z,0.00
2023-04-02T03:35:44.520Z,0.00
2023-04-02T03:36:44.497Z,0.00
2023-04-02T03:37:44.441Z,0.00
2023-04-02T03:38:44.441Z,0.00
2023-04-02T03:39:44.439Z,0.00
2023-04-02T03:40:44.773Z,0.00
2023-04-02T03:41:44.396Z,0.00
2023-04-02T03:42:44.396Z,0.00
2023-04-02T03:43:44.389Z,0.00
2023-04-02T03:44:44.377Z,0.00
2023-04-02T03:45:44.393Z,0.00
2023-04-02T03:46:44.440Z,0.00
2023-04-02T03:47:44.384Z,0.00
2023-04-02T03:48:44.334Z,0.00
2023-04-02T03:49:44.312Z,0.00
2023-04-02T03:50:44.383Z,0.00
2023-04-02T03:51:44.400Z,0.00
2023-04-02T03:52:44.325Z,0.00
2023-04-02T03:53:44.289Z,0.00
2023-04-02T03:54:53.762Z,0.00
2023-04-02T03:55:45.356Z,0.00
2023-04-02T03:56:44.265Z,0.00
2023-04-02T03:57:44.263Z,0.00
2023-04-02T03:58:44.261Z,0.00
2023-04-02T03:59:44.224Z,0.00
2023-04-02T04:00:44.209Z,0.00
2023-04-02T04:01:44.229Z,0.00
2023-04-02T04:02:44.294Z,0.00
2023-04-02T04:03:44.387Z,0.00
2023-04-02T04:04:44.278Z,0.00
2023-04-02T04:05:44.155Z,0.00
2023-04-02T04:06:44.143Z,0.00
2023-04-02T04:07:44.184Z,0.00
2023-04-02T04:08:44.119Z,0.00
2023-04-02T04:09:44.121Z,0.00
2023-04-02T04:10:44.166Z,0.00
2023-04-02T04:11:44.168Z,0.00
2023-04-02T04:12:44.163Z,0.00
2023-04-02T04:13:44.104Z,0.00
2023-04-02T04:14:45.331Z,0.00
2023-04-02T04:15:44.109Z,0.00
2023-04-02T04:16:44.081Z,0.00
2023-04-02T04:17:44.087Z,0.00
2023-04-02T04:18:44.023Z,0.00
2023-04-02T04:19:44.019Z,0.00
2023-04-02T04:20:43.995Z,0.00
2023-04-02T04:21:43.990Z,0.00
2023-04-02T04:22:43.988Z,0.00
2023-04-02T04:23:44.055Z,0.00
2023-04-02T04:24:43.984Z,0.00
2023-04-02T04:25:43.975Z,0.00
2023-04-02T04:26:43.954Z,0.00
2023-04-02T04:27:44.724Z,0.00
2023-04-02T04:28:43.956Z,0.00
2023-04-02T04:29:44.261Z,0.00
2023-04-02T04:30:43.948Z,0.00
2023-04-02T04:31:43.942Z,0.00
2023-04-02T04:32:43.908Z,0.00
2023-04-02T04:33:43.877Z,0.00
2023-04-02T04:34:43.857Z,0.00
2023-04-02T04:35:43.909Z,0.00
2023-04-02T04:36:43.861Z,0.00
2023-04-02T04:37:43.846Z,0.00
2023-04-02T04:38:43.812Z,0.00
2023-04-02T04:39:43.828Z,0.00
2023-04-02T04:40:43.834Z,0.00
2023-04-02T04:41:43.819Z,0.00
2023-04-02T04:42:43.776Z,0.00
2023-04-02T04:43:43.793Z,0.00
2023-04-02T04:44:43.777Z,0.00
2023-04-02T04:45:43.803Z,0.00
2023-04-02T04:46:43.792Z,0.00
2023-04-02T04:47:43.777Z,0.00
2023-04-02T04:48:43.719Z,0.00
2023-04-02T04:49:43.716Z,0.00
2023-04-02T04:50:43.761Z,0.00
2023-04-02T04:51:43.706Z,0.00
2023-04-02T04:52:43.670Z,0.00
2023-04-02T04:53:43.661Z,0.00
2023-04-02T04:54:43.653Z,0.00
2023-04-02T04:55:43.680Z,0.00
2023-04-02T04:56:43.695Z,0.00
2023-04-02T04:57:43.620Z,0.00
2023-04-02T04:58:43.609Z,0.00
2023-04-02T04:59:43.607Z,0.00
2023-04-02T05:00:43.598Z,0.00
2023-04-02T05:01:43.666Z,0.00
2023-04-02T05:02:43.664Z,0.00
2023-04-02T05:03:43.608Z,0.00
2023-04-02T05:04:43.618Z,0.00
2023-04-02T05:05:43.548Z,0.00
2023-04-02T05:06:43.536Z,0.00
2023-04-02T05:07:43.528Z,0.00
2023-04-02T05:08:43.514Z,0.00
2023-04-02T05:09:43.554Z,0.00
2023-04-02T05:10:43.494Z,0.00
2023-04-02T05:11:43.507Z,0.00
2023-04-02T05:12:43.474Z,0.00
2023-04-02T05:13:43.463Z,0.00
2023-04-02T05:14:43.505Z,0.00
2023-04-02T05:15:43.482Z,0.00
2023-04-02T05:16:43.445Z,0.00
2023-04-02T05:17:43.459Z,0.00
2023-04-02T05:18:43.409Z,0.00
2023-04-02T05:19:43.437Z,0.00
2023-04-02T05:20:43.428Z,0.00
2023-04-02T05:21:43.384Z,0.00
2023-04-02T05:22:43.394Z,0.00
2023-04-02T05:23:43.367Z,0.00
2023-04-02T05:24:43.344Z,0.00
2023-04-02T05:25:43.364Z,0.00
2023-04-02T05:26:43.326Z,0.00
2023-04-02T05:27:43.353Z,0.00
2023-04-02T05:28:43.309Z,0.00
2023-04-02T05:29:43.297Z,0.00
2023-04-02T05:30:43.297Z,0.00
2023-04-02T05:31:43.390Z,0.00
2023-04-02T05:32:43.287Z,0.00
2023-04-02T05:33:43.251Z,0.00
2023-04-02T05:34:43.240Z,0.00
2023-04-02T05:35:43.253Z,0.00
2023-04-02T05:36:43.222Z,0.00
2023-04-02T05:37:43.234Z,0.00
2023-04-02T05:38:43.201Z,0.00
2023-04-02T05:39:43.196Z,0.00
2023-04-02T05:40:43.189Z,0.00
2023-04-02T05:41:43.176Z,0.00
2023-04-02T05:42:43.212Z,0.00
2023-04-02T05:43:43.240Z,0.00
2023-04-02T05:44:43.268Z,0.00
2023-04-02T05:45:43.148Z,0.00
2023-04-02T05:46:43.153Z,0.00
2023-04-02T05:47:43.185Z,0.00
2023-04-02T05:48:43.104Z,0.00
2023-04-02T05:49:43.103Z,0.00
2023-04-02T05:50:43.145Z,0.00
2023-04-02T05:51:43.260Z,0.00
2023-04-02T05:52:43.073Z,0.00
2023-04-02T05:53:43.055Z,0.00
2023-04-02T05:54:43.062Z,0.00
2023-04-02T05:55:43.093Z,0.00
2023-04-02T05:56:43.076Z,0.00
2023-04-02T05:57:49.581Z,0.00
2023-04-02T05:58:45.700Z,0.00
2023-04-02T05:59:43.036Z,0.00
2023-04-02T06:00:42.982Z,0.00
2023-04-02T06:01:43.055Z,0.00
2023-04-02T06:02:43.013Z,0.00
2023-04-02T06:03:43.066Z,0.00
2023-04-02T06:04:42.934Z,0.00
2023-04-02T06:05:42.953Z,0.00
2023-04-02T06:06:42.909Z,0.00
2023-04-02T06:07:42.913Z,0.00
2023-04-02T06:08:42.891Z,0.00
2023-04-02T06:09:42.925Z,0.00
2023-04-02T06:10:42.872Z,0.00
2023-04-02T06:11:42.858Z,0.00
2023-04-02T06:12:42.862Z,0.00
2023-04-02T06:13:42.841Z,0.00
2023-04-02T06:14:42.833Z,0.00
2023-04-02T06:15:42.872Z,0.00
2023-04-02T06:16:43.028Z,0.00
2023-04-02T06:17:42.822Z,0.00
2023-04-02T06:18:42.790Z,0.00
2023-04-02T06:19:42.812Z,0.00
2023-04-02T06:20:42.769Z,0.00
2023-04-02T06:21:42.832Z,0.00
2023-04-02T06:22:43.761Z,0.00
2023-04-02T06:23:42.733Z,0.00
2023-04-02T06:24:42.725Z,0.00
2023-04-02T06:25:42.726Z,0.00
2023-04-02T06:26:42.748Z,0.00
2023-04-02T06:27:42.751Z,0.00
2023-04-02T06:28:43.261Z,0.00
2023-04-02T06:29:42.694Z,0.00
2023-04-02T06:30:42.727Z,0.00
2023-04-02T06:31:42.703Z,0.00
2023-04-02T06:32:42.684Z,0.00
2023-04-02T06:33:42.644Z,0.00
2023-04-02T06:34:42.613Z,0.00
2023-04-02T06:35:42.672Z,0.00
2023-04-02T06:36:42.655Z,0.00
2023-04-02T06:37:42.613Z,0.00
2023-04-02T06:38:42.623Z,0.00
2023-04-02T06:39:42.576Z,0.00
2023-04-02T06:40:42.596Z,0.00
2023-04-02T06:41:42.546Z,0.00
2023-04-02T06:42:42.541Z,0.00
2023-04-02T06:43:42.546Z,0.00
2023-04-02T06:44:42.509Z,0.00
2023-04-02T06:45:42.524Z,0.00
2023-04-02T06:46:42.531Z,0.00
2023-04-02T06:47:42.630Z,0.00
2023-04-02T06:48:42.491Z,0.00
2023-04-02T06:49:42.479Z,0.00
2023-04-02T06:50:42.449Z,0.00
2023-04-02T06:51:42.444Z,0.00
2023-04-02T06:52:42.459Z,0.00
2023-04-02T06:53:42.459Z,0.00
2023-04-02T06:54:42.464Z,0.00
2023-04-02T06:55:42.408Z,0.00
2023-04-02T06:56:42.385Z,0.00
2023-04-02T06:57:43.013Z,0.00
2023-04-02T06:58:42.372Z,0.00
2023-04-02T06:59:42.385Z,0.00
2023-04-02T07:00:42.361Z,0.00
2023-04-02T07:01:42.364Z,0.00
2023-04-02T07:02:42.382Z,0.00
2023-04-02T07:03:42.372Z,0.00
2023-04-02T07:04:42.317Z,0.00
2023-04-02T07:05:43.149Z,0.00
2023-04-02T07:06:42.302Z,0.00
2023-04-02T07:07:42.266Z,0.00
2023-04-02T07:08:42.256Z,0.00
2023-04-02T07:09:42.278Z,0.00
2023-04-02T07:10:42.233Z,0.00
2023-04-02T07:11:42.223Z,0.00
2023-04-02T07:12:42.207Z,0.00
2023-04-02T07:13:42.220Z,0.00
2023-04-02T07:14:42.222Z,0.00
2023-04-02T07:15:42.196Z,0.00
2023-04-02T07:16:42.190Z,0.00
2023-04-02T07:17:42.246Z,0.00
2023-04-02T07:18:42.191Z,0.00
2023-04-02T07:19:42.167Z,0.00
2023-04-02T07:20:42.192Z,0.00
2023-04-02T07:21:42.117Z,0.00
2023-04-02T07:22:42.108Z,0.00
2023-04-02T07:23:42.092Z,0.00
2023-04-02T07:24:42.083Z,0.00
2023-04-02T07:25:42.094Z,0.00
2023-04-02T07:26:42.104Z,0.00
2023-04-02T07:27:42.053Z,0.00
2023-04-02T07:28:42.038Z,0.00
2023-04-02T07:29:42.062Z,0.00
2023-04-02T07:30:42.018Z,0.00
2023-04-02T07:31:42.033Z,0.00
2023-04-02T07:32:42.048Z,0.00
2023-04-02T07:33:42.214Z,0.10
2023-04-02T07:34:41.979Z,0.00
2023-04-02T07:35:42.098Z,0.00
2023-04-02T07:36:41.962Z,0.00
2023-04-02T07:37:41.966Z,0.00
2023-04-02T07:38:41.977Z,0.10
2023-04-02T07:39:41.945Z,0.10
2023-04-02T07:40:41.977Z,0.00
2023-04-02T07:41:41.899Z,0.00
2023-04-02T07:42:41.893Z,0.10
2023-04-02T07:43:41.883Z,0.10
2023-04-02T07:44:41.878Z,0.00
2023-04-02T07:45:41.893Z,0.10
2023-04-02T07:46:41.900Z,0.20
2023-04-02T07:47:41.904Z,0.10
2023-04-02T07:48:41.866Z,0.10
2023-04-02T07:49:41.859Z,0.10
2023-04-02T07:50:41.874Z,0.20
2023-04-02T07:51:41.816Z,0.10
2023-04-02T07:52:41.782Z,0.10
2023-04-02T07:53:41.807Z,0.10
2023-04-02T07:54:41.881Z,0.00
2023-04-02T07:55:41.788Z,0.00
2023-04-02T07:56:41.739Z,0.00
2023-04-02T07:57:42.711Z,0.00
2023-04-02T07:58:41.733Z,0.00
2023-04-02T07:59:41.716Z,0.00
2023-04-02T08:00:41.739Z,0.00
2023-04-02T08:01:41.746Z,0.00
2023-04-02T08:02:41.714Z,0.00
2023-04-02T08:03:41.824Z,0.00
2023-04-02T08:04:41.663Z,0.00
2023-04-02T08:05:41.649Z,0.00
2023-04-02T08:06:41.721Z,0.00
2023-04-02T08:07:41.684Z,0.00
2023-04-02T08:08:41.617Z,0.00
2023-04-02T08:09:41.663Z,0.00
2023-04-02T08:10:41.622Z,0.00
2023-04-02T08:11:41.581Z,0.00
2023-04-02T08:12:41.593Z,0.00
2023-04-02T08:13:41.812Z,0.00
2023-04-02T08:14:41.573Z,0.00
2023-04-02T08:15:41.540Z,0.00
2023-04-02T08:16:46.361Z,0.00
2023-04-02T08:17:41.544Z,0.00
2023-04-02T08:18:41.555Z,0.00
2023-04-02T08:19:51.982Z,0.00
2023-04-02T08:20:42.587Z,0.00
2023-04-02T08:21:41.530Z,0.00
2023-04-02T08:22:41.553Z,0.00
2023-04-02T08:23:41.484Z,0.00
2023-04-02T08:24:41.455Z,0.00
2023-04-02T08:25:41.459Z,0.00
2023-04-02T08:26:48.912Z,0.00
2023-04-02T08:27:41.410Z,0.00
2023-04-02T08:28:41.478Z,0.00
2023-04-02T08:29:41.427Z,0.00
2023-04-02T08:30:41.397Z,0.00
2023-04-02T08:31:41.430Z,0.00
2023-04-02T08:32:41.495Z,0.00
2023-04-02T08:33:41.352Z,0.00
2023-04-02T08:34:41.394Z,0.00
2023-04-02T08:35:41.352Z,0.00
2023-04-02T08:36:41.352Z,0.00
2023-04-02T08:37:41.415Z,0.00
2023-04-02T08:38:41.319Z,0.00
2023-04-02T08:39:41.333Z,0.00
2023-04-02T08:40:41.399Z,0.00
2023-04-02T08:41:41.271Z,0.00
2023-04-02T08:42:41.316Z,0.00
2023-04-02T08:43:41.276Z,0.00
2023-04-02T08:44:41.237Z,0.00
2023-04-02T08:45:41.540Z,0.00
2023-04-02T08:46:55.817Z,0.00
2023-04-02T08:47:41.313Z,0.00
2023-04-02T08:48:42.587Z,0.00
2023-04-02T08:49:41.206Z,0.00
2023-04-02T08:50:41.258Z,0.00
2023-04-02T08:51:41.252Z,0.00
2023-04-02T08:52:41.150Z,0.00
2023-04-02T08:53:41.164Z,0.00
2023-04-02T08:54:41.156Z,0.00
2023-04-02T08:55:41.185Z,0.00
2023-04-02T08:56:41.128Z,0.00
2023-04-02T08:57:41.151Z,0.00
2023-04-02T08:58:41.112Z,0.00
2023-04-02T08:59:41.141Z,0.00
2023-04-02T09:00:41.166Z,0.00
2023-04-02T09:01:41.180Z,0.00
2023-04-02T09:02:41.172Z,0.00
2023-04-02T09:03:41.063Z,0.00
2023-04-02T09:04:41.133Z,0.00
2023-04-02T09:05:41.021Z,0.00
2023-04-02T09:06:41.076Z,0.00
2023-04-02T09:07:41.074Z,0.00
2023-04-02T09:08:41.038Z,0.00
2023-04-02T09:09:41.067Z,0.00
2023-04-02T09:10:41.047Z,0.00
2023-04-02T09:11:41.014Z,0.00
2023-04-02T09:12:42.311Z,0.00
2023-04-02T09:13:41.138Z,0.00
2023-04-02T09:14:41.007Z,0.00
2023-04-02T09:15:40.994Z,0.00
2023-04-02T09:16:40.949Z,0.00
2023-04-02T09:17:53.199Z,0.00
2023-04-02T09:18:41.958Z,0.00
2023-04-02T09:19:40.896Z,0.00
2023-04-02T09:20:40.861Z,0.00
2023-04-02T09:21:40.850Z,0.00
2023-04-02T09:22:41.047Z,0.00
2023-04-02T09:23:40.915Z,0.00
2023-04-02T09:24:40.830Z,0.00
2023-04-02T09:25:41.361Z,0.00
2023-04-02T09:26:40.838Z,0.00
2023-04-02T09:27:40.887Z,0.00
2023-04-02T09:28:40.809Z,0.10
2023-04-02T09:29:40.800Z,0.00
2023-04-02T09:30:40.776Z,0.20
2023-04-02T09:31:40.758Z,0.20
2023-04-02T09:32:40.801Z,0.40
2023-04-02T09:33:40.781Z,0.50
2023-04-02T09:34:40.717Z,0.30
2023-04-02T09:35:40.977Z,0.20
2023-04-02T09:36:40.848Z,0.20
2023-04-02T09:37:40.743Z,0.10
2023-04-02T09:38:40.678Z,0.20
2023-04-02T09:39:40.777Z,0.50
2023-04-02T09:40:40.752Z,0.20
2023-04-02T09:41:40.638Z,0.20
2023-04-02T09:42:40.639Z,0.10
2023-04-02T09:43:40.683Z,0.10
2023-04-02T09:44:40.601Z,0.10
2023-04-02T09:45:40.628Z,0.10
2023-04-02T09:46:40.799Z,0.00
2023-04-02T09:47:42.155Z,0.00
2023-04-02T09:48:40.622Z,0.00
2023-04-02T09:49:40.553Z,0.00
2023-04-02T09:50:40.639Z,0.00
2023-04-02T09:51:40.536Z,0.00
2023-04-02T09:52:40.535Z,0.00
2023-04-02T09:53:42.435Z,0.00
2023-04-02T09:54:40.541Z,0.00
2023-04-02T09:55:40.483Z,0.00
2023-04-02T09:56:40.545Z,0.00
2023-04-02T09:57:40.481Z,0.00
2023-04-02T09:58:40.484Z,0.00
2023-04-02T09:59:40.568Z,0.00
2023-04-02T10:00:42.200Z,0.00
2023-04-02T10:01:40.539Z,0.00
2023-04-02T10:02:40.435Z,0.00
2023-04-02T10:03:40.434Z,0.00
2023-04-02T10:04:40.506Z,0.00
2023-04-02T10:05:41.517Z,0.00
2023-04-02T10:06:40.434Z,0.00
2023-04-02T10:07:40.357Z,0.00
2023-04-02T10:08:40.344Z,0.00
2023-04-02T10:09:40.327Z,0.00
2023-04-02T10:10:40.345Z,0.00
2023-04-02T10:11:46.575Z,0.00
2023-04-02T10:12:41.511Z,0.00
2023-04-02T10:13:40.292Z,0.20
2023-04-02T10:14:40.284Z,0.00
2023-04-02T10:15:40.292Z,0.00
2023-04-02T10:16:40.386Z,0.20
2023-04-02T10:17:40.304Z,0.30
2023-04-02T10:18:40.279Z,0.40
2023-04-02T10:19:40.241Z,0.30
2023-04-02T10:20:50.521Z,0.30
2023-04-02T10:21:41.286Z,0.10
2023-04-02T10:22:40.257Z,0.10
2023-04-02T10:23:40.195Z,0.10
2023-04-02T10:24:40.260Z,0.10
2023-04-02T10:25:40.205Z,0.10
2023-04-02T10:26:40.165Z,0.10
2023-04-02T10:27:40.247Z,0.40
2023-04-02T10:28:40.246Z,0.40
2023-04-02T10:29:40.142Z,0.60
2023-04-02T10:30:40.273Z,0.40
2023-04-02T10:31:40.137Z,0.70
2023-04-02T10:32:40.120Z,0.40
2023-04-02T10:33:40.089Z,0.30
2023-04-02T10:34:41.708Z,0.30
2023-04-02T10:35:40.093Z,0.20
2023-04-02T10:36:40.053Z,0.20
2023-04-02T10:37:40.064Z,0.20
2023-04-02T10:38:40.053Z,0.20
2023-04-02T10:39:40.066Z,0.10
2023-04-02T10:40:40.005Z,0.20
2023-04-02T10:41:40.006Z,0.10
2023-04-02T10:42:39.983Z,0.20
2023-04-02T10:43:40.400Z,0.30
2023-04-02T10:44:39.973Z,0.30
2023-04-02T10:45:40.033Z,0.60
2023-04-02T10:46:40.130Z,0.30
2023-04-02T10:47:39.983Z,0.20
2023-04-02T10:48:39.942Z,0.20
2023-04-02T10:49:40.024Z,0.20
2023-04-02T10:50:39.916Z,0.20
2023-04-02T10:51:39.879Z,0.20
2023-04-02T10:52:39.883Z,0.10
2023-04-02T10:53:39.869Z,0.10
2023-04-02T10:54:39.856Z,0.10
2023-04-02T10:55:39.892Z,0.20
2023-04-02T10:56:50.020Z,0.10
2023-04-02T10:57:40.972Z,0.10
2023-04-02T10:58:39.817Z,0.20
2023-04-02T10:59:39.835Z,0.10
2023-04-02T11:00:39.813Z,0.10
2023-04-02T11:01:39.861Z,0.10
2023-04-02T11:02:39.880Z,0.10
2023-04-02T11:03:39.825Z,0.10
2023-04-02T11:04:39.749Z,0.10
2023-04-02T11:05:39.742Z,0.10
2023-04-02T11:06:39.730Z,0.20
2023-04-02T11:07:39.744Z,0.20
2023-04-02T11:08:39.724Z,0.20
2023-04-02T11:09:39.726Z,0.50
2023-04-02T11:10:39.867Z,0.40
2023-04-02T11:11:39.673Z,0.20
2023-04-02T11:12:41.689Z,0.10
2023-04-02T11:13:39.654Z,0.20
2023-04-02T11:14:39.646Z,0.10
2023-04-02T11:15:39.686Z,0.10
2023-04-02T11:16:43.923Z,0.10
2023-04-02T11:17:40.652Z,0.20
2023-04-02T11:18:39.615Z,0.20
2023-04-02T11:19:39.619Z,0.20
2023-04-02T11:20:39.619Z,0.10
2023-04-02T11:21:51.087Z,0.20
2023-04-02T11:22:40.559Z,0.30
2023-04-02T11:23:39.559Z,0.30
2023-04-02T11:24:39.572Z,0.40
2023-04-02T11:25:39.526Z,0.50
2023-04-02T11:26:39.530Z,0.60
2023-04-02T11:27:39.511Z,0.60
2023-04-02T11:28:39.500Z,0.60
2023-04-02T11:29:39.485Z,0.90
2023-04-02T11:30:39.494Z,1.40
2023-04-02T11:31:39.524Z,1.20
2023-04-02T11:32:39.614Z,1.40
2023-04-02T11:33:43.090Z,2.00
2023-04-02T11:34:40.445Z,2.90
2023-04-02T11:35:39.882Z,2.50
2023-04-02T11:36:39.438Z,1.80
2023-04-02T11:37:39.397Z,1.30
2023-04-02T11:38:39.392Z,1.20
2023-04-02T11:39:39.383Z,0.90
2023-04-02T11:40:39.410Z,2.00
2023-04-02T11:41:39.367Z,0.90
2023-04-02T11:42:39.357Z,0.70
2023-04-02T11:43:39.344Z,0.50
2023-04-02T11:44:39.342Z,0.50
2023-04-02T11:45:51.889Z,0.40
2023-04-02T11:46:40.406Z,0.90
2023-04-02T11:47:39.304Z,1.90
2023-04-02T11:48:39.324Z,1.60
2023-04-02T11:49:39.276Z,0.60
2023-04-02T11:50:39.281Z,0.50
2023-04-02T11:51:39.272Z,0.40
2023-04-02T11:52:39.250Z,0.40
2023-04-02T11:53:39.236Z,0.50
2023-04-02T11:54:39.265Z,0.50
2023-04-02T11:55:39.542Z,0.40
2023-04-02T11:56:39.309Z,0.50
2023-04-02T11:57:39.382Z,0.90
2023-04-02T11:58:39.198Z,1.40
2023-04-02T11:59:39.185Z,0.90
2023-04-02T12:00:39.195Z,1.50
2023-04-02T12:01:39.217Z,1.90
2023-04-02T12:02:39.184Z,2.30
2023-04-02T12:03:39.155Z,2.20
2023-04-02T12:04:39.118Z,2.60
2023-04-02T12:05:39.182Z,3.00
2023-04-02T12:06:39.117Z,2.90
2023-04-02T12:07:39.118Z,3.20
2023-04-02T12:08:47.498Z,3.80
2023-04-02T12:09:40.096Z,3.70
2023-04-02T12:10:39.057Z,4.20
2023-04-02T12:11:39.067Z,3.90
2023-04-02T12:12:39.066Z,3.60
2023-04-02T12:13:39.026Z,4.50
2023-04-02T12:14:39.039Z,3.60
2023-04-02T12:15:39.017Z,3.30
2023-04-02T12:16:43.914Z,4.90
2023-04-02T12:17:39.041Z,4.60
2023-04-02T12:18:39.015Z,3.40
2023-04-02T12:19:38.968Z,2.20
2023-04-02T12:20:39.036Z,1.40
2023-04-02T12:21:38.985Z,1.20
2023-04-02T12:22:38.935Z,1.00
2023-04-02T12:23:38.949Z,0.80
2023-04-02T12:24:38.950Z,0.60
2023-04-02T12:25:38.899Z,0.50
2023-04-02T12:26:38.927Z,0.40
2023-04-02T12:27:38.884Z,0.50
2023-04-02T12:28:38.873Z,0.40
2023-04-02T12:29:38.895Z,0.30
2023-04-02T12:30:39.407Z,0.40
2023-04-02T12:31:38.897Z,0.50
2023-04-02T12:32:38.888Z,1.00
2023-04-02T12:33:38.824Z,1.80
2023-04-02T12:34:38.804Z,0.40
2023-04-02T12:35:38.824Z,0.30
2023-04-02T12:36:38.779Z,0.20
2023-04-02T12:37:38.806Z,0.20
2023-04-02T12:38:38.763Z,0.20
2023-04-02T12:39:38.791Z,0.10
2023-04-02T12:40:38.844Z,0.10
2023-04-02T12:41:38.736Z,0.10
2023-04-02T12:42:38.777Z,0.00
2023-04-02T12:43:38.727Z,0.00
2023-04-02T12:44:38.765Z,0.00
2023-04-02T12:45:38.708Z,0.10
2023-04-02T12:46:38.719Z,0.00
2023-04-02T12:47:38.751Z,0.00
2023-04-02T12:48:38.672Z,0.00
2023-04-02T12:49:38.664Z,0.00
2023-04-02T12:50:38.891Z,0.00
2023-04-02T12:51:38.641Z,0.00
2023-04-02T12:52:38.684Z,0.00
2023-04-02T12:53:38.613Z,0.00
2023-04-02T12:54:38.587Z,0.00
2023-04-02T12:55:38.609Z,0.00
2023-04-02T12:56:38.572Z,0.00
2023-04-02T12:57:38.760Z,0.00
2023-04-02T12:58:38.613Z,0.00
2023-04-02T12:59:38.604Z,0.00
2023-04-02T13:00:38.771Z,0.00
2023-04-02T13:01:38.617Z,0.00
2023-04-02T13:02:38.546Z,0.00
2023-04-02T13:03:38.580Z,0.00
2023-04-02T13:04:38.547Z,0.00
2023-04-02T13:05:38.943Z,0.00
2023-04-02T13:06:38.538Z,0.00
2023-04-02T13:07:38.515Z,0.00
2023-04-02T13:08:38.505Z,0.00
2023-04-02T13:09:38.467Z,0.00
2023-04-02T13:10:38.514Z,0.00
2023-04-02T13:11:38.538Z,0.00
2023-04-02T13:12:38.476Z,0.00
2023-04-02T13:13:38.410Z,0.00
2023-04-02T13:14:38.399Z,0.00
2023-04-02T13:15:38.434Z,0.00
2023-04-02T13:16:43.016Z,0.00
2023-04-02T13:17:38.390Z,0.00
2023-04-02T13:18:38.351Z,0.00
2023-04-02T13:19:38.354Z,0.00