createdAt,value
2023-02-09T00:00:01.845Z,3.67
2023-02-09T00:01:04.064Z,3.21
2023-02-09T00:02:07.073Z,3.61
2023-02-09T00:03:10.011Z,3.55
2023-02-09T00:04:13.326Z,3.27
2023-02-09T00:05:16.279Z,2.92
2023-02-09T00:06:19.310Z,3.16
2023-02-09T00:07:22.418Z,3.16
2023-02-09T00:08:25.409Z,3.18
2023-02-09T00:09:28.700Z,3.15
2023-02-09T00:10:31.771Z,3.15
2023-02-09T00:11:34.746Z,2.54
2023-02-09T00:12:37.741Z,2.89
2023-02-09T00:13:40.596Z,3.02
2023-02-09T00:14:43.929Z,3.44
2023-02-09T00:15:46.758Z,3.51
2023-02-09T00:16:49.812Z,3.78
2023-02-09T00:17:52.657Z,4.15
2023-02-09T00:18:55.488Z,3.57
2023-02-09T00:19:58.577Z,3.64
2023-02-09T00:21:01.661Z,3.74
2023-02-09T00:22:04.698Z,3.78
2023-02-09T00:23:07.690Z,3.95
2023-02-09T00:24:10.855Z,3.72
2023-02-09T00:25:14.204Z,3.72
2023-02-09T00:26:17.047Z,4.12
2023-02-09T00:27:20.181Z,3.95
2023-02-09T00:28:23.262Z,3.48
2023-02-09T00:29:26.282Z,3.85
2023-02-09T00:30:29.525Z,3.28
2023-02-09T00:31:32.619Z,3.69
2023-02-09T00:32:35.127Z,3.39
2023-02-09T00:33:37.878Z,3.44
2023-02-09T00:34:40.981Z,3.42
2023-02-09T00:35:43.940Z,3.38
2023-02-09T00:36:46.939Z,4.26
2023-02-09T00:37:50.004Z,3.14
2023-02-09T00:38:52.977Z,3.44
2023-02-09T00:39:56.084Z,3.39
2023-02-09T00:40:59.137Z,3.16
2023-02-09T00:42:02.039Z,3.60
2023-02-09T00:43:05.517Z,3.49
2023-02-09T00:44:08.576Z,3.78
2023-02-09T00:45:11.796Z,3.92
2023-02-09T00:46:15.293Z,3.60
2023-02-09T00:47:18.737Z,3.80
2023-02-09T00:48:21.726Z,3.90
2023-02-09T00:49:24.894Z,4.18
2023-02-09T00:50:27.985Z,4.08
2023-02-09T00:51:31.607Z,3.58
2023-02-09T00:52:35.062Z,4.28
2023-02-09T00:53:38.128Z,4.27
2023-02-09T00:54:40.945Z,3.98
2023-02-09T00:55:43.979Z,4.33
2023-02-09T00:56:47.588Z,4.00
2023-02-09T00:57:50.549Z,4.23
2023-02-09T00:58:53.442Z,4.55
2023-02-09T00:59:56.425Z,4.08
2023-02-09T01:00:59.632Z,4.32
2023-02-09T01:02:02.575Z,3.81
2023-02-09T01:03:05.445Z,4.05
2023-02-09T01:04:08.539Z,4.16
2023-02-09T01:05:11.405Z,3.97
2023-02-09T01:06:14.479Z,4.33
2023-02-09T01:07:17.660Z,4.30
2023-02-09T01:08:20.425Z,4.24
2023-02-09T01:09:23.603Z,4.92
2023-02-09T01:10:26.621Z,4.46
2023-02-09T01:11:29.568Z,4.54
2023-02-09T01:12:32.837Z,4.12
2023-02-09T01:13:35.897Z,4.53
2023-02-09T01:14:38.793Z,4.21
2023-02-09T01:15:41.678Z,4.45
2023-02-09T01:16:44.609Z,4.65
2023-02-09T01:17:47.731Z,4.38
2023-02-09T01:18:50.599Z,4.40
2023-02-09T01:19:53.592Z,4.74
2023-02-09T01:20:56.551Z,5.06
2023-02-09T01:21:59.629Z,4.66
2023-02-09T01:23:02.923Z,4.92
2023-02-09T01:24:05.998Z,4.59
2023-02-09T01:25:09.075Z,5.54
2023-02-09T01:26:12.169Z,5.03
2023-02-09T01:27:15.337Z,5.30
2023-02-09T01:28:18.336Z,5.21
2023-02-09T01:29:21.192Z,5.09
2023-02-09T01:30:24.064Z,5.24
2023-02-09T01:31:27.217Z,4.98
2023-02-09T01:32:30.365Z,4.64
2023-02-09T01:33:33.320Z,4.88
2023-02-09T01:34:36.174Z,4.87
2023-02-09T01:35:39.266Z,4.95
2023-02-09T01:36:42.331Z,4.65
2023-02-09T01:37:45.482Z,4.31
2023-02-09T01:38:49.116Z,4.17
2023-02-09T01:39:52.395Z,4.54
2023-02-09T01:40:55.369Z,4.65
2023-02-09T01:41:58.245Z,3.36
2023-02-09T01:43:01.227Z,3.30
2023-02-09T01:44:04.500Z,3.45
2023-02-09T01:45:07.279Z,2.69
2023-02-09T01:46:10.230Z,2.95
2023-02-09T01:47:13.150Z,3.97
2023-02-09T01:48:16.107Z,3.78
2023-02-09T01:49:19.899Z,3.78
2023-02-09T01:50:22.777Z,3.64
2023-02-09T01:51:25.658Z,3.46
2023-02-09T01:52:28.738Z,3.55
2023-02-09T01:53:31.726Z,3.51
2023-02-09T01:54:34.894Z,3.53
2023-02-09T01:55:37.877Z,3.38
2023-02-09T01:56:41.878Z,3.44
2023-02-09T01:57:45.164Z,3.66
2023-02-09T01:58:48.028Z,3.97
2023-02-09T01:59:51.215Z,3.18
2023-02-09T02:00:54.196Z,3.37
2023-02-09T02:01:57.057Z,3.42
2023-02-09T02:03:00.049Z,3.12
2023-02-09T02:04:02.821Z,3.18
2023-02-09T02:05:06.197Z,2.95
2023-02-09T02:06:09.279Z,3.02
2023-02-09T02:07:12.400Z,3.08
2023-02-09T02:08:15.340Z,2.99
2023-02-09T02:09:18.426Z,2.96
2023-02-09T02:10:21.593Z,3.00
2023-02-09T02:11:24.782Z,3.34
2023-02-09T02:12:27.752Z,3.41
2023-02-09T02:13:30.549Z,2.78
2023-02-09T02:14:33.396Z,2.97
2023-02-09T02:15:36.740Z,3.34
2023-02-09T02:16:41.909Z,2.88
2023-02-09T02:17:44.889Z,2.65
2023-02-09T02:18:47.863Z,2.78
2023-02-09T02:19:50.972Z,3.12
2023-02-09T02:20:53.630Z,3.22
2023-02-09T02:21:56.403Z,3.38
2023-02-09T02:22:59.098Z,2.92
2023-02-09T02:24:01.765Z,3.21
2023-02-09T02:25:04.491Z,3.28
2023-02-09T02:26:07.315Z,3.29
2023-02-09T02:27:10.147Z,3.21
2023-02-09T02:28:12.874Z,3.14
2023-02-09T02:29:15.599Z,3.58
2023-02-09T02:30:18.284Z,3.64
2023-02-09T02:31:21.151Z,3.65
2023-02-09T02:32:24.013Z,3.46
2023-02-09T02:33:26.591Z,3.63
2023-02-09T02:34:29.143Z,3.55
2023-02-09T02:35:32.131Z,3.69
2023-02-09T02:36:34.901Z,3.49
2023-02-09T02:37:37.562Z,3.46
2023-02-09T02:38:40.313Z,3.52
2023-02-09T02:39:43.007Z,3.36
2023-02-09T02:40:46.321Z,3.59
2023-02-09T02:41:49.564Z,3.38
2023-02-09T02:42:52.439Z,3.24
2023-02-09T02:43:55.211Z,3.88
2023-02-09T02:44:58.195Z,3.56
2023-02-09T02:46:01.237Z,3.88
2023-02-09T02:47:04.593Z,3.85
2023-02-09T02:48:07.439Z,4.05
2023-02-09T02:49:10.528Z,4.23
2023-02-09T02:50:13.320Z,4.65
2023-02-09T02:51:16.268Z,4.68
2023-02-09T02:52:19.350Z,4.71
2023-02-09T02:53:22.328Z,4.63
2023-02-09T02:54:25.032Z,5.18
2023-02-09T02:55:27.767Z,5.05
2023-02-09T02:56:30.845Z,4.79
2023-02-09T02:57:33.736Z,4.55
2023-02-09T02:58:36.511Z,5.12
2023-02-09T02:59:39.286Z,5.47
2023-02-09T03:00:42.159Z,5.06
2023-02-09T03:01:44.989Z,5.19
2023-02-09T03:02:48.347Z,5.37
2023-02-09T03:03:51.285Z,5.46
2023-02-09T03:04:54.239Z,5.61
2023-02-09T03:05:57.124Z,5.49
2023-02-09T03:07:00.110Z,5.88
2023-02-09T03:08:03.220Z,5.62
2023-02-09T03:09:06.055Z,5.75
2023-02-09T03:10:08.943Z,5.86
2023-02-09T03:11:11.810Z,5.77
2023-02-09T03:12:14.692Z,6.38
2023-02-09T03:13:17.879Z,6.11
2023-02-09T03:14:20.852Z,5.57
2023-02-09T03:15:23.722Z,5.24
2023-02-09T03:16:26.631Z,5.68
2023-02-09T03:17:29.572Z,5.66
2023-02-09T03:18:32.742Z,5.52
2023-02-09T03:19:35.755Z,4.96
2023-02-09T03:20:38.496Z,5.22
2023-02-09T03:21:41.481Z,5.26
2023-02-09T03:22:44.345Z,5.72
2023-02-09T03:23:47.469Z,6.04
2023-02-09T03:24:50.504Z,5.14
2023-02-09T03:25:53.286Z,5.27
2023-02-09T03:26:56.047Z,4.82
2023-02-09T03:27:59.064Z,5.02
2023-02-09T03:29:02.513Z,5.86
2023-02-09T03:30:05.503Z,5.52
2023-02-09T03:31:08.587Z,5.52
2023-02-09T03:32:11.558Z,5.08
2023-02-09T03:33:14.646Z,5.77
2023-02-09T03:34:18.127Z,5.14
2023-02-09T03:35:21.400Z,5.09
2023-02-09T03:36:24.376Z,5.51
2023-02-09T03:37:27.461Z,4.63
2023-02-09T03:38:30.432Z,3.95
2023-02-09T03:39:33.735Z,3.86
2023-02-09T03:40:36.656Z,4.68
2023-02-09T03:41:39.834Z,5.73
2023-02-09T03:42:42.764Z,5.69
2023-02-09T03:43:45.742Z,5.32
2023-02-09T03:44:48.746Z,5.23
2023-02-09T03:45:51.689Z,5.49
2023-02-09T03:46:54.846Z,4.98
2023-02-09T03:47:57.772Z,4.96
2023-02-09T03:49:00.722Z,5.23
2023-02-09T03:50:04.057Z,4.38
2023-02-09T03:51:07.199Z,5.24
2023-02-09T03:52:10.056Z,4.66
2023-02-09T03:53:13.065Z,4.18
2023-02-09T03:54:15.990Z,4.69
2023-02-09T03:55:19.092Z,4.53
2023-02-09T03:56:21.862Z,5.31
2023-02-09T03:57:24.832Z,5.83
2023-02-09T03:58:27.736Z,5.58
2023-02-09T03:59:30.492Z,6.36
2023-02-09T04:00:33.718Z,6.03
2023-02-09T04:01:36.645Z,6.66
2023-02-09T04:02:39.655Z,7.18
2023-02-09T04:03:42.491Z,8.27
2023-02-09T04:04:45.573Z,7.55
2023-02-09T04:05:48.687Z,7.95
2023-02-09T04:06:51.738Z,7.97
2023-02-09T04:07:54.513Z,8.89
2023-02-09T04:08:57.287Z,8.16
2023-02-09T04:10:00.058Z,9.74
2023-02-09T04:11:02.884Z,8.08
2023-02-09T04:12:05.946Z,7.60
2023-02-09T04:13:09.059Z,8.72
2023-02-09T04:14:11.956Z,9.73
2023-02-09T04:15:14.829Z,10.77
2023-02-09T04:16:18.084Z,11.82
2023-02-09T04:17:20.891Z,10.53
2023-02-09T04:18:23.782Z,10.82
2023-02-09T04:19:26.749Z,8.84
2023-02-09T04:20:29.611Z,8.58
2023-02-09T04:21:33.346Z,8.81
2023-02-09T04:22:36.293Z,10.06
2023-02-09T04:23:39.167Z,10.56
2023-02-09T04:24:42.152Z,10.33
2023-02-09T04:25:45.343Z,9.82
2023-02-09T04:26:48.520Z,9.62
2023-02-09T04:27:51.592Z,9.47
2023-02-09T04:28:54.672Z,9.36
2023-02-09T04:29:57.653Z,9.24
2023-02-09T04:31:00.644Z,8.80
2023-02-09T04:32:03.934Z,7.67
2023-02-09T04:33:06.891Z,7.32
2023-02-09T04:34:09.771Z,7.40
2023-02-09T04:35:12.634Z,7.92
2023-02-09T04:36:15.618Z,6.89
2023-02-09T04:37:18.598Z,6.87
2023-02-09T04:38:21.569Z,6.45
2023-02-09T04:39:24.333Z,7.05
2023-02-09T04:40:27.307Z,6.43
2023-02-09T04:41:30.284Z,7.00
2023-02-09T04:42:34.008Z,6.91
2023-02-09T04:43:36.912Z,5.96
2023-02-09T04:44:39.737Z,5.79
2023-02-09T04:45:42.675Z,6.12
2023-02-09T04:46:45.854Z,5.48
2023-02-09T04:47:49.709Z,5.37
2023-02-09T04:48:52.665Z,5.69
2023-02-09T04:49:56.947Z,5.40
2023-02-09T04:50:59.773Z,5.86
2023-02-09T04:52:02.820Z,5.97
2023-02-09T04:53:06.121Z,5.76
2023-02-09T04:54:09.184Z,5.50
2023-02-09T04:55:12.268Z,5.82
2023-02-09T04:56:15.462Z,5.80
2023-02-09T04:57:18.330Z,5.83
2023-02-09T04:58:21.198Z,6.27
2023-02-09T04:59:23.877Z,5.60
2023-02-09T05:00:26.641Z,5.67
2023-02-09T05:01:29.380Z,5.62
2023-02-09T05:02:32.199Z,5.92
2023-02-09T05:03:34.872Z,5.79
2023-02-09T05:04:37.646Z,6.34
2023-02-09T05:05:40.193Z,6.37
2023-02-09T05:06:42.874Z,6.07
2023-02-09T05:07:45.491Z,6.58
2023-02-09T05:08:48.304Z,5.79
2023-02-09T05:09:51.078Z,6.20
2023-02-09T05:10:54.062Z,6.28
2023-02-09T05:11:56.927Z,6.39
2023-02-09T05:13:00.004Z,6.59
2023-02-09T05:14:02.778Z,6.88
2023-02-09T05:15:05.608Z,6.79
2023-02-09T05:16:08.270Z,4.24
2023-02-09T05:17:10.991Z,5.15
2023-02-09T05:18:13.875Z,4.48
2023-02-09T05:19:17.060Z,3.75
2023-02-09T05:20:20.033Z,3.67
2023-02-09T05:21:22.803Z,3.33
2023-02-09T05:22:25.673Z,3.55
2023-02-09T05:23:28.669Z,3.77
2023-02-09T05:24:31.640Z,3.85
2023-02-09T05:25:34.414Z,3.60
2023-02-09T05:26:37.292Z,3.89
2023-02-09T05:27:40.053Z,3.59
2023-02-09T05:28:42.889Z,2.68
2023-02-09T05:29:45.928Z,2.70
2023-02-09T05:30:49.094Z,3.62
2023-02-09T05:31:52.129Z,4.04
2023-02-09T05:32:54.932Z,4.60
2023-02-09T05:33:57.705Z,5.27
2023-02-09T05:35:00.580Z,5.64
2023-02-09T05:36:03.458Z,4.90
2023-02-09T05:37:06.346Z,6.42
2023-02-09T05:38:10.133Z,6.63
2023-02-09T05:39:13.006Z,6.24
2023-02-09T05:40:16.136Z,7.56
2023-02-09T05:41:19.069Z,7.81
2023-02-09T05:42:21.836Z,5.88
2023-02-09T05:43:24.913Z,5.39
2023-02-09T05:44:27.676Z,5.59
2023-02-09T05:45:30.771Z,6.72
2023-02-09T05:46:34.026Z,9.12
2023-02-09T05:47:36.979Z,8.57
2023-02-09T05:48:40.096Z,9.01
2023-02-09T05:49:42.974Z,9.93
2023-02-09T05:50:46.570Z,9.71
2023-02-09T05:51:49.446Z,9.29
2023-02-09T05:52:52.114Z,8.92
2023-02-09T05:53:55.193Z,9.65
2023-02-09T05:54:58.474Z,8.86
2023-02-09T05:56:01.657Z,8.93
2023-02-09T05:57:04.634Z,6.82
2023-02-09T05:58:07.819Z,6.63
2023-02-09T05:59:10.795Z,6.67
2023-02-09T06:00:13.877Z,7.02
2023-02-09T06:01:16.944Z,6.85
2023-02-09T06:02:20.111Z,6.95
2023-02-09T06:03:22.919Z,7.91
2023-02-09T06:04:25.871Z,8.56
2023-02-09T06:05:28.861Z,10.25
2023-02-09T06:06:32.251Z,9.90
2023-02-09T06:07:35.134Z,9.97
2023-02-09T06:08:37.899Z,10.35
2023-02-09T06:09:41.091Z,8.49
2023-02-09T06:10:44.736Z,8.43
2023-02-09T06:11:47.866Z,7.89
2023-02-09T06:12:50.711Z,7.75
2023-02-09T06:13:53.640Z,7.42
2023-02-09T06:14:56.470Z,7.81
2023-02-09T06:15:59.340Z,7.48
2023-02-09T06:17:02.525Z,8.04
2023-02-09T06:18:05.568Z,7.86
2023-02-09T06:19:08.452Z,7.53
2023-02-09T06:20:11.467Z,7.93
2023-02-09T06:21:14.436Z,8.52
2023-02-09T06:22:17.528Z,8.25
2023-02-09T06:23:20.393Z,7.19
2023-02-09T06:24:23.168Z,6.85
2023-02-09T06:25:26.033Z,6.72
2023-02-09T06:26:29.014Z,7.00
2023-02-09T06:27:32.532Z,6.58
2023-02-09T06:28:35.706Z,6.12
2023-02-09T06:29:38.652Z,6.18
2023-02-09T06:30:41.842Z,6.15
2023-02-09T06:31:44.868Z,6.88
2023-02-09T06:32:47.901Z,6.32
2023-02-09T06:33:50.875Z,6.05
2023-02-09T06:34:53.655Z,6.63
2023-02-09T06:35:56.724Z,6.74
2023-02-09T06:36:59.814Z,6.35
2023-02-09T06:38:03.135Z,6.35
2023-02-09T06:39:06.096Z,6.51
2023-02-09T06:40:08.835Z,5.68
2023-02-09T06:41:11.829Z,5.83
2023-02-09T06:42:15.009Z,6.11
2023-02-09T06:43:18.032Z,6.41
2023-02-09T06:44:20.954Z,6.34
2023-02-09T06:45:24.036Z,6.25
2023-02-09T06:46:26.958Z,5.78
2023-02-09T06:47:29.779Z,6.45
2023-02-09T06:48:33.268Z,5.91
2023-02-09T06:49:36.571Z,5.68
2023-02-09T06:50:39.634Z,5.39
2023-02-09T06:51:42.817Z,5.19
2023-02-09T06:52:45.804Z,5.00
2023-02-09T06:53:49.080Z,5.28
2023-02-09T06:54:51.964Z,5.59
2023-02-09T06:55:54.827Z,5.71
2023-02-09T06:56:58.143Z,5.36
2023-02-09T06:58:00.994Z,5.42
2023-02-09T06:59:03.964Z,5.28
2023-02-09T07:00:06.640Z,6.35
2023-02-09T07:01:09.594Z,6.40
2023-02-09T07:02:12.386Z,6.24
2023-02-09T07:03:15.374Z,6.05
2023-02-09T07:04:18.479Z,6.79
2023-02-09T07:05:21.419Z,6.58
2023-02-09T07:06:25.423Z,6.56
2023-02-09T07:07:28.898Z,6.74
2023-02-09T07:08:32.089Z,6.65
2023-02-09T07:09:34.966Z,6.53
2023-02-09T07:10:37.933Z,5.99
2023-02-09T07:11:41.144Z,6.31
2023-02-09T07:12:43.964Z,6.30
2023-02-09T07:13:47.230Z,6.82
2023-02-09T07:14:50.454Z,6.09
2023-02-09T07:15:53.478Z,5.71
2023-02-09T07:16:56.492Z,5.50
2023-02-09T07:17:59.295Z,5.86
2023-02-09T07:19:02.235Z,6.20
2023-02-09T07:20:05.235Z,5.65
2023-02-09T07:21:08.126Z,5.92
2023-02-09T07:22:10.900Z,5.48
2023-02-09T07:23:13.776Z,5.31
2023-02-09T07:24:16.460Z,5.42
2023-02-09T07:25:19.316Z,6.14
2023-02-09T07:26:22.190Z,5.69
2023-02-09T07:27:25.056Z,6.01
2023-02-09T07:28:28.080Z,6.25
2023-02-09T07:29:30.911Z,6.41
2023-02-09T07:30:34.139Z,6.81
2023-02-09T07:31:37.164Z,6.43
2023-02-09T07:32:40.213Z,6.88
2023-02-09T07:33:43.338Z,6.14
2023-02-09T07:34:46.224Z,6.22
2023-02-09T07:35:49.192Z,5.98
2023-02-09T07:36:51.956Z,5.99
2023-02-09T07:37:54.962Z,6.22
2023-02-09T07:38:58.116Z,6.34
2023-02-09T07:40:01.084Z,6.49
2023-02-09T07:41:04.376Z,6.32
2023-02-09T07:42:08.269Z,5.72
2023-02-09T07:43:11.174Z,5.78
2023-02-09T07:44:17.171Z,6.04
2023-02-09T07:45:19.940Z,6.29
2023-02-09T07:46:23.328Z,6.88
2023-02-09T07:47:26.122Z,6.68
2023-02-09T07:48:29.128Z,6.38
2023-02-09T07:49:31.883Z,6.84
2023-02-09T07:50:37.760Z,6.47
2023-02-09T07:51:40.826Z,6.29
2023-02-09T07:52:43.812Z,6.33
2023-02-09T07:53:46.758Z,6.55
2023-02-09T07:54:50.291Z,6.52
2023-02-09T07:55:53.525Z,6.47
2023-02-09T07:56:56.625Z,6.55
2023-02-09T07:57:59.479Z,5.98
2023-02-09T07:59:02.494Z,6.44
2023-02-09T08:00:05.578Z,6.01
2023-02-09T08:01:08.550Z,6.54
2023-02-09T08:02:11.225Z,6.37
2023-02-09T08:03:13.872Z,6.14
2023-02-09T08:04:16.516Z,6.45
2023-02-09T08:05:19.278Z,6.20
2023-02-09T08:06:26.032Z,6.47
2023-02-09T08:07:26.709Z,7.17
2023-02-09T08:08:29.262Z,7.02
2023-02-09T08:09:31.933Z,6.88
2023-02-09T08:10:34.507Z,6.58
2023-02-09T08:11:37.098Z,6.64
2023-02-09T08:12:39.841Z,6.76
2023-02-09T08:13:42.515Z,6.02
2023-02-09T08:14:45.202Z,5.56
2023-02-09T08:15:48.452Z,5.97
2023-02-09T08:16:51.530Z,6.30
2023-02-09T08:17:54.308Z,6.53
2023-02-09T08:18:57.066Z,5.56
2023-02-09T08:19:59.680Z,6.41
2023-02-09T08:21:02.446Z,6.59
2023-02-09T08:22:05.081Z,6.43
2023-02-09T08:23:07.958Z,6.21
2023-02-09T08:24:10.656Z,6.38
2023-02-09T08:25:13.413Z,6.00
2023-02-09T08:26:16.479Z,6.72
2023-02-09T08:27:19.366Z,6.15
2023-02-09T08:28:31.891Z,6.08
2023-02-09T08:29:26.843Z,5.96
2023-02-09T08:30:30.021Z,5.94
2023-02-09T08:31:33.257Z,6.47
2023-02-09T08:32:36.186Z,6.53
2023-02-09T08:33:39.581Z,6.33
2023-02-09T08:34:42.495Z,5.97
2023-02-09T08:35:46.075Z,6.52
2023-02-09T08:36:49.116Z,6.13
2023-02-09T08:37:52.246Z,6.42
2023-02-09T08:38:55.283Z,5.38
2023-02-09T08:39:58.012Z,5.71
2023-02-09T08:41:00.815Z,5.90
2023-02-09T08:42:03.724Z,6.02
2023-02-09T08:43:06.461Z,5.36
2023-02-09T08:44:09.744Z,5.85
2023-02-09T08:45:12.619Z,6.06
2023-02-09T08:46:15.696Z,5.59
2023-02-09T08:47:18.588Z,6.25
2023-02-09T08:48:21.762Z,5.09
2023-02-09T08:49:25.144Z,5.38
2023-02-09T08:50:28.267Z,5.38
2023-02-09T08:51:31.305Z,5.36
2023-02-09T08:52:34.396Z,5.65
2023-02-09T08:53:37.476Z,5.04
2023-02-09T08:54:40.544Z,5.13
2023-02-09T08:55:43.746Z,5.75
2023-02-09T08:56:46.711Z,6.19
2023-02-09T08:57:49.393Z,5.52
2023-02-09T08:58:52.529Z,5.56
2023-02-09T08:59:55.451Z,5.59
2023-02-09T09:00:58.240Z,5.88
2023-02-09T09:02:01.076Z,6.28
2023-02-09T09:03:03.852Z,5.57
2023-02-09T09:04:06.886Z,6.31
2023-02-09T09:05:09.904Z,5.85
2023-02-09T09:06:12.996Z,5.62
2023-02-09T09:07:16.083Z,6.15
2023-02-09T09:08:19.046Z,5.65
2023-02-09T09:09:21.831Z,5.63
2023-02-09T09:10:24.901Z,5.72
2023-02-09T09:11:27.973Z,5.52
2023-02-09T09:12:30.948Z,6.01
2023-02-09T09:13:34.037Z,6.04
2023-02-09T09:14:37.120Z,5.51
2023-02-09T09:15:40.394Z,5.84
2023-02-09T09:16:43.350Z,5.86
2023-02-09T09:17:46.353Z,6.38
2023-02-09T09:18:49.326Z,5.73
2023-02-09T09:19:52.316Z,5.15
2023-02-09T09:20:55.279Z,5.03
2023-02-09T09:21:58.309Z,6.18
2023-02-09T09:23:01.332Z,6.48
2023-02-09T09:24:04.120Z,5.79
2023-02-09T09:25:06.890Z,6.02
2023-02-09T09:26:09.728Z,5.96
2023-02-09T09:27:12.638Z,6.54
2023-02-09T09:28:15.450Z,6.45
2023-02-09T09:29:18.182Z,6.03
2023-02-09T09:30:20.882Z,6.26
2023-02-09T09:31:23.966Z,5.62
2023-02-09T09:32:26.977Z,5.35
2023-02-09T09:33:29.896Z,5.15
2023-02-09T09:34:32.651Z,5.84
2023-02-09T09:35:35.350Z,5.41
2023-02-09T09:36:38.202Z,5.62
2023-02-09T09:37:40.862Z,5.66
2023-02-09T09:38:43.741Z,5.67
2023-02-09T09:39:46.509Z,5.08
2023-02-09T09:40:49.488Z,4.98
2023-02-09T09:41:52.477Z,5.22
2023-02-09T09:42:55.062Z,5.92
2023-02-09T09:43:57.600Z,5.74
2023-02-09T09:45:00.372Z,6.15
2023-02-09T09:46:03.162Z,5.92
2023-02-09T09:47:05.918Z,5.77
2023-02-09T09:48:08.816Z,5.98
2023-02-09T09:49:11.404Z,6.14
2023-02-09T09:50:14.135Z,6.00
2023-02-09T09:51:16.815Z,6.01
2023-02-09T09:52:19.518Z,5.84
2023-02-09T09:53:22.149Z,5.68
2023-02-09T09:54:25.053Z,5.83
2023-02-09T09:55:27.903Z,6.13
2023-02-09T09:56:30.776Z,5.45
2023-02-09T09:57:34.264Z,5.45
2023-02-09T09:58:37.036Z,5.75
2023-02-09T09:59:39.901Z,5.65
2023-02-09T10:00:42.889Z,5.98
2023-02-09T10:01:45.967Z,6.20
2023-02-09T10:02:48.939Z,6.04
2023-02-09T10:03:51.617Z,6.17
2023-02-09T10:04:54.327Z,5.89
2023-02-09T10:05:56.953Z,5.80
2023-02-09T10:06:59.624Z,6.26
2023-02-09T10:08:02.606Z,5.91
2023-02-09T10:09:05.601Z,5.45
2023-02-09T10:10:08.145Z,5.78
2023-02-09T10:11:10.918Z,5.74
2023-02-09T10:12:14.417Z,5.76
2023-02-09T10:13:17.898Z,5.72
2023-02-09T10:14:23.425Z,5.62
2023-02-09T10:15:25.205Z,5.74
2023-02-09T10:16:28.002Z,5.09
2023-02-09T10:17:30.714Z,5.74
2023-02-09T10:18:33.595Z,5.42
2023-02-09T10:19:36.364Z,4.98
2023-02-09T10:20:39.031Z,5.34
2023-02-09T10:21:41.713Z,5.13
2023-02-09T10:22:44.282Z,4.54
2023-02-09T10:23:47.139Z,4.29
2023-02-09T10:24:50.021Z,4.26
2023-02-09T10:25:52.885Z,4.75
2023-02-09T10:26:55.934Z,4.71
2023-02-09T10:27:58.668Z,4.97
2023-02-09T10:29:01.417Z,5.23
2023-02-09T10:30:04.292Z,4.70
2023-02-09T10:31:07.318Z,4.35
2023-02-09T10:32:10.256Z,4.02
2023-02-09T10:33:12.818Z,4.31
2023-02-09T10:34:15.470Z,4.10
2023-02-09T10:35:18.150Z,4.01
2023-02-09T10:36:20.736Z,4.03
2023-02-09T10:37:23.304Z,4.02
2023-02-09T10:38:26.168Z,4.45
2023-02-09T10:39:29.138Z,4.13
2023-02-09T10:40:32.042Z,4.45
2023-02-09T10:41:34.788Z,4.38
2023-02-09T10:42:37.665Z,4.32
2023-02-09T10:43:40.336Z,4.42
2023-02-09T10:44:43.204Z,4.14
2023-02-09T10:45:46.479Z,3.87
2023-02-09T10:46:49.264Z,4.50
2023-02-09T10:47:52.240Z,4.22
2023-02-09T10:48:54.925Z,4.12
2023-02-09T10:49:58.089Z,3.95
2023-02-09T10:51:03.611Z,4.11
2023-02-09T10:52:06.402Z,3.97
2023-02-09T10:53:09.334Z,4.05
2023-02-09T10:54:12.244Z,4.01
2023-02-09T10:55:15.325Z,4.22
2023-02-09T10:56:18.028Z,3.80
2023-02-09T10:57:20.866Z,3.92
2023-02-09T10:58:23.750Z,3.38
2023-02-09T10:59:26.314Z,3.48
2023-02-09T11:00:29.613Z,3.57
2023-02-09T11:01:32.525Z,3.84
2023-02-09T11:02:35.159Z,3.75
2023-02-09T11:03:37.951Z,3.59
2023-02-09T11:04:40.843Z,3.78
2023-02-09T11:05:44.217Z,3.59
2023-02-09T11:06:47.154Z,3.86
2023-02-09T11:07:49.731Z,3.39
2023-02-09T11:08:52.592Z,2.92
2023-02-09T11:09:55.258Z,3.46
2023-02-09T11:10:58.232Z,3.55
2023-02-09T11:12:00.916Z,3.78
2023-02-09T11:13:03.580Z,3.33
2023-02-09T11:14:06.450Z,3.81
2023-02-09T11:15:09.123Z,3.39
2023-02-09T11:16:11.958Z,3.56
2023-02-09T11:17:14.774Z,3.78
2023-02-09T11:18:17.445Z,4.12
2023-02-09T11:19:20.209Z,4.18
2023-02-09T11:20:22.885Z,4.29
2023-02-09T11:21:25.572Z,3.46
2023-02-09T11:22:29.227Z,3.88
2023-02-09T11:23:31.820Z,3.81
2023-02-09T11:24:34.377Z,3.67
2023-02-09T11:25:37.307Z,4.06
2023-02-09T11:26:39.826Z,3.92
2023-02-09T11:27:42.486Z,4.21
2023-02-09T11:28:45.074Z,4.41
2023-02-09T11:29:47.732Z,4.31
2023-02-09T11:30:50.675Z,4.57
2023-02-09T11:31:53.637Z,4.48
2023-02-09T11:32:56.377Z,4.34
2023-02-09T11:33:59.038Z,4.24
2023-02-09T11:35:01.599Z,4.07
2023-02-09T11:36:04.158Z,4.65
2023-02-09T11:37:07.063Z,4.52
2023-02-09T11:38:09.715Z,4.41
2023-02-09T11:39:12.284Z,4.58
2023-02-09T11:40:14.952Z,4.02
2023-02-09T11:41:17.626Z,4.19
2023-02-09T11:42:20.693Z,4.31
2023-02-09T11:43:23.568Z,4.47
2023-02-09T11:44:26.554Z,4.04
2023-02-09T11:45:29.318Z,3.82
2023-02-09T11:46:32.426Z,4.13
2023-02-09T11:47:35.330Z,4.03
2023-02-09T11:48:38.255Z,3.77
2023-02-09T11:49:41.125Z,4.43
2023-02-09T11:50:44.201Z,3.74
2023-02-09T11:51:47.181Z,3.70
2023-02-09T11:52:50.303Z,3.58
2023-02-09T11:53:53.149Z,4.27
2023-02-09T11:54:55.934Z,3.64
2023-02-09T11:55:59.104Z,4.04
2023-02-09T11:57:01.888Z,4.40
2023-02-09T11:58:05.059Z,4.49
2023-02-09T11:59:07.730Z,4.26
2023-02-09T12:00:10.294Z,3.94
2023-02-09T12:01:15.990Z,4.18
2023-02-09T12:02:17.370Z,3.81
2023-02-09T12:03:20.442Z,3.81
2023-02-09T12:04:23.522Z,3.85
2023-02-09T12:05:26.640Z,4.33
2023-02-09T12:06:29.524Z,4.25
2023-02-09T12:07:33.109Z,4.63
2023-02-09T12:08:36.154Z,4.35
2023-02-09T12:09:39.079Z,4.28
2023-02-09T12:10:42.101Z,4.25
2023-02-09T12:11:44.981Z,4.77
2023-02-09T12:12:47.955Z,4.75
2023-02-09T12:13:51.032Z,4.37
2023-02-09T12:14:53.840Z,5.22
2023-02-09T12:15:56.921Z,4.67
2023-02-09T12:16:59.809Z,4.48
2023-02-09T12:18:02.582Z,4.05
2023-02-09T12:19:05.944Z,3.87
2023-02-09T12:20:08.790Z,3.45
2023-02-09T12:21:11.562Z,4.15
2023-02-09T12:22:14.348Z,3.79
2023-02-09T12:23:17.203Z,3.98
2023-02-09T12:24:20.111Z,4.25
2023-02-09T12:25:22.960Z,4.52
2023-02-09T12:26:25.637Z,4.16
2023-02-09T12:27:28.188Z,3.91
2023-02-09T12:28:31.138Z,3.54
2023-02-09T12:29:33.845Z,4.05
2023-02-09T12:30:36.377Z,4.27
2023-02-09T12:31:39.079Z,4.10
2023-02-09T12:32:41.856Z,4.27
2023-02-09T12:33:44.520Z,4.22
2023-02-09T12:34:47.320Z,4.34
2023-02-09T12:35:50.157Z,4.22
2023-02-09T12:36:52.937Z,4.58
2023-02-09T12:37:55.605Z,4.02
2023-02-09T12:39:04.638Z,3.94
2023-02-09T12:40:02.901Z,3.86
2023-02-09T12:41:05.776Z,3.91
2023-02-09T12:42:08.336Z,4.05
2023-02-09T12:43:10.904Z,4.17
2023-02-09T12:44:13.569Z,4.16
2023-02-09T12:45:16.658Z,4.49
2023-02-09T12:46:19.443Z,3.85
2023-02-09T12:47:22.189Z,4.08
2023-02-09T12:48:25.105Z,4.25
2023-02-09T12:49:27.844Z,4.25
2023-02-09T12:50:31.427Z,3.87
2023-02-09T12:51:34.302Z,4.53
2023-02-09T12:52:37.291Z,4.73
2023-02-09T12:53:40.188Z,4.32
2023-02-09T12:54:42.831Z,4.39
2023-02-09T12:55:46.629Z,4.67
2023-02-09T12:56:49.518Z,4.53
2023-02-09T12:57:52.064Z,4.44
2023-02-09T12:58:54.734Z,3.97
2023-02-09T12:59:57.705Z,4.38
2023-02-09T13:01:00.644Z,4.24
2023-02-09T13:02:03.591Z,4.43
2023-02-09T13:03:08.020Z,4.10
2023-02-09T13:04:11.253Z,3.73
2023-02-09T13:05:14.050Z,3.55
2023-02-09T13:06:16.961Z,3.95
2023-02-09T13:07:20.190Z,3.73
2023-02-09T13:08:23.167Z,3.91
2023-02-09T13:09:25.945Z,4.05
2023-02-09T13:10:28.722Z,3.98
2023-02-09T13:11:34.104Z,4.41
2023-02-09T13:12:37.034Z,4.21
2023-02-09T13:13:39.855Z,4.12
2023-02-09T13:14:42.568Z,3.88
2023-02-09T13:15:46.258Z,3.78
2023-02-09T13:18:05.533Z,4.19
2023-02-09T13:19:08.516Z,4.05
2023-02-09T13:20:11.560Z,3.78
2023-02-09T13:21:14.396Z,3.92
2023-02-09T13:23:33.831Z,3.72
2023-02-09T13:24:36.735Z,3.65
2023-02-09T13:25:39.580Z,3.75
2023-02-09T13:26:42.457Z,3.85
2023-02-09T13:27:45.552Z,3.98
2023-02-09T13:28:48.511Z,3.79
2023-02-09T13:32:23.476Z,4.04
2023-02-09T13:34:42.735Z,3.87
2023-02-09T13:37:02.015Z,3.74
2023-02-09T13:38:04.783Z,3.74
2023-02-09T13:39:07.772Z,4.05
2023-02-09T13:40:10.520Z,3.98
2023-02-09T13:41:13.502Z,3.69
2023-02-09T13:43:32.773Z,3.60
2023-02-09T13:44:35.750Z,3.25
2023-02-09T13:45:38.310Z,3.24
2023-02-09T13:49:13.605Z,2.69
2023-02-09T13:50:16.231Z,2.49
2023-02-09T13:52:37.698Z,2.52
2023-02-09T13:53:39.565Z,2.49
2023-02-09T13:54:42.373Z,2.48
2023-02-09T13:55:45.561Z,2.29
2023-02-09T13:56:48.528Z,2.10
2023-02-09T13:57:51.296Z,2.38
2023-02-09T13:58:54.270Z,2.70
2023-02-09T13:59:57.064Z,2.64
2023-02-09T14:02:16.518Z,2.30
2023-02-09T14:03:19.416Z,2.31
2023-02-09T14:04:22.275Z,2.22
2023-02-09T14:05:25.248Z,2.46
2023-02-09T14:06:27.913Z,2.46
2023-02-09T14:07:31.090Z,2.48
2023-02-09T14:08:33.963Z,2.29
2023-02-09T14:09:36.843Z,2.28
2023-02-09T14:10:39.712Z,2.14
2023-02-09T14:11:43.303Z,2.25