createdAt,value
2023-05-09T00:00:57.733Z,98.84
2023-05-09T00:01:57.859Z,98.74
2023-05-09T00:02:57.840Z,98.74
2023-05-09T00:03:57.688Z,98.74
2023-05-09T00:04:57.648Z,98.63
2023-05-09T00:05:57.430Z,98.74
2023-05-09T00:06:57.638Z,98.54
2023-05-09T00:07:57.390Z,98.63
2023-05-09T00:08:57.638Z,98.74
2023-05-09T00:09:57.501Z,98.54
2023-05-09T00:10:57.562Z,98.63
2023-05-09T00:11:57.351Z,98.54
2023-05-09T00:12:57.418Z,98.84
2023-05-09T00:13:57.287Z,98.74
2023-05-09T00:14:57.690Z,98.63
2023-05-09T00:15:57.486Z,98.54
2023-05-09T00:16:57.731Z,98.63
2023-05-09T00:17:57.635Z,98.54
2023-05-09T00:18:57.271Z,98.58
2023-05-09T00:19:57.550Z,98.58
2023-05-09T00:20:57.547Z,98.88
2023-05-09T00:21:57.525Z,98.99
2023-05-09T00:22:57.470Z,98.99
2023-05-09T00:23:57.559Z,98.99
2023-05-09T00:24:57.526Z,99.08
2023-05-09T00:25:57.361Z,99.19
2023-05-09T00:26:57.732Z,99.29
2023-05-09T00:27:57.317Z,99.29
2023-05-09T00:28:57.221Z,99.29
2023-05-09T00:29:57.439Z,99.19
2023-05-09T00:30:57.136Z,99.29
2023-05-09T00:31:57.313Z,99.29
2023-05-09T00:32:57.247Z,99.69
2023-05-09T00:33:57.160Z,99.39
2023-05-09T00:34:57.188Z,99.29
2023-05-09T00:35:57.202Z,99.54
2023-05-09T00:36:57.120Z,99.54
2023-05-09T00:37:57.119Z,99.44
2023-05-09T00:38:57.097Z,99.54
2023-05-09T00:39:57.239Z,99.95
2023-05-09T00:40:57.150Z,99.95
2023-05-09T00:41:57.317Z,99.99
2023-05-09T00:42:57.117Z,99.95
2023-05-09T00:43:57.069Z,99.99
2023-05-09T00:44:57.284Z,99.99
2023-05-09T00:45:57.269Z,99.85
2023-05-09T00:46:57.083Z,99.85
2023-05-09T00:47:57.075Z,99.85
2023-05-09T00:48:56.992Z,99.85
2023-05-09T00:49:57.230Z,99.85
2023-05-09T00:50:57.036Z,99.85
2023-05-09T00:51:57.150Z,99.85
2023-05-09T00:52:57.109Z,99.29
2023-05-09T00:53:57.019Z,99.19
2023-05-09T00:54:56.971Z,98.99
2023-05-09T00:55:56.878Z,98.88
2023-05-09T00:56:57.022Z,98.99
2023-05-09T00:57:56.910Z,98.88
2023-05-09T00:58:56.919Z,98.79
2023-05-09T00:59:56.839Z,98.79
2023-05-09T01:00:56.859Z,98.68
2023-05-09T01:01:57.044Z,98.88
2023-05-09T01:02:57.322Z,98.88
2023-05-09T01:03:56.870Z,99.19
2023-05-09T01:04:57.229Z,99.29
2023-05-09T01:05:56.854Z,99.29
2023-05-09T01:06:56.975Z,99.24
2023-05-09T01:07:56.914Z,99.24
2023-05-09T01:08:57.022Z,99.13
2023-05-09T01:09:56.909Z,99.44
2023-05-09T01:10:56.909Z,99.54
2023-05-09T01:11:56.840Z,99.54
2023-05-09T01:12:56.791Z,99.85
2023-05-09T01:13:57.480Z,99.95
2023-05-09T01:14:56.819Z,99.95
2023-05-09T01:15:56.789Z,99.85
2023-05-09T01:16:56.708Z,99.99
2023-05-09T01:17:56.936Z,99.99
2023-05-09T01:18:56.786Z,99.99
2023-05-09T01:19:56.664Z,99.99
2023-05-09T01:20:56.721Z,99.99
2023-05-09T01:21:56.961Z,99.99
2023-05-09T01:22:56.661Z,99.99
2023-05-09T01:23:56.715Z,99.99
2023-05-09T01:24:56.588Z,99.99
2023-05-09T01:25:56.804Z,99.99
2023-05-09T01:26:56.544Z,99.99
2023-05-09T01:27:56.865Z,99.99
2023-05-09T01:28:57.206Z,99.99
2023-05-09T01:29:56.676Z,99.99
2023-05-09T01:30:56.609Z,99.99
2023-05-09T01:31:56.526Z,99.99
2023-05-09T01:32:56.797Z,99.99
2023-05-09T01:33:56.714Z,99.99
2023-05-09T01:34:56.517Z,99.99
2023-05-09T01:35:56.822Z,99.99
2023-05-09T01:36:56.516Z,99.99
2023-05-09T01:37:56.471Z,99.99
2023-05-09T01:38:56.640Z,99.99
2023-05-09T01:39:56.500Z,99.99
2023-05-09T01:40:56.477Z,99.99
2023-05-09T01:41:56.419Z,99.99
2023-05-09T01:42:56.583Z,99.99
2023-05-09T01:43:56.645Z,99.99
2023-05-09T01:44:56.407Z,99.99
2023-05-09T01:45:56.403Z,99.99
2023-05-09T01:46:56.598Z,99.99
2023-05-09T01:47:56.395Z,99.99
2023-05-09T01:48:56.332Z,99.99
2023-05-09T01:49:56.371Z,99.99
2023-05-09T01:50:57.045Z,99.99
2023-05-09T01:51:56.521Z,99.99
2023-05-09T01:52:56.357Z,99.99
2023-05-09T01:53:56.317Z,99.99
2023-05-09T01:54:56.271Z,99.99
2023-05-09T01:55:56.315Z,99.99
2023-05-09T01:56:56.306Z,99.99
2023-05-09T01:57:56.337Z,99.99
2023-05-09T01:58:56.328Z,99.99
2023-05-09T01:59:56.904Z,99.99
2023-05-09T02:00:56.409Z,99.99
2023-05-09T02:01:56.683Z,99.99
2023-05-09T02:02:56.766Z,99.99
2023-05-09T02:03:56.311Z,99.99
2023-05-09T02:04:56.770Z,99.99
2023-05-09T02:05:56.326Z,99.99
2023-05-09T02:06:56.324Z,99.99
2023-05-09T02:07:56.206Z,99.99
2023-05-09T02:08:56.273Z,99.99
2023-05-09T02:09:56.194Z,99.99
2023-05-09T02:10:56.287Z,99.99
2023-05-09T02:11:56.203Z,99.99
2023-05-09T02:12:56.442Z,99.99
2023-05-09T02:13:56.500Z,99.99
2023-05-09T02:14:56.189Z,99.99
2023-05-09T02:15:56.189Z,99.99
2023-05-09T02:16:56.157Z,99.99
2023-05-09T02:17:56.374Z,99.99
2023-05-09T02:18:56.168Z,99.99
2023-05-09T02:19:56.046Z,99.99
2023-05-09T02:20:56.339Z,99.99
2023-05-09T02:21:56.239Z,99.99
2023-05-09T02:22:56.388Z,99.99
2023-05-09T02:23:56.083Z,99.99
2023-05-09T02:24:56.313Z,99.99
2023-05-09T02:25:56.311Z,99.99
2023-05-09T02:26:56.252Z,99.99
2023-05-09T02:27:56.309Z,99.99
2023-05-09T02:28:56.070Z,99.99
2023-05-09T02:29:55.938Z,99.99
2023-05-09T02:30:55.908Z,99.99
2023-05-09T02:31:56.094Z,99.99
2023-05-09T02:32:56.034Z,99.99
2023-05-09T02:33:56.050Z,99.99
2023-05-09T02:34:56.156Z,99.99
2023-05-09T02:35:56.084Z,99.99
2023-05-09T02:36:55.933Z,99.99
2023-05-09T02:37:56.128Z,99.99
2023-05-09T02:38:56.120Z,99.99
2023-05-09T02:39:55.848Z,99.99
2023-05-09T02:40:56.145Z,99.99
2023-05-09T02:41:56.000Z,99.99
2023-05-09T02:42:56.109Z,99.99
2023-05-09T02:43:58.507Z,99.99
2023-05-09T02:44:55.931Z,99.99
2023-05-09T02:45:56.812Z,99.99
2023-05-09T02:46:55.877Z,99.99
2023-05-09T02:47:55.910Z,99.99
2023-05-09T02:48:56.469Z,99.99
2023-05-09T02:49:55.871Z,99.99
2023-05-09T02:50:55.844Z,99.99
2023-05-09T02:51:55.854Z,99.99
2023-05-09T02:52:55.922Z,99.99
2023-05-09T02:53:55.910Z,99.99
2023-05-09T02:54:55.835Z,99.99
2023-05-09T02:55:55.759Z,99.99
2023-05-09T02:56:56.039Z,99.99
2023-05-09T02:58:09.141Z,99.99
2023-05-09T02:58:55.809Z,99.99
2023-05-09T02:59:55.624Z,99.99
2023-05-09T03:00:55.922Z,99.99
2023-05-09T03:01:55.909Z,99.99
2023-05-09T03:02:56.041Z,99.99
2023-05-09T03:03:55.861Z,99.99
2023-05-09T03:04:56.345Z,99.99
2023-05-09T03:05:55.963Z,99.99
2023-05-09T03:06:55.810Z,99.99
2023-05-09T03:07:55.649Z,99.99
2023-05-09T03:08:55.540Z,99.99
2023-05-09T03:09:55.796Z,99.99
2023-05-09T03:10:55.775Z,99.99
2023-05-09T03:11:55.532Z,99.99
2023-05-09T03:12:55.815Z,99.99
2023-05-09T03:13:55.769Z,99.99
2023-05-09T03:14:55.698Z,99.99
2023-05-09T03:15:55.578Z,99.99
2023-05-09T03:16:55.920Z,99.99
2023-05-09T03:17:55.757Z,99.99
2023-05-09T03:18:55.589Z,99.99
2023-05-09T03:19:55.972Z,99.99
2023-05-09T03:20:55.653Z,99.99
2023-05-09T03:21:55.728Z,99.99
2023-05-09T03:22:55.717Z,99.99
2023-05-09T03:23:55.674Z,99.99
2023-05-09T03:24:55.478Z,99.99
2023-05-09T03:25:55.853Z,99.99
2023-05-09T03:26:55.382Z,99.99
2023-05-09T03:27:56.092Z,99.99
2023-05-09T03:28:55.801Z,99.99
2023-05-09T03:29:55.544Z,99.99
2023-05-09T03:30:56.125Z,99.99
2023-05-09T03:31:55.530Z,99.99
2023-05-09T03:32:55.664Z,99.99
2023-05-09T03:33:55.689Z,99.99
2023-05-09T03:34:55.501Z,99.99
2023-05-09T03:35:55.435Z,99.99
2023-05-09T03:36:55.315Z,99.99
2023-05-09T03:37:55.263Z,99.99
2023-05-09T03:38:55.232Z,99.99
2023-05-09T03:39:55.325Z,99.99
2023-05-09T03:40:55.402Z,99.99
2023-05-09T03:41:55.252Z,99.99
2023-05-09T03:42:55.658Z,99.99
2023-05-09T03:43:55.190Z,99.99
2023-05-09T03:44:55.386Z,99.99
2023-05-09T03:45:55.560Z,99.99
2023-05-09T03:46:55.324Z,99.99
2023-05-09T03:47:55.315Z,99.99
2023-05-09T03:48:55.284Z,99.99
2023-05-09T03:49:55.219Z,99.99
2023-05-09T03:50:55.311Z,99.99
2023-05-09T03:51:55.194Z,99.99
2023-05-09T03:52:55.733Z,99.99
2023-05-09T03:54:10.693Z,99.99
2023-05-09T03:54:55.245Z,99.99
2023-05-09T03:55:57.020Z,99.99
2023-05-09T03:56:55.269Z,99.99
2023-05-09T03:57:55.174Z,99.99
2023-05-09T03:58:55.489Z,99.99
2023-05-09T03:59:55.117Z,99.99
2023-05-09T04:00:55.039Z,99.99
2023-05-09T04:01:55.184Z,99.99
2023-05-09T04:02:55.310Z,99.99
2023-05-09T04:03:55.612Z,99.99
2023-05-09T04:04:55.115Z,99.99
2023-05-09T04:05:55.513Z,99.99
2023-05-09T04:06:55.020Z,99.99
2023-05-09T04:07:55.040Z,99.99
2023-05-09T04:08:55.256Z,99.99
2023-05-09T04:09:55.152Z,99.99
2023-05-09T04:10:55.115Z,99.99
2023-05-09T04:11:54.955Z,99.99
2023-05-09T04:12:55.284Z,99.99
2023-05-09T04:13:55.000Z,99.99
2023-05-09T04:14:54.990Z,99.99
2023-05-09T04:15:54.967Z,99.99
2023-05-09T04:16:55.092Z,99.99
2023-05-09T04:17:55.069Z,99.99
2023-05-09T04:18:55.122Z,99.99
2023-05-09T04:19:55.246Z,99.99
2023-05-09T04:20:55.563Z,99.99
2023-05-09T04:21:55.239Z,99.99
2023-05-09T04:22:54.947Z,99.99
2023-05-09T04:23:54.728Z,99.99
2023-05-09T04:24:54.730Z,99.99
2023-05-09T04:25:54.773Z,99.99
2023-05-09T04:26:54.719Z,99.99
2023-05-09T04:27:54.745Z,99.99
2023-05-09T04:28:54.732Z,99.99
2023-05-09T04:29:54.992Z,99.99
2023-05-09T04:30:54.816Z,99.99
2023-05-09T04:31:54.878Z,99.99
2023-05-09T04:32:54.881Z,99.99
2023-05-09T04:33:54.902Z,99.99
2023-05-09T04:34:54.767Z,99.99
2023-05-09T04:35:54.777Z,99.99
2023-05-09T04:36:54.761Z,99.99
2023-05-09T04:37:54.910Z,99.99
2023-05-09T04:38:55.008Z,99.99
2023-05-09T04:39:55.580Z,99.99
2023-05-09T04:40:54.898Z,99.99
2023-05-09T04:41:54.983Z,99.99
2023-05-09T04:42:54.895Z,99.99
2023-05-09T04:43:54.972Z,99.99
2023-05-09T04:44:55.038Z,99.99
2023-05-09T04:45:55.224Z,99.99
2023-05-09T04:46:54.538Z,99.99
2023-05-09T04:47:54.661Z,99.99
2023-05-09T04:48:54.749Z,99.99
2023-05-09T04:49:54.504Z,99.99
2023-05-09T04:50:54.728Z,99.99
2023-05-09T04:51:54.503Z,99.99
2023-05-09T04:52:54.753Z,99.99
2023-05-09T04:53:54.438Z,99.99
2023-05-09T04:54:54.504Z,99.99
2023-05-09T04:55:54.461Z,99.99
2023-05-09T04:57:00.278Z,99.99
2023-05-09T04:57:54.421Z,99.99
2023-05-09T04:58:54.878Z,99.99
2023-05-09T04:59:54.757Z,99.99
2023-05-09T05:00:55.068Z,99.99
2023-05-09T05:01:54.424Z,99.99
2023-05-09T05:02:54.472Z,99.99
2023-05-09T05:03:54.421Z,99.99
2023-05-09T05:05:18.012Z,99.99
2023-05-09T05:05:54.384Z,99.99
2023-05-09T05:06:54.360Z,99.99
2023-05-09T05:07:54.407Z,99.99
2023-05-09T05:08:54.819Z,99.99
2023-05-09T05:09:54.360Z,99.99
2023-05-09T05:10:54.703Z,99.99
2023-05-09T05:12:01.841Z,99.99
2023-05-09T05:12:54.461Z,99.99
2023-05-09T05:13:54.302Z,99.99
2023-05-09T05:14:54.232Z,99.99
2023-05-09T05:15:54.511Z,99.99
2023-05-09T05:16:54.236Z,99.99
2023-05-09T05:17:54.691Z,99.99
2023-05-09T05:18:54.203Z,99.99
2023-05-09T05:19:54.242Z,99.99
2023-05-09T05:20:54.378Z,99.99
2023-05-09T05:21:54.178Z,99.99
2023-05-09T05:22:54.540Z,99.99
2023-05-09T05:23:54.214Z,99.99
2023-05-09T05:24:54.177Z,99.99
2023-05-09T05:25:54.421Z,99.99
2023-05-09T05:26:54.388Z,99.99
2023-05-09T05:27:54.420Z,99.99
2023-05-09T05:28:54.347Z,99.99
2023-05-09T05:29:54.284Z,99.99
2023-05-09T05:30:54.355Z,99.99
2023-05-09T05:31:54.516Z,99.99
2023-05-09T05:32:54.048Z,99.99
2023-05-09T05:33:54.277Z,99.99
2023-05-09T05:34:54.312Z,99.99
2023-05-09T05:35:54.084Z,99.99
2023-05-09T05:36:54.171Z,99.99
2023-05-09T05:37:54.051Z,99.99
2023-05-09T05:38:54.075Z,99.99
2023-05-09T05:39:54.245Z,99.99
2023-05-09T05:40:54.237Z,99.99
2023-05-09T05:41:54.311Z,99.99
2023-05-09T05:42:54.137Z,99.99
2023-05-09T05:43:54.637Z,99.99
2023-05-09T05:44:54.064Z,99.99
2023-05-09T05:45:54.190Z,99.99
2023-05-09T05:46:53.954Z,99.99
2023-05-09T05:47:54.175Z,99.99
2023-05-09T05:48:54.214Z,99.99
2023-05-09T05:49:53.878Z,99.99
2023-05-09T05:50:54.053Z,99.99
2023-05-09T05:51:54.314Z,99.99
2023-05-09T05:52:54.039Z,99.99
2023-05-09T05:53:53.837Z,99.99
2023-05-09T05:54:54.024Z,99.99
2023-05-09T05:55:54.252Z,99.99
2023-05-09T05:56:54.121Z,99.99
2023-05-09T05:57:54.150Z,99.99
2023-05-09T05:58:53.806Z,99.99
2023-05-09T05:59:53.948Z,99.99
2023-05-09T06:00:53.991Z,99.99
2023-05-09T06:01:53.900Z,99.99
2023-05-09T06:02:53.789Z,99.99
2023-05-09T06:03:53.841Z,99.99
2023-05-09T06:04:55.891Z,99.99
2023-05-09T06:05:53.790Z,99.62
2023-05-09T06:06:53.719Z,99.11
2023-05-09T06:07:53.665Z,99.21
2023-05-09T06:08:54.087Z,98.61
2023-05-09T06:09:53.840Z,98.61
2023-05-09T06:10:54.158Z,98.81
2023-05-09T06:11:53.847Z,98.86
2023-05-09T06:12:53.680Z,98.66
2023-05-09T06:13:53.699Z,98.56
2023-05-09T06:14:53.980Z,98.66
2023-05-09T06:15:53.769Z,98.56
2023-05-09T06:16:53.888Z,98.46
2023-05-09T06:17:53.632Z,98.36
2023-05-09T06:18:55.748Z,98.31
2023-05-09T06:19:53.582Z,98.01
2023-05-09T06:20:53.673Z,97.60
2023-05-09T06:21:53.946Z,97.45
2023-05-09T06:22:53.644Z,97.05
2023-05-09T06:24:53.516Z,95.43
2023-05-09T06:25:53.493Z,95.19
2023-05-09T06:26:54.269Z,94.68
2023-05-09T06:27:53.682Z,94.79
2023-05-09T06:28:53.639Z,94.18
2023-05-09T06:29:53.442Z,93.37
2023-05-09T06:30:53.469Z,93.07
2023-05-09T06:31:53.478Z,93.88
2023-05-09T06:32:53.525Z,94.28
2023-05-09T06:33:53.436Z,94.08
2023-05-09T06:34:53.439Z,94.28
2023-05-09T06:35:53.442Z,92.86
2023-05-09T06:36:53.378Z,93.57
2023-05-09T06:37:53.380Z,93.98
2023-05-09T06:38:53.374Z,94.08
2023-05-09T06:39:53.351Z,94.79
2023-05-09T06:40:53.448Z,94.08
2023-05-09T06:41:53.625Z,94.79
2023-05-09T06:42:53.650Z,93.93
2023-05-09T06:43:53.646Z,93.73
2023-05-09T06:44:53.309Z,93.63
2023-05-09T06:45:53.314Z,93.93
2023-05-09T06:46:53.553Z,93.43
2023-05-09T06:47:53.755Z,93.49
2023-05-09T06:48:53.259Z,91.87
2023-05-09T06:49:53.345Z,92.18
2023-05-09T06:50:53.270Z,92.47
2023-05-09T06:51:53.255Z,92.78
2023-05-09T06:52:53.294Z,92.63
2023-05-09T06:53:53.311Z,91.83
2023-05-09T06:54:53.388Z,92.43
2023-05-09T06:55:53.250Z,91.18
2023-05-09T06:56:53.383Z,90.92
2023-05-09T06:57:53.931Z,89.61
2023-05-09T06:58:53.364Z,90.72
2023-05-09T06:59:53.182Z,91.13
2023-05-09T07:00:53.424Z,91.63
2023-05-09T07:01:53.561Z,92.03
2023-05-09T07:02:53.254Z,91.38
2023-05-09T07:03:53.252Z,90.52
2023-05-09T07:04:53.773Z,91.28
2023-05-09T07:05:53.251Z,91.49
2023-05-09T07:06:53.630Z,91.08
2023-05-09T07:07:53.062Z,91.08
2023-05-09T07:08:53.041Z,91.34
2023-05-09T07:09:57.976Z,89.83
2023-05-09T07:10:53.296Z,90.33
2023-05-09T07:11:53.328Z,90.23
2023-05-09T07:12:53.242Z,90.89
2023-05-09T07:13:54.400Z,89.59
2023-05-09T07:14:52.999Z,89.18
2023-05-09T07:15:53.126Z,88.88
2023-05-09T07:16:53.317Z,89.79
2023-05-09T07:17:53.315Z,89.28
2023-05-09T07:18:53.251Z,90.99
2023-05-09T07:19:53.356Z,88.88
2023-05-09T07:20:53.007Z,89.03
2023-05-09T07:21:53.108Z,89.89
2023-05-09T07:22:52.989Z,89.79
2023-05-09T07:23:52.980Z,89.89
2023-05-09T07:24:53.007Z,90.49
2023-05-09T07:25:52.990Z,90.05
2023-05-09T07:26:52.937Z,89.75
2023-05-09T07:27:52.919Z,90.15
2023-05-09T07:28:53.401Z,88.79
2023-05-09T07:29:52.965Z,87.69
2023-05-09T07:30:52.890Z,86.94
2023-05-09T07:31:52.977Z,87.10
2023-05-09T07:32:52.865Z,88.01
2023-05-09T07:33:52.844Z,87.06
2023-05-09T07:34:53.122Z,85.82
2023-05-09T07:35:53.687Z,83.51
2023-05-09T07:36:52.922Z,82.87
2023-05-09T07:37:52.809Z,84.37
2023-05-09T07:38:52.957Z,82.63
2023-05-09T07:39:52.885Z,82.29
2023-05-09T07:40:52.874Z,82.69
2023-05-09T07:41:52.934Z,82.65
2023-05-09T07:42:52.938Z,82.15
2023-05-09T07:43:52.681Z,79.74
2023-05-09T07:44:52.825Z,80.58
2023-05-09T07:45:52.898Z,81.18
2023-05-09T07:46:52.743Z,82.69
2023-05-09T07:47:52.806Z,82.73
2023-05-09T07:48:52.641Z,82.12
2023-05-09T07:49:52.900Z,81.06
2023-05-09T07:50:52.656Z,81.26
2023-05-09T07:51:52.619Z,82.67
2023-05-09T07:52:52.757Z,82.90
2023-05-09T07:53:52.805Z,83.81
2023-05-09T07:54:52.591Z,85.02
2023-05-09T07:55:52.666Z,84.45
2023-05-09T07:56:52.735Z,84.05
2023-05-09T07:57:52.747Z,82.89
2023-05-09T07:58:55.084Z,84.49
2023-05-09T07:59:52.784Z,85.53
2023-05-09T08:00:52.727Z,84.63
2023-05-09T08:01:52.733Z,85.44
2023-05-09T08:02:52.786Z,86.04
2023-05-09T08:03:52.890Z,85.84
2023-05-09T08:04:52.707Z,86.14
2023-05-09T08:05:52.479Z,84.23
2023-05-09T08:06:52.450Z,83.93
2023-05-09T08:07:52.690Z,85.84
2023-05-09T08:08:53.078Z,86.24
2023-05-09T08:09:52.461Z,84.43
2023-05-09T08:10:52.496Z,84.53
2023-05-09T08:11:52.467Z,85.64
2023-05-09T08:12:52.479Z,85.19
2023-05-09T08:13:52.591Z,86.10
2023-05-09T08:14:52.415Z,85.46
2023-05-09T08:15:52.519Z,85.11
2023-05-09T08:16:52.366Z,83.41
2023-05-09T08:17:52.497Z,83.31
2023-05-09T08:18:52.371Z,83.07
2023-05-09T08:19:52.370Z,81.67
2023-05-09T08:20:52.342Z,82.67
2023-05-09T08:21:52.376Z,83.33
2023-05-09T08:22:52.344Z,82.43
2023-05-09T08:23:52.596Z,79.98
2023-05-09T08:24:52.608Z,79.28
2023-05-09T08:25:52.332Z,78.98
2023-05-09T08:26:52.688Z,79.28
2023-05-09T08:27:53.136Z,79.91
2023-05-09T08:28:52.385Z,78.77
2023-05-09T08:29:52.750Z,78.41
2023-05-09T08:30:52.446Z,80.11
2023-05-09T08:31:52.286Z,78.94
2023-05-09T08:32:52.515Z,79.74
2023-05-09T08:33:52.423Z,77.40
2023-05-09T08:34:52.325Z,75.76
2023-05-09T08:35:52.449Z,76.29
2023-05-09T08:36:52.767Z,73.69
2023-05-09T08:37:52.487Z,77.02
2023-05-09T08:38:52.202Z,75.48
2023-05-09T08:39:52.294Z,73.25
2023-05-09T08:40:52.205Z,72.88
2023-05-09T08:41:52.520Z,72.15
2023-05-09T08:42:52.277Z,71.65
2023-05-09T08:43:52.176Z,70.52
2023-05-09T08:44:52.170Z,68.76
2023-05-09T08:45:52.397Z,69.96
2023-05-09T08:46:52.284Z,70.92
2023-05-09T08:47:52.209Z,67.73
2023-05-09T08:48:52.205Z,70.52
2023-05-09T08:49:52.090Z,72.25
2023-05-09T08:50:52.079Z,70.26
2023-05-09T08:51:52.053Z,73.35
2023-05-09T08:52:52.062Z,73.05
2023-05-09T08:53:52.584Z,73.44
2023-05-09T08:54:52.212Z,70.75
2023-05-09T08:55:52.163Z,69.69
2023-05-09T08:56:52.530Z,71.26
2023-05-09T08:57:52.149Z,73.11
2023-05-09T08:58:52.230Z,73.72
2023-05-09T08:59:52.134Z,74.11
2023-05-09T09:00:51.956Z,71.66
2023-05-09T09:01:51.936Z,70.62
2023-05-09T09:02:52.110Z,71.45
2023-05-09T09:03:52.044Z,67.33
2023-05-09T09:04:51.935Z,70.98
2023-05-09T09:05:51.880Z,69.92
2023-05-09T09:06:51.875Z,70.32
2023-05-09T09:07:51.912Z,72.52
2023-05-09T09:08:51.872Z,71.81
2023-05-09T09:09:51.871Z,70.29
2023-05-09T09:10:51.868Z,69.96
2023-05-09T09:11:51.852Z,73.15
2023-05-09T09:12:51.965Z,71.99
2023-05-09T09:13:51.830Z,70.32
2023-05-09T09:14:51.835Z,70.92
2023-05-09T09:15:51.860Z,71.59
2023-05-09T09:16:52.239Z,71.76
2023-05-09T09:17:52.207Z,73.56
2023-05-09T09:18:51.755Z,74.50
2023-05-09T09:19:51.792Z,75.96
2023-05-09T09:20:51.798Z,74.37
2023-05-09T09:21:51.751Z,72.39
2023-05-09T09:22:51.970Z,75.10
2023-05-09T09:23:52.276Z,72.89
2023-05-09T09:24:52.022Z,71.89
2023-05-09T09:25:51.739Z,72.63
2023-05-09T09:26:51.678Z,75.13
2023-05-09T09:27:51.643Z,73.53
2023-05-09T09:28:51.759Z,75.54
2023-05-09T09:29:51.651Z,75.34
2023-05-09T09:30:51.764Z,75.04
2023-05-09T09:31:51.681Z,75.04
2023-05-09T09:32:51.627Z,74.37
2023-05-09T09:33:51.629Z,74.23
2023-05-09T09:34:52.049Z,74.50
2023-05-09T09:35:51.720Z,74.00
2023-05-09T09:36:51.594Z,75.37
2023-05-09T09:37:51.574Z,74.16
2023-05-09T09:38:51.649Z,74.16
2023-05-09T09:39:51.644Z,73.53
2023-05-09T09:40:52.020Z,73.39
2023-05-09T09:41:51.585Z,75.29
2023-05-09T09:42:51.793Z,75.05
2023-05-09T09:43:51.701Z,73.16
2023-05-09T09:44:52.333Z,74.72
2023-05-09T09:45:51.880Z,70.83
2023-05-09T09:46:51.555Z,71.03
2023-05-09T09:47:51.689Z,72.72
2023-05-09T09:48:51.623Z,71.12
2023-05-09T09:49:51.529Z,71.52
2023-05-09T09:50:51.598Z,69.73
2023-05-09T09:51:51.564Z,69.66
2023-05-09T09:52:51.507Z,70.92
2023-05-09T09:53:51.789Z,69.93
2023-05-09T09:54:51.400Z,72.22
2023-05-09T09:55:51.550Z,66.96
2023-05-09T09:56:51.742Z,67.79
2023-05-09T09:57:51.494Z,69.12
2023-05-09T09:58:52.074Z,71.53
2023-05-09T09:59:51.451Z,69.32
2023-05-09T10:00:51.396Z,69.73
2023-05-09T10:01:51.581Z,71.12
2023-05-09T10:02:51.329Z,69.73
2023-05-09T10:03:51.398Z,68.93
2023-05-09T10:04:51.355Z,68.82
2023-05-09T10:05:51.268Z,73.33
2023-05-09T10:06:51.289Z,70.99
2023-05-09T10:07:51.271Z,70.12
2023-05-09T10:08:51.459Z,69.79
2023-05-09T10:09:51.246Z,69.09
2023-05-09T10:10:51.266Z,69.09
2023-05-09T10:11:51.404Z,68.79
2023-05-09T10:12:51.241Z,69.59
2023-05-09T10:13:51.739Z,68.49
2023-05-09T10:14:51.410Z,66.49
2023-05-09T10:15:53.945Z,67.29
2023-05-09T10:16:51.461Z,68.29
2023-05-09T10:17:51.312Z,68.99
2023-05-09T10:18:51.191Z,69.56
2023-05-09T10:19:51.383Z,70.76
2023-05-09T10:20:51.219Z,71.56
2023-05-09T10:21:51.153Z,69.46
2023-05-09T10:22:51.186Z,68.03
2023-05-09T10:23:51.143Z,67.53
2023-05-09T10:24:51.130Z,69.16
2023-05-09T10:25:51.205Z,69.99
2023-05-09T10:26:51.131Z,71.69
2023-05-09T10:27:51.223Z,69.59
2023-05-09T10:28:51.168Z,68.49
2023-05-09T10:29:51.030Z,68.99
2023-05-09T10:30:51.226Z,69.79
2023-05-09T10:31:51.301Z,65.99
2023-05-09T10:32:51.503Z,68.29
2023-05-09T10:33:51.467Z,71.83
2023-05-09T10:34:51.216Z,69.12
2023-05-09T10:35:51.017Z,69.12
2023-05-09T10:36:51.111Z,69.93
2023-05-09T10:37:51.016Z,70.83
2023-05-09T10:38:51.292Z,69.06
2023-05-09T10:39:51.106Z,72.72
2023-05-09T10:40:50.993Z,69.82
2023-05-09T10:41:50.969Z,67.43
2023-05-09T10:42:50.917Z,66.82
2023-05-09T10:43:50.931Z,71.53
2023-05-09T10:44:50.882Z,70.92
2023-05-09T10:45:50.998Z,66.55
2023-05-09T10:46:51.005Z,67.25
2023-05-09T10:47:50.829Z,66.86
2023-05-09T10:48:50.830Z,67.05
2023-05-09T10:49:50.882Z,69.36
2023-05-09T10:50:50.814Z,67.16
2023-05-09T10:51:50.810Z,72.26
2023-05-09T10:52:50.817Z,70.06
2023-05-09T10:53:50.822Z,69.06
2023-05-09T10:54:50.815Z,72.56
2023-05-09T10:55:50.813Z,67.96
2023-05-09T10:56:50.797Z,69.36
2023-05-09T10:57:50.755Z,68.96
2023-05-09T10:58:50.802Z,68.76
2023-05-09T10:59:50.728Z,70.73
2023-05-09T11:00:50.732Z,71.53
2023-05-09T11:01:50.874Z,70.43
2023-05-09T11:02:50.752Z,71.46
2023-05-09T11:03:50.807Z,72.03
2023-05-09T11:04:50.780Z,69.93
2023-05-09T11:05:50.719Z,71.42
2023-05-09T11:06:50.806Z,70.83
2023-05-09T11:07:50.652Z,72.92
2023-05-09T11:08:50.654Z,71.16
2023-05-09T11:09:50.652Z,72.06
2023-05-09T11:10:50.740Z,71.59
2023-05-09T11:11:50.621Z,73.80
2023-05-09T11:12:50.698Z,72.39
2023-05-09T11:13:50.627Z,71.39
2023-05-09T11:14:50.633Z,71.50
2023-05-09T11:15:50.629Z,70.50
2023-05-09T11:16:50.794Z,70.69
2023-05-09T11:17:50.686Z,69.89
2023-05-09T11:18:50.684Z,71.09
2023-05-09T11:19:50.754Z,72.89
2023-05-09T11:20:50.554Z,72.80
2023-05-09T11:21:50.923Z,69.59
2023-05-09T11:22:50.559Z,70.39
2023-05-09T11:23:52.412Z,69.09
2023-05-09T11:24:50.557Z,70.96
2023-05-09T11:25:50.569Z,70.16
2023-05-09T11:26:50.482Z,71.23
2023-05-09T11:27:50.519Z,72.42
2023-05-09T11:28:50.506Z,70.73
2023-05-09T11:29:50.754Z,72.13
2023-05-09T11:30:50.579Z,71.29
2023-05-09T11:31:50.465Z,71.73
2023-05-09T11:32:50.599Z,67.79
2023-05-09T11:33:50.456Z,68.69
2023-05-09T11:34:51.665Z,70.09
2023-05-09T11:35:50.965Z,70.99
2023-05-09T11:36:50.546Z,71.99
2023-05-09T11:37:50.527Z,71.99
2023-05-09T11:38:50.560Z,72.29
2023-05-09T11:39:50.597Z,70.26
2023-05-09T11:40:50.756Z,71.56
2023-05-09T11:41:50.526Z,68.56
2023-05-09T11:42:50.775Z,66.86
2023-05-09T11:43:50.387Z,66.99
2023-05-09T11:44:50.371Z,69.76
2023-05-09T11:45:50.396Z,68.66
2023-05-09T11:46:50.390Z,69.56
2023-05-09T11:47:50.389Z,70.96
2023-05-09T11:48:50.564Z,68.76
2023-05-09T11:49:50.444Z,67.66
2023-05-09T11:50:50.260Z,69.53
2023-05-09T11:51:50.440Z,70.03
2023-05-09T11:52:50.424Z,67.93
2023-05-09T11:53:50.409Z,68.73
2023-05-09T11:54:50.334Z,68.06
2023-05-09T11:55:50.261Z,66.49
2023-05-09T11:56:50.372Z,68.59
2023-05-09T11:57:50.667Z,67.99
2023-05-09T11:58:50.382Z,71.19
2023-05-09T11:59:50.316Z,69.89
2023-05-09T12:00:50.943Z,67.09
2023-05-09T12:01:50.485Z,70.69
2023-05-09T12:02:50.272Z,66.26
2023-05-09T12:03:50.303Z,67.46
2023-05-09T12:04:50.529Z,69.46
2023-05-09T12:05:50.248Z,67.76
2023-05-09T12:06:50.150Z,69.49
2023-05-09T12:07:50.185Z,67.09
2023-05-09T12:08:50.229Z,67.46
2023-05-09T12:09:50.093Z,64.96
2023-05-09T12:10:50.213Z,68.06
2023-05-09T12:11:50.401Z,66.39
2023-05-09T12:12:50.105Z,64.89
2023-05-09T12:13:50.072Z,65.79
2023-05-09T12:14:50.411Z,64.69
2023-05-09T12:15:50.488Z,66.89
2023-05-09T12:16:50.369Z,67.19
2023-05-09T12:17:51.939Z,66.89
2023-05-09T12:18:50.047Z,66.59
2023-05-09T12:19:50.057Z,66.79
2023-05-09T12:20:50.071Z,63.92
2023-05-09T12:21:50.032Z,64.62
2023-05-09T12:22:49.994Z,68.62
2023-05-09T12:23:52.483Z,67.02
2023-05-09T12:24:50.236Z,67.43
2023-05-09T12:25:50.155Z,68.43
2023-05-09T12:26:50.070Z,68.93
2023-05-09T12:27:49.979Z,69.59
2023-05-09T12:28:50.140Z,66.89
2023-05-09T12:29:51.587Z,66.19
2023-05-09T12:30:50.118Z,65.29
2023-05-09T12:31:50.273Z,65.19
2023-05-09T12:32:50.003Z,64.49
2023-05-09T12:33:50.230Z,65.49
2023-05-09T12:34:50.208Z,63.53
2023-05-09T12:35:49.967Z,66.32
2023-05-09T12:36:50.124Z,67.99
2023-05-09T12:37:50.053Z,63.89
2023-05-09T12:38:50.098Z,64.69
2023-05-09T12:39:50.330Z,66.79
2023-05-09T12:40:49.921Z,65.96
2023-05-09T12:42:00.997Z,67.06
2023-05-09T12:42:49.882Z,67.03
2023-05-09T12:43:49.818Z,63.63
2023-05-09T12:44:50.097Z,64.23
2023-05-09T12:45:50.088Z,63.23
2023-05-09T12:46:49.986Z,65.23
2023-05-09T12:47:50.205Z,68.13
2023-05-09T12:48:49.801Z,66.13
2023-05-09T12:49:49.926Z,64.33
2023-05-09T12:50:49.775Z,65.63
2023-05-09T12:51:49.772Z,63.53
2023-05-09T12:53:01.929Z,67.13
2023-05-09T12:53:49.721Z,67.43