createdAt,value
2023-02-03T00:09:13.544Z,154.56
2023-02-03T00:10:13.752Z,156.41
2023-02-03T00:11:13.962Z,162.85
2023-02-03T00:12:14.216Z,170.50
2023-02-03T00:13:14.441Z,175.89
2023-02-03T00:14:14.695Z,172.23
2023-02-03T00:15:14.950Z,159.60
2023-02-03T00:16:15.160Z,145.01
2023-02-03T00:17:15.378Z,135.43
2023-02-03T00:18:15.586Z,131.15
2023-02-03T00:19:17.545Z,128.81
2023-02-03T00:20:15.800Z,128.50
2023-02-03T00:21:15.811Z,124.23
2023-02-03T00:22:15.837Z,125.03
2023-02-03T00:23:15.852Z,123.25
2023-02-03T00:24:15.892Z,124.96
2023-02-03T00:25:15.918Z,123.93
2023-02-03T00:26:15.952Z,127.63
2023-02-03T00:27:15.965Z,133.05
2023-02-03T00:28:16.146Z,135.29
2023-02-03T00:29:15.940Z,132.64
2023-02-03T00:54:03.416Z,67.11
2023-02-03T00:55:03.633Z,49.71
2023-02-03T00:56:03.848Z,45.63
2023-02-03T00:57:04.073Z,34.55
2023-02-03T00:58:04.284Z,23.27
2023-02-03T00:59:04.516Z,26.04
2023-02-03T01:00:04.729Z,27.33
2023-02-03T01:01:04.974Z,37.05
2023-02-03T01:02:05.260Z,46.54
2023-02-03T01:03:05.325Z,66.95
2023-02-03T01:04:05.460Z,100.41
2023-02-03T01:05:05.749Z,84.73
2023-02-03T01:06:05.951Z,97.01
2023-02-03T01:07:06.153Z,95.14
2023-02-03T01:08:06.338Z,96.35
2023-02-03T01:09:06.538Z,102.40
2023-02-03T01:10:06.727Z,123.93
2023-02-03T01:11:06.927Z,169.85
2023-02-03T01:12:07.156Z,176.97
2023-02-03T01:13:07.362Z,179.06
2023-02-03T01:14:07.544Z,159.96
2023-02-03T01:15:07.716Z,153.49
2023-02-03T01:16:08.028Z,146.93
2023-02-03T01:17:08.113Z,150.08
2023-02-03T01:18:08.301Z,146.99
2023-02-03T01:19:08.475Z,155.34
2023-02-03T01:20:08.705Z,174.27
2023-02-03T01:21:08.901Z,183.12
2023-02-03T01:22:09.109Z,159.58
2023-02-03T01:23:09.319Z,143.68
2023-02-03T01:24:09.539Z,140.00
2023-02-03T01:43:13.387Z,74.36
2023-02-03T01:44:13.657Z,70.93
2023-02-03T01:45:13.856Z,49.23
2023-02-03T01:46:14.121Z,27.51
2023-02-03T01:47:14.250Z,0.00
2023-02-03T01:48:14.459Z,0.00
2023-02-03T01:49:14.667Z,0.43
2023-02-03T01:50:14.883Z,44.87
2023-02-03T01:51:15.074Z,68.63
2023-02-03T01:52:15.273Z,98.78
2023-02-03T01:53:15.478Z,116.25
2023-02-03T01:54:15.652Z,136.20
2023-02-03T01:56:15.996Z,152.17
2023-02-03T02:34:23.486Z,121.12
2023-02-03T02:35:23.759Z,104.21
2023-02-03T02:36:23.896Z,57.10
2023-02-03T02:37:24.128Z,24.85
2023-02-03T02:38:24.360Z,132.16
2023-02-03T02:39:24.602Z,193.10
2023-02-03T02:40:25.318Z,247.58
2023-02-03T02:41:24.826Z,230.84
2023-02-03T02:42:24.823Z,223.50
2023-02-03T02:43:24.814Z,131.84
2023-02-03T02:44:24.800Z,51.12
2023-02-03T02:45:24.775Z,34.10
2023-02-03T02:46:24.806Z,27.18
2023-02-03T02:47:24.711Z,29.96
2023-02-03T02:48:24.774Z,26.94
2023-02-03T02:49:24.663Z,25.00
2023-02-03T02:50:24.997Z,25.10
2023-02-03T02:51:24.594Z,38.47
2023-02-03T02:52:24.569Z,42.53
2023-02-03T02:53:24.537Z,26.80
2023-02-03T02:54:24.525Z,25.28
2023-02-03T02:55:24.603Z,25.56
2023-02-03T02:56:24.522Z,24.50
2023-02-03T02:57:24.641Z,25.36
2023-02-03T02:58:24.807Z,32.89
2023-02-03T02:59:25.051Z,47.24
2023-02-03T03:00:25.567Z,33.73
2023-02-03T03:01:25.204Z,25.00
2023-02-03T03:02:25.183Z,37.67
2023-02-03T03:03:25.182Z,79.15
2023-02-03T03:04:25.239Z,116.23
2023-02-03T03:05:25.388Z,124.02
2023-02-03T03:06:25.547Z,139.63
2023-02-03T03:07:25.729Z,144.72
2023-02-03T03:08:25.980Z,132.56
2023-02-03T03:09:26.146Z,143.97
2023-02-03T03:10:26.803Z,159.53
2023-02-03T03:11:27.036Z,142.75
2023-02-03T03:12:26.392Z,171.97
2023-02-03T03:13:26.421Z,185.65
2023-02-03T03:14:26.427Z,198.15
2023-02-03T03:15:26.447Z,219.83
2023-02-03T03:16:26.641Z,250.12
2023-02-03T03:17:26.927Z,250.09
2023-02-03T03:18:27.043Z,251.76
2023-02-03T03:19:27.216Z,260.24
2023-02-03T03:20:27.965Z,234.22
2023-02-03T03:21:27.471Z,200.14
2023-02-03T03:22:27.498Z,203.34
2023-02-03T03:23:27.484Z,208.29
2023-02-03T03:24:27.507Z,198.48
2023-02-03T03:25:27.546Z,207.26
2023-02-03T03:26:27.590Z,214.12
2023-02-03T03:27:27.602Z,219.31
2023-02-03T03:28:27.629Z,224.52
2023-02-03T03:29:27.615Z,211.23
2023-02-03T03:30:28.169Z,208.39
2023-02-03T03:31:27.750Z,199.97
2023-02-03T03:32:27.720Z,203.16
2023-02-03T03:33:27.751Z,202.54
2023-02-03T03:34:27.774Z,195.97
2023-02-03T03:35:27.801Z,193.40
2023-02-03T03:36:27.819Z,173.27
2023-02-03T03:37:27.818Z,165.19
2023-02-03T03:38:27.909Z,160.75
2023-02-03T03:39:28.072Z,175.18
2023-02-03T03:40:28.528Z,208.09
2023-02-03T03:41:28.522Z,196.15
2023-02-03T03:42:30.734Z,181.57
2023-02-03T03:43:28.648Z,179.48
2023-02-03T03:44:28.611Z,185.70
2023-02-03T03:45:28.572Z,192.42
2023-02-03T03:46:28.540Z,180.87
2023-02-03T03:47:28.481Z,177.77
2023-02-03T03:48:28.442Z,179.01
2023-02-03T03:49:28.396Z,174.85
2023-02-03T03:50:28.592Z,185.01
2023-02-03T03:51:28.331Z,168.38
2023-02-03T03:52:28.285Z,160.21
2023-02-03T03:53:28.263Z,159.72
2023-02-03T03:54:28.199Z,157.21
2023-02-03T03:55:28.332Z,154.82
2023-02-03T03:56:28.618Z,159.92
2023-02-03T03:57:28.792Z,156.90
2023-02-03T03:58:28.988Z,143.71
2023-02-03T03:59:29.206Z,145.92
2023-02-03T04:00:29.601Z,128.93
2023-02-03T04:01:29.715Z,114.56
2023-02-03T04:02:29.908Z,111.57
2023-02-03T04:03:29.981Z,118.38
2023-02-03T04:21:33.380Z,85.00
2023-02-03T04:22:33.567Z,77.01
2023-02-03T04:23:33.833Z,82.33
2023-02-03T04:24:34.045Z,95.16
2023-02-03T04:25:34.256Z,103.77
2023-02-03T04:26:34.524Z,86.83
2023-02-03T04:27:34.790Z,83.95
2023-02-03T04:28:34.982Z,101.49
2023-02-03T04:29:35.187Z,111.07
2023-02-03T04:30:35.527Z,121.98
2023-02-03T04:31:35.737Z,139.96
2023-02-03T04:32:35.901Z,143.51
2023-02-03T04:33:36.194Z,145.92
2023-02-03T04:34:36.329Z,146.26
2023-02-03T04:35:36.520Z,129.15
2023-02-03T05:10:43.485Z,25.67
2023-02-03T05:11:43.699Z,32.64
2023-02-03T05:12:43.897Z,34.87
2023-02-03T05:13:44.104Z,46.52
2023-02-03T05:14:44.305Z,41.57
2023-02-03T05:15:44.522Z,44.66
2023-02-03T05:16:46.282Z,44.15
2023-02-03T05:17:44.749Z,45.18
2023-02-03T05:18:44.730Z,61.24
2023-02-03T05:19:44.737Z,82.21
2023-02-03T05:20:44.740Z,99.90
2023-02-03T05:21:44.753Z,106.22
2023-02-03T05:22:44.745Z,111.02
2023-02-03T05:23:44.753Z,103.43
2023-02-03T05:24:44.758Z,87.45
2023-02-03T05:25:44.785Z,76.61
2023-02-03T05:26:44.784Z,63.16
2023-02-03T05:27:44.837Z,55.57
2023-02-03T05:28:44.785Z,49.40
2023-02-03T05:29:44.770Z,36.61
2023-02-03T05:30:44.865Z,25.19
2023-02-03T05:31:44.879Z,28.66
2023-02-03T05:32:44.778Z,42.03
2023-02-03T05:33:44.753Z,45.61
2023-02-03T05:34:44.756Z,63.47
2023-02-03T05:35:44.740Z,57.57
2023-02-03T05:36:44.737Z,56.69
2023-02-03T05:37:44.712Z,58.56
2023-02-03T05:38:44.699Z,76.09
2023-02-03T05:39:44.677Z,69.31
2023-02-03T05:40:44.668Z,70.70
2023-02-03T05:41:44.719Z,78.82
2023-02-03T05:42:44.757Z,77.24
2023-02-03T05:43:44.790Z,70.79
2023-02-03T05:44:44.813Z,74.02
2023-02-03T05:45:44.916Z,57.52
2023-02-03T05:46:45.051Z,57.94
2023-02-03T05:47:45.148Z,67.70
2023-02-03T05:48:45.157Z,66.77
2023-02-03T05:49:45.175Z,65.63
2023-02-03T05:50:45.211Z,60.07
2023-02-03T05:51:45.224Z,64.29
2023-02-03T05:52:45.212Z,76.40
2023-02-03T05:53:45.225Z,78.56
2023-02-03T05:54:45.212Z,71.15
2023-02-03T05:55:45.230Z,93.28
2023-02-03T05:56:45.234Z,87.09
2023-02-03T05:57:45.246Z,74.39
2023-02-03T05:58:45.238Z,73.03
2023-02-03T05:59:45.224Z,76.78
2023-02-03T06:00:45.228Z,90.71
2023-02-03T06:01:45.249Z,94.61
2023-02-03T06:02:45.246Z,85.02
2023-02-03T06:03:46.420Z,93.05
2023-02-03T06:04:45.255Z,97.05
2023-02-03T06:05:45.207Z,95.43
2023-02-03T06:06:45.195Z,100.99
2023-02-03T06:07:45.211Z,101.18
2023-02-03T06:08:45.191Z,100.46
2023-02-03T06:09:45.193Z,103.45
2023-02-03T06:10:45.213Z,106.58
2023-02-03T06:11:45.233Z,113.36
2023-02-03T06:12:45.257Z,128.16
2023-02-03T06:13:45.266Z,124.27
2023-02-03T06:14:45.268Z,117.46
2023-02-03T06:15:45.321Z,116.26
2023-02-03T06:16:45.402Z,112.90
2023-02-03T06:17:45.334Z,112.69
2023-02-03T06:18:45.354Z,105.92
2023-02-03T06:19:45.379Z,98.39
2023-02-03T06:20:45.385Z,96.93
2023-02-03T06:21:45.423Z,98.97
2023-02-03T06:22:45.413Z,114.32
2023-02-03T06:23:45.417Z,128.06
2023-02-03T06:24:45.440Z,147.48
2023-02-03T06:25:45.458Z,149.58
2023-02-03T06:26:45.459Z,140.39
2023-02-03T06:27:45.593Z,132.94
2023-02-03T06:28:45.489Z,140.17
2023-02-03T06:29:45.482Z,150.28
2023-02-03T06:30:45.593Z,132.82
2023-02-03T06:31:45.637Z,115.75
2023-02-03T08:25:53.370Z,81.82
2023-02-03T08:26:53.583Z,84.28
2023-02-03T08:27:53.893Z,80.60
2023-02-03T08:28:54.047Z,71.15
2023-02-03T08:29:54.317Z,61.49
2023-02-03T08:30:54.629Z,58.61
2023-02-03T08:31:54.864Z,54.80
2023-02-03T08:32:55.019Z,44.91
2023-02-03T08:33:55.244Z,44.31
2023-02-03T08:34:55.500Z,23.26
2023-02-03T08:35:55.670Z,25.72
2023-02-03T08:36:55.905Z,35.06
2023-02-03T08:37:56.124Z,31.35
2023-02-03T08:38:56.308Z,26.11
2023-02-03T08:39:56.541Z,26.14
2023-02-03T08:40:56.787Z,25.43
2023-02-03T08:41:57.010Z,37.20
2023-02-03T09:32:03.458Z,25.00
2023-02-03T09:33:03.626Z,25.39
2023-02-03T09:34:03.870Z,33.35
2023-02-03T09:35:04.058Z,36.85
2023-02-03T09:36:04.240Z,37.11
2023-02-03T09:37:04.565Z,27.74
2023-02-03T09:38:04.598Z,28.60
2023-02-03T09:39:04.786Z,32.42
2023-02-03T09:40:04.967Z,30.02
2023-02-03T09:41:11.694Z,30.53
2023-02-03T09:42:06.147Z,30.70
2023-02-03T09:43:05.201Z,31.55
2023-02-03T09:44:05.425Z,29.48
2023-02-03T09:45:05.183Z,29.07
2023-02-03T09:46:05.264Z,27.10
2023-02-03T09:47:08.213Z,31.52
2023-02-03T09:48:05.201Z,31.66
2023-02-03T09:49:05.201Z,31.91
2023-02-03T09:50:05.245Z,32.56
2023-02-03T09:51:05.207Z,27.14
2023-02-03T09:53:07.995Z,10.24
2023-02-03T09:54:05.281Z,0.00
2023-02-03T09:55:05.203Z,0.00
2023-02-03T09:56:05.190Z,0.00
2023-02-03T09:57:05.179Z,5.42
2023-02-03T09:58:05.176Z,19.56
2023-02-03T09:59:05.164Z,25.37
2023-02-03T10:00:06.103Z,27.01
2023-02-03T10:01:05.172Z,26.80
2023-02-03T10:03:05.137Z,37.23
2023-02-03T10:04:05.125Z,43.39
2023-02-03T10:05:05.133Z,36.66
2023-02-03T10:06:05.124Z,29.55
2023-02-03T10:07:05.152Z,25.37
2023-02-03T10:08:06.112Z,16.42
2023-02-03T10:09:05.131Z,9.01
2023-02-03T10:10:05.167Z,10.84
2023-02-03T10:11:05.189Z,16.27
2023-02-03T10:12:05.090Z,21.85
2023-02-03T10:13:05.577Z,28.21
2023-02-03T10:14:05.029Z,19.37
2023-02-03T10:15:05.034Z,20.01
2023-02-03T10:16:05.015Z,16.75
2023-02-03T10:17:05.095Z,14.30
2023-02-03T10:18:04.988Z,21.06
2023-02-03T10:20:05.060Z,25.00
2023-02-03T10:21:04.982Z,28.69
2023-02-03T10:22:05.565Z,25.00
2023-02-03T10:23:05.573Z,28.08
2023-02-03T10:24:04.972Z,31.67
2023-02-03T10:25:04.943Z,27.98
2023-02-03T10:26:04.952Z,26.65
2023-02-03T10:27:04.940Z,25.00
2023-02-03T10:28:05.018Z,26.97
2023-02-03T10:29:04.885Z,34.03
2023-02-03T10:30:04.897Z,38.51
2023-02-03T10:31:04.937Z,38.69
2023-02-03T10:32:05.005Z,38.04
2023-02-03T10:33:04.824Z,40.55
2023-02-03T10:34:04.809Z,48.34
2023-02-03T10:35:04.776Z,58.13
2023-02-03T10:36:04.793Z,64.86
2023-02-03T11:17:05.036Z,33.46
2023-02-03T11:20:05.056Z,39.46
2023-02-03T12:16:13.651Z,51.40
2023-02-03T12:17:13.833Z,51.99
2023-02-03T12:18:14.053Z,42.35
2023-02-03T12:19:14.265Z,34.69
2023-02-03T12:20:14.548Z,40.16
2023-02-03T12:21:14.645Z,65.95
2023-02-03T12:22:14.852Z,61.52
2023-02-03T12:23:15.060Z,53.01
2023-02-03T12:24:15.347Z,60.14
2023-02-03T12:25:15.521Z,61.38
2023-02-03T12:26:15.705Z,53.75
2023-02-03T12:27:15.882Z,52.61
2023-02-03T12:28:27.557Z,48.85
2023-02-03T12:30:15.890Z,49.41
2023-02-03T12:31:15.930Z,41.82
2023-02-03T12:32:15.729Z,48.90
2023-02-03T12:33:15.655Z,59.28
2023-02-03T12:34:15.649Z,77.57
2023-02-03T12:35:15.513Z,80.20
2023-02-03T12:36:15.441Z,88.26
2023-02-03T12:37:15.373Z,95.65
2023-02-03T12:38:15.295Z,86.46
2023-02-03T12:39:15.203Z,95.18
2023-02-03T12:40:15.140Z,108.71
2023-02-03T12:41:15.055Z,88.96
2023-02-03T12:42:14.953Z,88.81
2023-02-03T12:43:14.868Z,87.59
2023-02-03T12:44:14.788Z,91.10
2023-02-03T12:45:14.761Z,91.18
2023-02-03T12:46:14.782Z,87.44
2023-02-03T12:47:14.666Z,82.43
2023-02-03T12:48:14.593Z,79.97
2023-02-03T12:49:14.542Z,78.15
2023-02-03T12:50:14.500Z,86.52
2023-02-03T12:51:14.463Z,79.05
2023-02-03T12:52:14.425Z,69.06
2023-02-03T12:53:14.362Z,76.85
2023-02-03T12:54:14.318Z,77.00
2023-02-03T12:55:14.433Z,70.96
2023-02-03T12:56:14.632Z,72.83
2023-02-03T12:57:14.806Z,76.78
2023-02-03T12:58:15.082Z,76.16
2023-02-03T12:59:15.279Z,75.80
2023-02-03T13:00:15.607Z,75.41
2023-02-03T13:01:15.769Z,83.05
2023-02-03T13:02:16.020Z,80.54
2023-02-03T13:03:16.179Z,80.50
2023-02-03T13:04:16.383Z,98.20
2023-02-03T13:05:16.579Z,101.88
2023-02-03T13:06:16.772Z,100.29
2023-02-03T13:07:16.967Z,99.32
2023-02-03T13:08:17.176Z,104.02
2023-02-03T13:09:17.394Z,112.15
2023-02-03T13:10:17.531Z,109.04
2023-02-03T13:39:23.451Z,77.71
2023-02-03T13:40:23.721Z,55.98
2023-02-03T13:41:23.996Z,52.13
2023-02-03T13:42:24.166Z,53.41
2023-02-03T13:43:37.312Z,47.54
2023-02-03T13:45:24.242Z,52.63
2023-02-03T13:46:24.208Z,59.78
2023-02-03T13:47:24.064Z,75.19
2023-02-03T13:48:23.969Z,92.61
2023-02-03T13:49:23.863Z,92.96
2023-02-03T13:50:23.787Z,100.32
2023-02-03T13:51:23.664Z,109.27
2023-02-03T13:52:23.624Z,103.64
2023-02-03T13:53:23.586Z,99.05
2023-02-03T13:54:23.532Z,86.93
2023-02-03T13:55:23.497Z,89.20
2023-02-03T13:56:23.468Z,87.53
2023-02-03T13:57:23.436Z,83.99
2023-02-03T13:58:23.382Z,84.91
2023-02-03T14:11:23.555Z,99.25
2023-02-03T14:12:23.814Z,123.04
2023-02-03T14:57:33.462Z,194.17
2023-02-03T14:58:34.331Z,180.87
2023-02-03T14:59:33.569Z,194.18
2023-02-03T15:00:33.513Z,218.14
2023-02-03T15:01:33.735Z,214.87
2023-02-03T15:02:33.378Z,205.23
2023-02-03T15:29:33.500Z,195.14
2023-02-03T15:30:33.710Z,183.53
2023-02-03T15:31:34.152Z,191.20
2023-02-03T15:32:34.086Z,192.71
2023-02-03T15:33:35.118Z,200.84
2023-02-03T15:34:34.344Z,197.11
2023-02-03T15:35:34.310Z,203.96
2023-02-03T15:36:34.273Z,205.80
2023-02-03T15:37:34.221Z,215.08
2023-02-03T15:38:34.157Z,221.80
2023-02-03T15:39:34.091Z,222.33
2023-02-03T15:40:34.051Z,232.49
2023-02-03T15:41:34.011Z,221.63
2023-02-03T15:42:33.966Z,215.67
2023-02-03T15:43:33.919Z,184.71
2023-02-03T15:44:33.884Z,187.26
2023-02-03T15:45:34.126Z,214.08
2023-02-03T15:46:33.858Z,234.77
2023-02-03T15:47:33.680Z,244.49
2023-02-03T15:48:33.617Z,236.51
2023-02-03T15:49:33.570Z,248.70
2023-02-03T15:50:33.515Z,252.03
2023-02-03T15:51:33.462Z,238.25
2023-02-03T15:52:33.398Z,203.34
2023-02-03T15:53:46.705Z,201.84
2023-02-03T15:54:34.332Z,201.88
2023-02-03T16:24:33.446Z,240.42
2023-02-03T16:25:33.691Z,239.73
2023-02-03T16:26:33.854Z,250.20
2023-02-03T16:27:34.028Z,240.55
2023-02-03T16:28:34.265Z,220.01
2023-02-03T16:29:34.406Z,219.40
2023-02-03T16:30:34.773Z,232.82
2023-02-03T16:31:34.993Z,229.22
2023-02-03T16:32:35.086Z,215.18
2023-02-03T16:33:35.214Z,203.89
2023-02-03T16:34:35.477Z,206.35
2023-02-03T16:35:35.639Z,216.51
2023-02-03T16:36:35.873Z,207.27
2023-02-03T16:37:36.129Z,207.49
2023-02-03T16:38:36.333Z,225.69
2023-02-03T16:39:36.589Z,241.27
2023-02-03T16:40:36.781Z,238.47
2023-02-03T17:10:43.518Z,264.36
2023-02-03T17:11:43.697Z,257.92
2023-02-03T17:12:43.888Z,243.69
2023-02-03T17:13:44.086Z,231.36
2023-02-03T17:14:44.374Z,226.51
2023-02-03T17:15:44.533Z,231.49
2023-02-03T17:16:44.835Z,236.57
2023-02-03T17:17:44.977Z,229.80
2023-02-03T17:18:45.272Z,236.76
2023-02-03T17:19:45.428Z,236.97
2023-02-03T17:20:45.609Z,231.22
2023-02-03T17:21:45.843Z,221.17
2023-02-03T17:22:46.008Z,222.80
2023-02-03T17:23:46.208Z,233.50
2023-02-03T17:24:46.474Z,232.70
2023-02-03T17:25:46.665Z,231.07
2023-02-03T17:26:46.969Z,234.31
2023-02-03T17:27:47.135Z,232.93
2023-02-03T17:28:47.322Z,227.30
2023-02-03T17:29:47.666Z,230.28
2023-02-03T17:30:47.816Z,234.82
2023-02-03T17:31:47.978Z,238.56
2023-02-03T17:32:48.148Z,241.33
2023-02-03T17:33:48.434Z,240.61
2023-02-03T17:34:48.593Z,224.98
2023-02-03T17:35:48.855Z,225.71
2023-02-03T17:36:49.019Z,225.97
2023-02-03T17:37:49.292Z,233.10
2023-02-03T17:53:23.105Z,25.00
2023-02-03T17:54:23.311Z,25.00
2023-02-03T17:55:23.433Z,25.00
2023-02-03T17:56:23.529Z,25.00
2023-02-03T17:57:23.803Z,25.00
2023-02-03T17:58:23.867Z,40.61
2023-02-03T17:59:24.150Z,69.37
2023-02-03T18:00:24.233Z,133.85
2023-02-03T18:01:24.531Z,167.86
2023-02-03T18:02:24.585Z,132.17
2023-02-03T18:03:24.826Z,53.77
2023-02-03T18:04:24.920Z,74.53
2023-02-03T18:05:25.152Z,74.85
2023-02-03T18:23:28.147Z,41.40
2023-02-03T18:24:28.373Z,87.40
2023-02-03T18:25:28.515Z,103.72
2023-02-03T18:26:29.441Z,138.28
2023-02-03T18:27:28.631Z,204.82
2023-02-03T18:28:28.590Z,253.23
2023-02-03T18:29:28.587Z,232.25
2023-02-03T18:30:29.075Z,54.49
2023-02-03T18:31:28.792Z,28.08
2023-02-03T18:32:28.635Z,15.34
2023-02-03T18:33:28.630Z,79.54
2023-02-03T18:34:28.618Z,165.53
2023-02-03T18:35:28.634Z,192.68
2023-02-03T18:36:28.643Z,180.41
2023-02-03T18:37:28.664Z,184.49
2023-02-03T18:38:28.667Z,169.12
2023-02-03T18:39:28.672Z,161.41
2023-02-03T18:40:29.083Z,190.50
2023-02-03T18:41:28.691Z,233.00
2023-02-03T18:42:28.701Z,216.85
2023-02-03T18:43:28.708Z,204.33
2023-02-03T18:44:28.710Z,244.42
2023-02-03T18:45:28.718Z,236.36
2023-02-03T18:46:28.848Z,235.23
2023-02-03T18:47:28.817Z,193.21
2023-02-03T18:48:28.875Z,181.81
2023-02-03T18:49:28.908Z,225.76
2023-02-03T18:50:29.249Z,242.53
2023-02-03T18:51:28.978Z,218.85
2023-02-03T18:52:29.037Z,44.42
2023-02-03T18:53:29.093Z,29.01
2023-02-03T18:54:29.152Z,0.00
2023-02-03T18:55:29.203Z,0.00
2023-02-03T18:56:29.238Z,0.00
2023-02-03T18:57:29.255Z,0.00
2023-02-03T18:58:29.319Z,0.00
2023-02-03T18:59:29.376Z,0.00
2023-02-03T19:00:29.660Z,0.00
2023-02-03T19:01:29.518Z,0.00
2023-02-03T19:02:29.622Z,0.00
2023-02-03T19:03:29.635Z,0.00
2023-02-03T19:04:29.673Z,0.00
2023-02-03T19:05:29.674Z,0.00
2023-02-03T19:06:29.690Z,0.00
2023-02-03T19:07:29.711Z,0.00
2023-02-03T19:08:29.698Z,11.58
2023-02-03T19:09:29.701Z,25.43
2023-02-03T19:10:29.971Z,28.49
2023-02-03T20:55:38.145Z,215.54
2023-02-03T20:56:38.351Z,212.56
2023-02-03T20:57:38.551Z,221.48
2023-02-03T20:58:38.734Z,229.40
2023-02-03T20:59:38.919Z,241.29
2023-02-03T21:00:39.115Z,249.42
2023-02-03T21:01:39.342Z,250.00
2023-02-03T21:02:39.458Z,239.38
2023-02-03T21:03:39.656Z,218.99
2023-02-03T21:04:39.860Z,201.52
2023-02-03T21:05:40.043Z,199.70
2023-02-03T21:06:40.222Z,206.19
2023-02-03T21:07:40.418Z,210.84
2023-02-03T21:08:40.613Z,213.69
2023-02-03T21:09:40.789Z,204.50
2023-02-03T21:10:40.996Z,200.48
2023-02-03T21:11:41.180Z,211.03
2023-02-03T21:12:41.403Z,226.10
2023-02-03T21:13:41.583Z,226.47
2023-02-03T21:14:41.744Z,231.61
2023-02-03T21:15:41.931Z,240.27
2023-02-03T21:16:42.168Z,240.83
2023-02-03T21:17:42.313Z,244.59
2023-02-03T21:18:42.527Z,243.34
2023-02-03T21:19:42.725Z,252.38
2023-02-03T21:20:42.892Z,256.04
2023-02-03T21:21:43.088Z,257.89
2023-02-03T21:22:43.379Z,254.37
2023-02-03T21:23:44.126Z,249.88
2023-02-03T21:24:43.549Z,250.00
2023-02-03T21:25:43.607Z,249.13
2023-02-03T21:26:43.672Z,246.50
2023-02-03T21:27:43.741Z,240.17
2023-02-03T21:28:43.782Z,232.76
2023-02-03T21:29:43.810Z,224.92
2023-02-03T21:30:43.860Z,214.75
2023-02-03T21:31:43.909Z,209.59
2023-02-03T21:32:43.929Z,202.89
2023-02-03T21:33:44.020Z,210.33
2023-02-03T21:34:44.026Z,218.55
2023-02-03T21:35:44.078Z,227.33
2023-02-03T21:36:44.118Z,219.65
2023-02-03T21:37:44.186Z,215.82
2023-02-03T21:38:44.246Z,219.39
2023-02-03T21:39:44.313Z,220.49
2023-02-03T21:40:44.334Z,224.02
2023-02-03T21:41:44.387Z,224.81
2023-02-03T21:42:44.432Z,230.60
2023-02-03T21:43:44.491Z,234.70
2023-02-03T21:44:44.527Z,233.34
2023-02-03T21:45:44.633Z,229.93
2023-02-03T21:46:44.655Z,233.99
2023-02-03T22:55:48.308Z,227.13
