createdAt,value
2022-10-11T00:10:30.349Z,63.65
2022-10-11T00:13:09.071Z,36.20
2022-10-11T00:26:12.479Z,31.88
2022-10-11T00:41:55.750Z,27.13
2022-10-11T00:44:33.915Z,32.40
2022-10-11T00:57:40.729Z,34.45
2022-10-11T01:00:19.620Z,40.45
2022-10-11T01:13:24.451Z,42.58
2022-10-11T01:26:43.977Z,30.50
2022-10-11T01:29:35.458Z,35.97
2022-10-11T01:42:39.430Z,31.15
2022-10-11T01:45:18.926Z,34.42
2022-10-11T01:48:04.468Z,35.60
2022-10-11T01:50:48.267Z,37.28
2022-10-11T01:53:29.655Z,42.78
2022-10-11T01:56:31.840Z,73.28
2022-10-11T01:59:19.957Z,37.72
2022-10-11T02:02:50.862Z,31.48
2022-10-11T02:05:31.754Z,30.63
2022-10-11T02:08:34.411Z,28.48
2022-10-11T02:11:23.240Z,29.17
2022-10-11T02:14:11.145Z,41.08
2022-10-11T02:16:58.306Z,29.80
2022-10-11T02:19:38.865Z,25.25
2022-10-11T02:22:28.966Z,55.53
2022-10-11T02:25:09.957Z,39.42
2022-10-11T02:27:48.852Z,26.55
2022-10-11T02:30:26.440Z,24.98
2022-10-11T02:33:06.018Z,30.15
2022-10-11T02:35:47.800Z,26.55
2022-10-11T02:38:28.815Z,26.25
2022-10-11T02:41:15.483Z,39.15
2022-10-11T02:44:00.799Z,35.17
2022-10-11T02:46:40.438Z,32.20
2022-10-11T02:59:42.328Z,35.05
2022-10-11T03:02:21.165Z,39.00
2022-10-11T03:04:59.286Z,43.53
2022-10-11T03:07:37.526Z,48.20
2022-10-11T03:10:15.934Z,43.30
2022-10-11T03:12:53.958Z,41.63
2022-10-11T03:15:32.413Z,42.95
2022-10-11T03:28:34.990Z,42.00
2022-10-11T03:31:13.876Z,48.00
2022-10-11T03:33:52.020Z,44.53
2022-10-11T03:36:30.415Z,55.47
2022-10-11T03:39:08.830Z,47.92
2022-10-11T03:41:46.634Z,36.72
2022-10-11T03:44:24.705Z,36.45
2022-10-11T03:47:03.211Z,40.95
2022-10-11T03:49:43.632Z,32.53
2022-10-11T04:02:46.696Z,31.40
2022-10-11T04:05:24.386Z,36.88
2022-10-11T04:08:02.656Z,21.33
2022-10-11T04:10:41.013Z,24.95
2022-10-11T04:13:19.018Z,33.42
2022-10-11T04:15:57.319Z,24.50
2022-10-11T04:18:35.359Z,36.17
2022-10-11T04:21:13.537Z,35.75
2022-10-11T04:23:51.754Z,38.33
2022-10-11T04:26:30.363Z,41.05
2022-10-11T04:29:08.385Z,49.92
2022-10-11T04:31:46.349Z,37.90
2022-10-11T04:34:24.776Z,41.40
2022-10-11T04:47:27.537Z,37.75
2022-10-11T04:50:06.481Z,40.53
2022-10-11T04:52:44.352Z,41.72
2022-10-11T04:55:22.799Z,33.80
2022-10-11T05:08:25.838Z,38.83
2022-10-11T05:11:06.919Z,35.42
2022-10-11T05:13:46.028Z,30.13
2022-10-11T05:16:24.939Z,33.47
2022-10-11T05:19:02.028Z,40.47
2022-10-11T05:21:40.287Z,40.95
2022-10-11T05:24:18.431Z,46.00
2022-10-11T05:26:59.808Z,58.25
2022-10-11T05:29:41.191Z,40.97
2022-10-11T05:32:19.425Z,32.60
2022-10-11T05:34:57.868Z,37.55
2022-10-11T05:37:35.776Z,36.20
2022-10-11T05:40:14.152Z,39.80
2022-10-11T05:42:52.224Z,46.85
2022-10-11T05:45:32.862Z,50.25
2022-10-11T05:48:10.563Z,54.00
2022-10-11T05:50:48.494Z,52.40
2022-10-11T05:53:26.833Z,53.33
2022-10-11T05:56:05.410Z,46.83
2022-10-11T05:58:42.994Z,50.40
2022-10-11T06:01:26.232Z,54.22
2022-10-11T06:04:04.913Z,61.60
2022-10-11T06:06:42.432Z,58.00
2022-10-11T06:09:20.738Z,40.53
2022-10-11T06:11:58.817Z,53.72
2022-10-11T06:14:50.809Z,51.50
2022-10-11T06:17:42.438Z,48.92
2022-10-11T06:20:34.405Z,46.35
2022-10-11T06:23:41.275Z,42.42
2022-10-11T06:26:36.838Z,47.67
2022-10-11T06:29:31.724Z,44.20
2022-10-11T06:32:35.841Z,51.53
2022-10-11T06:35:08.154Z,52.30
2022-10-11T06:37:59.778Z,47.80
2022-10-11T06:41:16.377Z,54.63
2022-10-11T06:44:14.260Z,45.53
2022-10-11T06:47:09.019Z,47.33
2022-10-11T06:50:06.147Z,47.60
2022-10-11T06:53:16.104Z,48.47
2022-10-11T06:56:10.677Z,44.10
2022-10-11T06:59:03.763Z,40.83
2022-10-11T07:02:00.781Z,52.33
2022-10-11T07:04:52.368Z,47.67
2022-10-11T07:07:47.563Z,49.38
2022-10-11T07:10:48.145Z,53.10
2022-10-11T07:13:50.219Z,45.90
2022-10-11T07:16:54.112Z,42.70
2022-10-11T07:19:49.429Z,51.17
2022-10-11T07:22:41.657Z,50.03
2022-10-11T07:25:36.172Z,49.05
2022-10-11T07:28:31.279Z,54.20
2022-10-11T07:31:26.525Z,48.40
2022-10-11T07:34:27.433Z,43.67
2022-10-11T07:37:23.139Z,41.72
2022-10-11T07:40:15.152Z,46.03
2022-10-11T07:43:07.408Z,38.28
2022-10-11T07:46:04.197Z,38.45
2022-10-11T07:48:58.983Z,42.47
2022-10-11T07:51:53.633Z,35.20
2022-10-11T07:54:57.781Z,41.47
2022-10-11T07:57:49.605Z,43.78
2022-10-11T08:00:44.127Z,40.40
2022-10-11T08:03:39.977Z,49.10
2022-10-11T08:06:51.090Z,40.33
2022-10-11T08:09:54.746Z,38.60
2022-10-11T08:12:49.768Z,36.53
2022-10-11T08:15:51.134Z,35.42
2022-10-11T08:18:46.727Z,28.73
2022-10-11T08:21:41.980Z,31.40
2022-10-11T08:24:38.529Z,32.47
2022-10-11T08:27:31.023Z,31.25
2022-10-11T08:40:55.609Z,28.55
2022-10-11T08:44:01.071Z,30.98
2022-10-11T08:47:23.502Z,27.88
2022-10-11T08:49:51.393Z,26.75
2022-10-11T08:52:27.792Z,26.77
2022-10-11T08:55:06.012Z,31.40
2022-10-11T08:57:35.842Z,24.63
2022-10-11T09:00:11.134Z,33.72
2022-10-11T09:03:06.940Z,33.92
2022-10-11T09:06:09.485Z,30.15
2022-10-11T09:08:46.046Z,26.95
2022-10-11T09:11:25.152Z,24.67
2022-10-11T09:14:30.694Z,36.38
2022-10-11T09:17:08.905Z,25.45
2022-10-11T09:19:44.323Z,27.35
2022-10-11T09:22:39.976Z,29.55
2022-10-11T09:25:23.808Z,30.52
2022-10-11T09:28:02.859Z,21.55
2022-10-11T09:30:30.377Z,27.10
2022-10-11T09:33:32.696Z,21.23
2022-10-11T09:36:00.428Z,23.73
2022-10-11T09:39:06.808Z,24.27
2022-10-11T09:41:41.662Z,19.38
2022-10-11T09:44:11.668Z,21.98
2022-10-11T09:46:41.298Z,23.77
2022-10-11T09:49:17.587Z,24.90
2022-10-11T09:51:52.834Z,21.15
2022-10-11T09:54:27.211Z,25.17
2022-10-11T09:56:54.089Z,27.75
2022-10-11T09:59:29.458Z,23.23
2022-10-11T10:02:19.222Z,26.27
2022-10-11T10:05:18.280Z,25.70
2022-10-11T10:08:05.345Z,26.45
2022-10-11T10:10:38.947Z,20.70
2022-10-11T10:13:36.947Z,24.63
2022-10-11T10:16:05.517Z,20.30
2022-10-11T10:18:43.044Z,18.50
2022-10-11T10:21:13.181Z,24.45
2022-10-11T10:23:40.134Z,20.25
2022-10-11T10:26:17.343Z,20.90
2022-10-11T10:29:00.013Z,18.77
2022-10-11T10:31:44.414Z,19.98
2022-10-11T10:34:31.796Z,18.15
2022-10-11T10:37:04.401Z,23.55
2022-10-11T10:39:42.955Z,22.45
2022-10-11T10:42:15.997Z,18.42
2022-10-11T10:44:43.240Z,16.70
2022-10-11T10:47:15.708Z,20.77
2022-10-11T10:49:54.445Z,21.08
2022-10-11T10:52:31.717Z,22.77
2022-10-11T10:55:22.879Z,20.77
2022-10-11T10:58:33.209Z,15.65
2022-10-11T11:01:03.649Z,18.17
2022-10-11T11:03:36.353Z,22.67
2022-10-11T11:06:08.071Z,16.77
2022-10-11T11:08:47.085Z,20.35
2022-10-11T11:11:26.756Z,22.08
2022-10-11T11:14:19.767Z,19.17
2022-10-11T11:17:12.814Z,22.60
2022-10-11T11:20:02.539Z,21.08
2022-10-11T11:22:57.126Z,24.67
2022-10-11T11:25:47.339Z,23.08
2022-10-11T11:28:23.533Z,20.90
2022-10-11T11:31:14.999Z,20.55
2022-10-11T11:34:06.796Z,18.05
2022-10-11T11:36:46.535Z,21.98
2022-10-11T11:39:27.926Z,18.63
2022-10-11T11:42:12.181Z,18.58
2022-10-11T11:44:51.373Z,20.27
2022-10-11T11:47:36.011Z,24.13
2022-10-11T11:50:23.018Z,20.52
2022-10-11T11:53:16.824Z,23.08
2022-10-11T11:55:49.320Z,22.42
2022-10-11T11:58:44.302Z,21.75
2022-10-11T12:01:26.516Z,23.58
2022-10-11T12:04:03.514Z,24.27
2022-10-11T12:06:43.724Z,15.40
2022-10-11T12:09:21.537Z,17.40
2022-10-11T12:12:00.731Z,21.08
2022-10-11T12:14:33.393Z,22.33
2022-10-11T12:17:22.884Z,23.48
2022-10-11T12:20:01.631Z,22.48
2022-10-11T12:22:28.275Z,16.48
2022-10-11T12:25:18.412Z,18.30
2022-10-11T12:27:46.739Z,14.13
2022-10-11T12:30:44.417Z,20.25
2022-10-11T12:33:24.524Z,16.67
2022-10-11T12:35:51.300Z,19.40
2022-10-11T12:38:35.395Z,20.98
2022-10-11T12:41:13.246Z,17.48
2022-10-11T12:43:49.038Z,18.98
2022-10-11T12:46:33.987Z,16.58
2022-10-11T12:49:12.770Z,21.70
2022-10-11T12:51:56.018Z,15.85
2022-10-11T12:54:42.354Z,13.63
2022-10-11T12:57:12.511Z,14.38
2022-10-11T12:59:44.294Z,20.67
2022-10-11T13:02:39.302Z,18.15
2022-10-11T13:05:16.981Z,15.75
2022-10-11T13:07:43.924Z,22.10
2022-10-11T13:10:15.780Z,16.27
2022-10-11T13:12:43.589Z,17.95
2022-10-11T13:15:15.936Z,16.10
2022-10-11T13:17:43.291Z,13.23
2022-10-11T13:20:20.778Z,17.02
2022-10-11T13:22:50.321Z,16.73
2022-10-11T13:25:23.098Z,16.38
2022-10-11T13:27:50.983Z,20.10
2022-10-11T13:30:28.513Z,18.20
2022-10-11T13:32:55.495Z,18.40
2022-10-11T13:35:36.947Z,17.23
2022-10-11T13:38:05.139Z,16.17
2022-10-11T13:40:32.009Z,15.77
2022-10-11T13:43:00.262Z,18.23
2022-10-11T13:45:30.651Z,12.75
2022-10-11T13:47:57.497Z,17.95
2022-10-11T13:50:33.447Z,15.55
2022-10-11T13:53:21.352Z,15.55
2022-10-11T13:55:53.701Z,21.73
2022-10-11T13:58:26.265Z,22.30
2022-10-11T14:00:55.531Z,17.70
2022-10-11T14:03:22.528Z,18.85
2022-10-11T14:05:59.430Z,17.00
2022-10-11T14:08:58.493Z,17.33
2022-10-11T14:11:36.341Z,25.00
2022-10-11T14:14:31.001Z,20.33
2022-10-11T14:17:05.069Z,19.40
2022-10-11T14:19:32.891Z,26.20
2022-10-11T14:21:59.528Z,22.23
2022-10-11T14:24:26.233Z,16.27
2022-10-11T14:26:54.722Z,19.52
2022-10-11T14:29:33.162Z,16.40
2022-10-11T14:32:05.786Z,15.40
2022-10-11T14:34:32.940Z,14.25
2022-10-11T14:37:01.335Z,15.85
2022-10-11T14:39:30.348Z,15.05
2022-10-11T14:41:57.503Z,13.10
2022-10-11T14:44:24.376Z,17.13
2022-10-11T14:46:54.595Z,14.45
2022-10-11T14:49:26.796Z,15.77
2022-10-11T14:51:57.191Z,16.80
2022-10-11T14:54:25.362Z,21.67
2022-10-11T14:56:53.446Z,21.92
2022-10-11T14:59:27.488Z,20.85
2022-10-11T15:01:54.553Z,19.48
2022-10-11T15:04:21.965Z,18.00
2022-10-11T15:06:49.249Z,22.83
2022-10-11T15:09:17.115Z,17.33
2022-10-11T15:11:44.191Z,25.92
2022-10-11T15:14:11.750Z,24.23
2022-10-11T15:16:40.332Z,22.60
2022-10-11T15:19:10.118Z,21.90
2022-10-11T15:21:37.191Z,16.48
2022-10-11T15:24:04.008Z,18.77
2022-10-11T15:26:30.741Z,28.98
2022-10-11T15:28:57.822Z,23.45
2022-10-11T15:31:24.545Z,22.00
2022-10-11T15:33:51.747Z,18.15
2022-10-11T15:36:21.817Z,17.13
2022-10-11T15:38:49.007Z,21.25
2022-10-11T15:41:17.401Z,22.80
2022-10-11T15:43:45.564Z,25.33
2022-10-11T15:46:14.870Z,27.35
2022-10-11T15:48:41.544Z,16.80
2022-10-11T15:51:08.373Z,23.02
2022-10-11T15:53:35.211Z,25.85
2022-10-11T15:56:04.807Z,18.05
2022-10-11T15:58:37.083Z,25.88
2022-10-11T16:01:06.600Z,20.65
2022-10-11T16:03:34.222Z,19.02
2022-10-11T16:06:05.167Z,21.88
2022-10-11T16:08:34.590Z,16.90
2022-10-11T16:11:01.366Z,20.52
2022-10-11T16:13:28.032Z,18.95
2022-10-11T16:15:55.122Z,22.35
2022-10-11T16:18:22.432Z,20.88
2022-10-11T16:20:51.674Z,18.63
2022-10-11T16:23:19.980Z,28.13
2022-10-11T16:25:55.960Z,32.20
2022-10-11T16:28:22.839Z,20.08
2022-10-11T16:30:49.533Z,29.58
2022-10-11T16:33:16.338Z,23.77
2022-10-11T16:35:43.392Z,19.45
2022-10-11T16:38:10.375Z,23.90
2022-10-11T16:40:38.625Z,24.00
2022-10-11T16:43:07.966Z,22.02
2022-10-11T16:45:35.352Z,25.45
2022-10-11T16:48:02.087Z,29.50
2022-10-11T16:50:29.094Z,27.00
2022-10-11T16:52:56.386Z,20.02
2022-10-11T16:55:23.508Z,22.83
2022-10-11T16:57:51.870Z,23.65
2022-10-11T17:00:18.626Z,28.00
2022-10-11T17:02:45.417Z,19.48
2022-10-11T17:05:13.741Z,26.08
2022-10-11T17:07:40.792Z,20.55
2022-10-11T17:10:07.938Z,31.08
2022-10-11T17:12:37.118Z,28.83
2022-10-11T17:15:04.857Z,28.88
2022-10-11T17:17:31.584Z,18.88
2022-10-11T17:19:58.333Z,28.35
2022-10-11T17:22:28.426Z,21.45
2022-10-11T17:24:55.302Z,30.17
2022-10-11T17:27:22.224Z,22.13
2022-10-11T17:29:48.925Z,33.75
2022-10-11T17:32:15.665Z,29.15
2022-10-11T17:34:42.533Z,46.25
2022-10-11T17:37:10.300Z,34.85
2022-10-11T17:39:36.984Z,28.75
2022-10-11T17:42:07.379Z,33.35
2022-10-11T17:44:35.146Z,16.67
2022-10-11T17:47:02.895Z,24.00
2022-10-11T17:49:30.267Z,28.98
2022-10-11T17:51:57.122Z,22.88
2022-10-11T17:54:24.351Z,27.40
2022-10-11T17:56:50.987Z,37.88
2022-10-11T17:59:21.256Z,31.60
2022-10-11T18:01:49.136Z,27.48
2022-10-11T18:04:16.886Z,35.97
2022-10-11T18:06:45.043Z,24.50
2022-10-11T18:09:13.784Z,26.35
2022-10-11T18:11:40.462Z,22.75
2022-10-11T18:14:07.290Z,28.50
2022-10-11T18:16:37.066Z,29.80
2022-10-11T18:19:05.850Z,30.30
2022-10-11T18:21:34.684Z,29.75
2022-10-11T18:24:05.142Z,19.08
2022-10-11T18:26:31.872Z,25.10
2022-10-11T18:28:59.015Z,25.27
2022-10-11T18:31:29.898Z,23.02
2022-10-11T18:33:56.748Z,35.83
2022-10-11T18:36:26.869Z,16.77
2022-10-11T18:38:56.394Z,30.52
2022-10-11T18:41:24.993Z,21.45
2022-10-11T18:43:53.987Z,27.35
2022-10-11T18:46:21.511Z,25.27
2022-10-11T18:48:50.222Z,31.83
2022-10-11T18:51:19.673Z,24.58
2022-10-11T18:53:47.363Z,34.38
2022-10-11T18:56:15.828Z,27.73
2022-10-11T18:58:44.215Z,44.00
2022-10-11T19:01:26.092Z,20.30
2022-10-11T19:03:56.458Z,20.42
2022-10-11T19:06:26.810Z,19.17
2022-10-11T19:08:56.346Z,19.88
2022-10-11T19:11:25.355Z,12.90
2022-10-11T19:14:10.089Z,26.85
2022-10-11T19:16:39.059Z,21.40
2022-10-11T19:19:06.489Z,30.90
2022-10-11T19:21:33.661Z,23.80
2022-10-11T19:24:00.702Z,21.52
2022-10-11T19:26:31.735Z,26.33
2022-10-11T19:29:04.603Z,20.95
2022-10-11T19:31:32.281Z,19.50
2022-10-11T19:33:59.041Z,17.88
2022-10-11T19:36:26.198Z,34.85
2022-10-11T19:38:56.859Z,17.75
2022-10-11T19:41:24.775Z,25.10
2022-10-11T19:43:52.086Z,25.77
2022-10-11T19:46:37.902Z,23.48
2022-10-11T19:49:08.606Z,22.55
2022-10-11T19:51:35.273Z,27.65
2022-10-11T19:54:04.515Z,24.88
2022-10-11T19:56:32.317Z,36.80
2022-10-11T19:58:59.405Z,43.28
2022-10-11T20:01:28.443Z,42.60
2022-10-11T20:03:59.176Z,37.53
2022-10-11T20:06:27.857Z,23.70
2022-10-11T20:09:16.793Z,29.42
2022-10-11T20:11:41.968Z,28.52
2022-10-11T20:14:09.271Z,20.90
2022-10-11T20:16:36.094Z,14.95
2022-10-11T20:19:03.876Z,22.45
2022-10-11T20:21:30.743Z,21.88
2022-10-11T20:24:02.805Z,22.05
2022-10-11T20:26:30.572Z,25.67
2022-10-11T20:29:02.223Z,21.52
2022-10-11T20:31:52.577Z,26.25
2022-10-11T20:34:30.446Z,18.42
2022-10-11T20:36:57.247Z,23.48
2022-10-11T20:39:24.452Z,34.22
2022-10-11T20:41:51.173Z,28.25
2022-10-11T20:44:18.057Z,28.60
2022-10-11T20:46:44.828Z,32.95
2022-10-11T20:49:12.384Z,26.42
2022-10-11T20:51:41.873Z,27.35
2022-10-11T20:54:09.000Z,28.58
2022-10-11T20:56:37.315Z,29.98
2022-10-11T20:59:05.261Z,28.88
2022-10-11T21:01:34.667Z,32.15
2022-10-11T21:04:02.135Z,31.88
2022-10-11T21:06:30.455Z,27.55
2022-10-11T21:08:58.933Z,25.17
2022-10-11T21:11:31.070Z,24.27
2022-10-11T21:14:03.243Z,25.90
2022-10-11T21:16:30.119Z,22.80
2022-10-11T21:18:58.024Z,29.25
2022-10-11T21:21:25.279Z,22.95
2022-10-11T21:23:59.691Z,28.92
2022-10-11T21:26:27.430Z,31.20
2022-10-11T21:28:54.442Z,24.98
2022-10-11T21:31:22.300Z,19.60
2022-10-11T21:33:49.223Z,23.33
2022-10-11T21:36:21.061Z,28.38
2022-10-11T21:38:48.590Z,32.22
2022-10-11T21:41:25.820Z,27.02
2022-10-11T21:43:53.106Z,27.50
2022-10-11T21:46:41.732Z,27.17
2022-10-11T21:49:12.562Z,22.98
2022-10-11T21:51:39.338Z,24.20
2022-10-11T21:54:06.049Z,26.73
2022-10-11T21:56:32.831Z,25.65
2022-10-11T21:58:59.567Z,27.25
2022-10-11T22:01:26.355Z,23.67
2022-10-11T22:03:53.804Z,26.98
2022-10-11T22:06:21.384Z,22.48
2022-10-11T22:08:49.835Z,28.00
2022-10-11T22:11:16.730Z,24.42
2022-10-11T22:13:43.385Z,25.17
2022-10-11T22:16:11.789Z,25.48
2022-10-11T22:18:38.999Z,22.25
2022-10-11T22:21:07.960Z,21.77
2022-10-11T22:23:34.956Z,27.20
2022-10-11T22:26:12.108Z,42.10
2022-10-11T22:28:39.099Z,26.10
2022-10-11T22:31:07.135Z,29.65
2022-10-11T22:33:34.317Z,30.38
2022-10-11T22:36:02.524Z,25.05
2022-10-11T22:38:29.321Z,30.77
2022-10-11T22:40:58.373Z,26.60
2022-10-11T22:43:25.080Z,30.15
2022-10-11T22:45:51.777Z,18.85
2022-10-11T22:48:18.501Z,29.25
2022-10-11T22:50:45.238Z,24.52
2022-10-11T22:53:13.410Z,29.40
2022-10-11T22:55:40.427Z,22.15
2022-10-11T22:58:07.415Z,25.73
2022-10-11T23:00:34.177Z,22.73
2022-10-11T23:03:00.893Z,23.67
2022-10-11T23:05:27.687Z,37.63
2022-10-11T23:07:54.635Z,20.13
2022-10-11T23:10:21.266Z,15.00
2022-10-11T23:12:48.031Z,22.10
2022-10-11T23:15:15.292Z,21.90
2022-10-11T23:17:42.370Z,20.15
2022-10-11T23:20:09.738Z,23.10
2022-10-11T23:22:36.665Z,20.23
2022-10-11T23:25:03.962Z,27.58
2022-10-11T23:27:30.654Z,25.27
2022-10-11T23:29:57.914Z,18.73
2022-10-11T23:32:24.802Z,19.65
2022-10-11T23:34:51.848Z,22.08
2022-10-11T23:37:18.566Z,19.25
2022-10-11T23:39:45.508Z,21.08
2022-10-11T23:42:12.303Z,14.00
2022-10-11T23:44:39.003Z,21.33
2022-10-11T23:47:05.803Z,19.20
2022-10-11T23:49:32.528Z,21.42
2022-10-11T23:52:00.729Z,17.13
2022-10-11T23:54:27.431Z,19.95
2022-10-11T23:56:54.719Z,18.13
2022-10-11T23:59:21.544Z,21.30
