createdAt,value
2019-01-05T00:01:39.008Z,0.52
2019-01-05T00:04:27.129Z,0.56
2019-01-05T00:07:16.328Z,0.56
2019-01-05T00:10:08.536Z,0.57
2019-01-05T00:12:54.889Z,0.56
2019-01-05T00:16:04.134Z,0.57
2019-01-05T00:19:12.105Z,0.59
2019-01-05T00:22:12.246Z,0.60
2019-01-05T00:25:10.543Z,0.59
2019-01-05T00:28:03.726Z,0.58
2019-01-05T00:30:56.866Z,0.62
2019-01-05T00:33:43.001Z,0.63
2019-01-05T00:36:55.045Z,0.61
2019-01-05T00:39:43.321Z,0.59
2019-01-05T00:42:39.171Z,0.64
2019-01-05T00:45:32.053Z,0.61
2019-01-05T00:48:21.615Z,0.62
2019-01-05T00:54:25.944Z,0.66
2019-01-05T00:57:16.566Z,0.64
2019-01-05T01:00:05.562Z,0.63
2019-01-05T01:02:54.234Z,0.65
2019-01-05T01:06:01.828Z,0.66
2019-01-05T01:08:49.936Z,0.69
2019-01-05T01:11:34.311Z,0.68
2019-01-05T01:14:38.674Z,0.70
2019-01-05T01:17:26.776Z,0.70
2019-01-05T01:20:28.239Z,0.68
2019-01-05T01:23:16.603Z,0.67
2019-01-05T01:26:05.140Z,0.62
2019-01-05T01:28:53.652Z,0.64
2019-01-05T01:31:43.151Z,0.64
2019-01-05T01:34:27.473Z,0.66
2019-01-05T01:37:21.031Z,0.69
2019-01-05T01:40:20.526Z,0.68
2019-01-05T01:43:24.760Z,0.70
2019-01-05T01:46:17.777Z,0.69
2019-01-05T01:49:11.135Z,0.71
2019-01-05T01:52:03.247Z,0.72
2019-01-05T01:54:56.288Z,0.73
2019-01-05T01:57:46.871Z,0.73
2019-01-05T02:00:48.485Z,0.73
2019-01-05T02:03:49.863Z,0.75
2019-01-05T02:06:39.840Z,0.79
2019-01-05T02:09:22.029Z,0.78
2019-01-05T02:12:09.461Z,0.80
2019-01-05T02:15:10.279Z,0.82
2019-01-05T02:18:24.122Z,0.82
2019-01-05T02:21:48.215Z,0.81
2019-01-05T02:25:32.518Z,0.81
2019-01-05T02:29:16.502Z,0.84
2019-01-05T02:33:05.703Z,0.87
2019-01-05T02:37:17.323Z,0.87
2019-01-05T02:41:11.787Z,0.87
2019-01-05T02:44:59.965Z,0.91
2019-01-05T02:48:55.789Z,0.92
2019-01-05T02:52:43.385Z,0.93
2019-01-05T02:56:09.720Z,0.91
2019-01-05T02:59:28.405Z,0.89
2019-01-05T03:03:11.594Z,0.87
2019-01-05T03:06:38.900Z,0.88
2019-01-05T03:10:23.182Z,0.87
2019-01-05T03:14:08.874Z,0.87
2019-01-05T03:17:44.062Z,0.85
2019-01-05T03:21:31.620Z,0.80
2019-01-05T03:25:22.031Z,0.77
2019-01-05T03:29:13.510Z,0.71
2019-01-05T03:32:59.047Z,0.71
2019-01-05T03:36:42.619Z,0.70
2019-01-05T03:40:25.981Z,0.61
2019-01-05T03:44:08.237Z,0.55
2019-01-05T03:48:09.407Z,0.54
2019-01-05T03:52:24.894Z,0.52
2019-01-05T03:56:28.079Z,0.54
2019-01-05T04:00:08.229Z,0.56
2019-01-05T04:04:06.703Z,0.56
2019-01-05T04:07:48.760Z,0.56
2019-01-05T04:11:46.369Z,0.58
2019-01-05T04:15:12.115Z,0.69
2019-01-05T04:18:57.771Z,0.67
2019-01-05T04:22:48.821Z,0.66
2019-01-05T04:26:37.924Z,0.67
2019-01-05T04:30:44.203Z,0.65
2019-01-05T04:34:39.227Z,0.65
2019-01-05T04:38:18.121Z,0.67
2019-01-05T04:42:11.298Z,0.73
2019-01-05T04:45:45.396Z,0.73
2019-01-05T04:49:54.755Z,0.76
2019-01-05T04:53:54.208Z,0.71
2019-01-05T04:57:52.516Z,0.65
2019-01-05T05:01:51.431Z,0.63
2019-01-05T05:05:29.383Z,0.59
2019-01-05T05:09:32.585Z,0.56
2019-01-05T05:13:27.870Z,0.52
2019-01-05T05:16:49.500Z,0.50
2019-01-05T05:20:57.606Z,0.49
2019-01-05T05:24:44.841Z,0.47
2019-01-05T05:28:28.661Z,0.42
2019-01-05T05:32:33.933Z,0.41
2019-01-05T05:36:30.180Z,0.40
2019-01-05T05:40:38.455Z,0.41
2019-01-05T05:44:34.402Z,0.38
2019-01-05T05:48:17.713Z,0.38
2019-01-05T05:52:04.860Z,0.41
2019-01-05T05:55:49.509Z,0.42
2019-01-05T05:59:53.628Z,0.43
2019-01-05T06:03:52.791Z,0.41
2019-01-05T06:08:05.203Z,0.39
2019-01-05T06:12:12.305Z,0.37
2019-01-05T06:16:08.472Z,0.37
2019-01-05T06:20:16.759Z,0.35
2019-01-05T06:24:20.904Z,0.37
2019-01-05T06:28:40.527Z,0.32
2019-01-05T06:32:31.343Z,0.34
2019-01-05T06:36:20.451Z,0.32
2019-01-05T06:40:09.905Z,0.32
2019-01-05T06:43:52.075Z,0.32
2019-01-05T06:47:54.640Z,0.33
2019-01-05T06:51:47.455Z,0.31
2019-01-05T06:55:30.140Z,0.32
2019-01-05T06:59:12.408Z,0.32
2019-01-05T07:02:42.636Z,0.36
2019-01-05T07:06:29.251Z,0.39
2019-01-05T07:10:02.340Z,0.38
2019-01-05T07:13:53.658Z,0.38
2019-01-05T07:17:48.449Z,0.37
2019-01-05T07:21:41.492Z,0.40
2019-01-05T07:25:21.310Z,0.37
2019-01-05T07:29:04.357Z,0.33
2019-01-05T07:32:56.419Z,0.33
2019-01-05T07:37:01.514Z,0.35
2019-01-05T07:40:36.978Z,0.34
2019-01-05T07:44:51.708Z,0.35
2019-01-05T07:48:48.091Z,0.38
2019-01-05T07:52:37.578Z,0.38
2019-01-05T07:56:35.355Z,0.40
2019-01-05T08:00:05.965Z,0.42
2019-01-05T08:03:52.531Z,0.39
2019-01-05T08:07:53.700Z,0.37
2019-01-05T08:11:45.405Z,0.35
2019-01-05T08:15:57.739Z,0.37
2019-01-05T08:20:02.302Z,0.37
2019-01-05T08:23:49.657Z,0.39
2019-01-05T08:28:01.474Z,0.40
2019-01-05T08:31:29.724Z,0.42
2019-01-05T08:35:12.260Z,0.45
2019-01-05T08:39:31.347Z,0.47
2019-01-05T08:43:18.877Z,0.49
2019-01-05T08:47:04.966Z,0.51
2019-01-05T08:51:11.451Z,0.52
2019-01-05T08:55:10.530Z,0.49
2019-01-05T08:59:19.622Z,0.56
2019-01-05T09:03:01.934Z,0.53
2019-01-05T09:06:54.397Z,0.58
2019-01-05T09:10:39.135Z,0.54
2019-01-05T09:14:33.187Z,0.57
2019-01-05T09:22:38.395Z,0.60
2019-01-05T09:26:25.351Z,0.59
2019-01-05T09:30:08.798Z,0.63
2019-01-05T09:33:52.686Z,0.62
2019-01-05T09:37:36.493Z,0.68
2019-01-05T09:41:29.250Z,0.67
2019-01-05T09:45:21.803Z,0.66
2019-01-05T09:49:17.143Z,0.66
2019-01-05T09:53:02.244Z,0.62
2019-01-05T09:57:10.264Z,0.68
2019-01-05T10:01:08.654Z,0.64
2019-01-05T10:05:12.826Z,0.63
2019-01-05T10:09:11.712Z,0.60
2019-01-05T10:13:29.146Z,0.63
2019-01-05T10:17:50.302Z,0.73
2019-01-05T10:21:53.181Z,0.68
2019-01-05T10:25:27.192Z,0.64
2019-01-05T10:29:45.928Z,0.69
2019-01-05T10:33:43.353Z,0.80
2019-01-05T10:37:43.554Z,0.79
2019-01-05T10:41:17.774Z,0.86
2019-01-05T10:44:54.098Z,0.85
2019-01-05T10:48:41.754Z,0.85
2019-01-05T10:52:37.282Z,0.87
2019-01-05T10:56:43.980Z,0.94
2019-01-05T11:00:56.355Z,0.90
2019-01-05T11:05:18.139Z,0.92
2019-01-05T11:08:45.709Z,0.96
2019-01-05T11:12:32.536Z,0.97
2019-01-05T11:16:36.145Z,0.98
2019-01-05T11:20:14.024Z,0.99
2019-01-05T11:24:19.787Z,0.97
2019-01-05T11:28:31.811Z,0.97
2019-01-05T11:32:19.042Z,0.99
2019-01-05T11:36:00.557Z,1.07
2019-01-05T11:39:30.177Z,1.07
2019-01-05T11:43:34.570Z,1.07
2019-01-05T11:47:28.038Z,1.04
2019-01-05T11:51:22.549Z,1.07
2019-01-05T11:55:25.572Z,1.08
2019-01-05T11:59:12.085Z,1.01
2019-01-05T12:03:20.888Z,1.07
2019-01-05T12:07:08.103Z,1.01
2019-01-05T12:11:43.270Z,1.02
2019-01-05T12:15:50.991Z,1.07
2019-01-05T12:19:52.607Z,1.07
2019-01-05T12:23:54.271Z,1.08
2019-01-05T12:27:49.482Z,1.11
2019-01-05T12:31:52.476Z,1.12
2019-01-05T12:35:48.681Z,1.06
2019-01-05T12:39:47.121Z,1.08
2019-01-05T12:43:35.835Z,1.12
2019-01-05T12:47:33.506Z,1.13
2019-01-05T12:51:11.791Z,1.07
2019-01-05T12:54:50.031Z,1.09
2019-01-05T12:58:43.457Z,1.09
2019-01-05T13:03:18.610Z,1.09
2019-01-05T13:06:57.363Z,1.09
2019-01-05T13:10:52.847Z,1.09
2019-01-05T13:14:36.422Z,1.06
2019-01-05T13:18:25.729Z,1.13
2019-01-05T13:22:16.262Z,1.12
2019-01-05T13:26:19.463Z,1.08
2019-01-05T13:30:17.540Z,1.06
2019-01-05T13:33:52.139Z,1.08
2019-01-05T13:37:46.047Z,1.09
2019-01-05T13:41:35.116Z,1.05
2019-01-05T13:45:25.318Z,1.07
2019-01-05T13:49:29.610Z,1.07
2019-01-05T13:53:03.978Z,1.06
2019-01-05T13:56:08.274Z,1.05
2019-01-05T13:59:15.808Z,1.05
2019-01-05T14:02:13.693Z,1.05
2019-01-05T14:05:14.969Z,1.05
2019-01-05T14:08:02.747Z,1.06
2019-01-05T14:10:57.319Z,1.06
2019-01-05T14:13:58.399Z,1.08
2019-01-05T14:16:49.359Z,1.07
2019-01-05T14:19:53.920Z,1.06
2019-01-05T14:22:55.231Z,1.06
2019-01-05T14:25:34.781Z,1.10
2019-01-05T14:28:22.685Z,1.09
2019-01-05T14:31:18.886Z,1.08
2019-01-05T14:34:10.808Z,1.12
2019-01-05T14:37:05.531Z,1.11
2019-01-05T14:40:03.795Z,1.13
2019-01-05T14:42:59.839Z,1.10
2019-01-05T14:45:44.032Z,1.17
2019-01-05T14:48:31.959Z,1.19
2019-01-05T14:51:20.307Z,1.18
2019-01-05T14:54:12.441Z,1.19
2019-01-05T14:57:00.343Z,1.16
2019-01-05T15:00:01.783Z,1.14
2019-01-05T15:02:50.377Z,1.18
2019-01-05T15:05:54.921Z,1.18
2019-01-05T15:08:42.816Z,1.18
2019-01-05T15:11:49.529Z,1.20
2019-01-05T15:14:49.246Z,1.17
2019-01-05T15:17:38.525Z,1.21
2019-01-05T15:20:26.693Z,1.23
2019-01-05T15:23:16.072Z,1.18
2019-01-05T15:26:04.198Z,1.19
2019-01-05T15:29:02.416Z,1.17
2019-01-05T15:31:53.032Z,1.20
2019-01-05T15:34:40.980Z,1.20
2019-01-05T15:37:23.991Z,1.20
2019-01-05T15:40:18.992Z,1.20
2019-01-05T15:43:17.200Z,1.22
2019-01-05T15:46:12.142Z,1.22
2019-01-05T15:49:12.093Z,1.22
2019-01-05T15:52:00.398Z,1.24
2019-01-05T15:54:48.444Z,1.29
2019-01-05T15:57:36.629Z,1.30
2019-01-05T16:00:43.186Z,1.27
2019-01-05T16:03:34.991Z,1.26
2019-01-05T16:06:22.672Z,1.33
2019-01-05T16:09:12.310Z,1.29
2019-01-05T16:12:00.246Z,1.29
2019-01-05T16:14:48.510Z,1.31
2019-01-05T16:17:43.781Z,1.30
2019-01-05T16:20:40.303Z,1.29
2019-01-05T16:23:41.266Z,1.29
2019-01-05T16:26:36.367Z,1.31
2019-01-05T16:29:24.753Z,1.33
2019-01-05T16:32:23.127Z,1.35
2019-01-05T16:35:18.002Z,1.37
2019-01-05T16:38:05.675Z,1.32
2019-01-05T16:40:59.065Z,1.32
2019-01-05T16:43:47.139Z,1.32
2019-01-05T16:46:35.192Z,1.29
2019-01-05T16:49:23.223Z,1.32
2019-01-05T16:52:11.186Z,1.31
2019-01-05T16:55:00.364Z,1.30
2019-01-05T16:57:48.193Z,1.32
2019-01-05T17:00:44.817Z,1.31
2019-01-05T17:03:33.852Z,1.30
2019-01-05T17:06:32.089Z,1.29
2019-01-05T17:09:22.029Z,1.30
2019-01-05T17:12:09.773Z,1.31
2019-01-05T17:14:57.890Z,1.36
2019-01-05T17:17:46.707Z,1.33
2019-01-05T17:20:38.654Z,1.30
2019-01-05T17:23:30.651Z,1.34
2019-01-05T17:26:31.838Z,1.34
2019-01-05T17:29:19.640Z,1.38
2019-01-05T17:32:01.133Z,1.37
2019-01-05T17:34:59.476Z,1.41
2019-01-05T17:37:54.707Z,1.44
2019-01-05T17:40:42.506Z,1.40
2019-01-05T17:43:33.284Z,1.43
2019-01-05T17:46:28.827Z,1.47
2019-01-05T17:49:21.062Z,1.45
2019-01-05T17:52:10.552Z,1.46
2019-01-05T17:54:57.981Z,1.48
2019-01-05T17:57:56.504Z,1.49
2019-01-05T18:00:55.355Z,1.49
2019-01-05T18:03:59.891Z,1.46
2019-01-05T18:06:54.998Z,1.48
2019-01-05T18:09:47.283Z,1.50
2019-01-05T18:12:35.455Z,1.51
2019-01-05T18:15:27.928Z,1.48
2019-01-05T18:18:15.807Z,1.49
2019-01-05T18:21:03.745Z,1.50
2019-01-05T18:23:59.681Z,1.50
2019-01-05T18:26:46.092Z,1.46
2019-01-05T18:29:42.855Z,1.47
2019-01-05T18:32:39.052Z,1.46
2019-01-05T18:35:40.242Z,1.50
2019-01-05T18:38:33.208Z,1.52
2019-01-05T18:41:40.701Z,1.54
2019-01-05T18:44:28.317Z,1.52
2019-01-05T18:47:17.389Z,1.53
2019-01-05T18:50:21.988Z,1.54
2019-01-05T18:53:19.243Z,1.52
2019-01-05T18:56:22.969Z,1.51
2019-01-05T18:59:06.871Z,1.51
2019-01-05T19:01:54.922Z,1.49
2019-01-05T19:04:59.368Z,1.52
2019-01-05T19:07:46.563Z,1.55
2019-01-05T19:10:35.806Z,1.55
2019-01-05T19:13:25.257Z,1.56
2019-01-05T19:16:27.250Z,1.60
2019-01-05T19:19:31.783Z,1.60
2019-01-05T19:22:19.914Z,1.60
2019-01-05T19:25:09.180Z,1.62
2019-01-05T19:28:10.987Z,1.66
2019-01-05T19:30:59.193Z,1.63
2019-01-05T19:33:57.163Z,1.60
2019-01-05T19:36:55.455Z,1.59
2019-01-05T19:39:43.903Z,1.59
2019-01-05T19:42:33.916Z,1.56
2019-01-05T19:45:41.619Z,1.55
2019-01-05T19:48:46.066Z,1.59
2019-01-05T19:51:33.298Z,1.58
2019-01-05T19:54:37.790Z,1.59
2019-01-05T19:57:30.809Z,1.60
2019-01-05T20:00:23.525Z,1.63
2019-01-05T20:03:18.480Z,1.68
2019-01-05T20:06:06.383Z,1.71
2019-01-05T20:09:01.513Z,1.70
2019-01-05T20:12:00.184Z,1.69
2019-01-05T20:14:48.029Z,1.66
2019-01-05T20:17:52.553Z,1.66
2019-01-05T20:20:43.224Z,1.68
2019-01-05T20:23:24.662Z,1.71
2019-01-05T20:26:23.592Z,1.71
2019-01-05T20:29:18.820Z,1.74
2019-01-05T20:32:01.120Z,1.73
2019-01-05T20:34:53.225Z,1.75
2019-01-05T20:37:41.267Z,1.72
2019-01-05T20:40:39.497Z,1.78
2019-01-05T20:43:27.100Z,1.74
2019-01-05T20:46:15.199Z,1.78
2019-01-05T20:49:04.614Z,1.73
2019-01-05T20:51:57.000Z,1.74
2019-01-05T20:54:52.694Z,1.78
2019-01-05T20:57:54.633Z,1.77
2019-01-05T21:00:46.878Z,1.77
2019-01-05T21:03:45.778Z,1.82
2019-01-05T21:06:37.079Z,1.79
2019-01-05T21:09:30.518Z,1.78
2019-01-05T21:12:18.536Z,1.79
2019-01-05T21:15:01.156Z,1.80
2019-01-05T21:17:53.364Z,1.80
2019-01-05T21:20:41.547Z,1.84
2019-01-05T21:23:29.760Z,1.80
2019-01-05T21:26:14.101Z,1.80
2019-01-05T21:29:19.763Z,1.84
2019-01-05T21:32:24.765Z,1.81
2019-01-05T21:35:06.231Z,1.80
2019-01-05T21:37:58.611Z,1.78
2019-01-05T21:40:59.740Z,1.78
2019-01-05T21:44:00.665Z,1.76
2019-01-05T21:46:49.199Z,1.79
2019-01-05T21:49:52.134Z,1.80
2019-01-05T21:52:40.186Z,1.80
2019-01-05T21:55:38.516Z,1.84
2019-01-05T21:58:22.463Z,1.84
2019-01-05T22:01:20.899Z,1.83
2019-01-05T22:04:25.643Z,1.86
2019-01-05T22:07:32.635Z,1.88
2019-01-05T22:10:15.251Z,1.87
2019-01-05T22:13:20.061Z,1.87
2019-01-05T22:16:08.729Z,1.90
2019-01-05T22:19:00.848Z,1.90
2019-01-05T22:21:56.787Z,1.90
2019-01-05T22:24:58.537Z,1.90
2019-01-05T22:27:57.103Z,1.94
2019-01-05T22:30:45.300Z,1.93
2019-01-05T22:33:37.645Z,1.88
2019-01-05T22:36:45.590Z,1.93
2019-01-05T22:39:27.838Z,1.96
2019-01-05T22:42:29.698Z,2.02
2019-01-05T22:45:20.352Z,2.07
2019-01-05T22:48:12.747Z,2.10
2019-01-05T22:51:10.950Z,2.13
2019-01-05T22:53:59.265Z,2.18
2019-01-05T22:56:47.347Z,2.21
2019-01-05T22:59:32.041Z,2.20
2019-01-05T23:02:33.560Z,2.19
2019-01-05T23:05:32.212Z,2.18
2019-01-05T23:08:39.708Z,2.18
2019-01-05T23:11:29.088Z,2.21
2019-01-05T23:14:30.839Z,2.25
2019-01-05T23:17:18.621Z,2.27
2019-01-05T23:20:06.929Z,2.26
2019-01-05T23:23:05.450Z,2.27
2019-01-05T23:25:53.429Z,2.31
2019-01-05T23:28:54.834Z,2.29
2019-01-05T23:31:45.948Z,2.30
2019-01-05T23:34:28.031Z,2.31
2019-01-05T23:37:22.707Z,2.31
2019-01-05T23:40:14.449Z,2.34
2019-01-05T23:43:09.643Z,2.36
2019-01-05T23:45:59.081Z,2.41
2019-01-05T23:48:47.102Z,2.38
2019-01-05T23:51:36.936Z,2.40
2019-01-05T23:54:25.066Z,2.42
2019-01-05T23:57:27.358Z,2.36
