createdAt,value
2022-08-22T00:00:10.773Z,101040.78
2022-08-22T00:05:17.964Z,101041.13
2022-08-22T00:10:25.343Z,101044.13
2022-08-22T00:15:43.429Z,101049.56
2022-08-22T00:20:51.645Z,101046.81
2022-08-22T00:26:06.263Z,101048.41
2022-08-22T00:31:14.310Z,101040.06
2022-08-22T00:36:21.869Z,101049.25
2022-08-22T00:41:33.758Z,101042.09
2022-08-22T00:46:54.225Z,101045.94
2022-08-22T00:52:26.858Z,101048.97
2022-08-22T00:57:56.321Z,101057.59
2022-08-22T01:03:19.640Z,101054.88
2022-08-22T01:08:51.894Z,101044.78
2022-08-22T01:14:04.820Z,101040.97
2022-08-22T01:19:34.363Z,101043.91
2022-08-22T01:25:10.176Z,101032.06
2022-08-22T01:30:37.141Z,101032.66
2022-08-22T01:36:09.762Z,101046.00
2022-08-22T01:42:09.504Z,101032.72
2022-08-22T01:47:13.796Z,101031.25
2022-08-22T01:52:38.849Z,101026.75
2022-08-22T01:58:01.600Z,101030.44
2022-08-22T02:03:17.630Z,101030.91
2022-08-22T02:08:33.206Z,101019.91
2022-08-22T02:14:01.448Z,101016.44
2022-08-22T02:19:14.856Z,101022.78
2022-08-22T02:24:19.541Z,101022.84
2022-08-22T02:29:34.237Z,101010.28
2022-08-22T02:34:44.827Z,101009.69
2022-08-22T02:40:03.735Z,101011.97
2022-08-22T02:45:39.936Z,101003.41
2022-08-22T02:50:59.046Z,100999.41
2022-08-22T02:56:07.280Z,100997.03
2022-08-22T03:01:23.197Z,100999.16
2022-08-22T03:06:37.537Z,100993.28
2022-08-22T03:11:43.266Z,100992.13
2022-08-22T03:16:55.526Z,100991.00
2022-08-22T03:22:07.323Z,100993.63
2022-08-22T03:27:32.656Z,100987.91
2022-08-22T03:32:55.584Z,100994.22
2022-08-22T03:38:14.426Z,100993.25
2022-08-22T03:44:03.865Z,100980.66
2022-08-22T03:49:32.769Z,100981.63
2022-08-22T03:54:56.308Z,100980.88
2022-08-22T04:00:10.726Z,100969.75
2022-08-22T04:05:21.226Z,100976.03
2022-08-22T04:10:37.942Z,100986.63
2022-08-22T04:16:07.873Z,100989.00
2022-08-22T04:21:12.129Z,100980.19
2022-08-22T04:26:25.811Z,100972.69
2022-08-22T04:31:32.562Z,100976.53
2022-08-22T04:36:45.561Z,100977.94
2022-08-22T04:41:47.100Z,100973.13
2022-08-22T04:47:00.102Z,100974.34
2022-08-22T04:52:38.629Z,100983.31
2022-08-22T04:58:10.724Z,100981.44
2022-08-22T05:03:19.689Z,100982.31
2022-08-22T05:08:27.829Z,100988.84
2022-08-22T05:13:38.758Z,100996.03
2022-08-22T05:18:49.758Z,101004.75
2022-08-22T05:24:01.893Z,101001.34
2022-08-22T05:29:08.188Z,101007.44
2022-08-22T05:34:19.984Z,101000.06
2022-08-22T05:39:25.384Z,101000.97
2022-08-22T05:44:36.986Z,101003.56
2022-08-22T05:49:59.134Z,101009.28
2022-08-22T05:55:13.794Z,101011.47
2022-08-22T06:00:21.811Z,101003.72
2022-08-22T06:05:28.351Z,101012.16
2022-08-22T06:10:48.226Z,101012.78
2022-08-22T06:16:14.947Z,101023.97
2022-08-22T06:21:26.371Z,101026.84
2022-08-22T06:26:33.256Z,101038.75
2022-08-22T06:31:42.471Z,101042.13
2022-08-22T06:36:48.472Z,101044.78
2022-08-22T06:42:11.152Z,101037.16
2022-08-22T06:47:27.011Z,101034.28
2022-08-22T06:52:33.280Z,101032.66
2022-08-22T06:57:42.021Z,101029.47
2022-08-22T07:02:48.380Z,101030.34
2022-08-22T07:07:50.921Z,101023.97
2022-08-22T07:12:56.784Z,101024.84
2022-08-22T07:18:02.604Z,101022.06
2022-08-22T07:23:14.688Z,101020.34
2022-08-22T07:28:36.726Z,101034.56
2022-08-22T07:33:50.223Z,101032.50
2022-08-22T07:39:17.166Z,101035.25
2022-08-22T07:44:25.598Z,101038.78
2022-08-22T07:49:33.989Z,101040.31
2022-08-22T07:54:56.630Z,101041.06
2022-08-22T08:00:01.473Z,101044.59
2022-08-22T08:05:03.315Z,101052.13
2022-08-22T08:10:13.148Z,101040.38
2022-08-22T08:15:23.758Z,101032.78
2022-08-22T08:20:27.938Z,101031.88
2022-08-22T08:25:33.769Z,101022.81
2022-08-22T08:30:53.221Z,101025.59
2022-08-22T08:36:05.564Z,101017.03
2022-08-22T08:41:38.539Z,101008.53
2022-08-22T08:46:55.407Z,101004.22
2022-08-22T08:52:18.822Z,101002.53
2022-08-22T08:57:20.350Z,101001.94
2022-08-22T09:02:56.379Z,100993.78
2022-08-22T09:08:27.541Z,100993.91
2022-08-22T09:13:54.476Z,100987.69
2022-08-22T09:19:34.795Z,100980.44
2022-08-22T09:24:48.280Z,100970.63
2022-08-22T09:30:01.701Z,100973.63
2022-08-22T09:35:24.119Z,100974.41
2022-08-22T09:40:37.509Z,100967.03
2022-08-22T09:45:47.913Z,100958.47
2022-08-22T09:51:33.099Z,100955.81
2022-08-22T09:57:17.683Z,100952.47
2022-08-22T10:02:19.171Z,100948.75
2022-08-22T10:07:42.445Z,100954.69
2022-08-22T10:12:59.449Z,100949.16
2022-08-22T10:18:34.978Z,100946.69
2022-08-22T10:23:50.575Z,100950.97
2022-08-22T10:29:05.079Z,100941.28
2022-08-22T10:34:16.672Z,100936.38
2022-08-22T10:39:43.995Z,100930.63
2022-08-22T10:45:03.576Z,100932.69
2022-08-22T10:50:15.430Z,100926.69
2022-08-22T10:55:28.304Z,100929.13
2022-08-22T11:00:59.358Z,100922.34
2022-08-22T11:06:06.175Z,100927.53
2022-08-22T11:11:24.743Z,100923.72
2022-08-22T11:17:00.799Z,100913.66
2022-08-22T11:34:00.155Z,100907.78
2022-08-22T11:39:18.442Z,100907.81
2022-08-22T11:51:36.357Z,100891.59
2022-08-22T11:56:50.162Z,100893.28
2022-08-22T12:02:02.208Z,100889.66
2022-08-22T12:07:34.744Z,100888.78
2022-08-22T12:12:55.130Z,100884.53
2022-08-22T12:18:30.929Z,100874.94
2022-08-22T12:24:06.329Z,100883.78
2022-08-22T12:29:33.534Z,100878.75
2022-08-22T12:34:53.162Z,100875.75
2022-08-22T12:40:26.418Z,100874.28
2022-08-22T12:45:50.983Z,100861.19
2022-08-22T12:51:17.747Z,100864.13
2022-08-22T12:56:35.122Z,100849.19
2022-08-22T13:01:43.594Z,100853.75
2022-08-22T13:06:53.528Z,100866.97
2022-08-22T13:12:00.319Z,100856.41
2022-08-22T13:23:45.812Z,100855.31
2022-08-22T13:28:25.504Z,100839.56
2022-08-22T13:33:34.800Z,100836.88
2022-08-22T13:39:09.122Z,100834.06
2022-08-22T13:44:28.205Z,100823.13
2022-08-22T13:49:52.153Z,100828.25
2022-08-22T13:54:56.506Z,100813.34
2022-08-22T14:00:10.623Z,100815.31
2022-08-22T14:05:22.168Z,100812.53
2022-08-22T14:10:30.382Z,100809.88
2022-08-22T14:15:45.476Z,100802.09
2022-08-22T14:20:48.925Z,100804.00
2022-08-22T14:25:51.294Z,100803.13
2022-08-22T14:31:01.033Z,100798.75
2022-08-22T14:36:13.359Z,100801.56
2022-08-22T14:41:20.822Z,100792.44
2022-08-22T14:46:34.670Z,100789.28
2022-08-22T14:51:36.933Z,100781.78
2022-08-22T14:56:40.350Z,100780.19
2022-08-22T15:02:00.233Z,100766.25
2022-08-22T15:07:21.064Z,100763.81
2022-08-22T15:12:31.728Z,100760.34
2022-08-22T15:17:38.659Z,100755.59
2022-08-22T15:22:45.451Z,100751.06
2022-08-22T15:27:58.767Z,100747.69
2022-08-22T15:33:21.936Z,100746.72
2022-08-22T15:38:28.743Z,100743.03
2022-08-22T15:43:35.402Z,100732.63
2022-08-22T15:48:38.744Z,100739.47
2022-08-22T15:53:43.438Z,100734.25
2022-08-22T15:58:49.627Z,100739.88
2022-08-22T16:04:05.509Z,100741.28
2022-08-22T16:09:07.459Z,100733.25
2022-08-22T16:14:47.908Z,100738.16
2022-08-22T16:20:10.046Z,100738.00
2022-08-22T16:25:44.233Z,100742.69
2022-08-22T16:30:46.291Z,100740.44
2022-08-22T16:36:25.092Z,100735.69
2022-08-22T16:41:44.644Z,100737.81
2022-08-22T16:46:48.080Z,100734.09
2022-08-22T16:52:20.734Z,100731.25
2022-08-22T16:57:32.764Z,100729.81
2022-08-22T17:03:08.702Z,100733.66
2022-08-22T17:08:53.780Z,100729.34
2022-08-22T17:14:13.222Z,100726.63
2022-08-22T17:19:42.742Z,100709.69
2022-08-22T17:24:56.316Z,100720.03
2022-08-22T17:30:07.568Z,100717.09
2022-08-22T17:35:27.915Z,100715.03
2022-08-22T17:40:45.098Z,100719.22
2022-08-22T17:46:12.851Z,100720.53
2022-08-22T17:51:30.216Z,100720.84
2022-08-22T17:56:46.649Z,100721.78
2022-08-22T18:02:15.812Z,100731.91
2022-08-22T18:07:33.935Z,100736.69
2022-08-22T18:13:07.362Z,100737.09
2022-08-22T18:18:25.877Z,100737.91
2022-08-22T18:23:54.131Z,100733.31
2022-08-22T18:29:32.960Z,100742.63
2022-08-22T18:34:44.056Z,100743.75
2022-08-22T18:40:00.248Z,100751.59
2022-08-22T18:45:01.906Z,100755.53
2022-08-22T18:50:30.825Z,100758.25
2022-08-22T18:56:05.456Z,100756.47
2022-08-22T19:01:49.199Z,100767.56
2022-08-22T19:06:56.927Z,100770.63
2022-08-22T19:12:14.716Z,100776.00
2022-08-22T19:18:01.475Z,100768.72
2022-08-22T19:23:34.063Z,100775.72
2022-08-22T19:28:37.367Z,100783.66
2022-08-22T19:33:41.445Z,100789.00
2022-08-22T19:39:02.562Z,100786.13
2022-08-22T19:44:04.251Z,100790.44
2022-08-22T19:49:20.884Z,100789.22
2022-08-22T19:54:24.234Z,100795.56
2022-08-22T20:00:00.470Z,100795.63
2022-08-22T20:05:22.821Z,100788.75
2022-08-22T20:10:39.779Z,100784.25
2022-08-22T20:16:11.483Z,100797.16
2022-08-22T20:21:38.933Z,100796.22
2022-08-22T20:27:10.018Z,100796.66
2022-08-22T20:32:06.702Z,100794.03
2022-08-22T20:37:29.572Z,100792.13
2022-08-22T20:42:33.637Z,100790.41
2022-08-22T20:47:41.260Z,100793.66
2022-08-22T20:52:51.776Z,100787.81
2022-08-22T20:58:17.490Z,100788.72
2022-08-22T21:03:37.514Z,100777.63
2022-08-22T21:08:39.802Z,100778.31
2022-08-22T21:13:41.317Z,100786.00
2022-08-22T21:18:48.598Z,100792.56
2022-08-22T21:24:00.794Z,100786.75
2022-08-22T21:29:14.272Z,100786.75
2022-08-22T21:34:20.727Z,100794.72
2022-08-22T21:39:30.476Z,100791.47
2022-08-22T21:44:31.832Z,100797.69
2022-08-22T21:49:33.269Z,100790.22
2022-08-22T21:54:37.305Z,100788.13
2022-08-22T21:59:51.802Z,100787.59
2022-08-22T22:05:02.382Z,100792.03
2022-08-22T22:10:05.719Z,100782.63
2022-08-22T22:15:08.115Z,100789.41
2022-08-22T22:20:10.971Z,100789.53
2022-08-22T22:25:39.709Z,100793.34
2022-08-22T22:30:35.053Z,100791.25
2022-08-22T22:35:40.819Z,100790.97
2022-08-22T22:40:42.621Z,100785.38
2022-08-22T22:45:44.184Z,100787.81
2022-08-22T22:50:45.662Z,100798.69
2022-08-22T22:55:47.191Z,100800.31
2022-08-22T23:01:22.721Z,100807.66
2022-08-22T23:06:26.922Z,100802.00
2022-08-22T23:11:30.222Z,100804.47
2022-08-22T23:16:36.602Z,100801.75
2022-08-22T23:21:39.007Z,100792.81
2022-08-22T23:26:40.504Z,100802.03
2022-08-22T23:31:54.276Z,100805.28
2022-08-22T23:36:58.619Z,100806.09
2022-08-22T23:42:00.552Z,100808.78
2022-08-22T23:47:04.788Z,100810.66
2022-08-22T23:52:07.479Z,100812.28
2022-08-22T23:57:12.169Z,100813.00
