createdAt,value
2019-03-20T00:02:07.675Z,23.50
2019-03-20T00:04:48.974Z,19.30
2019-03-20T00:07:08.620Z,18.83
2019-03-20T00:09:38.155Z,20.27
2019-03-20T00:12:06.127Z,18.10
2019-03-20T00:14:34.360Z,23.93
2019-03-20T00:17:04.109Z,19.10
2019-03-20T00:19:32.620Z,25.93
2019-03-20T00:22:00.701Z,24.50
2019-03-20T00:24:29.350Z,18.77
2019-03-20T00:26:59.053Z,20.37
2019-03-20T00:29:27.669Z,19.17
2019-03-20T00:31:56.843Z,22.10
2019-03-20T00:34:25.000Z,17.80
2019-03-20T00:36:53.148Z,23.47
2019-03-20T00:39:21.582Z,22.87
2019-03-20T00:41:50.068Z,19.77
2019-03-20T00:44:17.916Z,21.20
2019-03-20T00:46:45.914Z,21.43
2019-03-20T00:49:13.847Z,20.50
2019-03-20T00:51:42.689Z,20.87
2019-03-20T00:54:10.492Z,24.40
2019-03-20T00:56:38.526Z,23.60
2019-03-20T00:59:06.308Z,24.73
2019-03-20T01:01:34.135Z,22.60
2019-03-20T01:04:02.144Z,22.07
2019-03-20T01:06:30.106Z,21.70
2019-03-20T01:08:58.186Z,20.63
2019-03-20T01:11:26.008Z,19.97
2019-03-20T01:13:53.804Z,21.30
2019-03-20T01:16:21.802Z,22.17
2019-03-20T01:18:49.778Z,21.20
2019-03-20T01:21:17.743Z,18.83
2019-03-20T01:23:45.588Z,18.30
2019-03-20T01:26:13.490Z,24.50
2019-03-20T01:28:41.295Z,26.37
2019-03-20T01:31:09.233Z,20.27
2019-03-20T01:33:37.302Z,21.27
2019-03-20T01:36:05.116Z,24.57
2019-03-20T01:38:33.046Z,19.60
2019-03-20T01:41:00.954Z,24.03
2019-03-20T01:43:28.896Z,24.30
2019-03-20T01:45:56.715Z,19.87
2019-03-20T01:48:24.523Z,21.80
2019-03-20T01:50:52.615Z,22.20
2019-03-20T01:53:20.417Z,20.93
2019-03-20T01:55:48.408Z,21.87
2019-03-20T01:58:16.429Z,20.57
2019-03-20T02:00:44.220Z,25.90
2019-03-20T02:03:12.051Z,26.00
2019-03-20T02:05:40.024Z,20.53
2019-03-20T02:08:07.852Z,24.97
2019-03-20T02:10:35.844Z,24.00
2019-03-20T02:13:04.183Z,21.10
2019-03-20T02:15:38.607Z,22.90
2019-03-20T02:18:03.011Z,22.27
2019-03-20T02:20:30.959Z,20.13
2019-03-20T02:22:58.774Z,22.33
2019-03-20T02:25:26.592Z,19.90
2019-03-20T02:27:54.522Z,20.83
2019-03-20T02:30:23.625Z,23.27
2019-03-20T02:32:51.619Z,21.33
2019-03-20T02:35:19.484Z,20.23
2019-03-20T02:37:47.269Z,23.13
2019-03-20T02:40:15.258Z,21.57
2019-03-20T02:42:43.158Z,24.27
2019-03-20T02:45:11.899Z,23.30
2019-03-20T02:47:39.896Z,22.83
2019-03-20T02:50:08.987Z,22.40
2019-03-20T02:52:36.792Z,23.50
2019-03-20T02:55:05.935Z,26.43
2019-03-20T02:57:33.836Z,21.80
2019-03-20T03:00:01.942Z,26.50
2019-03-20T03:02:30.116Z,24.83
2019-03-20T03:04:58.289Z,23.27
2019-03-20T03:07:26.115Z,22.70
2019-03-20T03:09:54.114Z,28.80
2019-03-20T03:12:21.953Z,22.80
2019-03-20T03:14:49.758Z,23.37
2019-03-20T03:17:17.725Z,27.93
2019-03-20T03:19:45.526Z,24.13
2019-03-20T03:22:13.329Z,22.47
2019-03-20T03:24:41.351Z,20.67
2019-03-20T03:27:11.606Z,22.70
2019-03-20T03:29:39.643Z,24.57
2019-03-20T03:32:07.582Z,23.53
2019-03-20T03:34:35.378Z,21.27
2019-03-20T03:37:03.350Z,23.60
2019-03-20T03:39:31.177Z,28.23
2019-03-20T03:41:59.561Z,25.00
2019-03-20T03:44:27.477Z,22.80
2019-03-20T03:46:55.287Z,22.73
2019-03-20T03:49:23.096Z,23.40
2019-03-20T03:51:51.119Z,22.37
2019-03-20T03:54:18.934Z,23.20
2019-03-20T03:56:48.376Z,22.40
2019-03-20T03:59:16.414Z,24.30
2019-03-20T04:01:44.313Z,22.73
2019-03-20T04:04:12.296Z,23.23
2019-03-20T04:06:40.265Z,26.37
2019-03-20T04:09:08.065Z,24.97
2019-03-20T04:11:36.016Z,25.30
2019-03-20T04:14:03.975Z,22.47
2019-03-20T04:16:31.796Z,25.00
2019-03-20T04:18:59.722Z,24.63
2019-03-20T04:21:29.057Z,24.97
2019-03-20T04:23:56.849Z,33.90
2019-03-20T04:26:24.951Z,32.57
2019-03-20T04:28:52.777Z,34.80
2019-03-20T04:31:20.825Z,31.90
2019-03-20T04:33:48.609Z,31.07
2019-03-20T04:36:16.407Z,30.20
2019-03-20T04:38:44.432Z,29.97
2019-03-20T04:41:12.257Z,29.23
2019-03-20T04:43:40.108Z,30.00
2019-03-20T04:46:08.049Z,31.03
2019-03-20T04:48:35.895Z,31.97
2019-03-20T04:51:03.887Z,27.97
2019-03-20T04:53:31.685Z,28.50
2019-03-20T04:55:59.481Z,27.00
2019-03-20T04:58:27.459Z,27.40
2019-03-20T05:00:55.423Z,27.30
2019-03-20T05:03:23.989Z,29.00
2019-03-20T05:05:51.942Z,29.40
2019-03-20T05:08:20.016Z,28.07
2019-03-20T05:10:47.997Z,27.20
2019-03-20T05:13:15.838Z,33.80
2019-03-20T05:15:44.783Z,29.57
2019-03-20T05:18:12.760Z,31.87
2019-03-20T05:20:40.632Z,30.67
2019-03-20T05:23:09.148Z,33.20
2019-03-20T05:25:37.312Z,32.13
2019-03-20T05:28:05.348Z,33.33
2019-03-20T05:30:33.257Z,36.30
2019-03-20T05:33:01.122Z,34.87
2019-03-20T05:35:29.173Z,37.27
2019-03-20T05:37:56.980Z,32.80
2019-03-20T05:40:24.897Z,38.50
2019-03-20T05:42:52.817Z,35.27
2019-03-20T05:45:20.843Z,41.87
2019-03-20T05:47:48.650Z,42.37
2019-03-20T05:50:16.697Z,43.27
2019-03-20T05:52:44.571Z,40.90
2019-03-20T05:55:12.478Z,46.30
2019-03-20T05:57:40.274Z,44.17
2019-03-20T06:00:10.497Z,38.60
2019-03-20T06:02:38.578Z,42.30
2019-03-20T06:05:06.746Z,45.67
2019-03-20T06:07:34.581Z,42.83
2019-03-20T06:10:02.724Z,41.80
2019-03-20T06:12:30.520Z,44.07
2019-03-20T06:14:58.503Z,47.80
2019-03-20T06:17:26.305Z,47.00
2019-03-20T06:19:54.263Z,43.37
2019-03-20T06:22:22.665Z,46.30
2019-03-20T06:24:50.716Z,42.53
2019-03-20T06:27:18.642Z,44.00
2019-03-20T06:29:46.596Z,41.07
2019-03-20T06:32:14.592Z,41.23
2019-03-20T06:34:42.492Z,39.43
2019-03-20T06:37:10.438Z,47.63
2019-03-20T06:39:38.249Z,40.83
2019-03-20T06:42:06.179Z,42.77
2019-03-20T06:44:33.972Z,47.27
2019-03-20T06:47:01.774Z,56.63
2019-03-20T06:49:29.698Z,48.40
2019-03-20T06:51:58.997Z,47.23
2019-03-20T06:54:26.811Z,45.23
2019-03-20T06:56:54.625Z,42.27
2019-03-20T07:00:42.241Z,44.63
2019-03-20T07:03:16.656Z,42.70
2019-03-20T07:06:32.709Z,42.47
2019-03-20T07:09:22.935Z,48.80
2019-03-20T07:11:50.975Z,42.93
2019-03-20T07:14:18.775Z,45.10
2019-03-20T07:16:46.683Z,51.80
2019-03-20T07:19:14.618Z,51.33
2019-03-20T07:21:42.662Z,49.20
2019-03-20T07:24:10.643Z,50.50
2019-03-20T07:26:38.579Z,51.30
2019-03-20T07:29:06.724Z,59.23
2019-03-20T07:31:35.623Z,59.13
2019-03-20T07:34:03.657Z,61.67
2019-03-20T07:36:31.632Z,61.23
2019-03-20T07:38:59.498Z,55.20
2019-03-20T07:41:27.293Z,58.37
2019-03-20T07:43:57.087Z,62.50
2019-03-20T07:46:28.132Z,66.10
2019-03-20T07:48:58.308Z,65.87
2019-03-20T07:51:26.891Z,70.30
2019-03-20T07:53:56.653Z,64.63
2019-03-20T07:56:24.479Z,60.57
2019-03-20T07:58:52.379Z,75.87
2019-03-20T08:01:20.495Z,66.43
2019-03-20T08:03:48.364Z,63.20
2019-03-20T08:06:16.189Z,68.27
2019-03-20T08:08:44.204Z,62.93
2019-03-20T08:11:11.991Z,60.70
2019-03-20T08:13:39.795Z,56.17
2019-03-20T08:16:07.802Z,64.33
2019-03-20T08:18:35.782Z,60.30
2019-03-20T08:21:03.757Z,55.10
2019-03-20T08:23:31.556Z,52.10
2019-03-20T08:25:59.382Z,53.87
2019-03-20T08:28:27.379Z,53.97
2019-03-20T08:30:55.449Z,47.43
2019-03-20T08:33:23.442Z,53.67
2019-03-20T08:35:51.284Z,53.17
2019-03-20T08:38:19.313Z,47.30
2019-03-20T08:40:47.326Z,44.87
2019-03-20T08:43:17.131Z,49.27
2019-03-20T08:45:45.127Z,46.83
2019-03-20T08:48:14.227Z,51.90
2019-03-20T08:50:42.044Z,44.67
2019-03-20T08:53:09.895Z,46.23
2019-03-20T08:55:37.893Z,43.80
2019-03-20T08:58:05.712Z,49.13
2019-03-20T09:00:33.525Z,49.53
2019-03-20T09:03:01.561Z,47.10
2019-03-20T09:05:29.381Z,47.17
2019-03-20T09:07:57.191Z,46.47
2019-03-20T09:10:25.181Z,43.20
2019-03-20T09:12:53.174Z,42.03
2019-03-20T09:15:21.056Z,44.03
2019-03-20T09:17:48.860Z,49.83
2019-03-20T09:20:16.859Z,48.30
2019-03-20T09:22:44.658Z,45.27
2019-03-20T09:25:14.674Z,44.13
2019-03-20T09:27:42.935Z,43.40
2019-03-20T09:30:15.004Z,48.17
2019-03-20T09:32:42.969Z,44.77
2019-03-20T09:35:11.201Z,43.30
2019-03-20T09:37:39.187Z,44.00
2019-03-20T09:40:09.641Z,39.50
2019-03-20T09:42:37.592Z,47.93
2019-03-20T09:45:09.504Z,44.07
2019-03-20T09:47:37.552Z,42.70
2019-03-20T09:50:07.424Z,49.93
2019-03-20T09:52:35.402Z,41.70
2019-03-20T09:55:03.680Z,43.77
2019-03-20T09:57:31.547Z,40.73
2019-03-20T10:00:01.775Z,47.00
2019-03-20T10:02:29.929Z,43.27
2019-03-20T10:04:57.874Z,43.87
2019-03-20T10:07:25.727Z,45.57
2019-03-20T10:09:53.602Z,47.43
2019-03-20T10:12:21.612Z,39.57
2019-03-20T10:14:49.451Z,47.23
2019-03-20T10:17:17.453Z,44.23
2019-03-20T10:19:45.258Z,44.47
2019-03-20T10:22:13.557Z,41.17
2019-03-20T10:24:41.559Z,43.40
2019-03-20T10:27:09.412Z,46.47
2019-03-20T10:29:37.238Z,43.87
2019-03-20T10:32:05.183Z,40.50
2019-03-20T10:34:39.344Z,38.80
2019-03-20T10:37:03.034Z,48.43
2019-03-20T10:39:31.245Z,41.70
2019-03-20T10:41:59.084Z,45.70
2019-03-20T10:44:27.114Z,52.33
2019-03-20T10:46:59.002Z,45.47
2019-03-20T10:49:26.778Z,52.97
2019-03-20T10:51:54.905Z,52.13
2019-03-20T10:54:23.947Z,52.73
2019-03-20T10:56:51.762Z,63.37
2019-03-20T10:59:19.699Z,57.70
2019-03-20T11:01:47.599Z,50.53
2019-03-20T11:04:15.402Z,50.77
2019-03-20T11:06:43.235Z,56.73
2019-03-20T11:09:18.226Z,56.40
2019-03-20T11:11:41.006Z,56.20
2019-03-20T11:14:09.017Z,53.80
2019-03-20T11:16:36.824Z,54.40
2019-03-20T11:19:04.944Z,55.30
2019-03-20T11:21:32.942Z,54.67
2019-03-20T11:24:00.764Z,46.30
2019-03-20T11:26:28.891Z,39.40
2019-03-20T11:28:56.861Z,40.20
2019-03-20T11:31:24.685Z,41.13
2019-03-20T11:33:52.810Z,42.43
2019-03-20T11:36:20.637Z,43.40
2019-03-20T11:38:49.530Z,43.53
2019-03-20T11:41:17.523Z,38.03
2019-03-20T11:43:45.321Z,38.07
2019-03-20T11:46:13.117Z,35.97
2019-03-20T11:48:46.000Z,41.63
2019-03-20T11:51:13.976Z,39.13
2019-03-20T11:53:42.136Z,37.40
2019-03-20T11:56:09.944Z,35.67
2019-03-20T11:58:37.970Z,37.97
2019-03-20T12:01:06.083Z,40.57
2019-03-20T12:03:33.903Z,39.70
2019-03-20T12:06:01.890Z,36.93
2019-03-20T12:08:29.797Z,43.80
2019-03-20T12:10:58.686Z,38.53
2019-03-20T12:13:26.649Z,43.63
2019-03-20T12:15:54.447Z,37.23
2019-03-20T12:18:22.493Z,34.30
2019-03-20T12:20:50.311Z,38.03
2019-03-20T12:23:18.123Z,37.23
2019-03-20T12:25:49.056Z,32.20
2019-03-20T12:28:16.976Z,35.80
2019-03-20T12:30:44.855Z,29.60
2019-03-20T12:33:12.875Z,33.77
2019-03-20T12:35:40.830Z,38.90
2019-03-20T12:38:14.823Z,33.80
2019-03-20T12:40:38.663Z,37.37
2019-03-20T12:43:06.578Z,38.37
2019-03-20T12:45:34.718Z,34.70
2019-03-20T12:48:03.995Z,37.20
2019-03-20T12:50:31.815Z,33.97
2019-03-20T12:53:01.783Z,34.90
2019-03-20T12:55:31.209Z,33.00
2019-03-20T12:57:59.320Z,30.97
2019-03-20T13:00:27.698Z,32.17
2019-03-20T13:02:55.667Z,31.77
2019-03-20T13:05:23.510Z,31.80
2019-03-20T13:07:51.473Z,35.10
2019-03-20T13:10:19.526Z,34.80
2019-03-20T13:12:47.328Z,37.93
2019-03-20T13:15:18.053Z,35.70
2019-03-20T13:17:46.127Z,35.73
2019-03-20T13:20:13.926Z,32.40
2019-03-20T13:22:42.378Z,30.83
2019-03-20T13:25:11.845Z,32.83
2019-03-20T13:27:39.758Z,33.07
2019-03-20T13:30:26.969Z,33.43
2019-03-20T13:32:56.789Z,35.87
2019-03-20T13:35:24.612Z,37.60
2019-03-20T13:37:52.626Z,39.40
2019-03-20T13:40:20.485Z,37.37
2019-03-20T13:42:48.426Z,39.80
2019-03-20T13:45:16.829Z,36.70
2019-03-20T13:47:44.687Z,38.67
2019-03-20T13:50:13.448Z,38.80
2019-03-20T13:52:42.334Z,34.87
2019-03-20T13:55:10.658Z,43.37
2019-03-20T13:57:38.483Z,37.40
2019-03-20T14:00:12.798Z,36.73
2019-03-20T14:02:40.590Z,38.60
2019-03-20T14:05:08.399Z,38.83
2019-03-20T14:07:36.335Z,36.90
2019-03-20T14:10:05.022Z,35.07
2019-03-20T14:12:33.564Z,33.57
2019-03-20T14:15:01.657Z,39.20
2019-03-20T14:17:29.729Z,33.60
2019-03-20T14:19:57.566Z,30.63
2019-03-20T14:22:25.378Z,35.23
2019-03-20T14:24:53.372Z,32.17
2019-03-20T14:27:21.333Z,28.63
2019-03-20T14:29:49.173Z,28.00
2019-03-20T14:32:17.109Z,25.73
2019-03-20T14:34:45.133Z,26.40
2019-03-20T14:37:13.002Z,23.53
2019-03-20T14:39:41.183Z,26.13
2019-03-20T14:42:09.179Z,31.33
2019-03-20T14:44:37.195Z,27.30
2019-03-20T14:47:05.178Z,27.83
2019-03-20T14:49:32.994Z,29.03
2019-03-20T14:52:01.051Z,26.80
2019-03-20T14:54:28.873Z,24.93
2019-03-20T14:56:59.406Z,25.13
2019-03-20T14:59:27.443Z,25.13
2019-03-20T15:01:55.309Z,27.27
2019-03-20T15:04:23.196Z,26.70
2019-03-20T15:06:51.559Z,25.50
2019-03-20T15:09:19.541Z,30.03
2019-03-20T15:11:47.341Z,28.20
2019-03-20T15:14:15.397Z,28.17
2019-03-20T15:16:43.469Z,27.53
2019-03-20T15:19:11.403Z,27.10
2019-03-20T15:21:39.238Z,27.70
2019-03-20T15:24:07.271Z,28.57
2019-03-20T15:26:35.117Z,32.57
2019-03-20T15:29:03.068Z,29.33
2019-03-20T15:31:31.104Z,31.57
2019-03-20T15:33:58.924Z,31.03
2019-03-20T15:36:26.735Z,30.70
2019-03-20T15:38:54.704Z,34.27
2019-03-20T15:41:22.848Z,28.90
2019-03-20T15:43:50.667Z,32.77
2019-03-20T15:46:18.831Z,30.30
2019-03-20T15:48:46.753Z,29.90
2019-03-20T15:51:14.610Z,30.67
2019-03-20T15:53:42.649Z,32.47
2019-03-20T15:56:10.453Z,29.23
2019-03-20T15:58:38.279Z,30.10
2019-03-20T16:01:08.105Z,31.17
2019-03-20T16:03:36.970Z,29.70
2019-03-20T16:06:04.982Z,27.97
2019-03-20T16:08:34.690Z,32.17
2019-03-20T16:11:06.472Z,30.50
2019-03-20T16:13:32.592Z,29.77
2019-03-20T16:16:00.422Z,28.73
2019-03-20T16:18:28.250Z,31.70
2019-03-20T16:20:56.255Z,32.53
2019-03-20T16:23:24.238Z,28.80
2019-03-20T16:25:52.180Z,30.97
2019-03-20T16:28:19.983Z,32.27
2019-03-20T16:30:48.399Z,24.53
2019-03-20T16:33:16.243Z,28.80
2019-03-20T16:35:44.351Z,28.80
2019-03-20T16:38:12.211Z,30.30
2019-03-20T16:40:41.288Z,32.83
2019-03-20T16:43:09.424Z,24.60
2019-03-20T16:45:37.746Z,29.50
2019-03-20T16:48:05.908Z,26.50
2019-03-20T16:50:33.935Z,22.20
2019-03-20T16:53:01.750Z,25.17
2019-03-20T16:55:29.838Z,26.67
2019-03-20T16:57:57.848Z,21.33
2019-03-20T17:00:28.063Z,30.43
2019-03-20T17:02:56.001Z,22.70
2019-03-20T17:05:28.264Z,27.00
2019-03-20T17:07:56.118Z,24.93
2019-03-20T17:10:33.300Z,29.43
2019-03-20T17:13:01.194Z,29.43
2019-03-20T17:15:29.658Z,25.70
2019-03-20T17:17:57.708Z,29.83
2019-03-20T17:20:25.759Z,29.63
2019-03-20T17:22:53.868Z,31.67
2019-03-20T17:25:21.710Z,30.97
2019-03-20T17:27:49.555Z,27.43
2019-03-20T17:30:20.929Z,22.40
2019-03-20T17:32:48.770Z,25.70
2019-03-20T17:35:16.808Z,25.70
2019-03-20T17:37:44.630Z,21.33
2019-03-20T17:40:14.774Z,23.10
2019-03-20T17:42:42.873Z,25.93
2019-03-20T17:45:12.371Z,23.90
2019-03-20T17:47:40.214Z,17.60
2019-03-20T17:50:12.819Z,20.53
2019-03-20T17:52:40.795Z,26.37
2019-03-20T17:55:08.955Z,17.93
2019-03-20T17:57:36.794Z,21.97
2019-03-20T18:00:08.748Z,17.67
2019-03-20T18:02:36.522Z,18.67
2019-03-20T18:05:04.992Z,17.53
2019-03-20T18:07:32.812Z,19.50
2019-03-20T18:10:00.744Z,19.73
2019-03-20T18:12:28.887Z,15.97
2019-03-20T18:14:56.963Z,14.70
2019-03-20T18:17:24.797Z,17.77
2019-03-20T18:19:52.720Z,15.03
2019-03-20T18:22:20.544Z,17.33
2019-03-20T18:24:48.535Z,17.20
2019-03-20T18:27:16.529Z,15.40
2019-03-20T18:29:44.333Z,15.90
2019-03-20T18:32:12.373Z,13.70
2019-03-20T18:34:40.193Z,21.23
2019-03-20T18:37:08.030Z,13.67
2019-03-20T18:39:36.020Z,19.03
2019-03-20T18:42:04.105Z,18.27
2019-03-20T18:44:32.017Z,13.77
2019-03-20T18:47:00.035Z,16.87
2019-03-20T18:49:27.998Z,15.27
2019-03-20T18:51:55.875Z,15.27
2019-03-20T18:54:23.705Z,13.60
2019-03-20T18:56:51.702Z,17.40
2019-03-20T18:59:23.389Z,14.67
2019-03-20T19:01:51.552Z,18.23
2019-03-20T19:04:19.523Z,17.60
2019-03-20T19:06:47.361Z,17.80
2019-03-20T19:09:15.204Z,16.03
2019-03-20T19:11:43.333Z,16.00
2019-03-20T19:14:11.304Z,16.03
2019-03-20T19:16:39.352Z,19.23
2019-03-20T19:19:07.219Z,18.53
2019-03-20T19:21:35.191Z,19.03
2019-03-20T19:24:04.486Z,22.13
2019-03-20T19:26:32.725Z,22.33
2019-03-20T19:29:01.144Z,19.70
2019-03-20T19:31:29.340Z,21.17
2019-03-20T19:33:57.157Z,19.00
2019-03-20T19:36:26.396Z,18.13
2019-03-20T19:38:56.844Z,20.37
2019-03-20T19:41:24.858Z,22.93
2019-03-20T19:43:54.790Z,22.30
2019-03-20T19:46:24.723Z,21.17
2019-03-20T19:48:53.184Z,18.87
2019-03-20T19:51:21.244Z,21.50
2019-03-20T19:53:49.247Z,21.80
2019-03-20T19:56:17.292Z,26.40
2019-03-20T19:58:45.487Z,23.53
2019-03-20T20:01:13.561Z,22.80
2019-03-20T20:03:41.380Z,22.03
2019-03-20T20:06:11.281Z,22.50
2019-03-20T20:08:39.127Z,26.03
2019-03-20T20:11:06.968Z,21.20
2019-03-20T20:13:34.803Z,22.87
2019-03-20T20:16:02.850Z,22.23
2019-03-20T20:18:30.623Z,22.10
2019-03-20T20:20:59.980Z,19.63
2019-03-20T20:23:27.975Z,20.00
2019-03-20T20:25:55.877Z,23.20
2019-03-20T20:28:23.709Z,22.57
2019-03-20T20:30:51.791Z,19.87
2019-03-20T20:33:19.632Z,18.23
2019-03-20T20:35:47.409Z,23.83
2019-03-20T20:38:15.451Z,20.03
2019-03-20T20:40:43.551Z,27.30
2019-03-20T20:43:11.395Z,21.23
2019-03-20T20:45:39.198Z,20.23
2019-03-20T20:48:07.213Z,20.43
2019-03-20T20:50:36.877Z,22.37
2019-03-20T20:53:04.697Z,22.10
2019-03-20T20:55:32.658Z,25.93
2019-03-20T20:58:00.458Z,25.90
2019-03-20T21:00:28.292Z,24.83
2019-03-20T21:02:56.265Z,30.87
2019-03-20T21:05:25.146Z,27.03
2019-03-20T21:07:53.142Z,25.50
2019-03-20T21:10:22.088Z,29.70
2019-03-20T21:12:56.314Z,28.37
2019-03-20T21:15:41.677Z,31.03
2019-03-20T21:19:21.790Z,29.57
2019-03-20T21:22:46.695Z,33.87
2019-03-20T21:25:20.572Z,28.03
2019-03-20T21:29:06.553Z,36.60
2019-03-20T21:31:40.326Z,32.90
2019-03-20T21:35:33.813Z,35.90
2019-03-20T21:38:13.517Z,32.97
2019-03-20T21:41:39.541Z,32.50
2019-03-20T21:45:07.396Z,43.37
2019-03-20T21:47:34.943Z,36.67
2019-03-20T21:52:48.651Z,36.17
2019-03-20T21:56:15.345Z,35.47
2019-03-20T21:59:01.264Z,40.60
2019-03-20T22:02:14.191Z,33.37
2019-03-20T22:04:43.071Z,32.70
2019-03-20T22:07:12.557Z,39.17
2019-03-20T22:10:37.781Z,36.63
2019-03-20T22:13:38.970Z,43.20
2019-03-20T22:17:15.440Z,35.13
2019-03-20T22:20:23.840Z,40.10
2019-03-20T22:23:54.636Z,42.23
2019-03-20T22:30:07.849Z,38.50
2019-03-20T22:33:34.563Z,46.90
2019-03-20T22:36:18.348Z,43.43
2019-03-20T22:40:08.546Z,46.00
2019-03-20T22:42:52.831Z,37.20
2019-03-20T22:46:33.935Z,41.80
2019-03-20T22:49:43.503Z,48.23
2019-03-20T22:53:40.052Z,40.80
2019-03-20T22:59:41.696Z,45.93
2019-03-20T23:02:26.092Z,37.87
2019-03-20T23:04:57.967Z,52.27
2019-03-20T23:07:27.054Z,48.00
2019-03-20T23:09:56.001Z,36.67
2019-03-20T23:12:24.657Z,45.30
2019-03-20T23:14:53.410Z,49.80
2019-03-20T23:17:22.480Z,48.90
2019-03-20T23:19:53.248Z,52.73
2019-03-20T23:22:22.393Z,54.10
2019-03-20T23:24:51.530Z,46.73
2019-03-20T23:27:27.253Z,44.17
2019-03-20T23:29:56.243Z,46.17
2019-03-20T23:32:26.347Z,55.97
2019-03-20T23:34:56.209Z,54.37
2019-03-20T23:37:25.079Z,52.23
2019-03-20T23:39:53.886Z,47.23
2019-03-20T23:42:24.203Z,46.27
2019-03-20T23:44:53.337Z,44.50
2019-03-20T23:47:39.512Z,41.60
2019-03-20T23:50:08.918Z,46.47
2019-03-20T23:52:37.654Z,40.60
2019-03-20T23:55:09.032Z,44.80
2019-03-20T23:57:37.765Z,50.13
