createdAt,value
2023-09-17T05:31:57.051Z,993.60
2023-09-17T05:32:58.549Z,993.63
2023-09-17T09:05:41.447Z,993.98
2023-09-17T09:06:43.176Z,993.97
2023-09-17T09:07:43.025Z,994.03
2023-09-17T09:08:42.625Z,994.00
2023-09-17T09:09:42.606Z,993.97
2023-09-17T09:10:42.640Z,993.94
2023-09-17T09:11:42.526Z,993.97
2023-09-17T09:12:42.591Z,993.94
2023-09-17T09:13:42.655Z,993.93
2023-09-17T09:14:42.643Z,993.91
2023-09-17T09:15:42.767Z,993.92
2023-09-17T09:17:16.327Z,993.95
2023-09-17T09:17:42.863Z,993.92
2023-09-17T09:18:43.549Z,993.85
2023-09-17T09:19:42.661Z,993.86
2023-09-17T11:54:34.332Z,992.89
2023-09-17T11:55:32.264Z,992.83
2023-09-17T14:27:07.325Z,992.17
2023-09-17T14:28:10.062Z,992.16
2023-09-17T14:29:09.580Z,992.15
2023-09-17T14:30:09.802Z,992.06
2023-09-17T14:31:09.596Z,992.16
2023-09-17T14:32:09.589Z,992.11
2023-09-17T14:33:09.016Z,992.06
2023-09-17T14:34:09.509Z,992.06
2023-09-17T14:35:10.001Z,992.02
2023-09-17T14:36:08.836Z,991.90
2023-09-17T14:37:08.713Z,992.05
2023-09-17T14:38:09.190Z,991.99
2023-09-17T14:39:11.594Z,992.12
2023-09-17T14:40:09.673Z,992.09
2023-09-17T14:41:08.582Z,992.22
2023-09-17T14:42:09.176Z,992.22
2023-09-17T14:43:08.702Z,992.11
2023-09-17T14:44:09.000Z,992.08
2023-09-17T14:45:08.957Z,991.99
2023-09-17T14:46:10.245Z,991.94
2023-09-17T14:47:08.709Z,991.87
2023-09-17T14:48:11.146Z,991.89
2023-09-17T14:49:08.919Z,991.84
2023-09-17T14:50:09.651Z,991.77
2023-09-17T14:51:08.467Z,991.92
2023-09-17T14:52:08.790Z,992.05
2023-09-17T14:53:08.551Z,992.02
2023-09-17T14:54:08.725Z,991.93
2023-09-17T14:55:08.541Z,991.97
2023-09-17T14:56:08.959Z,991.92
2023-09-17T14:57:08.451Z,991.89
2023-09-17T14:58:10.785Z,991.81
2023-09-17T14:59:08.611Z,991.82
2023-09-17T15:00:08.593Z,991.80
2023-09-17T15:01:11.862Z,991.81
2023-09-17T15:02:11.092Z,991.73
2023-09-17T15:03:09.553Z,991.78
2023-09-17T15:04:09.199Z,991.82
2023-09-17T15:05:08.686Z,991.78
2023-09-17T15:06:08.539Z,991.78
2023-09-17T15:07:08.322Z,991.80
2023-09-17T15:08:09.352Z,991.75
2023-09-17T15:09:08.397Z,991.79
2023-09-17T15:10:09.684Z,991.75
2023-09-17T15:11:08.721Z,991.87
2023-09-17T15:12:08.776Z,991.89
2023-09-17T15:13:08.615Z,991.93
2023-09-17T15:14:08.313Z,991.91
2023-09-17T15:15:09.027Z,991.87
2023-09-17T15:16:08.447Z,991.86
2023-09-17T15:17:08.773Z,991.90
2023-09-17T15:18:08.616Z,991.87
2023-09-17T15:19:08.465Z,991.79
2023-09-17T15:20:08.622Z,991.89
2023-09-17T15:21:08.589Z,991.89
2023-09-17T15:22:08.371Z,991.93
2023-09-17T15:23:08.422Z,991.95
2023-09-17T15:24:08.438Z,991.94
2023-09-17T15:25:08.695Z,991.95
2023-09-17T15:26:08.715Z,991.96
2023-09-17T15:27:08.802Z,992.02
2023-09-17T15:32:23.468Z,992.09
2023-09-17T15:33:28.039Z,992.10
2023-09-17T15:34:26.426Z,992.07
2023-09-17T15:35:25.672Z,992.07
2023-09-17T15:36:25.426Z,992.06
2023-09-17T15:41:32.457Z,992.13
2023-09-17T15:42:32.807Z,991.78
2023-09-17T15:43:34.637Z,991.74
2023-09-17T15:44:34.998Z,991.76
2023-09-17T15:45:34.325Z,991.74
2023-09-17T15:46:34.389Z,991.80
2023-09-17T15:47:34.350Z,991.81
2023-09-17T15:48:34.149Z,991.80
2023-09-17T15:49:34.388Z,991.85
2023-09-17T15:54:21.124Z,991.79
2023-09-17T15:55:23.643Z,991.78
2023-09-17T15:56:23.717Z,991.75
2023-09-17T15:57:22.841Z,991.73
2023-09-17T15:58:22.998Z,991.78
2023-09-17T15:59:23.583Z,991.76
2023-09-17T16:00:23.510Z,991.78
2023-09-17T16:01:23.559Z,991.75
2023-09-17T16:02:24.601Z,991.81
2023-09-17T16:03:24.171Z,991.81
2023-09-17T16:04:24.366Z,991.78
2023-09-17T16:05:23.154Z,991.79
2023-09-17T16:06:25.096Z,991.76
2023-09-17T16:07:24.215Z,991.73
2023-09-17T16:09:00.518Z,991.78
2023-09-17T16:09:24.054Z,991.86
2023-09-17T16:13:14.352Z,991.71
2023-09-17T16:16:10.217Z,991.71
2023-09-17T16:17:11.175Z,991.72
2023-09-17T16:18:13.329Z,991.68
2023-09-17T16:19:13.439Z,991.68
2023-09-17T16:20:13.547Z,991.68
2023-09-17T16:21:13.056Z,991.72
2023-09-17T16:22:12.957Z,991.71
2023-09-17T16:30:59.550Z,991.82
2023-09-17T16:35:47.356Z,991.69
2023-09-17T16:41:25.722Z,991.65
2023-09-17T16:53:09.087Z,991.76
2023-09-17T16:56:07.444Z,991.75
2023-09-17T17:05:20.657Z,991.61
2023-09-17T17:06:31.267Z,991.58
2023-09-17T17:28:29.372Z,991.65
2023-09-17T17:34:35.826Z,991.70
2023-09-17T17:38:53.371Z,991.74
2023-09-17T17:39:56.829Z,991.72
2023-09-17T17:46:27.961Z,991.68
2023-09-17T17:47:34.703Z,991.65
2023-09-17T17:48:32.247Z,991.72
2023-09-17T17:49:30.594Z,991.77
2023-09-17T17:50:31.327Z,991.70
2023-09-17T17:51:30.355Z,991.73
2023-09-17T17:52:30.210Z,991.71
2023-09-17T17:53:30.686Z,991.66
2023-09-17T17:54:30.128Z,991.71
2023-09-17T17:55:29.520Z,991.63
2023-09-17T17:56:31.011Z,991.69
2023-09-17T17:57:29.825Z,991.67
2023-09-17T17:58:30.596Z,991.66
2023-09-17T17:59:30.467Z,991.69
2023-09-17T18:00:29.605Z,991.70
2023-09-17T18:01:30.997Z,991.68
2023-09-17T18:02:29.912Z,991.67
2023-09-17T18:03:30.264Z,991.68
2023-09-17T18:04:30.267Z,991.65
2023-09-17T18:05:30.058Z,991.72
2023-09-17T18:06:29.895Z,991.67
2023-09-17T18:14:48.631Z,991.69
2023-09-17T18:15:47.244Z,991.63
2023-09-17T18:16:47.516Z,991.72
2023-09-17T18:17:49.868Z,991.71
2023-09-17T18:18:48.511Z,991.73
2023-09-17T18:21:41.294Z,991.71
2023-09-17T18:24:26.335Z,991.74
2023-09-17T18:25:26.815Z,991.74
2023-09-17T18:26:28.935Z,991.79
2023-09-17T18:27:28.522Z,991.75
2023-09-17T18:28:28.636Z,991.68
2023-09-17T18:29:29.056Z,991.74
2023-09-17T18:30:28.470Z,991.71
2023-09-17T18:31:28.473Z,991.74
2023-09-17T18:32:28.429Z,991.81
2023-09-17T18:33:29.975Z,991.74
2023-09-17T18:34:28.465Z,991.71
2023-09-17T18:35:28.565Z,991.73
2023-09-17T18:36:28.202Z,991.73
2023-09-17T18:37:31.013Z,991.69
2023-09-17T18:38:28.362Z,991.66
2023-09-17T18:39:28.650Z,991.70
2023-09-17T18:40:28.252Z,991.72
2023-09-17T18:41:28.128Z,991.73
2023-09-17T18:42:28.294Z,991.69
2023-09-17T18:43:28.333Z,991.72
2023-09-17T18:44:28.200Z,991.68
2023-09-17T18:45:28.136Z,991.72
2023-09-17T18:46:28.391Z,991.71
2023-09-17T18:47:28.922Z,991.72
2023-09-17T18:48:29.176Z,991.74
2023-09-17T18:49:29.446Z,991.76
2023-09-17T18:50:28.125Z,991.75
2023-09-17T18:51:28.505Z,991.80
2023-09-17T18:52:28.299Z,991.80
2023-09-17T18:53:28.962Z,991.77
2023-09-17T18:54:29.116Z,991.80
2023-09-17T18:55:28.279Z,991.83
2023-09-17T18:56:28.165Z,991.79
2023-09-17T18:57:28.078Z,991.80
2023-09-17T18:58:27.933Z,991.75
2023-09-17T19:01:58.292Z,991.73
2023-09-17T19:02:58.558Z,991.73
2023-09-17T19:04:01.929Z,991.79
2023-09-17T19:08:12.299Z,991.72
2023-09-17T19:09:14.724Z,991.68
2023-09-17T19:10:15.254Z,991.75
2023-09-17T19:13:56.640Z,991.78
2023-09-17T19:17:10.313Z,991.81
2023-09-17T19:23:07.322Z,991.74
2023-09-17T19:27:55.231Z,991.67
2023-09-17T19:32:18.106Z,991.62
2023-09-17T19:33:18.239Z,991.57
2023-09-17T19:34:53.929Z,991.56
2023-09-17T19:35:22.358Z,991.54
2023-09-17T19:36:20.384Z,991.51
2023-09-17T19:42:11.239Z,991.65
2023-09-17T19:43:20.270Z,991.57
2023-09-17T19:46:23.487Z,991.70
2023-09-17T19:53:40.617Z,991.59
2023-09-17T19:57:54.662Z,991.65
2023-09-17T20:02:59.673Z,991.57
2023-09-17T20:08:25.098Z,991.53
2023-09-17T20:20:28.316Z,991.43
2023-09-17T20:23:07.298Z,991.45
2023-09-17T20:24:16.176Z,991.43
2023-09-17T20:27:21.468Z,991.36
2023-09-17T20:29:39.426Z,991.29
2023-09-17T20:30:24.634Z,991.29
2023-09-17T20:35:59.745Z,991.14
2023-09-17T20:39:14.700Z,991.21
2023-09-17T20:40:18.927Z,991.28
2023-09-17T20:41:17.737Z,991.25
2023-09-17T20:44:47.141Z,991.21
2023-09-17T20:45:46.880Z,991.21
2023-09-17T20:51:05.515Z,991.09
2023-09-17T20:52:05.511Z,991.12
2023-09-17T20:56:43.099Z,991.15
2023-09-17T20:57:34.088Z,991.17
2023-09-17T21:00:51.451Z,991.14
2023-09-17T21:04:56.667Z,991.19
2023-09-17T21:05:58.028Z,991.13
2023-09-17T21:09:56.401Z,991.19
2023-09-17T21:12:58.265Z,991.15
2023-09-17T21:18:12.313Z,990.99
2023-09-17T21:23:48.401Z,990.95
2023-09-17T21:28:36.561Z,990.89
2023-09-17T21:31:46.288Z,990.92
2023-09-17T21:35:28.121Z,990.90
2023-09-17T21:40:24.817Z,990.86
2023-09-17T21:43:40.490Z,990.84
2023-09-17T21:46:47.859Z,990.75
2023-09-17T21:49:55.718Z,990.92
2023-09-17T21:50:56.187Z,990.81
2023-09-17T21:55:08.677Z,990.82
2023-09-17T21:56:07.485Z,990.83
2023-09-17T22:05:32.964Z,990.73
2023-09-17T22:11:18.122Z,990.63
2023-09-17T22:12:34.165Z,990.57
2023-09-17T22:17:27.277Z,990.51
2023-09-17T22:22:22.179Z,990.41
2023-09-17T22:31:16.737Z,990.51
2023-09-17T22:36:17.569Z,990.57
2023-09-17T22:40:26.429Z,990.52
2023-09-17T22:41:39.944Z,990.50
2023-09-17T22:49:58.879Z,990.50
2023-09-17T22:55:40.555Z,990.37
2023-09-17T23:01:47.726Z,990.33
2023-09-17T23:32:18.982Z,989.88
2023-09-17T23:43:21.071Z,989.65
