createdAt,value
2018-06-18T00:00:47.748Z,0.00
2018-06-18T00:01:47.926Z,0.00
2018-06-18T00:02:47.698Z,0.00
2018-06-18T00:03:47.674Z,0.00
2018-06-18T00:04:47.651Z,0.00
2018-06-18T00:05:47.621Z,0.00
2018-06-18T00:06:47.799Z,0.00
2018-06-18T00:07:47.572Z,0.00
2018-06-18T00:08:47.545Z,0.00
2018-06-18T00:09:47.520Z,0.00
2018-06-18T00:10:47.494Z,0.00
2018-06-18T00:11:47.470Z,0.00
2018-06-18T00:12:47.447Z,0.00
2018-06-18T00:13:47.421Z,0.00
2018-06-18T00:14:47.399Z,0.00
2018-06-18T00:15:47.367Z,0.00
2018-06-18T00:16:47.342Z,0.00
2018-06-18T00:17:47.318Z,0.00
2018-06-18T00:18:47.291Z,0.00
2018-06-18T00:19:47.266Z,0.00
2018-06-18T00:20:47.240Z,0.00
2018-06-18T00:21:47.224Z,0.00
2018-06-18T00:22:47.190Z,0.00
2018-06-18T00:23:47.165Z,0.00
2018-06-18T00:24:47.146Z,0.00
2018-06-18T00:25:47.113Z,0.00
2018-06-18T00:26:47.086Z,0.00
2018-06-18T00:27:47.062Z,0.00
2018-06-18T00:28:47.038Z,0.00
2018-06-18T00:29:47.012Z,0.00
2018-06-18T00:30:46.992Z,0.00
2018-06-18T00:31:46.961Z,0.00
2018-06-18T00:32:46.934Z,0.00
2018-06-18T00:33:46.910Z,0.00
2018-06-18T00:34:46.885Z,0.00
2018-06-18T00:35:46.863Z,0.00
2018-06-18T00:36:46.835Z,0.00
2018-06-18T00:37:46.808Z,0.00
2018-06-18T00:38:46.785Z,0.00
2018-06-18T00:39:46.758Z,0.00
2018-06-18T00:40:46.731Z,0.00
2018-06-18T00:41:46.706Z,0.00
2018-06-18T00:42:46.681Z,0.00
2018-06-18T00:43:46.656Z,0.00
2018-06-18T00:44:46.629Z,0.00
2018-06-18T00:45:46.605Z,0.00
2018-06-18T00:46:46.578Z,0.00
2018-06-18T00:47:46.556Z,0.00
2018-06-18T00:48:46.529Z,0.00
2018-06-18T00:49:46.504Z,0.00
2018-06-18T00:50:46.477Z,0.00
2018-06-18T00:51:46.452Z,0.00
2018-06-18T00:52:46.427Z,0.00
2018-06-18T00:53:46.401Z,0.00
2018-06-18T00:54:46.375Z,0.00
2018-06-18T00:55:46.350Z,0.00
2018-06-18T00:56:46.325Z,0.00
2018-06-18T00:57:46.299Z,0.00
2018-06-18T00:58:46.274Z,0.00
2018-06-18T00:59:46.248Z,0.00
2018-06-18T01:00:46.222Z,0.00
2018-06-18T01:01:46.201Z,0.00
2018-06-18T01:02:46.172Z,0.00
2018-06-18T01:03:46.150Z,0.00
2018-06-18T01:04:46.122Z,0.00
2018-06-18T01:05:46.096Z,0.00
2018-06-18T01:06:46.073Z,0.00
2018-06-18T01:07:46.045Z,0.00
2018-06-18T01:08:46.020Z,0.00
2018-06-18T01:09:45.995Z,0.00
2018-06-18T01:10:45.969Z,0.00
2018-06-18T01:11:45.944Z,0.00
2018-06-18T01:12:45.918Z,0.00
2018-06-18T01:13:45.892Z,0.00
2018-06-18T01:14:45.868Z,0.00
2018-06-18T01:15:45.843Z,0.00
2018-06-18T01:16:45.817Z,0.00
2018-06-18T01:17:45.801Z,0.00
2018-06-18T01:18:45.767Z,0.00
2018-06-18T01:19:45.742Z,0.00
2018-06-18T01:20:45.715Z,0.00
2018-06-18T01:21:45.690Z,0.00
2018-06-18T01:22:45.666Z,0.00
2018-06-18T01:23:45.641Z,0.00
2018-06-18T01:24:45.616Z,0.00
2018-06-18T01:25:45.590Z,0.00
2018-06-18T01:26:45.564Z,0.00
2018-06-18T01:27:45.539Z,0.00
2018-06-18T01:28:45.513Z,0.00
2018-06-18T01:29:45.488Z,0.00
2018-06-18T01:30:45.462Z,0.00
2018-06-18T01:31:45.446Z,0.00
2018-06-18T01:32:45.411Z,0.00
2018-06-18T01:33:45.387Z,0.00
2018-06-18T01:34:45.361Z,0.00
2018-06-18T01:35:45.336Z,0.00
2018-06-18T01:36:45.310Z,0.00
2018-06-18T01:37:45.286Z,0.00
2018-06-18T01:38:45.260Z,0.00
2018-06-18T01:39:45.234Z,0.00
2018-06-18T01:40:45.209Z,0.00
2018-06-18T01:41:45.184Z,0.00
2018-06-18T01:42:45.160Z,0.00
2018-06-18T01:43:45.134Z,0.00
2018-06-18T01:44:45.110Z,0.00
2018-06-18T01:45:45.087Z,0.00
2018-06-18T01:46:45.060Z,0.00
2018-06-18T01:47:45.035Z,0.00
2018-06-18T01:48:45.014Z,0.00
2018-06-18T01:49:44.982Z,0.00
2018-06-18T01:50:44.956Z,0.00
2018-06-18T01:51:44.933Z,0.00
2018-06-18T01:52:44.917Z,0.00
2018-06-18T01:53:44.881Z,0.00
2018-06-18T01:54:44.857Z,4.00
2018-06-18T01:55:44.830Z,4.00
2018-06-18T01:56:44.804Z,4.00
2018-06-18T01:57:44.781Z,4.00
2018-06-18T01:58:44.754Z,0.00
2018-06-18T01:59:44.729Z,4.00
2018-06-18T02:00:44.702Z,4.00
2018-06-18T02:01:44.687Z,4.00
2018-06-18T02:02:44.652Z,4.00
2018-06-18T02:03:44.629Z,8.00
2018-06-18T02:04:44.600Z,4.00
2018-06-18T02:05:44.576Z,4.00
2018-06-18T02:06:44.551Z,8.00
2018-06-18T02:07:44.525Z,8.00
2018-06-18T02:08:44.502Z,4.00
2018-06-18T02:09:44.473Z,8.00
2018-06-18T02:10:44.448Z,8.00
2018-06-18T02:11:44.423Z,8.00
2018-06-18T02:12:44.397Z,12.00
2018-06-18T02:13:44.371Z,8.00
2018-06-18T02:14:44.353Z,12.00
2018-06-18T02:15:44.321Z,12.00
2018-06-18T02:16:44.296Z,12.00
2018-06-18T02:17:44.272Z,16.00
2018-06-18T02:18:44.244Z,16.00
2018-06-18T02:19:44.220Z,20.00
2018-06-18T02:20:44.193Z,20.00
2018-06-18T02:21:44.169Z,28.00
2018-06-18T02:22:44.142Z,32.00
2018-06-18T02:23:44.119Z,36.00
2018-06-18T02:24:44.093Z,40.00
2018-06-18T02:25:44.066Z,44.00
2018-06-18T02:26:44.041Z,48.00
2018-06-18T02:27:44.015Z,52.00
2018-06-18T02:28:43.990Z,60.00
2018-06-18T02:29:43.965Z,68.00
2018-06-18T02:30:43.944Z,76.00
2018-06-18T02:31:43.914Z,84.00
2018-06-18T02:32:43.887Z,96.00
2018-06-18T02:33:43.863Z,104.00
2018-06-18T02:34:43.838Z,112.00
2018-06-18T02:35:43.811Z,124.00
2018-06-18T02:36:43.786Z,132.00
2018-06-18T02:37:43.762Z,140.00
2018-06-18T02:38:43.737Z,152.00
2018-06-18T02:39:43.714Z,164.00
2018-06-18T02:40:43.684Z,176.00
2018-06-18T02:41:43.663Z,188.00
2018-06-18T02:42:43.634Z,200.00
2018-06-18T02:43:43.610Z,212.00
2018-06-18T02:44:43.588Z,228.00
2018-06-18T02:45:43.556Z,244.00
2018-06-18T02:46:43.533Z,252.00
2018-06-18T02:47:43.507Z,268.00
2018-06-18T02:48:43.482Z,276.00
2018-06-18T02:49:43.456Z,284.00
2018-06-18T02:50:43.430Z,292.00
2018-06-18T02:51:43.406Z,300.00
2018-06-18T02:52:43.379Z,300.00
2018-06-18T02:53:43.354Z,304.00
2018-06-18T02:54:43.329Z,304.00
2018-06-18T02:55:43.302Z,304.00
2018-06-18T02:56:43.292Z,308.00
2018-06-18T02:57:43.253Z,312.00
2018-06-18T02:58:43.228Z,320.00
2018-06-18T02:59:43.205Z,332.00
2018-06-18T03:00:43.177Z,344.00
2018-06-18T03:01:43.149Z,360.00
2018-06-18T03:02:43.126Z,372.00
2018-06-18T03:03:43.099Z,388.00
2018-06-18T03:04:43.073Z,404.00
2018-06-18T03:05:43.049Z,424.00
2018-06-18T03:06:43.022Z,448.00
2018-06-18T03:07:42.998Z,476.00
2018-06-18T03:08:42.976Z,504.00
2018-06-18T03:09:42.945Z,532.00
2018-06-18T03:10:42.924Z,564.00
2018-06-18T03:11:42.896Z,600.00
2018-06-18T03:12:42.869Z,636.00
2018-06-18T03:13:42.846Z,668.00
2018-06-18T03:14:42.819Z,704.00
2018-06-18T03:15:42.799Z,748.00
2018-06-18T03:16:42.774Z,796.00
2018-06-18T03:17:42.744Z,840.00
2018-06-18T03:18:42.719Z,876.00
2018-06-18T03:19:42.696Z,908.00
2018-06-18T03:20:42.668Z,928.00
2018-06-18T03:21:42.645Z,944.00
2018-06-18T03:22:42.627Z,960.00
2018-06-18T03:23:42.592Z,980.00
2018-06-18T03:24:42.568Z,1004.00
2018-06-18T03:25:42.540Z,1024.00
2018-06-18T03:26:42.516Z,1048.00
2018-06-18T03:27:42.490Z,1084.00
2018-06-18T03:28:42.464Z,1132.00
2018-06-18T03:29:42.441Z,1188.00
2018-06-18T03:30:42.416Z,1248.00
2018-06-18T03:31:42.391Z,1312.00
2018-06-18T03:32:42.372Z,1368.00
2018-06-18T03:33:42.337Z,1416.00
2018-06-18T03:34:42.316Z,1472.00
2018-06-18T03:35:42.289Z,1544.00
2018-06-18T03:36:42.266Z,1632.00
2018-06-18T03:37:42.238Z,1736.00
2018-06-18T03:38:42.216Z,1828.00
2018-06-18T03:39:42.188Z,1888.00
2018-06-18T03:40:42.162Z,1948.00
2018-06-18T03:41:42.135Z,1948.00
2018-06-18T03:42:42.112Z,1940.00
2018-06-18T03:43:42.087Z,1884.00
2018-06-18T03:44:42.062Z,1952.00
2018-06-18T03:45:42.037Z,2020.00
2018-06-18T03:46:42.017Z,2072.00
2018-06-18T03:47:41.987Z,2104.00
2018-06-18T03:48:41.960Z,2128.00
2018-06-18T03:49:41.936Z,2156.00
2018-06-18T03:50:41.911Z,2204.00
2018-06-18T03:51:41.887Z,2264.00
2018-06-18T03:52:41.860Z,2312.00
2018-06-18T03:53:41.834Z,2368.00
2018-06-18T03:54:41.812Z,2420.00
2018-06-18T03:55:41.786Z,2468.00
2018-06-18T03:56:41.760Z,2516.00
2018-06-18T03:57:41.736Z,2588.00
2018-06-18T03:58:41.711Z,2688.00
2018-06-18T03:59:41.686Z,2812.00
2018-06-18T04:00:41.660Z,2948.00
2018-06-18T04:01:41.635Z,3060.00
2018-06-18T04:02:41.610Z,3144.00
2018-06-18T04:03:41.585Z,3224.00
2018-06-18T04:04:41.560Z,3308.00
2018-06-18T04:05:41.535Z,3412.00
2018-06-18T04:06:41.509Z,3552.00
2018-06-18T04:07:41.485Z,3696.00
2018-06-18T04:08:41.460Z,3848.00
2018-06-18T04:09:41.433Z,3964.00
2018-06-18T04:10:41.409Z,4064.00
2018-06-18T04:11:41.385Z,4172.00
2018-06-18T04:25:53.557Z,5652.00
2018-06-18T04:26:51.125Z,5776.00
2018-06-18T04:27:51.100Z,5912.00
2018-06-18T04:29:03.813Z,6044.00
2018-06-18T04:29:51.050Z,6176.00
2018-06-18T04:30:51.025Z,6328.00
2018-06-18T04:31:51.000Z,6492.00
2018-06-18T04:32:50.975Z,6668.00
2018-06-18T04:33:50.953Z,6860.00
2018-06-18T04:34:50.931Z,7080.00
2018-06-18T04:35:50.898Z,7284.00
2018-06-18T04:36:50.873Z,7492.00
2018-06-18T04:37:50.886Z,7736.00
2018-06-18T04:38:50.823Z,7996.00
2018-06-18T04:39:50.800Z,8284.00
2018-06-18T04:40:50.774Z,8564.00
2018-06-18T04:41:50.755Z,8800.00
2018-06-18T04:42:50.724Z,9016.00
2018-06-18T04:43:50.700Z,9180.00
2018-06-18T04:44:50.729Z,9300.00
2018-06-18T04:45:50.649Z,9408.00
2018-06-18T04:46:50.625Z,9476.00
2018-06-18T04:47:50.599Z,9524.00
2018-06-18T04:48:50.576Z,9572.00
2018-06-18T05:01:33.642Z,9792.00
2018-06-18T05:02:33.619Z,9960.00
2018-06-18T05:03:33.589Z,10168.00
2018-06-18T05:04:33.565Z,10332.00
2018-06-18T05:05:33.539Z,10424.00
2018-06-18T05:06:33.516Z,10520.00
2018-06-18T05:07:33.564Z,10692.00
2018-06-18T05:08:33.465Z,10992.00
2018-06-18T05:09:33.443Z,11412.00
2018-06-18T05:10:33.416Z,11820.00
2018-06-18T05:11:33.394Z,12136.00
2018-06-18T05:12:33.366Z,12440.00
2018-06-18T05:13:33.343Z,12732.00
2018-06-18T05:14:33.318Z,13036.00
2018-06-18T05:15:33.298Z,13300.00
2018-06-18T05:16:33.269Z,13532.00
2018-06-18T05:17:33.245Z,13724.00
2018-06-18T05:18:33.221Z,13964.00
2018-06-18T05:19:33.197Z,14308.00
2018-06-18T05:20:33.213Z,14800.00
2018-06-18T05:21:33.147Z,15336.00
2018-06-18T05:22:33.124Z,15848.00
2018-06-18T05:23:33.102Z,16252.00
2018-06-18T05:24:33.078Z,16584.00
2018-06-18T05:25:33.051Z,16800.00
2018-06-18T05:26:33.031Z,17040.00
2018-06-18T05:27:33.003Z,17760.00
2018-06-18T05:28:32.980Z,19680.00
2018-06-18T05:29:32.954Z,39328.00
2018-06-18T05:30:32.935Z,25536.00
2018-06-18T05:31:32.905Z,28768.00
2018-06-18T05:32:32.883Z,29344.00
2018-06-18T05:33:32.858Z,28448.00
2018-06-18T05:34:32.834Z,26208.00
2018-06-18T05:35:32.815Z,29376.00
2018-06-18T05:36:32.787Z,25792.00
2018-06-18T05:37:32.764Z,21696.00
2018-06-18T05:38:32.740Z,20896.00
2018-06-18T05:39:32.715Z,21248.00
2018-06-18T05:40:32.693Z,27008.00
2018-06-18T05:41:32.670Z,26048.00
2018-06-18T05:42:32.647Z,19936.00
2018-06-18T05:43:32.687Z,21696.00
2018-06-18T05:44:32.606Z,28192.00
2018-06-18T05:45:32.580Z,28224.00
2018-06-18T05:46:32.559Z,43104.00
2018-06-18T05:47:32.530Z,42368.00
2018-06-18T05:48:32.526Z,31008.00
2018-06-18T05:49:32.530Z,33472.00
2018-06-18T05:50:32.512Z,28128.00
2018-06-18T05:51:32.466Z,28128.00
2018-06-18T05:52:32.415Z,35200.00
2018-06-18T05:53:32.396Z,30432.00
2018-06-18T05:54:32.369Z,30624.00
2018-06-18T05:55:32.347Z,31232.00
2018-06-18T05:56:32.324Z,45024.00
2018-06-18T05:57:32.310Z,47712.00
2018-06-18T05:58:32.315Z,64032.00
2018-06-18T05:59:32.258Z,51744.00
2018-06-18T06:00:32.235Z,63136.00
2018-06-18T06:01:32.213Z,41536.00
2018-06-18T06:02:32.191Z,35552.00
2018-06-18T06:03:32.172Z,33344.00
2018-06-18T06:04:32.147Z,32928.00
2018-06-18T06:05:32.126Z,32672.00
2018-06-18T06:06:32.106Z,32224.00
2018-06-18T06:07:32.085Z,32192.00
2018-06-18T06:08:32.068Z,32160.00
2018-06-18T06:09:32.044Z,32032.00
2018-06-18T06:10:32.032Z,31872.00
2018-06-18T06:11:31.998Z,32128.00
2018-06-18T06:12:31.975Z,32192.00
2018-06-18T06:13:31.955Z,31904.00
2018-06-18T06:14:31.934Z,31008.00
2018-06-18T06:15:31.913Z,30784.00
2018-06-18T06:16:31.889Z,31392.00
2018-06-18T06:17:31.875Z,30848.00
2018-06-18T06:18:31.845Z,31008.00
2018-06-18T06:19:31.826Z,32736.00
2018-06-18T06:20:31.802Z,35456.00
2018-06-18T06:21:31.780Z,34592.00
2018-06-18T06:22:31.824Z,37536.00
2018-06-18T06:23:31.737Z,38848.00
2018-06-18T06:24:31.717Z,38464.00
2018-06-18T06:25:31.693Z,43552.00
2018-06-18T06:26:31.672Z,41888.00
2018-06-18T06:27:31.652Z,42912.00
2018-06-18T06:28:31.635Z,47456.00
2018-06-18T06:29:31.639Z,47104.00
2018-06-18T06:30:31.799Z,40032.00
2018-06-18T06:31:31.571Z,41120.00
2018-06-18T06:32:31.747Z,46400.00
2018-06-18T06:33:31.726Z,47520.00
2018-06-18T06:34:31.705Z,49216.00
2018-06-18T06:35:31.483Z,46816.00
2018-06-18T06:36:31.461Z,44096.00
2018-06-18T06:37:31.660Z,41792.00
2018-06-18T06:38:31.419Z,45760.00
2018-06-18T06:39:31.399Z,42048.00
2018-06-18T06:40:31.384Z,42304.00
2018-06-18T06:41:31.358Z,42848.00
2018-06-18T06:42:31.350Z,42944.00
2018-06-18T06:43:31.317Z,41888.00
2018-06-18T06:44:31.294Z,40896.00
2018-06-18T06:45:31.275Z,44096.00
2018-06-18T06:46:31.254Z,40224.00
2018-06-18T06:47:31.233Z,38080.00
2018-06-18T06:48:31.211Z,35520.00
2018-06-18T06:49:31.397Z,32672.00
2018-06-18T06:50:31.175Z,32352.00
2018-06-18T06:51:31.151Z,32192.00
2018-06-18T06:52:31.130Z,31808.00
2018-06-18T06:53:31.108Z,31392.00
2018-06-18T06:54:31.088Z,31072.00
2018-06-18T06:55:31.067Z,30688.00
2018-06-18T06:56:31.048Z,31040.00
2018-06-18T06:57:31.028Z,31680.00
2018-06-18T06:58:31.005Z,32256.00
2018-06-18T06:59:30.984Z,32416.00
2018-06-18T07:00:30.961Z,32832.00
2018-06-18T07:01:30.943Z,33600.00
2018-06-18T07:02:30.924Z,34240.00
2018-06-18T07:03:30.899Z,33952.00
2018-06-18T07:04:30.881Z,33280.00
2018-06-18T07:05:30.857Z,32960.00
2018-06-18T07:06:30.839Z,33056.00
2018-06-18T07:07:30.815Z,33408.00
2018-06-18T07:08:30.792Z,33472.00
2018-06-18T07:09:30.774Z,33280.00
2018-06-18T07:10:30.749Z,32928.00
2018-06-18T07:11:30.728Z,32800.00
2018-06-18T07:12:30.706Z,32864.00
2018-06-18T07:13:30.774Z,33216.00
2018-06-18T07:14:30.663Z,33504.00
2018-06-18T07:15:30.648Z,34304.00
2018-06-18T07:16:30.620Z,35392.00
2018-06-18T07:17:30.598Z,36192.00
2018-06-18T07:18:30.589Z,36736.00
2018-06-18T07:19:30.558Z,37504.00
2018-06-18T07:20:30.532Z,38400.00
2018-06-18T07:21:30.513Z,38944.00
2018-06-18T07:22:30.547Z,39168.00
2018-06-18T07:23:30.470Z,39040.00
2018-06-18T07:24:30.448Z,42144.00
2018-06-18T07:25:30.430Z,49632.00
2018-06-18T07:26:30.405Z,60544.00
2018-06-18T07:27:30.385Z,62016.00
2018-06-18T07:28:30.364Z,100992.00
2018-06-18T07:29:30.346Z,89632.00
2018-06-18T07:30:30.747Z,80672.00
2018-06-18T07:31:30.302Z,100832.00
2018-06-18T07:32:30.286Z,92960.00
2018-06-18T07:33:30.261Z,71904.00
2018-06-18T07:34:30.241Z,71488.00
2018-06-18T07:35:30.222Z,56480.00
2018-06-18T07:36:30.404Z,66336.00
2018-06-18T07:37:30.186Z,60064.00
2018-06-18T07:38:30.192Z,68512.00
2018-06-18T07:39:30.144Z,67968.00
2018-06-18T07:40:30.125Z,101280.00
2018-06-18T07:41:30.106Z,103904.00
2018-06-18T07:42:30.091Z,85472.00
2018-06-18T07:43:30.068Z,79296.00
2018-06-18T07:44:30.051Z,88288.00
2018-06-18T07:45:30.048Z,90464.00
2018-06-18T07:46:30.013Z,93728.00
2018-06-18T07:47:29.992Z,91168.00
2018-06-18T07:48:30.175Z,22240.00
2018-06-18T07:49:29.958Z,89568.00
2018-06-18T07:50:29.936Z,94528.00
2018-06-18T07:51:30.179Z,86240.00
2018-06-18T07:52:29.899Z,74880.00
2018-06-18T07:53:30.084Z,82112.00
2018-06-18T07:54:30.064Z,91136.00
2018-06-18T07:55:29.842Z,20320.00
2018-06-18T07:56:29.824Z,98976.00
2018-06-18T07:57:29.811Z,96896.00
2018-06-18T07:58:29.789Z,84640.00
2018-06-18T07:59:29.770Z,71776.00
2018-06-18T08:00:29.750Z,79840.00
2018-06-18T08:01:29.731Z,88288.00
2018-06-18T08:02:29.713Z,99104.00
2018-06-18T08:03:29.721Z,36896.00
2018-06-18T08:04:29.679Z,77312.00
2018-06-18T08:05:29.658Z,85600.00
2018-06-18T08:06:29.643Z,84768.00
2018-06-18T08:07:29.824Z,82592.00
2018-06-18T08:08:29.607Z,83360.00
2018-06-18T08:09:29.787Z,54976.00
2018-06-18T08:10:29.567Z,49376.00
2018-06-18T08:11:29.552Z,96672.00
2018-06-18T08:12:29.732Z,72704.00
2018-06-18T08:13:29.714Z,77440.00
2018-06-18T08:14:29.497Z,66176.00
2018-06-18T08:15:29.477Z,47200.00
2018-06-18T08:16:29.461Z,89248.00
2018-06-18T08:17:29.643Z,42080.00
2018-06-18T08:18:29.625Z,35296.00
2018-06-18T08:19:29.406Z,105312.00
2018-06-18T08:20:29.386Z,107040.00
2018-06-18T08:21:29.367Z,106784.00
2018-06-18T08:22:29.351Z,43136.00
2018-06-18T08:29:12.603Z,69952.00
2018-06-18T08:30:12.583Z,51200.00
2018-06-18T08:31:12.563Z,67424.00
2018-06-18T08:32:25.279Z,56192.00
2018-06-18T08:33:12.524Z,48416.00
2018-06-18T08:34:12.507Z,47360.00
2018-06-18T08:35:12.488Z,56320.00
2018-06-18T08:36:12.466Z,53248.00
2018-06-18T08:37:12.443Z,51168.00
2018-06-18T08:38:12.423Z,54080.00
2018-06-18T08:39:12.403Z,61312.00
2018-06-18T08:40:12.388Z,48704.00
2018-06-18T08:41:12.366Z,50176.00
2018-06-18T08:42:12.345Z,66080.00
2018-06-18T08:43:12.325Z,53728.00
2018-06-18T08:44:12.311Z,36000.00
2018-06-18T08:45:12.299Z,34144.00
2018-06-18T08:46:12.267Z,32864.00
2018-06-18T08:47:12.246Z,34656.00
2018-06-18T08:48:12.228Z,38208.00
2018-06-18T08:49:12.211Z,33344.00
2018-06-18T08:50:12.188Z,24288.00
2018-06-18T08:51:12.175Z,19104.00
2018-06-18T08:52:12.148Z,16968.00
2018-06-18T08:53:12.128Z,17568.00
2018-06-18T08:54:12.108Z,19104.00
2018-06-18T08:55:12.089Z,19936.00
2018-06-18T08:56:12.068Z,21024.00
2018-06-18T08:57:12.051Z,24160.00
2018-06-18T08:58:12.025Z,27808.00
2018-06-18T08:59:12.008Z,28192.00
2018-06-18T09:00:11.983Z,28576.00
2018-06-18T09:01:11.963Z,32480.00
2018-06-18T09:02:11.941Z,37248.00
2018-06-18T09:03:11.975Z,40576.00
2018-06-18T09:04:11.905Z,44704.00
2018-06-18T09:05:11.879Z,50176.00
2018-06-18T09:06:11.857Z,52320.00
2018-06-18T09:07:11.843Z,56832.00
2018-06-18T09:08:11.820Z,52608.00
2018-06-18T09:09:11.797Z,52672.00
2018-06-18T09:10:11.776Z,45504.00
2018-06-18T09:11:11.754Z,43136.00
2018-06-18T09:12:11.734Z,40096.00
2018-06-18T09:13:11.713Z,36384.00
2018-06-18T09:14:11.688Z,33696.00
2018-06-18T09:15:11.674Z,33792.00
2018-06-18T09:16:11.717Z,33184.00
2018-06-18T09:17:11.631Z,29792.00
2018-06-18T09:18:11.607Z,24736.00
2018-06-18T09:19:11.587Z,23104.00
2018-06-18T09:20:11.566Z,23552.00
2018-06-18T09:21:11.546Z,22048.00
2018-06-18T09:22:11.524Z,21312.00
2018-06-18T09:23:11.508Z,20256.00
2018-06-18T09:24:11.486Z,19456.00
2018-06-18T09:25:11.470Z,18464.00
2018-06-18T09:26:11.440Z,18656.00
2018-06-18T09:27:11.419Z,19232.00
2018-06-18T09:28:11.400Z,19456.00
2018-06-18T09:29:11.380Z,20736.00
2018-06-18T09:30:11.357Z,22912.00
2018-06-18T09:31:11.336Z,23968.00
2018-06-18T09:32:11.444Z,23424.00
2018-06-18T09:33:11.317Z,24608.00
2018-06-18T09:34:11.270Z,27232.00
2018-06-18T09:35:11.255Z,27712.00
2018-06-18T09:36:11.230Z,26656.00
2018-06-18T09:37:11.208Z,25920.00
2018-06-18T09:38:11.195Z,24256.00
2018-06-18T09:39:11.169Z,22976.00
2018-06-18T09:40:11.149Z,22752.00
2018-06-18T09:41:11.122Z,24288.00
2018-06-18T09:42:11.101Z,26112.00
2018-06-18T09:43:11.078Z,28480.00
2018-06-18T09:44:11.057Z,31264.00
2018-06-18T09:45:11.036Z,33056.00
2018-06-18T09:46:11.015Z,31232.00
2018-06-18T09:47:10.993Z,28096.00
2018-06-18T09:48:10.978Z,28416.00
2018-06-18T09:49:10.948Z,31680.00
2018-06-18T09:50:10.927Z,32288.00
2018-06-18T09:51:10.907Z,35840.00
2018-06-18T09:52:10.888Z,41536.00
2018-06-18T09:53:10.862Z,45472.00
2018-06-18T09:54:10.843Z,45376.00
2018-06-18T09:55:10.828Z,47680.00
2018-06-18T09:56:10.797Z,50304.00
2018-06-18T09:57:10.776Z,51360.00
2018-06-18T09:58:10.754Z,51136.00
2018-06-18T09:59:10.735Z,49664.00
2018-06-18T10:00:10.712Z,48256.00
2018-06-18T10:01:10.693Z,47200.00
2018-06-18T10:02:10.674Z,46336.00
2018-06-18T10:03:10.648Z,46112.00
2018-06-18T10:04:10.629Z,43680.00
2018-06-18T10:05:10.605Z,40384.00
2018-06-18T10:06:10.584Z,38144.00
2018-06-18T10:07:10.565Z,38880.00
2018-06-18T10:08:10.575Z,40032.00
2018-06-18T10:09:10.524Z,39712.00
2018-06-18T10:10:10.502Z,38144.00
2018-06-18T10:11:10.484Z,38208.00
2018-06-18T10:12:10.461Z,39328.00
2018-06-18T10:13:10.439Z,42496.00
2018-06-18T10:14:10.423Z,42656.00
2018-06-18T10:15:10.399Z,41792.00
2018-06-18T10:16:10.379Z,43360.00
2018-06-18T10:17:10.360Z,42336.00
2018-06-18T10:18:10.345Z,44832.00
2018-06-18T10:19:10.316Z,48576.00
2018-06-18T10:20:10.297Z,51264.00
2018-06-18T10:21:10.279Z,49184.00
2018-06-18T10:22:10.462Z,44608.00
2018-06-18T10:23:10.237Z,45152.00
2018-06-18T10:24:10.303Z,45728.00
2018-06-18T10:25:10.198Z,44000.00
2018-06-18T10:26:10.177Z,44000.00
2018-06-18T10:27:10.153Z,44096.00
2018-06-18T10:28:10.133Z,41184.00
2018-06-18T10:29:10.113Z,37600.00
2018-06-18T10:30:10.092Z,33920.00
2018-06-18T10:31:10.072Z,31040.00
2018-06-18T10:32:10.052Z,28160.00
2018-06-18T10:33:10.033Z,26112.00
2018-06-18T10:34:10.011Z,26144.00
2018-06-18T10:35:09.990Z,27776.00
2018-06-18T10:36:09.969Z,28352.00
2018-06-18T10:37:09.950Z,28352.00
2018-06-18T10:38:09.929Z,29312.00
2018-06-18T10:39:09.909Z,29024.00
2018-06-18T10:40:09.887Z,27104.00
2018-06-18T10:41:09.867Z,27552.00
2018-06-18T10:42:09.846Z,28288.00
2018-06-18T10:43:09.825Z,31776.00
2018-06-18T10:44:09.805Z,35264.00
2018-06-18T10:45:09.791Z,36000.00
2018-06-18T10:46:09.762Z,35520.00
2018-06-18T10:47:09.742Z,34752.00
2018-06-18T10:48:09.721Z,32768.00
2018-06-18T10:49:09.702Z,29888.00
2018-06-18T10:50:09.678Z,27328.00
2018-06-18T10:51:09.658Z,22368.00
2018-06-18T10:52:09.638Z,19616.00
2018-06-18T10:53:09.621Z,20352.00
2018-06-18T10:54:09.594Z,21952.00
2018-06-18T10:55:09.576Z,22496.00
2018-06-18T10:56:09.552Z,21760.00
2018-06-18T10:57:09.531Z,19552.00
2018-06-18T10:58:09.510Z,17084.00
2018-06-18T10:59:09.487Z,15848.00
2018-06-18T11:00:09.471Z,15968.00
2018-06-18T11:01:09.447Z,15228.00
2018-06-18T11:02:09.422Z,14088.00
2018-06-18T11:03:09.604Z,15100.00
2018-06-18T11:04:09.380Z,17920.00
2018-06-18T11:05:09.358Z,20768.00
2018-06-18T11:06:09.336Z,21792.00
2018-06-18T11:07:09.314Z,19712.00
2018-06-18T11:08:09.296Z,20224.00
2018-06-18T11:09:09.270Z,21856.00
2018-06-18T11:10:09.277Z,21824.00
2018-06-18T11:11:09.226Z,23456.00
2018-06-18T11:12:09.203Z,28320.00
2018-06-18T11:13:09.183Z,31488.00
2018-06-18T11:14:09.168Z,30976.00
2018-06-18T11:15:09.144Z,30976.00
2018-06-18T11:16:09.221Z,30976.00
2018-06-18T11:17:09.395Z,29824.00
2018-06-18T11:18:09.071Z,28416.00
2018-06-18T11:19:09.050Z,24960.00
2018-06-18T11:20:09.028Z,20896.00
2018-06-18T11:21:09.010Z,19008.00
2018-06-18T11:22:08.985Z,18880.00
2018-06-18T11:23:08.966Z,20128.00
2018-06-18T11:24:08.941Z,22624.00
2018-06-18T11:25:09.157Z,26848.00
2018-06-18T11:26:08.894Z,28864.00
2018-06-18T11:27:09.061Z,30016.00
2018-06-18T11:28:08.863Z,29504.00
2018-06-18T11:29:08.833Z,27936.00
2018-06-18T11:30:08.868Z,29568.00
2018-06-18T11:31:08.791Z,35808.00
2018-06-18T11:32:08.782Z,41920.00
2018-06-18T11:33:08.743Z,42016.00
2018-06-18T11:34:08.718Z,39104.00
2018-06-18T11:35:08.697Z,39168.00
2018-06-18T11:36:08.675Z,43872.00
2018-06-18T11:37:08.660Z,45152.00
2018-06-18T11:38:08.634Z,43296.00
2018-06-18T11:39:08.618Z,44608.00
2018-06-18T11:40:08.593Z,46560.00
2018-06-18T11:41:08.566Z,46048.00
2018-06-18T11:42:08.641Z,42720.00
2018-06-18T11:43:08.523Z,38752.00
2018-06-18T11:44:08.502Z,34176.00
2018-06-18T11:45:08.481Z,33312.00
2018-06-18T11:46:08.460Z,40128.00
2018-06-18T11:47:08.439Z,60992.00
2018-06-18T11:48:08.430Z,54528.00
2018-06-18T11:49:08.397Z,51584.00
2018-06-18T11:50:08.385Z,50144.00
2018-06-18T11:51:08.360Z,42016.00
2018-06-18T11:52:08.332Z,50528.00
2018-06-18T11:53:08.313Z,47552.00
2018-06-18T11:54:08.291Z,53664.00
2018-06-18T11:55:08.271Z,56192.00
2018-06-18T11:56:08.251Z,60736.00
2018-06-18T11:57:08.229Z,110016.00
2018-06-18T11:58:08.209Z,63328.00
2018-06-18T11:59:08.189Z,57088.00
2018-06-18T12:00:08.169Z,102688.00
2018-06-18T12:01:08.151Z,63136.00
2018-06-18T12:02:08.130Z,55808.00
2018-06-18T12:03:08.119Z,45312.00
2018-06-18T12:04:08.092Z,36544.00
2018-06-18T12:05:08.075Z,32928.00
2018-06-18T12:06:08.052Z,33792.00
2018-06-18T12:07:08.058Z,33280.00
2018-06-18T12:08:08.015Z,30112.00
2018-06-18T12:09:07.992Z,27072.00
2018-06-18T12:10:07.973Z,27776.00
2018-06-18T12:11:07.955Z,33408.00
2018-06-18T12:12:07.932Z,40224.00
2018-06-18T12:13:07.913Z,43904.00
2018-06-18T12:14:07.891Z,39488.00
2018-06-18T12:15:07.877Z,31296.00
2018-06-18T12:16:07.851Z,25152.00
2018-06-18T12:17:07.831Z,23360.00
2018-06-18T12:18:07.810Z,22688.00
2018-06-18T12:19:07.792Z,22496.00
2018-06-18T12:20:07.770Z,20544.00
2018-06-18T12:21:07.748Z,19488.00
2018-06-18T12:22:07.954Z,20352.00
2018-06-18T12:23:07.725Z,19904.00
2018-06-18T12:24:07.686Z,20576.00
2018-06-18T12:25:07.665Z,23296.00
2018-06-18T12:26:07.653Z,25248.00
2018-06-18T12:27:07.624Z,24256.00
2018-06-18T12:28:07.634Z,21536.00
2018-06-18T12:29:07.578Z,20640.00
2018-06-18T12:30:07.559Z,22176.00
2018-06-18T12:31:07.537Z,22944.00
2018-06-18T12:32:07.515Z,21920.00
2018-06-18T12:33:07.499Z,21056.00
2018-06-18T12:34:07.480Z,23232.00
2018-06-18T12:35:07.458Z,27136.00
2018-06-18T12:36:07.432Z,29792.00
2018-06-18T12:37:07.408Z,26848.00