createdAt,value
2018-08-06T00:02:59.681Z,23.60
2018-08-06T00:05:28.163Z,23.60
2018-08-06T00:07:56.634Z,23.60
2018-08-06T00:10:26.208Z,23.60
2018-08-06T00:12:54.722Z,23.50
2018-08-06T00:15:23.519Z,23.50
2018-08-06T00:17:51.976Z,23.40
2018-08-06T00:20:20.443Z,23.40
2018-08-06T00:22:48.898Z,23.40
2018-08-06T00:27:46.467Z,23.40
2018-08-06T00:32:45.512Z,23.30
2018-08-06T00:35:14.566Z,23.30
2018-08-06T00:37:43.084Z,23.20
2018-08-06T00:40:15.861Z,23.20
2018-08-06T00:42:45.142Z,23.20
2018-08-06T00:45:17.269Z,23.20
2018-08-06T00:47:46.199Z,23.10
2018-08-06T00:52:42.813Z,23.00
2018-08-06T00:55:16.499Z,23.00
2018-08-06T00:57:44.983Z,23.00
2018-08-06T01:00:14.810Z,22.90
2018-08-06T01:02:43.270Z,22.90
2018-08-06T01:05:12.965Z,22.80
2018-08-06T01:10:18.146Z,22.70
2018-08-06T01:12:46.615Z,22.70
2018-08-06T01:15:16.322Z,22.60
2018-08-06T01:17:45.150Z,22.60
2018-08-06T01:20:14.410Z,22.50
2018-08-06T01:22:43.783Z,22.50
2018-08-06T01:25:13.179Z,22.50
2018-08-06T01:27:41.651Z,22.60
2018-08-06T01:30:12.331Z,22.50
2018-08-06T01:32:40.983Z,22.30
2018-08-06T01:35:10.744Z,22.30
2018-08-06T01:37:39.260Z,22.20
2018-08-06T01:40:12.290Z,22.20
2018-08-06T01:42:41.290Z,22.20
2018-08-06T01:45:12.165Z,22.20
2018-08-06T01:47:40.852Z,22.10
2018-08-06T01:50:10.209Z,22.10
2018-08-06T01:52:38.738Z,22.00
2018-08-06T01:55:07.219Z,21.90
2018-08-06T01:57:35.699Z,21.90
2018-08-06T02:00:06.980Z,21.80
2018-08-06T02:02:35.814Z,21.70
2018-08-06T02:05:05.258Z,21.70
2018-08-06T02:07:33.721Z,21.60
2018-08-06T02:10:02.167Z,21.60
2018-08-06T02:12:30.710Z,21.50
2018-08-06T02:14:59.118Z,21.50
2018-08-06T02:17:27.575Z,21.50
2018-08-06T02:19:56.011Z,21.50
2018-08-06T02:22:24.470Z,21.50
2018-08-06T02:24:52.983Z,21.50
2018-08-06T02:27:21.483Z,21.50
2018-08-06T02:29:49.941Z,21.50
2018-08-06T02:32:18.448Z,21.40
2018-08-06T02:34:46.927Z,21.40
2018-08-06T02:37:15.486Z,21.30
2018-08-06T02:39:43.954Z,21.30
2018-08-06T02:42:12.503Z,21.20
2018-08-06T02:47:09.124Z,21.20
2018-08-06T02:49:37.554Z,21.20
2018-08-06T02:52:06.272Z,21.30
2018-08-06T02:54:34.718Z,21.20
2018-08-06T03:01:59.522Z,21.00
2018-08-06T03:04:28.097Z,21.00
2018-08-06T03:06:56.572Z,21.00
2018-08-06T03:09:25.002Z,20.90
2018-08-06T03:11:53.469Z,20.90
2018-08-06T03:16:50.175Z,20.80
2018-08-06T03:19:18.651Z,20.80
2018-08-06T03:21:47.168Z,20.80
2018-08-06T03:24:15.659Z,20.80
2018-08-06T03:26:44.111Z,20.80
2018-08-06T03:29:12.554Z,20.80
2018-08-06T03:31:41.015Z,20.80
2018-08-06T03:34:09.419Z,20.80
2018-08-06T03:36:37.898Z,20.70
2018-08-06T03:39:08.810Z,20.60
2018-08-06T03:44:05.879Z,20.60
2018-08-06T03:49:02.615Z,20.60
2018-08-06T03:51:31.047Z,20.60
2018-08-06T03:53:59.495Z,20.60
2018-08-06T03:56:27.913Z,20.60
2018-08-06T03:58:56.479Z,20.60
2018-08-06T04:01:24.919Z,20.60
2018-08-06T04:03:53.392Z,20.60
2018-08-06T04:06:21.815Z,20.50
2018-08-06T04:08:50.291Z,20.40
2018-08-06T04:13:46.927Z,20.40
2018-08-06T04:16:15.819Z,20.40
2018-08-06T04:18:44.307Z,20.40
2018-08-06T04:21:12.928Z,20.40
2018-08-06T04:23:41.378Z,20.50
2018-08-06T04:26:09.774Z,20.40
2018-08-06T04:28:38.223Z,20.50
2018-08-06T04:31:06.654Z,20.50
2018-08-06T04:33:35.122Z,20.50
2018-08-06T04:36:03.611Z,20.60
2018-08-06T04:38:32.204Z,20.80
2018-08-06T04:41:00.566Z,20.90
2018-08-06T04:43:29.047Z,20.80
2018-08-06T04:45:57.494Z,20.70
2018-08-06T04:48:25.912Z,21.00
2018-08-06T04:50:54.374Z,21.30
2018-08-06T04:55:51.152Z,21.80
2018-08-06T04:58:19.575Z,22.10
2018-08-06T05:03:16.275Z,22.40
2018-08-06T05:05:44.727Z,22.60
2018-08-06T05:08:13.203Z,22.80
2018-08-06T05:10:41.651Z,23.00
2018-08-06T05:13:10.063Z,23.10
2018-08-06T05:15:38.534Z,23.10
2018-08-06T05:18:06.961Z,23.40
2018-08-06T05:20:35.472Z,23.40
2018-08-06T05:23:03.920Z,23.60
2018-08-06T05:28:00.505Z,23.90
2018-08-06T05:30:28.998Z,23.60
2018-08-06T05:32:57.507Z,23.80
2018-08-06T05:35:25.931Z,24.00
2018-08-06T05:37:54.383Z,23.90
2018-08-06T05:40:22.822Z,24.00
2018-08-06T05:42:51.231Z,23.80
2018-08-06T05:45:19.671Z,23.90
2018-08-06T05:47:48.099Z,23.90
2018-08-06T05:50:16.555Z,23.90
2018-08-06T05:52:44.990Z,23.50
2018-08-06T05:55:13.458Z,23.70
2018-08-06T05:57:42.378Z,23.80
2018-08-06T06:00:14.431Z,23.80
2018-08-06T06:02:43.013Z,23.40
2018-08-06T06:05:11.703Z,23.60
2018-08-06T06:07:40.479Z,23.30
2018-08-06T06:10:10.819Z,23.20
2018-08-06T06:12:39.251Z,23.30
2018-08-06T06:15:11.242Z,23.70
2018-08-06T06:20:08.530Z,23.60
2018-08-06T06:22:36.959Z,23.60
2018-08-06T06:25:07.640Z,23.70
2018-08-06T06:27:36.152Z,23.40
2018-08-06T06:30:06.025Z,23.30
2018-08-06T06:35:02.636Z,23.70
2018-08-06T06:37:31.130Z,23.60
2018-08-06T06:39:59.555Z,23.50
2018-08-06T06:42:28.035Z,23.60
2018-08-06T06:44:56.502Z,23.80
2018-08-06T06:49:53.099Z,24.10
2018-08-06T06:52:21.554Z,24.20
2018-08-06T06:57:18.619Z,24.30
2018-08-06T06:59:47.059Z,24.10
2018-08-06T07:02:15.494Z,24.30
2018-08-06T07:04:44.008Z,24.30
2018-08-06T07:07:12.454Z,24.50
2018-08-06T07:09:40.906Z,24.60
2018-08-06T07:12:09.410Z,24.60
2018-08-06T07:14:37.850Z,24.60
2018-08-06T07:17:06.310Z,24.90
2018-08-06T07:19:34.766Z,24.60
2018-08-06T07:22:03.219Z,24.90
2018-08-06T07:24:31.641Z,25.00
2018-08-06T07:27:00.127Z,25.40
2018-08-06T07:29:28.614Z,25.20
2018-08-06T07:31:57.054Z,25.20
2018-08-06T07:34:25.486Z,25.50
2018-08-06T07:36:54.106Z,25.50
2018-08-06T07:39:22.577Z,25.50
2018-08-06T07:44:19.514Z,25.60
2018-08-06T07:46:47.955Z,25.60
2018-08-06T07:49:16.395Z,25.90
2018-08-06T07:51:44.898Z,25.80
2018-08-06T07:54:13.342Z,25.80
2018-08-06T07:56:41.805Z,25.70
2018-08-06T07:59:10.298Z,25.60
2018-08-06T08:01:38.802Z,25.80
2018-08-06T08:04:07.323Z,25.60
2018-08-06T08:06:35.815Z,25.70
2018-08-06T08:09:06.616Z,26.00
2018-08-06T08:11:35.075Z,26.10
2018-08-06T08:14:03.666Z,26.10
2018-08-06T08:16:32.243Z,26.20
2018-08-06T08:19:00.746Z,26.40
2018-08-06T08:21:29.146Z,26.70
2018-08-06T08:23:57.934Z,26.50
2018-08-06T08:26:26.558Z,26.50
2018-08-06T08:28:55.311Z,26.10
2018-08-06T08:31:23.758Z,26.20
2018-08-06T08:33:52.192Z,26.50
2018-08-06T08:36:20.663Z,26.90
2018-08-06T08:38:49.522Z,27.10
2018-08-06T08:43:46.482Z,27.00
2018-08-06T08:46:14.958Z,27.40
2018-08-06T08:48:43.477Z,27.60
2018-08-06T08:51:11.899Z,27.30
2018-08-06T08:53:40.407Z,27.20
2018-08-06T08:58:37.135Z,27.50
2018-08-06T09:01:05.598Z,27.30
2018-08-06T09:03:34.039Z,27.60
2018-08-06T09:06:02.515Z,27.80
2018-08-06T09:08:30.955Z,27.90
2018-08-06T09:10:59.394Z,27.90
2018-08-06T09:13:27.838Z,28.10
2018-08-06T09:15:56.299Z,28.20
2018-08-06T09:18:24.774Z,28.40
2018-08-06T09:20:53.235Z,28.60
2018-08-06T09:23:21.646Z,28.50
2018-08-06T09:25:50.098Z,28.70
2018-08-06T09:28:18.705Z,28.80
2018-08-06T09:30:47.142Z,28.70
2018-08-06T09:33:15.631Z,28.80
2018-08-06T09:38:12.206Z,28.30
2018-08-06T09:40:40.708Z,28.10
2018-08-06T09:43:09.159Z,28.30
2018-08-06T09:45:37.695Z,28.50
2018-08-06T09:50:51.981Z,28.60
2018-08-06T09:55:48.735Z,29.10
2018-08-06T10:00:50.734Z,29.40
2018-08-06T10:03:19.266Z,29.60
2018-08-06T10:05:47.780Z,29.30
2018-08-06T10:08:16.335Z,29.20
2018-08-06T10:10:44.803Z,29.40
2018-08-06T10:13:13.284Z,29.00
2018-08-06T10:15:41.728Z,29.40
2018-08-06T10:18:10.164Z,29.60
2018-08-06T10:20:38.629Z,29.60
2018-08-06T10:23:07.138Z,29.90
2018-08-06T10:25:35.625Z,30.00
2018-08-06T10:28:04.129Z,29.90
2018-08-06T10:33:00.725Z,29.90
2018-08-06T10:35:29.198Z,30.30
2018-08-06T10:37:57.656Z,30.40
2018-08-06T10:40:26.139Z,30.60
2018-08-06T10:45:23.928Z,30.90
2018-08-06T10:47:52.813Z,30.90
2018-08-06T10:50:21.295Z,30.60
2018-08-06T10:52:49.733Z,30.90
2018-08-06T10:55:18.248Z,31.00
2018-08-06T10:57:46.944Z,31.20
2018-08-06T11:00:17.492Z,31.00
2018-08-06T11:02:45.987Z,31.50
2018-08-06T11:05:15.270Z,31.50
2018-08-06T11:07:43.707Z,31.30
2018-08-06T11:10:13.855Z,31.00
2018-08-06T11:12:42.273Z,30.80
2018-08-06T11:15:13.456Z,30.80
2018-08-06T11:17:41.957Z,30.90
2018-08-06T11:22:40.248Z,31.00
2018-08-06T11:27:37.474Z,31.50
2018-08-06T11:30:08.228Z,31.70
2018-08-06T11:32:36.764Z,32.00
2018-08-06T11:35:05.764Z,32.00
2018-08-06T11:37:34.174Z,31.90
2018-08-06T11:40:02.676Z,31.50
2018-08-06T11:42:31.153Z,31.50
2018-08-06T11:44:59.595Z,31.90
2018-08-06T11:47:28.139Z,32.00
2018-08-06T11:49:56.577Z,31.80
2018-08-06T11:52:24.999Z,31.90
2018-08-06T11:57:21.511Z,32.20
2018-08-06T12:02:18.098Z,32.30
2018-08-06T12:07:14.629Z,32.20
2018-08-06T12:09:43.074Z,31.90
2018-08-06T12:12:11.524Z,32.10
2018-08-06T12:17:08.072Z,32.10
2018-08-06T12:22:04.656Z,32.10
2018-08-06T12:24:33.396Z,32.30
2018-08-06T12:27:01.836Z,32.60
2018-08-06T12:29:30.249Z,32.30
2018-08-06T12:31:59.076Z,32.40
2018-08-06T12:34:27.751Z,32.40
2018-08-06T12:39:24.289Z,32.40
2018-08-06T12:41:52.675Z,32.50
2018-08-06T12:49:17.212Z,32.90
2018-08-06T12:54:13.741Z,32.80
2018-08-06T12:56:42.142Z,33.00
2018-08-06T13:01:38.677Z,32.40
2018-08-06T13:04:07.125Z,32.40
2018-08-06T13:06:35.536Z,32.30
2018-08-06T13:09:06.232Z,32.60
2018-08-06T13:11:34.660Z,32.90
2018-08-06T13:14:03.184Z,33.20
2018-08-06T13:16:31.605Z,33.30
2018-08-06T13:19:00.032Z,33.40
2018-08-06T13:21:28.520Z,33.20
2018-08-06T13:23:57.121Z,32.90
2018-08-06T13:26:25.513Z,32.80
2018-08-06T13:28:53.949Z,32.90
2018-08-06T13:31:22.430Z,33.10
2018-08-06T13:33:50.861Z,33.20
2018-08-06T13:36:19.467Z,33.20
2018-08-06T13:38:47.925Z,32.90
2018-08-06T13:41:16.380Z,33.20
2018-08-06T13:43:44.799Z,33.00
2018-08-06T13:46:13.180Z,33.10
2018-08-06T13:48:41.620Z,33.20
2018-08-06T13:51:10.074Z,33.40
2018-08-06T13:56:06.711Z,33.40
2018-08-06T13:58:35.211Z,33.00
2018-08-06T14:03:31.737Z,33.20
2018-08-06T14:06:00.175Z,32.90
2018-08-06T14:08:28.597Z,33.00
2018-08-06T14:10:56.997Z,33.20
2018-08-06T14:15:53.625Z,33.30
2018-08-06T14:18:22.070Z,33.10
2018-08-06T14:20:50.508Z,33.20
2018-08-06T14:25:47.127Z,33.30
2018-08-06T14:28:15.557Z,33.50
2018-08-06T14:30:43.984Z,33.50
2018-08-06T14:33:12.414Z,33.50
2018-08-06T14:38:09.029Z,33.40
2018-08-06T14:40:37.412Z,33.30
2018-08-06T14:43:05.845Z,33.50
2018-08-06T14:45:34.285Z,33.40
2018-08-06T14:48:02.853Z,33.50
2018-08-06T14:50:31.297Z,33.00
2018-08-06T14:52:59.745Z,33.10
2018-08-06T14:57:56.320Z,33.40
2018-08-06T15:00:24.759Z,33.70
2018-08-06T15:02:53.899Z,33.50
2018-08-06T15:05:22.329Z,33.60
2018-08-06T15:07:50.815Z,33.60
2018-08-06T15:10:19.291Z,33.20
2018-08-06T15:12:47.773Z,33.30
2018-08-06T15:15:17.347Z,33.20
2018-08-06T15:17:46.299Z,33.30
2018-08-06T15:22:44.080Z,33.70
2018-08-06T15:25:21.127Z,33.40
2018-08-06T15:27:49.839Z,33.40
2018-08-06T15:30:18.358Z,33.50
2018-08-06T15:32:46.816Z,33.50
2018-08-06T15:37:44.237Z,33.30
2018-08-06T15:40:14.791Z,33.00
2018-08-06T15:42:43.266Z,32.90
2018-08-06T15:45:12.435Z,33.00
2018-08-06T15:47:41.819Z,32.60
2018-08-06T15:50:17.396Z,32.80
2018-08-06T15:52:45.855Z,33.10
2018-08-06T15:55:14.310Z,33.10
2018-08-06T15:57:42.846Z,33.10
2018-08-06T16:00:15.801Z,33.20
2018-08-06T16:02:44.711Z,32.90
2018-08-06T16:05:13.661Z,33.20
2018-08-06T16:07:42.121Z,33.40
2018-08-06T16:10:11.581Z,33.30
2018-08-06T16:12:40.022Z,33.10
2018-08-06T16:15:10.281Z,33.20
2018-08-06T16:17:39.352Z,33.10
2018-08-06T16:22:37.039Z,33.50
2018-08-06T16:27:34.110Z,33.60
2018-08-06T16:30:02.603Z,33.80
2018-08-06T16:32:31.048Z,33.90
2018-08-06T16:34:59.467Z,33.70
2018-08-06T16:37:27.876Z,33.80
2018-08-06T16:39:56.358Z,33.80
2018-08-06T16:42:24.789Z,33.60
2018-08-06T16:47:21.334Z,33.60
2018-08-06T16:52:17.939Z,33.40
2018-08-06T16:54:46.389Z,33.20
2018-08-06T16:57:14.855Z,33.20
2018-08-06T17:02:11.579Z,33.20
2018-08-06T17:04:40.041Z,33.10
2018-08-06T17:07:08.476Z,33.20
2018-08-06T17:12:05.140Z,32.80
2018-08-06T17:14:33.843Z,32.70
2018-08-06T17:17:02.300Z,32.50
2018-08-06T17:21:58.853Z,32.60
2018-08-06T17:24:27.331Z,32.90
2018-08-06T17:29:24.309Z,32.80
2018-08-06T17:31:52.818Z,32.80
2018-08-06T17:34:21.237Z,32.50
2018-08-06T17:36:49.673Z,32.40
2018-08-06T17:39:18.107Z,32.30
2018-08-06T17:41:46.511Z,32.20
2018-08-06T17:46:43.069Z,32.10
2018-08-06T17:49:11.477Z,32.10
2018-08-06T17:51:39.876Z,32.00
2018-08-06T17:54:08.299Z,32.00
2018-08-06T17:59:04.853Z,31.90
2018-08-06T18:04:01.339Z,31.80
2018-08-06T18:06:29.783Z,31.70
2018-08-06T18:08:58.258Z,31.80
2018-08-06T18:11:26.696Z,31.80
2018-08-06T18:13:55.059Z,31.80
2018-08-06T18:16:23.455Z,31.70
2018-08-06T18:18:51.828Z,31.70
2018-08-06T18:21:20.255Z,31.70
2018-08-06T18:23:48.645Z,31.70
2018-08-06T18:28:45.201Z,31.60
2018-08-06T18:33:41.742Z,31.60
2018-08-06T18:38:38.374Z,31.40
2018-08-06T18:41:06.813Z,31.30
2018-08-06T18:43:35.241Z,31.30
2018-08-06T18:46:03.736Z,31.20
2018-08-06T18:48:32.268Z,31.10
2018-08-06T18:51:00.725Z,31.00
2018-08-06T18:53:29.156Z,31.00
2018-08-06T18:55:57.579Z,30.80
2018-08-06T19:00:54.197Z,30.70
2018-08-06T19:03:22.692Z,30.70
2018-08-06T19:05:51.127Z,30.60
2018-08-06T19:08:19.625Z,30.50
2018-08-06T19:10:48.091Z,30.40
2018-08-06T19:13:21.960Z,30.30
2018-08-06T19:18:23.861Z,30.10
2018-08-06T19:20:52.369Z,30.10
2018-08-06T19:23:20.841Z,30.00
2018-08-06T19:25:49.244Z,30.00
2018-08-06T19:28:17.721Z,29.80
2018-08-06T19:30:51.628Z,29.80
2018-08-06T19:33:20.078Z,29.80
2018-08-06T19:35:48.546Z,29.70
2018-08-06T19:38:17.017Z,29.70
2018-08-06T19:43:19.165Z,29.70
2018-08-06T19:45:47.619Z,29.70
2018-08-06T19:48:16.077Z,29.70
2018-08-06T19:50:45.097Z,29.60
2018-08-06T19:53:13.603Z,29.60
2018-08-06T19:55:47.302Z,29.50
2018-08-06T19:58:15.755Z,29.60
2018-08-06T20:00:44.209Z,29.60
2018-08-06T20:05:40.797Z,29.60
2018-08-06T20:08:09.309Z,29.70
2018-08-06T20:10:37.752Z,29.60
2018-08-06T20:13:06.264Z,29.70
2018-08-06T20:15:34.700Z,29.70
2018-08-06T20:18:03.220Z,29.70
2018-08-06T20:20:31.714Z,29.60
2018-08-06T20:23:00.179Z,29.50
2018-08-06T20:25:28.666Z,29.40
2018-08-06T20:27:57.189Z,29.40
2018-08-06T20:30:25.646Z,29.30
2018-08-06T20:32:54.087Z,29.20
2018-08-06T20:35:22.615Z,29.20
2018-08-06T20:37:51.072Z,29.20
2018-08-06T20:40:19.495Z,29.20
2018-08-06T20:45:17.929Z,29.10
2018-08-06T20:47:46.587Z,29.10
2018-08-06T20:52:45.816Z,28.80
2018-08-06T20:55:14.290Z,28.80
2018-08-06T20:57:43.181Z,28.80
2018-08-06T21:02:41.572Z,28.70
2018-08-06T21:05:10.243Z,28.40
2018-08-06T21:07:39.434Z,28.40
2018-08-06T21:10:09.206Z,28.40
2018-08-06T21:12:37.780Z,28.30
2018-08-06T21:15:06.954Z,28.30
2018-08-06T21:17:35.648Z,28.10
2018-08-06T21:20:05.055Z,28.10
2018-08-06T21:22:33.637Z,28.10
2018-08-06T21:25:02.146Z,27.90
2018-08-06T21:27:30.602Z,27.80
2018-08-06T21:29:59.063Z,27.70
2018-08-06T21:32:27.477Z,27.60
2018-08-06T21:34:55.917Z,27.70
2018-08-06T21:37:24.301Z,27.50
2018-08-06T21:39:52.715Z,27.60
2018-08-06T21:42:21.112Z,27.50
2018-08-06T21:44:49.558Z,27.50
2018-08-06T21:47:17.965Z,27.40
2018-08-06T21:49:46.377Z,27.40
2018-08-06T21:52:14.768Z,27.30
2018-08-06T21:54:43.184Z,27.20
2018-08-06T21:57:11.593Z,27.20
2018-08-06T21:59:39.995Z,27.10
2018-08-06T22:02:08.427Z,27.00
2018-08-06T22:04:36.862Z,27.00
2018-08-06T22:07:05.302Z,27.00
2018-08-06T22:09:33.716Z,27.10
2018-08-06T22:12:02.123Z,27.00
2018-08-06T22:16:58.654Z,26.70
2018-08-06T22:19:27.072Z,26.70
2018-08-06T22:21:55.485Z,26.50
2018-08-06T22:24:23.933Z,26.50
2018-08-06T22:26:52.326Z,26.40
2018-08-06T22:29:20.796Z,26.50
2018-08-06T22:31:49.193Z,26.50
2018-08-06T22:34:17.607Z,26.50
2018-08-06T22:36:46.015Z,26.40
2018-08-06T22:41:42.523Z,26.30
2018-08-06T22:44:10.904Z,26.30
2018-08-06T22:46:39.298Z,26.20
2018-08-06T22:49:07.707Z,26.00
2018-08-06T22:54:04.309Z,26.10
2018-08-06T22:56:32.757Z,26.10
2018-08-06T22:59:01.144Z,26.10
2018-08-06T23:01:29.561Z,26.00
2018-08-06T23:03:58.022Z,26.00
2018-08-06T23:06:26.489Z,25.90
2018-08-06T23:08:54.973Z,26.00
2018-08-06T23:11:23.309Z,25.90
2018-08-06T23:13:51.744Z,25.90
2018-08-06T23:16:20.173Z,25.80
2018-08-06T23:18:48.564Z,25.80
2018-08-06T23:23:45.172Z,25.80
2018-08-06T23:26:13.593Z,25.70
2018-08-06T23:28:42.012Z,25.50
2018-08-06T23:31:10.469Z,25.50
2018-08-06T23:33:38.866Z,25.50
2018-08-06T23:36:07.320Z,25.50
2018-08-06T23:38:35.712Z,25.40
2018-08-06T23:43:32.248Z,25.20
2018-08-06T23:46:00.691Z,25.20
2018-08-06T23:48:29.264Z,25.10
2018-08-06T23:53:25.799Z,25.20
2018-08-06T23:55:54.264Z,25.10
