createdAt,value
2023-03-22T00:02:16.573Z,21.30
2023-03-22T00:04:44.675Z,23.10
2023-03-22T00:07:12.846Z,22.80
2023-03-22T00:09:41.063Z,23.60
2023-03-22T00:12:09.257Z,23.80
2023-03-22T00:14:37.446Z,18.70
2023-03-22T00:17:05.953Z,20.90
2023-03-22T00:19:34.236Z,19.60
2023-03-22T00:22:03.696Z,21.30
2023-03-22T00:24:32.256Z,22.10
2023-03-22T00:27:01.114Z,21.30
2023-03-22T00:29:29.417Z,22.50
2023-03-22T00:31:58.500Z,23.10
2023-03-22T00:34:32.478Z,21.70
2023-03-22T00:37:01.500Z,23.60
2023-03-22T00:39:30.404Z,24.00
2023-03-22T00:41:58.475Z,22.40
2023-03-22T00:44:27.082Z,20.90
2023-03-22T00:46:55.551Z,23.20
2023-03-22T00:49:23.649Z,24.30
2023-03-22T00:51:51.797Z,24.00
2023-03-22T00:54:19.956Z,22.40
2023-03-22T00:56:49.998Z,20.60
2023-03-22T00:59:18.566Z,27.50
2023-03-22T01:01:47.217Z,25.90
2023-03-22T01:04:18.334Z,24.50
2023-03-22T01:06:47.356Z,22.10
2023-03-22T01:09:15.735Z,24.10
2023-03-22T01:11:45.806Z,26.30
2023-03-22T01:14:16.919Z,26.00
2023-03-22T01:16:45.510Z,26.70
2023-03-22T01:19:13.969Z,27.60
2023-03-22T01:21:42.232Z,26.40
2023-03-22T01:24:10.708Z,25.20
2023-03-22T01:26:39.107Z,29.10
2023-03-22T01:29:07.172Z,24.80
2023-03-22T01:31:35.370Z,31.90
2023-03-22T01:34:04.048Z,29.70
2023-03-22T01:36:33.012Z,30.80
2023-03-22T01:39:01.116Z,27.50
2023-03-22T01:41:34.911Z,30.80
2023-03-22T01:44:13.403Z,31.40
2023-03-22T01:46:43.362Z,29.00
2023-03-22T01:49:24.452Z,29.70
2023-03-22T01:51:55.363Z,30.70
2023-03-22T01:54:50.596Z,35.50
2023-03-22T01:57:29.435Z,33.20
2023-03-22T01:59:58.393Z,31.80
2023-03-22T02:02:44.050Z,29.40
2023-03-22T02:05:22.526Z,28.90
2023-03-22T02:07:53.149Z,31.50
2023-03-22T02:10:26.422Z,28.10
2023-03-22T02:13:24.487Z,30.30
2023-03-22T02:16:16.311Z,29.60
2023-03-22T02:19:19.600Z,29.20
2023-03-22T02:22:16.610Z,33.60
2023-03-22T02:25:09.822Z,28.90
2023-03-22T02:28:15.157Z,27.90
2023-03-22T02:31:00.205Z,29.40
2023-03-22T02:33:57.479Z,27.50
2023-03-22T02:36:59.710Z,28.40
2023-03-22T02:39:31.807Z,26.70
2023-03-22T02:42:08.991Z,27.10
2023-03-22T02:44:46.909Z,28.90
2023-03-22T02:47:39.900Z,27.70
2023-03-22T02:50:14.405Z,28.10
2023-03-22T02:52:54.085Z,29.80
2023-03-22T02:55:59.465Z,27.50
2023-03-22T02:58:33.722Z,28.50
2023-03-22T03:01:07.383Z,30.40
2023-03-22T03:03:38.067Z,28.70
2023-03-22T03:06:13.658Z,26.60
2023-03-22T03:08:43.597Z,29.70
2023-03-22T03:11:12.556Z,27.70
2023-03-22T03:13:40.703Z,26.30
2023-03-22T03:16:17.594Z,26.80
2023-03-22T03:19:07.961Z,29.40
2023-03-22T03:21:58.868Z,26.60
2023-03-22T03:24:33.546Z,27.00
2023-03-22T03:27:14.673Z,30.00
2023-03-22T03:29:51.488Z,33.00
2023-03-22T03:32:26.902Z,27.40
2023-03-22T03:35:18.097Z,32.80
2023-03-22T03:38:01.690Z,30.80
2023-03-22T03:40:37.831Z,31.50
2023-03-22T03:43:07.194Z,32.40
2023-03-22T03:45:37.532Z,34.40
2023-03-22T03:48:12.025Z,31.80
2023-03-22T03:50:40.556Z,37.70
2023-03-22T03:53:10.081Z,36.60
2023-03-22T03:55:38.194Z,35.60
2023-03-22T03:58:09.123Z,36.20
2023-03-22T04:00:38.727Z,36.90
2023-03-22T04:06:04.740Z,36.70
2023-03-22T04:08:36.269Z,37.40
2023-03-22T04:11:05.206Z,40.50
2023-03-22T04:13:33.877Z,40.20
2023-03-22T04:16:04.288Z,41.90
2023-03-22T04:18:35.316Z,42.40
2023-03-22T04:21:05.805Z,43.80
2023-03-22T04:23:41.146Z,44.20
2023-03-22T04:26:09.454Z,43.40
2023-03-22T04:28:46.003Z,49.40
2023-03-22T04:31:14.128Z,45.60
2023-03-22T04:33:54.947Z,42.10
2023-03-22T04:36:45.268Z,40.80
2023-03-22T04:39:22.081Z,46.40
2023-03-22T04:41:58.697Z,43.80
2023-03-22T04:44:27.780Z,46.10
2023-03-22T04:46:56.003Z,45.80
2023-03-22T04:49:24.199Z,41.40
2023-03-22T04:51:53.090Z,43.30
2023-03-22T04:54:27.667Z,46.00
2023-03-22T04:56:56.593Z,43.00
2023-03-22T04:59:25.244Z,43.60
2023-03-22T05:01:53.614Z,45.90
2023-03-22T05:04:27.334Z,43.00
2023-03-22T05:07:01.779Z,44.30
2023-03-22T05:09:38.172Z,42.60
2023-03-22T05:12:06.983Z,41.60
2023-03-22T05:14:42.780Z,43.00
2023-03-22T05:17:12.020Z,41.70
2023-03-22T05:19:40.802Z,42.00
2023-03-22T05:22:08.873Z,42.00
2023-03-22T05:24:43.052Z,40.40
2023-03-22T05:27:15.595Z,37.40
2023-03-22T05:29:46.904Z,41.20
2023-03-22T05:32:25.712Z,39.30
2023-03-22T05:34:56.334Z,40.70
2023-03-22T05:37:32.825Z,40.10
2023-03-22T05:40:01.880Z,36.60
2023-03-22T05:42:37.586Z,39.40
2023-03-22T05:45:14.696Z,38.60
2023-03-22T05:47:43.921Z,37.80
2023-03-22T05:50:18.176Z,39.20
2023-03-22T05:52:46.852Z,41.90
2023-03-22T05:55:23.337Z,37.40
2023-03-22T05:57:56.824Z,35.10
2023-03-22T06:00:25.864Z,37.20
2023-03-22T06:03:26.510Z,36.20
2023-03-22T06:06:10.834Z,35.40
2023-03-22T06:08:47.616Z,31.00
2023-03-22T06:11:15.707Z,33.40
2023-03-22T06:13:43.801Z,31.90
2023-03-22T06:16:12.272Z,30.60
2023-03-22T06:18:41.037Z,35.40
2023-03-22T06:21:12.102Z,31.90
2023-03-22T06:23:40.317Z,32.30
2023-03-22T06:26:11.543Z,32.80
2023-03-22T06:28:41.395Z,33.00
2023-03-22T06:31:10.856Z,35.30
2023-03-22T06:33:45.715Z,37.60
2023-03-22T06:36:49.215Z,38.10
2023-03-22T06:39:25.550Z,36.10
2023-03-22T06:41:54.428Z,37.00
2023-03-22T06:44:22.844Z,36.70
2023-03-22T06:46:54.177Z,35.70
2023-03-22T06:49:42.592Z,36.80
2023-03-22T06:52:15.483Z,36.60
2023-03-22T06:54:43.956Z,35.40
2023-03-22T06:57:12.309Z,40.30
2023-03-22T06:59:40.438Z,37.90
2023-03-22T07:02:11.974Z,36.30
2023-03-22T07:04:42.811Z,36.00
2023-03-22T07:07:11.645Z,38.50
2023-03-22T07:09:40.393Z,36.80
2023-03-22T07:12:09.970Z,39.10
2023-03-22T07:14:38.669Z,37.90
2023-03-22T07:17:25.385Z,39.20
2023-03-22T07:19:54.030Z,40.50
2023-03-22T07:22:24.932Z,36.60
2023-03-22T07:24:57.742Z,38.40
2023-03-22T07:27:27.574Z,38.80
2023-03-22T07:29:56.328Z,37.40
2023-03-22T07:32:24.570Z,41.30
2023-03-22T07:35:07.860Z,38.50
2023-03-22T07:37:36.296Z,39.10
2023-03-22T07:40:07.039Z,37.30
2023-03-22T07:42:35.600Z,39.70
2023-03-22T07:45:22.828Z,39.40
2023-03-22T07:48:12.013Z,35.60
2023-03-22T07:50:56.544Z,36.10
2023-03-22T07:53:25.907Z,32.80
2023-03-22T07:55:54.296Z,34.80
2023-03-22T07:58:22.578Z,34.50
2023-03-22T08:00:50.799Z,33.40
2023-03-22T08:03:37.867Z,35.20
2023-03-22T08:06:16.525Z,36.80
2023-03-22T08:08:44.688Z,37.40
2023-03-22T08:11:12.855Z,31.10
2023-03-22T08:13:41.213Z,35.60
2023-03-22T08:16:12.706Z,36.80
2023-03-22T08:18:43.027Z,37.60
2023-03-22T08:21:12.780Z,37.50
2023-03-22T08:23:42.518Z,36.20
2023-03-22T08:26:33.472Z,33.70
2023-03-22T08:29:09.704Z,34.90
2023-03-22T08:31:38.405Z,34.00
2023-03-22T08:34:06.601Z,33.70
2023-03-22T08:36:34.850Z,35.30
2023-03-22T08:39:05.501Z,35.30
2023-03-22T08:41:41.506Z,30.70
2023-03-22T08:44:10.239Z,35.70
2023-03-22T08:46:38.552Z,31.50
2023-03-22T08:49:07.400Z,30.40
2023-03-22T08:51:48.360Z,28.30
2023-03-22T08:54:19.704Z,29.60
2023-03-22T08:56:54.626Z,30.90
2023-03-22T08:59:52.360Z,31.20
2023-03-22T09:02:28.203Z,29.80
2023-03-22T09:04:56.890Z,25.70
2023-03-22T09:07:25.432Z,28.80
2023-03-22T09:10:20.013Z,24.60
2023-03-22T09:12:49.687Z,28.70
2023-03-22T09:15:18.050Z,30.40
2023-03-22T09:17:48.912Z,23.50
2023-03-22T09:20:17.366Z,27.80
2023-03-22T09:22:47.442Z,27.10
2023-03-22T09:25:20.802Z,19.90
2023-03-22T09:27:49.845Z,22.70
2023-03-22T09:30:18.004Z,22.00
2023-03-22T09:32:46.181Z,20.60
2023-03-22T09:35:16.515Z,17.10
2023-03-22T09:37:59.020Z,21.60
2023-03-22T09:40:31.478Z,18.40
2023-03-22T09:43:04.779Z,18.70
2023-03-22T09:45:43.041Z,17.70
2023-03-22T09:48:16.908Z,19.80
2023-03-22T09:50:48.717Z,19.00
2023-03-22T09:53:18.675Z,19.90
2023-03-22T09:55:55.873Z,22.00
2023-03-22T09:58:23.928Z,19.00
2023-03-22T10:00:56.941Z,17.40
2023-03-22T10:03:45.751Z,18.90
2023-03-22T10:06:23.027Z,18.80
2023-03-22T10:09:10.120Z,17.80
2023-03-22T10:11:51.656Z,20.90
2023-03-22T10:14:27.175Z,18.60
2023-03-22T10:16:58.262Z,18.70
2023-03-22T10:19:33.613Z,17.10
2023-03-22T10:22:04.117Z,16.60
2023-03-22T10:24:35.746Z,16.00
2023-03-22T10:27:04.848Z,16.00
2023-03-22T10:29:38.113Z,17.40
2023-03-22T10:32:16.885Z,17.20
2023-03-22T10:34:46.611Z,16.30
2023-03-22T10:37:22.442Z,19.00
2023-03-22T10:39:56.125Z,18.90
2023-03-22T10:42:27.915Z,20.40
2023-03-22T10:45:13.652Z,16.50
2023-03-22T10:47:48.807Z,19.90
2023-03-22T10:50:39.405Z,17.40
2023-03-22T10:53:43.293Z,18.00
2023-03-22T10:56:13.985Z,17.00
2023-03-22T10:58:42.335Z,19.00
2023-03-22T11:01:13.535Z,21.40
2023-03-22T11:03:44.322Z,16.70
2023-03-22T11:06:13.605Z,17.80
2023-03-22T11:08:47.895Z,16.60
2023-03-22T11:11:36.381Z,17.40
2023-03-22T11:14:16.065Z,20.50
2023-03-22T11:17:02.119Z,19.90
2023-03-22T11:19:37.376Z,19.30
2023-03-22T11:22:25.722Z,19.00
2023-03-22T11:24:56.446Z,19.10
2023-03-22T11:27:28.772Z,18.40
2023-03-22T11:32:38.836Z,22.00
2023-03-22T11:35:15.873Z,16.50
2023-03-22T11:37:46.833Z,15.20
2023-03-22T11:40:18.415Z,18.00
2023-03-22T11:42:47.857Z,15.00
2023-03-22T11:45:31.197Z,15.70
2023-03-22T11:48:07.685Z,17.10
2023-03-22T11:50:38.502Z,15.80
2023-03-22T11:53:12.101Z,14.10
2023-03-22T11:55:42.664Z,15.60
2023-03-22T11:58:26.382Z,14.30
2023-03-22T12:01:01.527Z,15.20
2023-03-22T12:03:39.880Z,14.90
2023-03-22T12:06:22.176Z,13.40
2023-03-22T12:08:56.737Z,17.00
2023-03-22T12:11:34.724Z,15.20
2023-03-22T12:14:05.498Z,15.20
2023-03-22T12:16:45.803Z,14.70
2023-03-22T12:19:23.632Z,15.80
2023-03-22T12:21:52.896Z,13.20
2023-03-22T12:24:31.051Z,13.30
2023-03-22T12:27:10.301Z,12.70
2023-03-22T12:29:54.219Z,16.10
2023-03-22T12:32:28.600Z,15.20
2023-03-22T12:35:09.268Z,13.50
2023-03-22T12:37:48.337Z,15.50
2023-03-22T12:40:32.243Z,17.60
2023-03-22T12:43:25.954Z,15.60
2023-03-22T12:45:59.746Z,15.70
2023-03-22T12:48:28.016Z,16.00
2023-03-22T12:51:06.341Z,18.70
2023-03-22T12:53:43.010Z,15.50
2023-03-22T12:56:26.836Z,16.00
2023-03-22T12:59:01.530Z,16.10
2023-03-22T13:01:39.867Z,17.70
2023-03-22T13:04:31.773Z,17.60
2023-03-22T13:07:20.453Z,14.60
2023-03-22T13:09:50.754Z,17.00
2023-03-22T13:12:18.842Z,17.50
2023-03-22T13:14:53.200Z,18.50
2023-03-22T13:17:24.609Z,17.20
2023-03-22T13:20:21.863Z,17.00
2023-03-22T13:22:50.152Z,18.60
2023-03-22T13:25:19.286Z,16.60
2023-03-22T13:28:21.042Z,17.20
2023-03-22T13:30:58.649Z,21.20
2023-03-22T13:33:28.026Z,16.80
2023-03-22T13:35:59.500Z,20.60
2023-03-22T13:38:30.456Z,18.00
2023-03-22T13:41:04.725Z,16.90
2023-03-22T13:43:39.038Z,21.60
2023-03-22T13:46:22.210Z,21.50
2023-03-22T13:48:53.221Z,19.80
2023-03-22T13:51:29.790Z,20.90
2023-03-22T13:54:18.120Z,19.80
2023-03-22T13:57:01.509Z,20.10
2023-03-22T14:00:09.571Z,18.20
2023-03-22T14:02:42.242Z,19.40
2023-03-22T14:05:18.902Z,22.00
2023-03-22T14:07:52.303Z,17.20
2023-03-22T14:10:22.704Z,17.90
2023-03-22T14:12:55.777Z,17.80
2023-03-22T14:15:28.860Z,20.40
2023-03-22T14:17:57.062Z,19.10
2023-03-22T14:20:27.129Z,18.50
