createdAt,value
2023-02-09T07:57:05.286Z,-0.91
2023-02-09T07:59:33.609Z,-0.67
2023-02-09T08:02:01.728Z,-0.85
2023-02-09T08:04:29.760Z,-0.98
2023-02-09T08:06:57.881Z,-1.05
2023-02-09T08:09:26.152Z,-1.09
2023-02-09T08:11:58.860Z,-1.10
2023-02-09T08:14:39.697Z,-1.12
2023-02-09T08:17:20.641Z,-1.11
2023-02-09T08:20:12.463Z,-1.12
2023-02-09T08:22:45.304Z,-1.11
2023-02-09T08:25:16.310Z,-1.10
2023-02-09T08:27:44.919Z,-1.08
2023-02-09T08:30:15.379Z,-1.05
2023-02-09T08:32:43.900Z,-1.02
2023-02-09T08:35:15.321Z,-1.00
2023-02-09T08:37:43.464Z,-0.97
2023-02-09T08:40:12.589Z,-0.93
2023-02-09T08:42:42.486Z,-0.91
2023-02-09T08:45:12.635Z,-0.89
2023-02-09T08:47:40.800Z,-0.84
2023-02-09T08:50:11.218Z,-0.81
2023-02-09T08:52:39.411Z,-0.77
2023-02-09T08:55:07.670Z,-0.72
2023-02-09T08:57:43.853Z,-0.67
2023-02-09T09:00:14.090Z,-0.60
2023-02-09T09:02:42.173Z,-0.57
2023-02-09T09:05:10.584Z,-0.53
2023-02-09T09:07:38.820Z,-0.49
2023-02-09T09:10:08.997Z,-0.45
2023-02-09T09:12:37.873Z,-0.43
2023-02-09T09:15:06.628Z,-0.40
2023-02-09T09:17:34.724Z,-0.38
2023-02-09T09:20:03.748Z,-0.37
2023-02-09T09:22:31.854Z,-0.35
2023-02-09T09:24:59.963Z,-0.34
2023-02-09T09:27:28.514Z,-0.31
2023-02-09T09:29:56.577Z,-0.27
2023-02-09T09:32:25.360Z,-0.25
2023-02-09T09:34:59.020Z,-0.23
2023-02-09T09:37:27.617Z,-0.21
2023-02-09T09:39:55.633Z,-0.20
2023-02-09T09:42:30.758Z,-0.18
2023-02-09T09:44:59.215Z,-0.15
2023-02-09T09:47:36.747Z,-0.12
2023-02-09T09:50:21.607Z,-0.09
2023-02-09T09:53:01.085Z,-0.06
2023-02-09T09:55:32.183Z,-0.02
2023-02-09T09:58:05.521Z,0.03
2023-02-09T10:00:40.075Z,0.07
2023-02-09T10:03:17.301Z,0.12
2023-02-09T10:05:49.455Z,0.18
2023-02-09T10:08:35.832Z,0.24
2023-02-09T10:11:11.573Z,0.30
2023-02-09T10:13:48.075Z,0.34
2023-02-09T10:19:32.911Z,0.47
2023-02-09T10:22:01.172Z,0.52
2023-02-09T10:24:32.187Z,0.59
2023-02-09T10:27:13.841Z,0.66
2023-02-09T10:29:42.193Z,0.74
2023-02-09T10:32:16.188Z,0.81
2023-02-09T10:34:57.110Z,0.88
2023-02-09T10:37:36.107Z,0.97
2023-02-09T10:40:14.323Z,1.06
2023-02-09T10:42:56.976Z,1.12
2023-02-09T10:45:33.215Z,1.19
2023-02-09T10:48:17.021Z,1.27
2023-02-09T10:51:00.816Z,1.35
2023-02-09T10:53:33.658Z,1.44
2023-02-09T10:56:21.550Z,1.49
2023-02-09T10:58:53.409Z,1.55
2023-02-09T11:01:32.078Z,1.61
2023-02-09T11:04:18.304Z,1.68
2023-02-09T11:06:57.716Z,1.74
2023-02-09T11:09:35.204Z,1.77
2023-02-09T11:12:03.507Z,1.80
2023-02-09T11:14:31.983Z,1.86
2023-02-09T11:17:15.944Z,1.92
2023-02-09T11:20:17.329Z,1.97
2023-02-09T11:23:13.402Z,2.03
2023-02-09T11:25:50.516Z,2.11
2023-02-09T11:28:46.712Z,2.14
2023-02-09T11:31:36.848Z,2.17
2023-02-09T11:34:25.399Z,2.19
2023-02-09T11:37:16.448Z,2.21
2023-02-09T11:39:57.852Z,2.24
2023-02-09T11:42:44.611Z,2.27
2023-02-09T11:45:34.315Z,2.33
2023-02-09T11:48:24.669Z,2.40
2023-02-09T11:51:22.519Z,2.49
2023-02-09T11:54:18.446Z,2.62
2023-02-09T11:56:50.975Z,2.75
2023-02-09T11:59:34.386Z,2.84
2023-02-09T12:02:14.355Z,2.92
2023-02-09T12:04:53.567Z,3.00
2023-02-09T12:07:28.268Z,3.07
2023-02-09T12:10:34.205Z,3.17
2023-02-09T12:13:21.068Z,3.26
2023-02-09T12:15:53.327Z,3.33
2023-02-09T12:18:24.292Z,3.39
2023-02-09T12:20:58.248Z,3.44
2023-02-09T12:23:35.886Z,3.46
2023-02-09T12:26:16.291Z,3.41
2023-02-09T12:29:03.655Z,3.39
2023-02-09T12:32:03.773Z,3.39
2023-02-09T12:34:53.141Z,3.39
2023-02-09T12:37:30.500Z,3.39
2023-02-09T12:40:07.791Z,3.37
2023-02-09T12:43:03.686Z,3.34
2023-02-09T12:45:40.471Z,3.28
2023-02-09T12:48:08.594Z,3.26
2023-02-09T12:50:42.841Z,3.26
2023-02-09T12:53:26.938Z,3.27
2023-02-09T12:56:07.273Z,3.28
2023-02-09T12:58:45.776Z,3.32
2023-02-09T13:01:15.309Z,3.39
2023-02-09T13:04:01.227Z,3.41
2023-02-09T13:06:40.669Z,3.44
2023-02-09T13:09:15.600Z,3.48
2023-02-09T13:11:49.913Z,3.52
2023-02-09T13:14:22.467Z,3.55
2023-02-09T13:17:08.937Z,3.58
2023-02-09T13:19:57.787Z,3.57
2023-02-09T13:22:44.345Z,3.48
2023-02-09T13:25:22.158Z,3.43
2023-02-09T13:27:51.028Z,3.41
2023-02-09T13:30:29.956Z,3.40
2023-02-09T13:33:20.556Z,3.38
2023-02-09T13:36:06.915Z,3.34
2023-02-09T13:38:40.670Z,3.30
2023-02-09T13:41:32.085Z,3.25
2023-02-09T13:44:00.172Z,3.18
2023-02-09T13:46:34.188Z,3.14
2023-02-09T13:49:15.604Z,3.07
2023-02-09T13:51:43.771Z,2.98
2023-02-09T13:54:20.318Z,2.91
2023-02-09T13:56:48.521Z,2.83
2023-02-09T13:59:17.701Z,2.77
2023-02-09T14:01:46.552Z,2.75
2023-02-09T14:04:20.074Z,2.72
2023-02-09T14:07:09.719Z,2.66
2023-02-09T14:09:48.948Z,2.60
2023-02-09T14:12:45.538Z,2.55
2023-02-09T14:15:33.858Z,2.48
2023-02-09T14:18:02.018Z,2.44
2023-02-09T14:20:30.480Z,2.40
2023-02-09T14:23:01.528Z,2.37
2023-02-09T14:25:31.499Z,2.34
2023-02-09T14:28:00.106Z,2.33
2023-02-09T14:30:32.929Z,2.31
2023-02-09T14:33:06.242Z,2.29
2023-02-09T14:35:41.162Z,2.27
2023-02-09T14:38:37.942Z,2.25
2023-02-09T14:41:29.364Z,2.25
2023-02-09T14:44:06.697Z,2.23
2023-02-09T14:47:26.788Z,2.23
2023-02-09T14:49:57.205Z,2.20
2023-02-09T14:52:31.722Z,2.20
2023-02-09T14:55:05.044Z,2.19
2023-02-09T14:57:36.403Z,2.16
2023-02-09T15:00:23.070Z,2.13
2023-02-09T15:02:53.027Z,2.08
2023-02-09T15:05:23.010Z,2.03
2023-02-09T15:08:05.829Z,1.97
2023-02-09T15:10:45.586Z,1.88
2023-02-09T15:13:15.405Z,1.81
2023-02-09T15:15:44.318Z,1.74
2023-02-09T15:18:20.086Z,1.67
2023-02-09T15:20:48.839Z,1.60
2023-02-09T15:23:17.359Z,1.51
2023-02-09T15:25:45.779Z,1.44
2023-02-09T15:28:28.766Z,1.37
2023-02-09T15:30:58.678Z,1.29
2023-02-09T15:33:28.589Z,1.22
2023-02-09T15:35:58.986Z,1.17
2023-02-09T15:38:28.070Z,1.10
2023-02-09T15:41:14.615Z,1.04
2023-02-09T15:44:01.486Z,0.99
2023-02-09T15:46:48.355Z,0.94
2023-02-09T15:49:16.599Z,0.89
2023-02-09T15:51:44.780Z,0.86
2023-02-09T15:54:18.772Z,0.82
2023-02-09T15:56:46.964Z,0.79
2023-02-09T15:59:23.667Z,0.76
2023-02-09T16:01:52.042Z,0.73
2023-02-09T16:04:20.185Z,0.70
2023-02-09T16:06:53.595Z,0.67
2023-02-09T16:09:26.702Z,0.65
2023-02-09T16:11:55.532Z,0.63
2023-02-09T16:14:26.044Z,0.60
2023-02-09T16:16:54.187Z,0.59
2023-02-09T16:19:22.362Z,0.58
2023-02-09T16:21:56.395Z,0.57
2023-02-09T16:24:39.791Z,0.55
2023-02-09T16:27:15.374Z,0.55
2023-02-09T16:29:43.685Z,0.55
2023-02-09T16:32:20.104Z,0.54
2023-02-09T16:34:48.712Z,0.54
2023-02-09T16:37:20.221Z,0.54
2023-02-09T16:39:48.285Z,0.53
2023-02-09T16:42:16.828Z,0.52
2023-02-09T16:44:44.869Z,0.52
2023-02-09T16:47:20.029Z,0.53
2023-02-09T16:50:34.550Z,0.54
2023-02-09T16:53:13.611Z,0.53
2023-02-09T16:55:42.201Z,0.53
2023-02-09T16:58:14.776Z,0.53
2023-02-09T17:00:44.836Z,0.54
2023-02-09T17:03:19.979Z,0.54
2023-02-09T17:05:51.484Z,0.56
2023-02-09T17:08:25.783Z,0.57
2023-02-09T17:10:56.204Z,0.57
2023-02-09T17:13:24.661Z,0.58
2023-02-09T17:15:56.754Z,0.57
2023-02-09T17:18:32.513Z,0.57
2023-02-09T17:21:06.576Z,0.57
2023-02-09T17:23:37.353Z,0.58
2023-02-09T17:26:05.890Z,0.58
2023-02-09T17:28:34.244Z,0.58
2023-02-09T17:31:09.650Z,0.60
2023-02-09T17:33:39.085Z,0.60
2023-02-09T17:36:25.588Z,0.61
2023-02-09T17:38:57.092Z,0.62
2023-02-09T17:41:37.335Z,0.63
2023-02-09T17:44:24.064Z,0.65
2023-02-09T17:47:00.097Z,0.67
2023-02-09T17:49:28.260Z,0.68
2023-02-09T17:51:56.376Z,0.69
2023-02-09T17:54:25.086Z,0.71
2023-02-09T17:56:53.120Z,0.72
2023-02-09T17:59:21.438Z,0.73
2023-02-09T18:01:55.181Z,0.74
2023-02-09T18:04:26.947Z,0.75
2023-02-09T18:06:57.510Z,0.74
2023-02-09T18:09:26.089Z,0.75
2023-02-09T18:12:07.867Z,0.76
2023-02-09T18:14:36.798Z,0.76
2023-02-09T18:17:04.967Z,0.76
2023-02-09T18:19:33.206Z,0.76
2023-02-09T18:22:02.104Z,0.77
2023-02-09T18:24:33.127Z,0.79
2023-02-09T18:27:01.181Z,0.81
2023-02-09T18:29:30.176Z,0.83
2023-02-09T18:32:00.191Z,0.84
2023-02-09T18:34:29.250Z,0.85
2023-02-09T18:36:57.383Z,0.86
2023-02-09T18:39:25.433Z,0.88
2023-02-09T18:41:56.432Z,0.89
2023-02-09T18:44:29.304Z,0.92
2023-02-09T18:47:00.613Z,0.94
2023-02-09T18:49:29.746Z,0.96
2023-02-09T18:51:59.375Z,0.99
2023-02-09T18:54:29.065Z,1.01
2023-02-09T18:56:57.746Z,1.01
2023-02-09T18:59:30.971Z,1.01
2023-02-09T19:02:00.970Z,1.02
2023-02-09T19:04:29.128Z,1.02
2023-02-09T19:06:57.318Z,1.03
2023-02-09T19:09:25.444Z,1.04
2023-02-09T19:11:53.604Z,1.04
2023-02-09T19:14:37.143Z,1.04
2023-02-09T19:17:07.088Z,1.03
2023-02-09T19:19:35.289Z,1.02
2023-02-09T19:22:03.451Z,1.01
2023-02-09T19:24:31.795Z,1.01
2023-02-09T19:26:59.871Z,1.01
2023-02-09T19:29:29.110Z,0.99
2023-02-09T19:31:57.349Z,0.99
2023-02-09T19:34:30.411Z,0.97
2023-02-09T19:36:58.918Z,0.96
2023-02-09T19:39:27.091Z,0.95
2023-02-09T19:41:55.308Z,0.92
2023-02-09T19:44:23.594Z,0.91
2023-02-09T19:46:51.978Z,0.90
2023-02-09T19:49:20.602Z,0.88
2023-02-09T19:51:49.414Z,0.87
2023-02-09T19:54:17.505Z,0.85
2023-02-09T19:56:45.770Z,0.82
2023-02-09T19:59:14.131Z,0.81
2023-02-09T20:01:43.536Z,0.80
2023-02-09T20:04:11.812Z,0.78
2023-02-09T20:06:39.975Z,0.76
2023-02-09T20:09:08.656Z,0.76
2023-02-09T20:11:36.778Z,0.74
2023-02-09T20:14:05.701Z,0.73
2023-02-09T20:16:33.856Z,0.72
2023-02-09T20:19:02.424Z,0.70
2023-02-09T20:21:30.652Z,0.69
2023-02-09T20:23:58.703Z,0.67
2023-02-09T20:26:29.881Z,0.66
2023-02-09T20:28:59.126Z,0.64
2023-02-09T20:31:30.038Z,0.62
2023-02-09T20:33:58.566Z,0.61
2023-02-09T20:36:26.680Z,0.59
2023-02-09T20:38:54.860Z,0.58
2023-02-09T20:41:22.920Z,0.55
2023-02-09T20:44:09.452Z,0.55
2023-02-09T20:46:56.094Z,0.53
2023-02-09T20:49:31.196Z,0.51
2023-02-09T20:51:59.338Z,0.49
2023-02-09T20:54:27.708Z,0.45
2023-02-09T20:56:55.747Z,0.45
2023-02-09T20:59:26.762Z,0.44
2023-02-09T21:01:55.050Z,0.45
2023-02-09T21:04:26.591Z,0.44
2023-02-09T21:06:54.703Z,0.44
2023-02-09T21:09:26.542Z,0.43
2023-02-09T21:11:56.214Z,0.44
2023-02-09T21:14:39.988Z,0.43
2023-02-09T21:17:09.543Z,0.42
2023-02-09T21:19:38.037Z,0.40
2023-02-09T21:22:06.807Z,0.39
2023-02-09T21:24:36.820Z,0.38
2023-02-09T21:27:06.667Z,0.36
2023-02-09T21:29:35.584Z,0.34
2023-02-09T21:32:05.580Z,0.33
2023-02-09T21:34:33.690Z,0.32
2023-02-09T21:37:03.766Z,0.32
2023-02-09T21:39:31.801Z,0.32
2023-02-09T21:42:18.442Z,0.32
2023-02-09T21:44:46.741Z,0.32
2023-02-09T21:47:14.837Z,0.33
2023-02-09T21:49:43.153Z,0.33
2023-02-09T21:52:11.487Z,0.33
2023-02-09T21:54:39.896Z,0.31
2023-02-09T21:57:07.939Z,0.30
2023-02-09T21:59:35.977Z,0.31
2023-02-09T22:02:04.284Z,0.30
2023-02-09T22:04:32.474Z,0.32
2023-02-09T22:07:00.689Z,0.32
2023-02-09T22:09:29.006Z,0.33
2023-02-09T22:11:57.107Z,0.33
2023-02-09T22:14:25.156Z,0.33
2023-02-09T22:16:53.293Z,0.32
2023-02-09T22:19:21.724Z,0.33
2023-02-09T22:21:51.129Z,0.32
2023-02-09T22:24:19.418Z,0.34
2023-02-09T22:26:47.789Z,0.34
2023-02-09T22:29:16.878Z,0.36
2023-02-09T22:31:45.549Z,0.37
2023-02-09T22:34:13.711Z,0.38
2023-02-09T22:36:41.728Z,0.39
2023-02-09T22:39:10.019Z,0.41
2023-02-09T22:41:38.336Z,0.42
2023-02-09T22:44:10.101Z,0.43
2023-02-09T22:46:40.113Z,0.42
2023-02-09T22:49:12.674Z,0.41
2023-02-09T22:51:40.900Z,0.41
2023-02-09T22:54:09.564Z,0.42
2023-02-09T22:56:37.613Z,0.43
2023-02-09T22:59:06.402Z,0.43
2023-02-09T23:01:34.830Z,0.44
2023-02-09T23:04:02.947Z,0.44
2023-02-09T23:06:31.073Z,0.46
2023-02-09T23:09:02.625Z,0.47
2023-02-09T23:11:31.866Z,0.48
2023-02-09T23:14:08.984Z,0.47
2023-02-09T23:16:40.203Z,0.47
2023-02-09T23:19:12.970Z,0.48
2023-02-09T23:21:43.694Z,0.48
2023-02-09T23:24:13.035Z,0.48
2023-02-09T23:26:41.176Z,0.50
2023-02-09T23:29:12.632Z,0.52
2023-02-09T23:31:41.239Z,0.52
2023-02-09T23:34:19.835Z,0.53
2023-02-09T23:36:48.415Z,0.53
2023-02-09T23:39:19.178Z,0.54
2023-02-09T23:41:47.331Z,0.55
2023-02-09T23:44:15.591Z,0.57
2023-02-09T23:46:44.837Z,0.58
2023-02-09T23:49:13.060Z,0.60
2023-02-09T23:51:41.198Z,0.61
2023-02-09T23:54:10.467Z,0.63
2023-02-09T23:56:39.926Z,0.64
2023-02-09T23:59:12.930Z,0.66
