createdAt,value
2023-02-25T00:00:01.643Z,95.99
2023-02-25T00:01:01.655Z,95.99
2023-02-25T00:02:04.441Z,95.99
2023-02-25T00:03:01.670Z,95.99
2023-02-25T00:04:01.604Z,95.99
2023-02-25T00:05:01.605Z,95.89
2023-02-25T00:06:01.584Z,95.89
2023-02-25T00:07:01.593Z,95.89
2023-02-25T00:08:01.571Z,95.78
2023-02-25T00:09:01.558Z,95.78
2023-02-25T00:10:01.534Z,95.78
2023-02-25T00:11:01.550Z,95.78
2023-02-25T00:12:01.548Z,95.68
2023-02-25T00:13:17.123Z,95.47
2023-02-25T00:14:02.509Z,95.37
2023-02-25T00:15:01.492Z,95.37
2023-02-25T00:16:01.482Z,95.37
2023-02-25T00:17:01.540Z,95.26
2023-02-25T00:18:01.453Z,94.95
2023-02-25T00:19:01.445Z,95.06
2023-02-25T00:20:01.463Z,95.06
2023-02-25T00:21:01.423Z,95.16
2023-02-25T00:22:01.431Z,95.16
2023-02-25T00:23:01.394Z,95.20
2023-02-25T00:24:15.289Z,95.06
2023-02-25T00:25:02.377Z,95.10
2023-02-25T00:26:01.374Z,95.10
2023-02-25T00:27:01.385Z,95.20
2023-02-25T00:28:01.360Z,95.20
2023-02-25T00:29:01.335Z,95.20
2023-02-25T00:30:01.327Z,95.20
2023-02-25T00:31:01.406Z,95.20
2023-02-25T00:32:01.477Z,95.31
2023-02-25T00:33:01.306Z,95.20
2023-02-25T00:34:01.277Z,95.20
2023-02-25T00:35:01.280Z,95.31
2023-02-25T00:36:01.268Z,95.31
2023-02-25T00:37:01.311Z,95.41
2023-02-25T00:38:14.901Z,95.31
2023-02-25T00:39:02.322Z,95.41
2023-02-25T00:40:01.207Z,95.31
2023-02-25T00:41:01.221Z,95.31
2023-02-25T00:42:01.191Z,95.41
2023-02-25T00:43:01.179Z,95.41
2023-02-25T00:44:01.180Z,95.31
2023-02-25T00:45:01.166Z,95.20
2023-02-25T00:46:01.168Z,95.10
2023-02-25T00:47:01.140Z,95.00
2023-02-25T00:48:01.137Z,95.00
2023-02-25T00:49:01.118Z,95.10
2023-02-25T00:50:01.131Z,95.10
2023-02-25T00:51:01.113Z,95.10
2023-02-25T00:52:01.082Z,95.00
2023-02-25T00:53:01.089Z,95.00
2023-02-25T00:54:01.058Z,94.89
2023-02-25T00:55:01.055Z,94.89
2023-02-25T00:56:01.052Z,95.10
2023-02-25T00:57:01.044Z,94.89
2023-02-25T00:58:01.021Z,94.79
2023-02-25T00:59:01.013Z,94.79
2023-02-25T01:00:01.001Z,94.68
2023-02-25T01:01:01.002Z,94.89
2023-02-25T01:02:00.980Z,94.79
2023-02-25T01:03:01.028Z,94.68
2023-02-25T01:04:00.950Z,94.68
2023-02-25T01:05:00.950Z,94.68
2023-02-25T01:06:00.942Z,94.58
2023-02-25T01:07:02.787Z,94.68
2023-02-25T01:08:00.921Z,94.68
2023-02-25T01:09:00.919Z,94.68
2023-02-25T01:10:00.879Z,94.68
2023-02-25T01:11:00.898Z,94.68
2023-02-25T01:12:00.876Z,94.73
2023-02-25T01:13:00.863Z,94.53
2023-02-25T01:14:00.872Z,94.32
2023-02-25T01:15:00.844Z,94.21
2023-02-25T01:16:00.883Z,94.11
2023-02-25T01:17:00.818Z,94.21
2023-02-25T01:18:00.820Z,94.11
2023-02-25T01:19:00.816Z,94.01
2023-02-25T01:20:00.782Z,94.11
2023-02-25T01:21:00.787Z,94.21
2023-02-25T01:22:00.758Z,94.21
2023-02-25T01:23:00.765Z,94.36
2023-02-25T01:24:00.735Z,94.36
2023-02-25T01:25:00.728Z,94.57
2023-02-25T01:26:00.733Z,94.57
2023-02-25T01:27:00.707Z,94.67
2023-02-25T01:28:00.712Z,94.67
2023-02-25T01:29:00.688Z,94.67
2023-02-25T01:30:00.669Z,94.78
2023-02-25T01:31:00.767Z,94.78
2023-02-25T01:32:00.859Z,94.67
2023-02-25T01:33:00.747Z,94.57
2023-02-25T01:34:00.622Z,94.57
2023-02-25T01:35:00.625Z,94.57
2023-02-25T01:36:00.620Z,94.46
2023-02-25T01:37:00.601Z,94.46
2023-02-25T01:38:00.581Z,94.46
2023-02-25T01:39:00.584Z,94.36
2023-02-25T01:40:00.571Z,94.36
2023-02-25T01:41:00.580Z,94.36
2023-02-25T01:42:00.541Z,94.46
2023-02-25T01:43:00.554Z,94.57
2023-02-25T01:44:00.521Z,94.57
2023-02-25T01:45:00.522Z,94.57
2023-02-25T01:46:00.506Z,94.57
2023-02-25T01:47:00.524Z,94.57
2023-02-25T01:48:00.503Z,94.78
2023-02-25T01:49:00.475Z,94.88
2023-02-25T01:50:00.480Z,94.88
2023-02-25T01:51:00.464Z,94.78
2023-02-25T01:52:00.434Z,94.78
2023-02-25T01:53:00.438Z,94.78
2023-02-25T01:54:00.416Z,94.78
2023-02-25T01:55:00.414Z,94.67
2023-02-25T01:56:00.405Z,94.67
2023-02-25T01:57:00.387Z,94.67
2023-02-25T01:58:00.375Z,94.57
2023-02-25T01:59:00.366Z,94.67
2023-02-25T02:00:00.365Z,94.78
2023-02-25T02:01:00.405Z,94.78
2023-02-25T02:02:00.326Z,94.78
2023-02-25T02:03:00.335Z,94.67
2023-02-25T02:04:00.307Z,94.67
2023-02-25T02:05:00.305Z,94.67
2023-02-25T02:06:00.308Z,94.57
2023-02-25T02:07:00.286Z,94.46
2023-02-25T02:08:00.271Z,94.46
2023-02-25T02:09:00.258Z,94.36
2023-02-25T02:10:00.304Z,94.26
2023-02-25T02:11:00.268Z,94.15
2023-02-25T02:12:00.243Z,94.05
2023-02-25T02:13:00.217Z,93.95
2023-02-25T02:14:00.205Z,94.05
2023-02-25T02:15:00.203Z,93.95
2023-02-25T02:16:00.246Z,93.74
2023-02-25T02:17:00.187Z,93.63
2023-02-25T02:18:00.177Z,93.63
2023-02-25T02:19:00.168Z,93.74
2023-02-25T02:20:00.171Z,93.74
2023-02-25T02:21:00.137Z,93.74
2023-02-25T02:22:00.120Z,93.84
2023-02-25T02:23:00.109Z,93.74
2023-02-25T02:24:00.126Z,93.63
2023-02-25T02:25:00.128Z,93.43
2023-02-25T02:26:00.107Z,93.53
2023-02-25T02:27:00.094Z,93.53
2023-02-25T02:28:00.047Z,93.53
2023-02-25T02:29:00.087Z,93.43
2023-02-25T02:30:00.049Z,93.43
2023-02-25T02:31:00.065Z,93.43
2023-02-25T02:32:00.178Z,93.32
2023-02-25T02:33:00.018Z,93.22
2023-02-25T02:33:59.988Z,93.12
2023-02-25T02:34:59.989Z,93.01
2023-02-25T02:36:00.002Z,93.12
2023-02-25T02:36:59.957Z,93.01
2023-02-25T02:37:59.949Z,93.01
2023-02-25T02:38:59.937Z,93.01
2023-02-25T02:39:59.928Z,93.22
2023-02-25T02:40:59.939Z,93.43
2023-02-25T02:41:59.898Z,93.43
2023-02-25T02:42:59.897Z,93.43
2023-02-25T02:43:59.900Z,93.63
2023-02-25T02:44:59.884Z,93.63
2023-02-25T02:45:59.909Z,93.63
2023-02-25T02:46:59.855Z,93.63
2023-02-25T02:47:59.905Z,93.63
2023-02-25T02:48:59.839Z,93.63
2023-02-25T02:49:59.815Z,93.63
2023-02-25T02:50:59.827Z,93.53
2023-02-25T02:51:59.786Z,93.53
2023-02-25T02:52:59.783Z,93.53
2023-02-25T02:53:59.771Z,93.63
2023-02-25T02:54:59.764Z,93.74
2023-02-25T02:55:59.764Z,93.74
2023-02-25T02:56:59.754Z,93.84
2023-02-25T02:57:59.730Z,93.74
2023-02-25T02:58:59.752Z,93.74
2023-02-25T02:59:59.704Z,93.84
2023-02-25T03:00:59.766Z,93.84
2023-02-25T03:01:59.702Z,93.84
2023-02-25T03:02:59.674Z,93.84
2023-02-25T03:03:59.761Z,93.95
2023-02-25T03:04:59.655Z,94.05
2023-02-25T03:05:59.646Z,94.05
2023-02-25T03:06:59.642Z,94.05
2023-02-25T03:07:59.623Z,93.95
2023-02-25T03:08:59.617Z,93.95
2023-02-25T03:09:59.596Z,94.05
2023-02-25T03:10:59.593Z,94.15
2023-02-25T03:11:59.603Z,94.15
2023-02-25T03:12:59.572Z,94.26
2023-02-25T03:13:59.563Z,94.15
2023-02-25T03:14:59.544Z,94.26
2023-02-25T03:15:59.537Z,94.36
2023-02-25T03:16:59.582Z,94.36
2023-02-25T03:17:59.518Z,94.36
2023-02-25T03:18:59.512Z,94.36
2023-02-25T03:19:59.487Z,94.46
2023-02-25T03:20:59.498Z,94.26
2023-02-25T03:21:59.482Z,94.26
2023-02-25T03:22:59.469Z,94.05
2023-02-25T03:23:59.481Z,94.05
2023-02-25T03:24:59.447Z,94.15
2023-02-25T03:25:59.433Z,94.26
2023-02-25T03:26:59.441Z,94.26
2023-02-25T03:27:59.402Z,94.36
2023-02-25T03:28:59.405Z,94.36
2023-02-25T03:29:59.401Z,94.26
2023-02-25T03:30:59.447Z,94.26
2023-02-25T03:31:59.528Z,94.26
2023-02-25T03:32:59.366Z,94.26
2023-02-25T03:33:59.354Z,94.15
2023-02-25T03:34:59.370Z,94.15
2023-02-25T03:35:59.325Z,94.15
2023-02-25T03:36:59.313Z,94.15
2023-02-25T03:37:59.305Z,94.26
2023-02-25T03:38:59.295Z,94.15
2023-02-25T03:39:59.306Z,94.15
2023-02-25T03:40:59.275Z,94.05
2023-02-25T03:41:59.266Z,93.95
2023-02-25T03:42:59.248Z,93.84
2023-02-25T03:43:59.248Z,93.74
2023-02-25T03:44:59.237Z,93.74
2023-02-25T03:45:59.230Z,93.74
2023-02-25T03:46:59.218Z,93.74
2023-02-25T03:47:59.209Z,93.84
2023-02-25T03:48:59.185Z,93.74
2023-02-25T03:49:59.229Z,93.63
2023-02-25T03:50:59.176Z,93.74
2023-02-25T03:51:59.169Z,93.63
2023-02-25T03:52:59.149Z,93.43
2023-02-25T03:53:59.286Z,93.43
2023-02-25T03:54:59.127Z,93.22
2023-02-25T03:55:59.119Z,93.12
2023-02-25T03:56:59.094Z,93.12
2023-02-25T03:57:59.096Z,93.12
2023-02-25T03:58:59.073Z,93.12
2023-02-25T03:59:59.083Z,93.22
2023-02-25T04:00:59.118Z,93.22
2023-02-25T04:01:59.060Z,93.22
2023-02-25T04:02:59.032Z,93.22
2023-02-25T04:03:59.024Z,93.32
2023-02-25T04:04:59.062Z,93.22
2023-02-25T04:05:59.002Z,93.22
2023-02-25T04:06:59.000Z,93.12
2023-02-25T04:07:59.002Z,93.12
2023-02-25T04:08:58.972Z,93.12
2023-02-25T04:09:58.952Z,93.12
2023-02-25T04:10:58.943Z,93.12
2023-02-25T04:11:58.951Z,93.01
2023-02-25T04:12:58.926Z,92.90
2023-02-25T04:13:58.918Z,92.80
2023-02-25T04:14:58.901Z,92.80
2023-02-25T04:15:58.987Z,92.49
2023-02-25T04:16:58.900Z,92.38
2023-02-25T04:17:59.858Z,92.18
2023-02-25T04:18:58.850Z,92.28
2023-02-25T04:19:58.852Z,92.59
2023-02-25T04:20:58.842Z,92.69
2023-02-25T04:21:58.832Z,92.69
2023-02-25T04:22:58.811Z,92.59
2023-02-25T04:23:58.813Z,92.59
2023-02-25T04:24:58.796Z,92.49
2023-02-25T04:25:58.791Z,92.38
2023-02-25T04:26:58.792Z,92.28
2023-02-25T04:27:58.755Z,92.07
2023-02-25T04:28:58.761Z,92.18
2023-02-25T04:29:58.732Z,92.28
2023-02-25T04:30:58.859Z,92.18
2023-02-25T04:31:58.851Z,92.18
2023-02-25T04:32:58.712Z,92.28
2023-02-25T04:33:58.704Z,92.28
2023-02-25T04:34:58.683Z,92.28
2023-02-25T04:35:58.708Z,92.38
2023-02-25T04:36:58.668Z,92.49
2023-02-25T04:37:58.652Z,92.69
2023-02-25T04:38:58.652Z,92.80
2023-02-25T04:39:58.640Z,92.90
2023-02-25T04:40:58.650Z,93.22
2023-02-25T04:41:58.624Z,93.43
2023-02-25T04:42:58.595Z,93.53
2023-02-25T04:43:58.613Z,93.63
2023-02-25T04:44:58.584Z,93.74
2023-02-25T04:45:58.602Z,93.95
2023-02-25T04:46:58.583Z,94.05
2023-02-25T04:47:58.549Z,94.05
2023-02-25T04:48:58.536Z,94.05
2023-02-25T04:49:58.524Z,93.74
2023-02-25T04:50:58.534Z,93.74
2023-02-25T04:51:58.509Z,93.74
2023-02-25T04:52:58.515Z,93.63
2023-02-25T04:53:58.476Z,93.63
2023-02-25T04:54:58.467Z,93.53
2023-02-25T04:55:58.467Z,93.53
2023-02-25T04:56:58.506Z,93.32
2023-02-25T04:57:58.448Z,93.43
2023-02-25T04:58:58.437Z,93.43
2023-02-25T04:59:58.450Z,93.32
2023-02-25T05:00:58.417Z,93.32
2023-02-25T05:01:58.450Z,93.43
2023-02-25T05:02:58.388Z,93.43
2023-02-25T05:03:58.369Z,93.53
2023-02-25T05:04:58.403Z,93.63
2023-02-25T05:05:58.347Z,93.53
2023-02-25T05:06:58.358Z,93.63
2023-02-25T05:07:58.329Z,93.53
2023-02-25T05:08:58.318Z,93.63
2023-02-25T05:09:58.321Z,93.74
2023-02-25T05:10:58.324Z,93.63
2023-02-25T05:11:58.298Z,93.53
2023-02-25T05:12:58.278Z,93.63
2023-02-25T05:13:58.274Z,93.63
2023-02-25T05:14:58.260Z,93.84
2023-02-25T05:15:58.267Z,93.88
2023-02-25T05:16:58.722Z,93.84
2023-02-25T05:17:58.447Z,93.95
2023-02-25T05:18:58.210Z,93.84
2023-02-25T05:19:58.240Z,93.84
2023-02-25T05:20:58.204Z,93.74
2023-02-25T05:21:58.207Z,93.84
2023-02-25T05:22:58.171Z,93.95
2023-02-25T05:23:58.162Z,93.95
2023-02-25T05:24:58.152Z,93.95
2023-02-25T05:25:58.132Z,94.05
2023-02-25T05:26:58.145Z,94.26
2023-02-25T05:27:58.111Z,94.26
2023-02-25T05:28:58.111Z,94.15
2023-02-25T05:29:58.132Z,94.05
2023-02-25T05:30:58.167Z,93.95
2023-02-25T05:31:58.188Z,93.84
2023-02-25T05:32:58.109Z,93.63
2023-02-25T05:33:58.051Z,93.53
2023-02-25T05:34:58.049Z,93.43
2023-02-25T05:35:58.031Z,93.43
2023-02-25T05:36:58.046Z,93.43
2023-02-25T05:37:58.029Z,93.43
2023-02-25T05:38:58.013Z,93.63
2023-02-25T05:39:57.995Z,93.74
2023-02-25T05:40:58.012Z,93.74
2023-02-25T05:41:58.290Z,93.74
2023-02-25T05:42:57.959Z,93.84
2023-02-25T05:43:57.942Z,94.05
2023-02-25T05:44:57.945Z,94.26
2023-02-25T05:45:57.930Z,94.36
2023-02-25T05:46:57.989Z,94.57
2023-02-25T05:47:57.913Z,94.67
2023-02-25T05:48:57.895Z,94.67
2023-02-25T05:49:57.873Z,94.67
2023-02-25T05:50:57.881Z,94.67
2023-02-25T05:51:57.875Z,94.57
2023-02-25T05:52:57.852Z,94.57
2023-02-25T05:53:57.834Z,94.57
2023-02-25T05:54:57.838Z,94.46
2023-02-25T05:55:57.811Z,94.36
2023-02-25T05:56:57.841Z,94.26
2023-02-25T05:57:57.793Z,94.26
2023-02-25T05:58:57.780Z,94.46
2023-02-25T05:59:57.773Z,94.57
2023-02-25T06:00:57.770Z,94.51
2023-02-25T06:01:57.863Z,94.61
2023-02-25T06:02:57.765Z,94.61
2023-02-25T06:03:57.724Z,94.61
2023-02-25T06:04:57.751Z,94.51
2023-02-25T06:05:57.726Z,94.51
2023-02-25T06:06:57.710Z,94.40
2023-02-25T06:07:57.717Z,94.26
2023-02-25T06:08:57.682Z,94.15
2023-02-25T06:09:57.660Z,94.15
2023-02-25T06:10:57.671Z,94.05
2023-02-25T06:11:57.664Z,93.95
2023-02-25T06:12:57.631Z,93.95
2023-02-25T06:13:57.620Z,93.95
2023-02-25T06:14:57.610Z,93.99
2023-02-25T06:15:57.602Z,94.05
2023-02-25T06:16:57.614Z,93.95
2023-02-25T06:17:57.585Z,93.84
2023-02-25T06:18:57.569Z,93.74
2023-02-25T06:19:57.567Z,93.74
2023-02-25T06:20:57.561Z,93.84
2023-02-25T06:21:57.551Z,93.84
2023-02-25T06:22:57.531Z,93.84
2023-02-25T06:23:57.515Z,93.63
2023-02-25T06:24:57.499Z,93.43
2023-02-25T06:25:57.495Z,93.53
2023-02-25T06:26:57.497Z,93.53
2023-02-25T06:27:57.480Z,93.53
2023-02-25T06:28:57.476Z,93.53
2023-02-25T06:30:00.228Z,93.53
2023-02-25T06:30:57.449Z,93.63
2023-02-25T06:31:57.532Z,93.63
2023-02-25T06:32:57.423Z,93.53
2023-02-25T06:33:57.414Z,93.53
2023-02-25T06:34:57.396Z,93.53
2023-02-25T06:35:57.381Z,93.43
2023-02-25T06:36:57.381Z,93.53
2023-02-25T06:37:57.376Z,93.53
2023-02-25T06:38:57.351Z,93.63
2023-02-25T06:39:57.348Z,93.43
2023-02-25T06:40:57.343Z,93.43
2023-02-25T06:41:57.345Z,93.32
2023-02-25T06:42:57.302Z,93.12
2023-02-25T06:43:57.303Z,93.32
2023-02-25T06:44:57.298Z,93.32
2023-02-25T06:45:57.346Z,93.22
2023-02-25T06:46:57.288Z,93.22
2023-02-25T06:47:57.267Z,93.22
2023-02-25T06:48:57.247Z,93.01
2023-02-25T06:49:57.244Z,93.22
2023-02-25T06:50:57.234Z,93.12
2023-02-25T06:51:57.224Z,93.01
2023-02-25T06:52:57.214Z,93.12
2023-02-25T06:53:57.193Z,93.12
2023-02-25T06:54:57.185Z,93.22
2023-02-25T06:55:57.173Z,93.32
2023-02-25T06:56:57.175Z,93.32
2023-02-25T06:57:57.166Z,93.32
2023-02-25T06:58:57.145Z,93.22
2023-02-25T06:59:57.134Z,93.32
2023-02-25T07:00:57.333Z,93.22
2023-02-25T07:01:57.128Z,93.12
2023-02-25T07:02:57.116Z,92.90
2023-02-25T07:03:57.098Z,92.90
2023-02-25T07:04:57.074Z,93.01
2023-02-25T07:05:57.071Z,93.12
2023-02-25T07:06:57.061Z,93.12
2023-02-25T07:07:57.044Z,93.12
2023-02-25T07:08:57.198Z,92.90
2023-02-25T07:09:57.035Z,92.90
2023-02-25T07:10:57.033Z,93.01
2023-02-25T07:11:57.025Z,93.01
2023-02-25T07:12:56.982Z,93.01
2023-02-25T07:13:56.982Z,93.01
2023-02-25T07:14:56.964Z,93.01
2023-02-25T07:15:56.984Z,92.90
2023-02-25T07:16:57.107Z,92.90
2023-02-25T07:17:56.939Z,92.90
2023-02-25T07:18:56.917Z,92.59
2023-02-25T07:19:56.916Z,92.59
2023-02-25T07:20:56.911Z,92.69
2023-02-25T07:21:56.896Z,92.69
2023-02-25T07:22:56.908Z,92.76
2023-02-25T07:23:56.875Z,92.90
2023-02-25T07:24:57.078Z,92.69
2023-02-25T07:25:56.869Z,92.76
2023-02-25T07:26:56.846Z,92.66
2023-02-25T07:27:56.831Z,92.59
2023-02-25T07:28:56.855Z,92.45
2023-02-25T07:29:56.830Z,92.55
2023-02-25T07:30:56.938Z,92.45
2023-02-25T07:31:57.142Z,92.66
2023-02-25T07:32:56.994Z,92.55
2023-02-25T07:33:56.772Z,92.45
2023-02-25T07:34:56.748Z,92.55
2023-02-25T07:35:56.744Z,92.55
2023-02-25T07:36:56.735Z,92.35
2023-02-25T07:37:56.726Z,92.55
2023-02-25T07:38:56.707Z,92.45
2023-02-25T07:39:56.866Z,92.35
2023-02-25T07:40:56.730Z,92.55
2023-02-25T07:41:56.812Z,92.55
2023-02-25T07:42:57.042Z,92.55
2023-02-25T07:43:56.665Z,92.35
2023-02-25T07:44:56.649Z,92.14
2023-02-25T07:45:56.658Z,92.03
2023-02-25T07:46:56.621Z,92.14
2023-02-25T07:47:56.630Z,92.14
2023-02-25T07:48:56.599Z,92.14
2023-02-25T07:49:56.591Z,92.03
2023-02-25T07:50:56.698Z,92.03
2023-02-25T07:51:56.582Z,92.14
2023-02-25T07:52:56.581Z,92.14
2023-02-25T07:53:56.554Z,92.03
2023-02-25T07:54:56.539Z,92.03
2023-02-25T07:55:56.535Z,92.14
2023-02-25T07:56:56.513Z,92.03
2023-02-25T07:57:56.532Z,91.83
2023-02-25T07:58:56.492Z,91.89
2023-02-25T07:59:56.487Z,91.89
2023-02-25T08:00:56.481Z,91.89
2023-02-25T08:01:56.462Z,91.89
2023-02-25T08:02:56.483Z,91.78
2023-02-25T08:03:56.462Z,91.58
2023-02-25T08:04:56.429Z,91.58
2023-02-25T08:05:56.424Z,91.78
2023-02-25T08:06:56.406Z,92.10
2023-02-25T08:07:56.394Z,91.99
2023-02-25T08:08:56.386Z,92.20
2023-02-25T08:09:56.390Z,92.10
2023-02-25T08:10:56.379Z,92.30
2023-02-25T08:11:56.790Z,92.51
2023-02-25T08:12:56.365Z,92.61
2023-02-25T08:13:56.344Z,92.61
2023-02-25T08:14:56.345Z,92.51
2023-02-25T08:15:56.365Z,92.41
2023-02-25T08:16:56.311Z,92.61
2023-02-25T08:17:56.284Z,92.51
2023-02-25T08:18:56.276Z,92.41
2023-02-25T08:19:56.271Z,92.20
2023-02-25T08:20:56.257Z,92.10
2023-02-25T08:21:56.258Z,91.78
2023-02-25T08:22:56.228Z,91.89
2023-02-25T08:23:56.235Z,91.89
2023-02-25T08:24:56.206Z,91.78
2023-02-25T08:25:56.197Z,91.89
2023-02-25T08:26:56.201Z,91.89
2023-02-25T08:27:56.174Z,91.43
2023-02-25T08:28:56.165Z,91.33
2023-02-25T08:29:56.157Z,91.43
2023-02-25T08:30:56.261Z,91.22
2023-02-25T08:31:56.381Z,91.33
2023-02-25T08:32:56.146Z,91.22
2023-02-25T08:33:56.107Z,90.91
2023-02-25T08:34:56.114Z,90.60
2023-02-25T08:35:56.117Z,90.60
2023-02-25T08:36:56.087Z,90.81
2023-02-25T08:37:56.125Z,90.50
2023-02-25T08:38:56.061Z,90.60
2023-02-25T08:39:56.050Z,91.08
2023-02-25T08:40:56.113Z,90.77
2023-02-25T08:41:56.059Z,90.77
2023-02-25T08:42:56.018Z,90.77
2023-02-25T08:43:56.008Z,90.45
2023-02-25T08:44:55.999Z,90.25
2023-02-25T08:45:55.979Z,89.73
2023-02-25T08:46:56.066Z,89.79
2023-02-25T08:47:55.958Z,89.89
2023-02-25T08:48:55.970Z,90.10
2023-02-25T08:49:55.937Z,89.79
2023-02-25T08:50:55.967Z,89.89
2023-02-25T08:51:55.915Z,90.00
2023-02-25T08:52:55.957Z,89.86
2023-02-25T08:53:55.891Z,89.34
2023-02-25T08:54:55.894Z,89.13
2023-02-25T08:55:55.870Z,88.51
2023-02-25T08:56:56.018Z,88.30
2023-02-25T08:57:55.848Z,88.36
2023-02-25T08:58:55.849Z,88.06
2023-02-25T08:59:55.836Z,88.16
2023-02-25T09:00:55.882Z,87.95
2023-02-25T09:02:01.655Z,88.16
2023-02-25T09:02:55.796Z,87.33
2023-02-25T09:03:55.776Z,87.08
2023-02-25T09:04:55.818Z,86.88
2023-02-25T09:05:55.762Z,86.77
2023-02-25T09:06:55.762Z,87.08
2023-02-25T09:07:55.740Z,87.39
2023-02-25T09:08:55.856Z,87.60
2023-02-25T09:09:55.737Z,88.12
2023-02-25T09:10:55.722Z,87.91
2023-02-25T09:11:55.704Z,87.08
2023-02-25T09:12:55.686Z,86.98
2023-02-25T09:13:55.681Z,87.29
2023-02-25T09:14:55.657Z,87.95
2023-02-25T09:15:55.647Z,88.57
2023-02-25T09:16:55.690Z,89.71
2023-02-25T09:17:55.629Z,90.64
2023-02-25T09:18:55.607Z,90.23
2023-02-25T09:19:55.611Z,90.47
2023-02-25T09:20:55.608Z,90.37
2023-02-25T09:21:55.686Z,89.96
2023-02-25T09:22:57.334Z,89.65
2023-02-25T09:23:55.570Z,89.79
2023-02-25T09:24:55.558Z,90.20
2023-02-25T09:25:55.546Z,90.41
2023-02-25T09:26:55.531Z,90.52
2023-02-25T09:27:55.514Z,90.83
2023-02-25T09:28:55.519Z,91.14
2023-02-25T09:29:55.528Z,90.83
2023-02-25T09:30:55.515Z,91.03
2023-02-25T09:31:55.587Z,91.24
2023-02-25T09:32:55.538Z,91.76
2023-02-25T09:33:55.456Z,91.55
2023-02-25T09:34:55.443Z,91.66
2023-02-25T09:35:55.441Z,91.45
2023-02-25T09:36:55.430Z,91.76
2023-02-25T09:37:55.581Z,92.01
2023-02-25T09:38:55.408Z,92.43
2023-02-25T09:39:55.385Z,92.84
2023-02-25T09:40:55.394Z,92.63
2023-02-25T09:41:55.894Z,92.74
2023-02-25T09:42:55.353Z,93.04
2023-02-25T09:43:55.343Z,93.46
2023-02-25T09:44:55.339Z,93.77
2023-02-25T09:45:55.356Z,93.77
2023-02-25T09:46:55.331Z,93.56
2023-02-25T09:47:55.363Z,93.56
2023-02-25T09:48:55.279Z,93.98
2023-02-25T09:49:55.284Z,93.98
2023-02-25T09:50:55.263Z,94.08
2023-02-25T09:51:55.293Z,93.98
2023-02-25T09:52:55.244Z,93.66
2023-02-25T09:53:55.281Z,93.15
2023-02-25T09:54:55.217Z,93.25
2023-02-25T09:55:55.215Z,93.35
2023-02-25T09:56:55.229Z,93.04
2023-02-25T09:57:55.197Z,93.56
2023-02-25T09:58:55.181Z,93.52
2023-02-25T09:59:55.178Z,93.83
2023-02-25T10:00:55.638Z,93.58
2023-02-25T10:01:55.209Z,93.06
2023-02-25T10:02:55.243Z,92.40
2023-02-25T10:03:55.148Z,92.30
2023-02-25T10:04:55.118Z,92.40
2023-02-25T10:05:55.109Z,92.50
2023-02-25T10:06:55.099Z,92.09
2023-02-25T10:07:55.101Z,91.22
2023-02-25T10:08:55.080Z,91.11
2023-02-25T10:09:55.121Z,90.50
2023-02-25T10:10:55.061Z,89.98
2023-02-25T10:11:55.059Z,90.39
2023-02-25T10:12:55.031Z,90.70
2023-02-25T10:13:55.016Z,91.22
2023-02-25T10:14:55.039Z,91.32
2023-02-25T10:15:55.019Z,90.80
2023-02-25T10:16:55.081Z,90.70
2023-02-25T10:17:55.087Z,89.46
2023-02-25T10:18:55.022Z,89.36
2023-02-25T10:19:54.963Z,89.15
2023-02-25T10:20:54.962Z,89.87
2023-02-25T10:21:54.932Z,89.67
2023-02-25T10:22:54.925Z,89.32
2023-02-25T10:23:54.922Z,89.32
2023-02-25T10:24:54.914Z,87.35
2023-02-25T10:25:54.907Z,87.66
2023-02-25T10:26:54.913Z,87.97
2023-02-25T10:27:54.874Z,88.28
2023-02-25T10:28:54.854Z,87.25
2023-02-25T10:29:54.865Z,86.98
2023-02-25T10:30:54.945Z,87.18
2023-02-25T10:31:55.537Z,87.70
2023-02-25T10:32:54.932Z,88.39
2023-02-25T10:33:54.827Z,87.35
2023-02-25T10:34:54.793Z,87.04
2023-02-25T10:35:54.785Z,85.84
2023-02-25T10:36:54.785Z,85.11
2023-02-25T10:37:54.772Z,85.22
2023-02-25T10:38:54.757Z,86.05
2023-02-25T10:39:54.744Z,86.77
2023-02-25T10:40:54.738Z,86.46
2023-02-25T10:41:54.865Z,86.05
2023-02-25T10:42:54.723Z,86.25
2023-02-25T10:43:54.704Z,86.77
2023-02-25T10:44:54.685Z,85.84
2023-02-25T10:45:54.691Z,85.63
2023-02-25T10:46:54.711Z,86.63
2023-02-25T10:47:54.666Z,87.35
2023-02-25T10:48:54.644Z,87.87
2023-02-25T10:49:54.636Z,87.87
2023-02-25T10:50:54.616Z,87.35
2023-02-25T10:51:54.626Z,86.46
2023-02-25T10:52:54.650Z,87.15
2023-02-25T10:53:54.598Z,87.04
2023-02-25T10:54:54.625Z,87.56
2023-02-25T10:55:54.631Z,88.07
2023-02-25T10:56:54.576Z,88.55
2023-02-25T10:57:54.546Z,88.34
2023-02-25T10:58:54.536Z,86.90
2023-02-25T10:59:54.534Z,87.17
2023-02-25T11:00:54.516Z,86.44
2023-02-25T11:01:54.620Z,84.79
2023-02-25T11:02:54.516Z,85.41
2023-02-25T11:03:54.639Z,84.59
2023-02-25T11:04:54.471Z,84.59
2023-02-25T11:05:54.468Z,83.86
2023-02-25T11:06:54.459Z,84.48
2023-02-25T11:07:54.448Z,84.07
2023-02-25T11:08:54.428Z,83.65
2023-02-25T11:09:54.423Z,83.25
2023-02-25T11:10:54.401Z,83.04
2023-02-25T11:11:54.413Z,83.76
2023-02-25T11:12:54.380Z,83.86
2023-02-25T11:13:54.375Z,84.38
2023-02-25T11:14:54.360Z,84.17
2023-02-25T11:15:54.403Z,84.38
2023-02-25T11:16:54.351Z,84.69
2023-02-25T11:17:54.350Z,85.78
2023-02-25T11:18:54.321Z,85.58
2023-02-25T11:20:01.551Z,84.96
2023-02-25T11:20:54.291Z,84.55
2023-02-25T11:21:54.417Z,84.23
2023-02-25T11:22:54.273Z,83.93
2023-02-25T11:23:54.310Z,83.93
2023-02-25T11:24:54.263Z,83.20
2023-02-25T11:25:54.244Z,82.69
2023-02-25T11:26:54.245Z,84.07
2023-02-25T11:27:54.214Z,84.48
2023-02-25T11:28:54.208Z,85.10
2023-02-25T11:29:54.196Z,85.24
2023-02-25T11:30:54.306Z,87.04
2023-02-25T11:31:54.395Z,88.01
2023-02-25T11:32:54.206Z,88.46
2023-02-25T11:33:54.148Z,89.44
2023-02-25T11:34:54.137Z,90.00
2023-02-25T11:35:54.134Z,90.45
2023-02-25T11:36:54.136Z,91.91
2023-02-25T11:37:54.127Z,92.43
2023-02-25T11:38:54.104Z,92.53
2023-02-25T11:39:54.089Z,92.22
2023-02-25T11:40:54.074Z,92.01
2023-02-25T11:41:54.081Z,92.01
2023-02-25T11:42:54.046Z,92.43
2023-02-25T11:43:54.045Z,92.47
2023-02-25T11:44:54.025Z,93.19
2023-02-25T11:45:54.015Z,93.29
2023-02-25T11:46:54.024Z,93.56
2023-02-25T11:47:53.995Z,93.71
2023-02-25T11:48:53.984Z,94.08
2023-02-25T11:49:54.035Z,94.33
2023-02-25T11:50:53.972Z,94.64
2023-02-25T11:51:53.971Z,94.74
2023-02-25T11:52:53.946Z,94.95
2023-02-25T11:53:53.972Z,95.26
2023-02-25T11:54:53.928Z,95.37
2023-02-25T11:55:53.925Z,95.06
2023-02-25T11:56:53.925Z,95.47
2023-02-25T11:57:53.885Z,95.57
2023-02-25T11:58:53.880Z,95.53
2023-02-25T11:59:53.865Z,95.53
2023-02-25T12:00:53.856Z,94.81
2023-02-25T12:01:53.856Z,94.87
2023-02-25T12:02:53.841Z,94.14
2023-02-25T12:03:53.821Z,94.24
2023-02-25T12:04:53.807Z,93.83
2023-02-25T12:05:53.853Z,93.89
2023-02-25T12:06:53.810Z,93.99
2023-02-25T12:08:11.933Z,93.06
2023-02-25T12:08:54.768Z,92.85
2023-02-25T12:09:53.756Z,92.91
2023-02-25T12:10:53.751Z,92.19
2023-02-25T12:11:53.746Z,91.05
2023-02-25T12:12:53.734Z,90.44
2023-02-25T12:13:53.745Z,90.95
2023-02-25T12:14:53.728Z,90.74
2023-02-25T12:15:53.746Z,90.23
2023-02-25T12:16:53.689Z,90.84
2023-02-25T12:17:53.667Z,89.92
2023-02-25T12:18:53.692Z,90.12
2023-02-25T12:19:53.653Z,90.29
2023-02-25T12:20:53.657Z,89.77
2023-02-25T12:21:53.640Z,89.32
2023-02-25T12:22:53.620Z,89.07
2023-02-25T12:23:53.613Z,86.18
2023-02-25T12:24:53.591Z,86.96
2023-02-25T12:25:53.585Z,86.96
2023-02-25T12:26:53.581Z,86.65
2023-02-25T12:27:53.600Z,86.82
2023-02-25T12:28:53.616Z,85.06
2023-02-25T12:29:53.546Z,84.55
2023-02-25T12:30:53.573Z,84.28
2023-02-25T12:31:53.733Z,83.65
2023-02-25T12:32:53.505Z,83.72
2023-02-25T12:33:53.491Z,83.06
2023-02-25T12:34:53.484Z,82.55
2023-02-25T12:35:53.474Z,82.17
2023-02-25T12:36:53.473Z,81.96
2023-02-25T12:37:53.465Z,82.89
2023-02-25T12:38:53.433Z,84.17
2023-02-25T12:39:53.515Z,84.03
2023-02-25T12:40:53.424Z,82.93
2023-02-25T12:41:54.704Z,83.45
2023-02-25T12:42:53.396Z,82.35
2023-02-25T12:43:53.386Z,83.25
2023-02-25T12:44:53.379Z,82.59
2023-02-25T12:45:53.388Z,83.00
2023-02-25T12:46:53.379Z,82.55
2023-02-25T12:47:53.358Z,81.27
2023-02-25T12:48:53.329Z,80.96
2023-02-25T12:49:53.320Z,80.44
2023-02-25T12:50:53.386Z,79.86
2023-02-25T12:51:53.299Z,79.97