createdAt,value
2022-10-02T00:00:44.544Z,13.05
2022-10-02T00:02:46.254Z,13.1
2022-10-02T00:04:47.316Z,13.04
2022-10-02T00:06:49.126Z,13.05
2022-10-02T00:08:50.529Z,13
2022-10-02T00:10:52.074Z,13
2022-10-02T00:12:53.947Z,13
2022-10-02T00:14:55.408Z,13.02
2022-10-02T00:16:56.735Z,13
2022-10-02T00:18:58.365Z,13.05
2022-10-02T00:21:00.084Z,13.07
2022-10-02T00:23:01.271Z,13.08
2022-10-02T00:25:02.435Z,13.11
2022-10-02T00:27:03.933Z,13.08
2022-10-02T00:29:05.777Z,13.07
2022-10-02T00:31:07.056Z,13.09
2022-10-02T00:33:08.925Z,13.15
2022-10-02T00:35:09.925Z,13.23
2022-10-02T00:37:11.069Z,13.21
2022-10-02T00:39:12.643Z,13.16
2022-10-02T00:41:14.079Z,13.18
2022-10-02T00:43:15.096Z,13.24
2022-10-02T00:45:16.186Z,13.16
2022-10-02T00:47:17.839Z,13.11
2022-10-02T00:49:19.328Z,13.14
2022-10-02T00:51:20.903Z,13.11
2022-10-02T00:53:22.592Z,13.06
2022-10-02T00:55:24.435Z,13.13
2022-10-02T00:57:25.467Z,13.1
2022-10-02T00:59:27.383Z,13.17
2022-10-02T01:01:28.311Z,13.12
2022-10-02T01:03:29.776Z,13.09
2022-10-02T01:05:31.138Z,13.08
2022-10-02T01:07:32.525Z,13.2
2022-10-02T01:09:34.469Z,13.13
2022-10-02T01:11:35.492Z,13.17
2022-10-02T01:13:37.329Z,13.13
2022-10-02T01:15:38.251Z,13.13
2022-10-02T01:17:39.292Z,13.16
2022-10-02T01:19:41.001Z,13.18
2022-10-02T01:21:42.874Z,13.14
2022-10-02T01:23:44.284Z,13.14
2022-10-02T01:25:45.560Z,13.12
2022-10-02T01:27:46.580Z,13.23
2022-10-02T01:29:47.653Z,13.23
2022-10-02T01:31:48.656Z,13.18
2022-10-02T01:33:50.208Z,13.17
2022-10-02T01:35:51.830Z,13.14
2022-10-02T01:37:53.286Z,13.15
2022-10-02T01:39:54.422Z,13.11
2022-10-02T01:41:56.007Z,13.06
2022-10-02T01:43:57.766Z,13.06
2022-10-02T01:45:59.327Z,13.1
2022-10-02T01:48:00.184Z,13.06
2022-10-02T01:50:01.411Z,13.01
2022-10-02T01:52:02.659Z,13.01
2022-10-02T01:54:04.400Z,13.02
2022-10-02T01:56:05.375Z,12.96
2022-10-02T01:58:06.383Z,12.9
2022-10-02T02:00:07.779Z,12.95
2022-10-02T02:02:09.136Z,12.9
2022-10-02T02:04:10.371Z,12.87
2022-10-02T02:06:12.020Z,12.81
2022-10-02T02:08:12.944Z,12.84
2022-10-02T02:10:14.033Z,12.89
2022-10-02T02:12:15.669Z,12.88
2022-10-02T02:14:16.690Z,12.93
2022-10-02T02:16:17.893Z,12.91
2022-10-02T02:18:19.310Z,12.86
2022-10-02T02:20:20.382Z,12.9
2022-10-02T02:22:21.313Z,12.94
2022-10-02T02:24:23.090Z,12.89
2022-10-02T02:26:24.021Z,12.95
2022-10-02T02:28:25.865Z,12.98
2022-10-02T02:30:27.478Z,12.94
2022-10-02T02:32:28.583Z,12.98
2022-10-02T02:34:29.594Z,12.92
2022-10-02T02:36:30.566Z,12.96
2022-10-02T02:38:31.922Z,12.87
2022-10-02T02:40:32.966Z,12.87
2022-10-02T02:42:34.264Z,12.94
2022-10-02T02:44:36.145Z,12.97
2022-10-02T02:46:37.786Z,12.94
2022-10-02T02:48:38.872Z,12.93
2022-10-02T02:50:40.667Z,12.97
2022-10-02T02:52:41.582Z,12.94
2022-10-02T02:54:42.709Z,12.93
2022-10-02T02:56:44.505Z,12.93
2022-10-02T02:58:46.205Z,12.96
2022-10-02T03:00:47.265Z,13.14
2022-10-02T03:02:48.734Z,13.11
2022-10-02T03:04:50.279Z,13.04
2022-10-02T03:06:52.009Z,13.07
2022-10-02T03:08:53.393Z,13.05
2022-10-02T03:10:54.398Z,13.08
2022-10-02T03:12:55.689Z,12.98
2022-10-02T03:14:57.351Z,12.98
2022-10-02T03:16:58.350Z,12.97
2022-10-02T03:18:59.877Z,12.96
2022-10-02T03:21:01.045Z,13.07
2022-10-02T03:23:02.604Z,13.02
2022-10-02T03:25:04.284Z,13.04
2022-10-02T03:27:06.170Z,13.06
2022-10-02T03:29:07.299Z,13.05
2022-10-02T03:31:09.104Z,13
2022-10-02T03:33:10.206Z,12.97
2022-10-02T03:35:11.994Z,13
2022-10-02T03:37:13.746Z,13.02
2022-10-02T03:39:25.030Z,13
2022-10-02T03:41:16.422Z,12.99
2022-10-02T03:43:17.759Z,12.94
2022-10-02T03:45:32.971Z,13.03
2022-10-02T03:47:20.302Z,12.99
2022-10-02T03:49:21.996Z,13
2022-10-02T03:51:23.210Z,12.95
2022-10-02T03:53:24.144Z,13.02
2022-10-02T03:55:25.609Z,13.03
2022-10-02T03:57:26.623Z,13.04
2022-10-02T03:59:28.251Z,13.03
2022-10-02T04:01:29.555Z,13.03
2022-10-02T04:03:30.785Z,12.98
2022-10-02T04:05:32.611Z,13.04
2022-10-02T04:07:34.435Z,13
2022-10-02T04:09:35.610Z,12.9
2022-10-02T04:11:36.970Z,12.88
2022-10-02T04:13:38.141Z,12.92
2022-10-02T04:15:39.437Z,12.94
2022-10-02T04:17:41.158Z,12.91
2022-10-02T04:19:42.096Z,12.85
2022-10-02T04:21:43.210Z,12.83
2022-10-02T04:23:44.815Z,12.79
2022-10-02T04:25:46.557Z,12.82
2022-10-02T04:27:48.424Z,12.85
2022-10-02T04:29:49.836Z,12.85
2022-10-02T04:31:50.814Z,12.9
2022-10-02T04:33:51.779Z,12.93
2022-10-02T04:35:53.187Z,12.93
2022-10-02T04:37:55.059Z,12.96
2022-10-02T04:39:56.886Z,12.91
2022-10-02T04:41:58.382Z,12.99
2022-10-02T04:43:59.962Z,13.03
2022-10-02T04:46:01.114Z,12.99
2022-10-02T04:48:02.806Z,12.98
2022-10-02T04:50:03.877Z,13.02
2022-10-02T04:52:05.575Z,13.02
2022-10-02T04:54:06.678Z,13.05
2022-10-02T04:56:07.708Z,13.01
2022-10-02T04:58:09.374Z,13.06
2022-10-02T05:00:11.078Z,13.01
2022-10-02T05:02:12.952Z,12.95
2022-10-02T05:04:14.427Z,13
2022-10-02T05:06:16.139Z,13.06
2022-10-02T05:08:17.835Z,13.01
2022-10-02T05:10:19.411Z,12.99
2022-10-02T05:12:20.927Z,13.06
2022-10-02T05:14:22.723Z,13.05
2022-10-02T05:16:23.900Z,13.03
2022-10-02T05:18:24.826Z,12.96
2022-10-02T05:20:26.234Z,13
2022-10-02T05:22:27.946Z,12.98
2022-10-02T05:24:29.330Z,13
2022-10-02T05:26:30.954Z,12.97
2022-10-02T05:28:32.193Z,12.95
2022-10-02T05:30:33.491Z,12.93
2022-10-02T05:32:34.813Z,12.87
2022-10-02T05:34:36.070Z,12.9
2022-10-02T05:36:38.293Z,12.89
2022-10-02T05:38:39.537Z,12.85
2022-10-02T05:40:41.168Z,12.8
2022-10-02T05:42:43.221Z,12.81
2022-10-02T05:44:44.605Z,12.82
2022-10-02T05:46:46.454Z,12.82
2022-10-02T05:48:47.728Z,12.87
2022-10-02T05:50:49.535Z,12.81
2022-10-02T05:52:51.229Z,12.83
2022-10-02T05:54:52.299Z,12.81
2022-10-02T05:56:53.318Z,12.85
2022-10-02T05:58:54.751Z,12.85
2022-10-02T06:00:56.465Z,12.92
2022-10-02T06:02:58.014Z,12.85
2022-10-02T06:04:59.279Z,12.94
2022-10-02T06:07:00.918Z,12.92
2022-10-02T06:09:02.111Z,12.86
2022-10-02T06:11:03.388Z,12.85
2022-10-02T06:13:04.688Z,12.89
2022-10-02T06:15:06.303Z,12.86
2022-10-02T06:17:07.481Z,12.87
2022-10-02T06:19:08.525Z,12.85
2022-10-02T06:21:09.971Z,12.83
2022-10-02T06:23:11.798Z,12.84
2022-10-02T06:25:13.303Z,12.83
2022-10-02T06:27:14.520Z,12.82
2022-10-02T06:29:19.240Z,12.82
2022-10-02T06:31:18.017Z,12.86
2022-10-02T06:33:19.299Z,12.86
2022-10-02T06:35:20.739Z,12.82
2022-10-02T06:37:22.146Z,12.84
2022-10-02T06:39:23.553Z,12.84
2022-10-02T06:41:24.752Z,12.8
2022-10-02T06:43:26.181Z,12.74
2022-10-02T06:46:10.980Z,12.78
2022-10-02T06:48:12.568Z,12.79
2022-10-02T06:50:13.604Z,12.8
2022-10-02T06:52:14.734Z,12.79
2022-10-02T06:54:16.407Z,12.82
2022-10-02T06:56:17.361Z,12.78
2022-10-02T06:58:18.494Z,12.79
2022-10-02T07:00:20.036Z,12.79
2022-10-02T07:02:21.080Z,12.8
2022-10-02T07:04:22.159Z,12.82
2022-10-02T07:06:23.246Z,12.8
2022-10-02T07:08:24.076Z,12.78
2022-10-02T07:10:25.598Z,12.79
2022-10-02T07:12:26.597Z,12.75
2022-10-02T07:14:28.109Z,12.74
2022-10-02T07:16:29.803Z,12.75
2022-10-02T07:18:30.791Z,12.73
2022-10-02T07:20:32.276Z,12.74
2022-10-02T07:22:44.351Z,12.72
2022-10-02T07:24:34.769Z,12.71
2022-10-02T07:26:36.224Z,12.67
2022-10-02T07:28:37.771Z,12.62
2022-10-02T07:30:39.649Z,12.62
2022-10-02T07:32:40.721Z,12.57
2022-10-02T07:34:42.569Z,12.55
2022-10-02T07:36:44.141Z,12.58
2022-10-02T07:38:46.049Z,12.54
2022-10-02T07:40:47.479Z,12.52
2022-10-02T07:42:48.443Z,12.53
2022-10-02T07:44:50.288Z,12.49
2022-10-02T07:46:52.034Z,12.51
2022-10-02T07:48:53.810Z,12.5
2022-10-02T07:50:55.229Z,12.5
2022-10-02T07:52:56.964Z,12.51
2022-10-02T07:54:58.505Z,12.48
2022-10-02T07:57:00.067Z,12.52
2022-10-02T07:59:01.505Z,12.55
2022-10-02T08:01:03.206Z,12.53
2022-10-02T08:03:04.124Z,12.51
2022-10-02T08:05:05.553Z,12.53
2022-10-02T08:07:06.472Z,12.54
2022-10-02T08:09:08.320Z,12.56
2022-10-02T08:11:09.962Z,12.55
2022-10-02T08:13:11.221Z,12.56
2022-10-02T08:15:12.137Z,12.54
2022-10-02T08:17:13.781Z,12.61
2022-10-02T08:19:15.627Z,12.59
2022-10-02T08:21:16.557Z,12.59
2022-10-02T08:23:18.034Z,12.62
2022-10-02T08:25:19.697Z,12.62
2022-10-02T08:27:21.147Z,12.71
2022-10-02T08:29:22.203Z,12.75
2022-10-02T08:31:23.359Z,12.65
2022-10-02T08:33:24.492Z,12.72
2022-10-02T08:35:26.196Z,12.75
2022-10-02T08:37:27.569Z,12.74
2022-10-02T08:39:29.024Z,12.73
2022-10-02T08:41:30.121Z,12.77
2022-10-02T08:43:31.956Z,12.67
2022-10-02T08:45:33.174Z,12.67
2022-10-02T08:47:34.259Z,12.7
2022-10-02T08:49:35.785Z,12.65
2022-10-02T08:51:37.529Z,12.72
2022-10-02T08:53:38.503Z,12.74
2022-10-02T08:55:39.408Z,12.76
2022-10-02T08:57:41.070Z,12.76
2022-10-02T08:59:42.598Z,12.72
2022-10-02T09:03:45.108Z,12.73
2022-10-02T09:05:46.082Z,12.69
2022-10-02T09:07:47.351Z,12.69
2022-10-02T09:09:48.716Z,12.63
2022-10-02T09:11:49.715Z,12.67
2022-10-02T09:13:50.717Z,12.73
2022-10-02T09:15:52.098Z,12.71
2022-10-02T09:17:53.165Z,12.72
2022-10-02T09:19:54.941Z,12.71
2022-10-02T09:21:56.479Z,12.75
2022-10-02T09:23:58.049Z,12.78
2022-10-02T09:25:59.659Z,12.78
2022-10-02T09:28:00.807Z,12.79
2022-10-02T09:30:02.191Z,12.83
2022-10-02T09:32:03.132Z,12.84
2022-10-02T09:34:04.537Z,12.84
2022-10-02T09:36:06.394Z,12.85
2022-10-02T09:38:07.291Z,12.82
2022-10-02T09:40:08.655Z,12.8
2022-10-02T09:42:09.688Z,12.8
2022-10-02T09:44:10.660Z,12.83
2022-10-02T09:46:12.099Z,12.83
2022-10-02T09:48:13.741Z,12.82
2022-10-02T09:50:15.250Z,12.86
2022-10-02T09:52:16.692Z,12.79
2022-10-02T09:54:18.048Z,12.82
2022-10-02T09:56:19.472Z,12.78
2022-10-02T09:58:20.801Z,12.81
2022-10-02T10:00:21.762Z,12.8
2022-10-02T10:02:25.805Z,12.78
2022-10-02T10:04:30.462Z,12.8
2022-10-02T10:06:26.958Z,12.72
2022-10-02T10:08:28.714Z,12.76
2022-10-02T10:10:30.451Z,12.62
2022-10-02T10:12:31.900Z,12.62
2022-10-02T10:14:32.823Z,12.66
2022-10-02T10:16:34.356Z,12.62
2022-10-02T10:18:36.130Z,12.58
2022-10-02T10:20:37.589Z,12.56
2022-10-02T10:22:39.469Z,12.55
2022-10-02T10:24:41.358Z,12.56
2022-10-02T10:26:42.364Z,12.61
2022-10-02T10:28:44.063Z,12.64
2022-10-02T10:30:45.654Z,12.72
2022-10-02T10:32:46.988Z,12.63
2022-10-02T10:34:48.456Z,12.74
2022-10-02T10:36:49.512Z,12.65
2022-10-02T10:38:50.637Z,12.78
2022-10-02T10:40:52.181Z,12.8
2022-10-02T10:43:06.243Z,12.78
2022-10-02T10:44:54.942Z,12.8
2022-10-02T10:46:56.229Z,12.81
2022-10-02T10:48:57.213Z,12.8
2022-10-02T10:50:58.547Z,12.82
2022-10-02T10:52:59.538Z,12.8
2022-10-02T10:55:00.551Z,12.81
2022-10-02T10:57:01.985Z,12.72
2022-10-02T10:59:03.380Z,12.68
2022-10-02T11:01:05.222Z,12.78
2022-10-02T11:03:06.808Z,12.73
2022-10-02T11:05:08.029Z,12.77
2022-10-02T11:07:09.482Z,12.78
2022-10-02T11:09:10.657Z,12.82
2022-10-02T11:11:12.415Z,12.78
2022-10-02T11:13:13.651Z,12.66
2022-10-02T11:15:14.951Z,12.71
2022-10-02T11:17:16.462Z,12.72
2022-10-02T11:19:21.451Z,12.73
2022-10-02T11:21:19.748Z,12.68
2022-10-02T11:23:21.155Z,12.68
2022-10-02T11:25:22.316Z,12.67
2022-10-02T11:27:23.368Z,12.67
2022-10-02T11:29:24.806Z,12.62
2022-10-02T11:31:25.761Z,12.68
2022-10-02T11:33:27.235Z,12.68
2022-10-02T11:35:28.423Z,12.59
2022-10-02T11:37:29.959Z,12.6
2022-10-02T11:39:31.525Z,12.58
2022-10-02T11:41:33.330Z,12.55
2022-10-02T11:43:34.483Z,12.56
2022-10-02T11:45:36.118Z,12.61
2022-10-02T11:47:37.106Z,12.66
2022-10-02T11:49:38.622Z,12.69
2022-10-02T11:51:40.426Z,12.73
2022-10-02T11:53:41.567Z,12.68
2022-10-02T11:55:42.691Z,12.73
2022-10-02T11:57:43.665Z,12.82
2022-10-02T11:59:45.415Z,12.8
2022-10-02T12:01:46.518Z,12.75
2022-10-02T12:03:47.491Z,12.78
2022-10-02T12:05:48.843Z,12.76
2022-10-02T12:07:50.308Z,12.79
2022-10-02T12:09:51.683Z,12.72
2022-10-02T12:11:53.322Z,12.77
2022-10-02T12:13:54.558Z,12.75
2022-10-02T12:15:56.262Z,12.82
2022-10-02T12:17:58.003Z,12.85
2022-10-02T12:19:59.489Z,12.93
2022-10-02T12:22:01.222Z,12.9
2022-10-02T12:24:02.841Z,12.94
2022-10-02T12:26:03.849Z,12.89
2022-10-02T12:28:05.260Z,12.9
2022-10-02T12:30:06.099Z,12.93
2022-10-02T12:32:07.549Z,12.92
2022-10-02T12:34:09.302Z,12.85
2022-10-02T12:36:10.626Z,12.91
2022-10-02T12:38:12.200Z,13
2022-10-02T12:40:13.102Z,12.94
2022-10-02T12:42:14.913Z,12.86
2022-10-02T12:44:15.941Z,12.91
2022-10-02T12:46:17.328Z,12.94
2022-10-02T12:48:19.024Z,12.86
2022-10-02T12:50:20.187Z,12.99
2022-10-02T12:52:21.500Z,12.9
2022-10-02T12:54:22.853Z,12.84
2022-10-02T12:56:24.568Z,12.95
2022-10-02T12:58:26.118Z,12.92
2022-10-02T13:00:27.508Z,12.85
2022-10-02T13:02:43.122Z,12.95
2022-10-02T13:04:30.445Z,13.05
2022-10-02T13:06:31.562Z,13.06
2022-10-02T13:08:32.674Z,12.96
2022-10-02T13:10:33.615Z,13.02
2022-10-02T13:12:34.554Z,12.88
2022-10-02T13:14:36.061Z,12.93
2022-10-02T13:16:37.384Z,12.88
2022-10-02T13:18:39.063Z,12.86
2022-10-02T13:20:40.847Z,12.9
2022-10-02T13:22:42.123Z,12.9
2022-10-02T13:24:43.416Z,12.89
2022-10-02T13:26:44.977Z,12.89
2022-10-02T13:28:46.605Z,12.89
2022-10-02T13:31:32.171Z,12.96
2022-10-02T13:33:33.424Z,13.02
2022-10-02T13:35:34.715Z,12.87
2022-10-02T13:37:35.933Z,12.9
2022-10-02T13:39:37.594Z,12.91
2022-10-02T13:41:39.238Z,12.92
2022-10-02T13:45:41.726Z,12.95
2022-10-02T13:47:42.578Z,13.04
2022-10-02T13:49:43.648Z,13.09
2022-10-02T13:51:44.933Z,13.09
2022-10-02T13:53:46.120Z,13.11
2022-10-02T13:55:47.258Z,13.09
2022-10-02T13:57:48.154Z,13.09
2022-10-02T13:59:49.829Z,13.13
2022-10-02T14:01:51.617Z,12.97
2022-10-02T14:03:53.420Z,13.09
2022-10-02T14:05:57.887Z,13.03
2022-10-02T14:07:56.269Z,12.91
2022-10-02T14:09:57.833Z,12.92
2022-10-02T14:11:59.690Z,13
2022-10-02T14:14:03.536Z,13.01
2022-10-02T14:16:03.213Z,13.03
2022-10-02T14:18:04.723Z,12.95
2022-10-02T14:20:05.945Z,13.02
2022-10-02T14:22:07.090Z,13.01
2022-10-02T14:24:08.296Z,13.04
2022-10-02T14:26:09.300Z,12.95
2022-10-02T14:28:10.278Z,12.95
2022-10-02T14:30:11.320Z,13.04
2022-10-02T14:32:12.574Z,12.97
2022-10-02T14:34:13.975Z,12.96
2022-10-02T14:36:15.466Z,12.97
2022-10-02T14:38:17.150Z,13
2022-10-02T14:40:18.753Z,13
2022-10-02T14:42:20.253Z,12.97
2022-10-02T14:44:21.471Z,13
2022-10-02T14:46:22.703Z,12.97
2022-10-02T14:48:23.951Z,12.93
2022-10-02T14:50:25.477Z,12.94
2022-10-02T14:52:26.757Z,12.88
2022-10-02T14:54:28.048Z,12.94
2022-10-02T14:56:29.007Z,12.91
2022-10-02T14:58:30.764Z,12.9
2022-10-02T15:00:32.152Z,12.98
2022-10-02T15:02:33.343Z,12.97
2022-10-02T15:04:34.816Z,12.99
2022-10-02T15:06:35.713Z,13.02
2022-10-02T15:08:37.002Z,12.98
2022-10-02T15:10:38.421Z,13
2022-10-02T15:12:39.836Z,13.01
2022-10-02T15:14:40.911Z,13.04
2022-10-02T15:16:42.012Z,13
2022-10-02T15:18:43.625Z,12.97
2022-10-02T15:20:45.375Z,13.03
2022-10-02T15:22:47.211Z,12.95
2022-10-02T15:24:48.282Z,13.03
2022-10-02T15:26:50.032Z,13.09
2022-10-02T15:28:51.184Z,13.01
2022-10-02T15:30:52.033Z,13.01
2022-10-02T15:32:53.563Z,13
2022-10-02T15:34:54.623Z,12.88
2022-10-02T15:36:56.198Z,12.93
2022-10-02T15:38:57.592Z,12.88
2022-10-02T15:40:58.639Z,12.84
2022-10-02T15:42:59.998Z,12.87
2022-10-02T15:45:01.135Z,12.79
2022-10-02T15:47:02.391Z,12.81
2022-10-02T15:49:03.398Z,12.8
2022-10-02T15:51:04.677Z,12.8
2022-10-02T15:53:05.666Z,12.82
2022-10-02T15:55:06.680Z,12.79
2022-10-02T15:57:07.841Z,12.79
2022-10-02T15:59:09.362Z,12.79
2022-10-02T16:01:10.679Z,12.77
2022-10-02T16:03:11.795Z,12.78
2022-10-02T16:05:13.409Z,12.77
2022-10-02T16:07:14.912Z,12.76
2022-10-02T16:09:16.649Z,12.75
2022-10-02T16:11:17.619Z,12.73
2022-10-02T16:13:19.244Z,12.73
2022-10-02T16:15:20.802Z,12.68
2022-10-02T16:17:22.431Z,12.7
2022-10-02T16:19:23.907Z,12.71
2022-10-02T16:21:24.879Z,12.68
2022-10-02T16:23:26.416Z,12.63
2022-10-02T16:25:27.350Z,12.64
2022-10-02T16:27:28.646Z,12.64
2022-10-02T16:29:30.359Z,12.56
2022-10-02T16:31:31.575Z,12.63
2022-10-02T16:33:33.423Z,12.59
2022-10-02T16:35:35.061Z,12.54
2022-10-02T16:37:36.268Z,12.53
2022-10-02T16:39:38.154Z,12.54
2022-10-02T16:41:39.204Z,12.52
2022-10-02T16:43:40.580Z,12.54
2022-10-02T16:45:41.766Z,12.52
2022-10-02T16:47:43.258Z,12.54
2022-10-02T16:49:44.597Z,12.48
2022-10-02T16:51:46.424Z,12.5
2022-10-02T16:53:48.183Z,12.49
2022-10-02T16:55:49.838Z,12.48
2022-10-02T16:57:50.889Z,12.51
2022-10-02T16:59:52.159Z,12.5
2022-10-02T17:02:16.198Z,12.51
2022-10-02T17:03:55.836Z,12.5
2022-10-02T17:05:56.822Z,12.5
2022-10-02T17:07:58.235Z,12.46
2022-10-02T17:09:59.392Z,12.47
2022-10-02T17:12:00.784Z,12.44
2022-10-02T17:14:01.817Z,12.48
2022-10-02T17:16:02.941Z,12.45
2022-10-02T17:18:04.102Z,12.42
2022-10-02T17:20:05.517Z,12.42
2022-10-02T17:22:06.845Z,12.41
2022-10-02T17:24:08.257Z,12.39
2022-10-02T17:26:09.300Z,12.36
2022-10-02T17:28:10.617Z,12.37
2022-10-02T17:30:12.074Z,12.32
2022-10-02T17:32:13.434Z,12.34
2022-10-02T17:34:14.698Z,12.3
2022-10-02T17:36:15.765Z,12.32
2022-10-02T17:38:16.952Z,12.31
2022-10-02T17:40:18.039Z,12.27
2022-10-02T17:42:19.623Z,12.24
2022-10-02T17:44:21.339Z,12.29
2022-10-02T17:46:23.219Z,12.29
2022-10-02T17:48:24.756Z,12.27
2022-10-02T17:50:25.980Z,12.28
2022-10-02T17:52:27.189Z,12.3
2022-10-02T17:54:28.119Z,12.31
2022-10-02T17:56:29.707Z,12.33
2022-10-02T17:58:30.923Z,12.31
2022-10-02T18:00:32.422Z,12.28
2022-10-02T18:02:34.171Z,12.29
2022-10-02T18:04:35.971Z,12.27
2022-10-02T18:06:37.090Z,12.29
2022-10-02T18:08:38.558Z,12.24
2022-10-02T18:10:39.756Z,12.17
2022-10-02T18:12:41.043Z,12.09
2022-10-02T18:14:42.423Z,12.1
2022-10-02T18:16:43.883Z,12.09
2022-10-02T18:18:45.326Z,12.05
2022-10-02T18:20:46.670Z,12.01
2022-10-02T18:22:47.651Z,12.01
2022-10-02T18:24:48.588Z,12
2022-10-02T18:26:49.860Z,11.95
2022-10-02T18:28:51.210Z,11.88
2022-10-02T18:30:52.192Z,11.84
2022-10-02T18:32:53.557Z,11.81
2022-10-02T18:34:55.459Z,11.79
2022-10-02T18:36:57.179Z,11.73
2022-10-02T18:38:58.623Z,11.7
2022-10-02T18:40:59.896Z,11.6
2022-10-02T18:43:00.984Z,11.6
2022-10-02T18:45:01.869Z,11.58
2022-10-02T18:47:03.726Z,11.54
2022-10-02T18:49:04.971Z,11.52
2022-10-02T18:51:05.965Z,11.53
2022-10-02T18:53:06.918Z,11.5
2022-10-02T18:55:08.581Z,11.54
2022-10-02T18:57:10.190Z,11.5
2022-10-02T18:59:12.055Z,11.49
2022-10-02T19:01:13.039Z,11.46
2022-10-02T19:03:14.058Z,11.34
2022-10-02T19:05:15.615Z,11.31
2022-10-02T19:07:16.840Z,11.32
2022-10-02T19:09:18.534Z,11.35
2022-10-02T19:11:20.490Z,11.29
2022-10-02T19:13:21.459Z,11.17
2022-10-02T19:15:23.216Z,11.07
2022-10-02T19:17:24.756Z,11.06
2022-10-02T19:19:25.935Z,11.02
2022-10-02T19:21:27.677Z,10.95
2022-10-02T19:23:28.703Z,10.93
2022-10-02T19:25:30.392Z,10.84
2022-10-02T19:27:31.456Z,10.82
2022-10-02T19:29:33.182Z,10.84
2022-10-02T19:31:34.574Z,10.77
2022-10-02T19:33:36.004Z,10.79
2022-10-02T19:35:37.193Z,10.82
2022-10-02T19:37:38.522Z,10.71
2022-10-02T19:39:39.677Z,10.65
2022-10-02T19:41:41.068Z,10.59
2022-10-02T19:43:42.970Z,10.56
2022-10-02T19:45:44.378Z,10.51
2022-10-02T19:47:45.425Z,10.4
2022-10-02T19:49:47.107Z,10.4
2022-10-02T19:51:48.403Z,10.58
2022-10-02T19:53:49.329Z,10.55
2022-10-02T19:55:51.124Z,10.47
2022-10-02T19:57:52.660Z,10.45
2022-10-02T19:59:54.109Z,10.39
2022-10-02T20:01:55.455Z,10.3
2022-10-02T20:03:56.538Z,10.26
2022-10-02T20:05:57.755Z,10.26
2022-10-02T20:08:01.914Z,10.3
2022-10-02T20:10:00.362Z,10.25
2022-10-02T20:12:01.458Z,10.28
2022-10-02T20:14:03.405Z,10.27
2022-10-02T20:14:47.273Z,10.22
2022-10-02T20:16:48.492Z,10.19
2022-10-02T20:18:50.077Z,10.23
2022-10-02T20:20:51.268Z,10.2
2022-10-02T20:22:52.715Z,10.25
2022-10-02T20:24:54.523Z,10.2
2022-10-02T20:26:55.661Z,10.21
2022-10-02T20:28:56.867Z,10.32
2022-10-02T20:30:58.488Z,10.22
2022-10-02T20:32:59.650Z,10.32
2022-10-02T20:35:01.562Z,10.22
2022-10-02T20:37:02.870Z,10.16
2022-10-02T20:39:04.114Z,10.09
2022-10-02T20:41:05.800Z,10.05
2022-10-02T20:43:07.619Z,9.95
2022-10-02T20:45:09.181Z,9.96
2022-10-02T20:47:10.194Z,9.81
2022-10-02T20:49:11.664Z,9.75
2022-10-02T20:51:12.780Z,9.78
2022-10-02T20:53:14.497Z,9.68
2022-10-02T20:55:15.635Z,9.76
2022-10-02T20:57:17.429Z,9.83
2022-10-02T20:59:18.894Z,9.8
2022-10-02T21:01:20.902Z,9.86
2022-10-02T21:03:22.382Z,9.95
2022-10-02T21:05:23.911Z,10.01
2022-10-02T21:07:25.214Z,9.81
2022-10-02T21:09:26.207Z,9.89
2022-10-02T21:11:27.621Z,9.77
2022-10-02T21:13:29.422Z,9.81
2022-10-02T21:15:30.896Z,9.8
2022-10-02T21:17:32.074Z,9.77
2022-10-02T21:19:33.775Z,9.78
2022-10-02T21:21:35.648Z,9.77
2022-10-02T21:23:36.967Z,9.84
2022-10-02T21:25:38.372Z,9.82
2022-10-02T21:27:39.833Z,9.71
2022-10-02T21:29:41.176Z,9.67
2022-10-02T21:31:42.545Z,9.73
2022-10-02T21:33:44.010Z,9.54
2022-10-02T21:35:45.274Z,9.67
2022-10-02T21:37:47.155Z,9.58
2022-10-02T21:39:48.984Z,9.54
2022-10-02T21:41:50.093Z,9.72
2022-10-02T21:43:51.528Z,9.68
2022-10-02T21:45:53.266Z,9.68
2022-10-02T21:47:54.836Z,9.52
2022-10-02T21:49:55.931Z,9.57
2022-10-02T21:51:57.250Z,9.64
2022-10-02T21:53:58.579Z,9.49
2022-10-02T21:56:00.378Z,9.45
2022-10-02T21:58:01.821Z,9.37
2022-10-02T22:00:12.254Z,9.44
2022-10-02T22:02:08.512Z,9.56
2022-10-02T22:04:06.197Z,9.55
2022-10-02T22:06:07.762Z,9.54
2022-10-02T22:08:08.925Z,9.47
2022-10-02T22:10:10.475Z,9.32
2022-10-02T22:12:11.616Z,9.3
2022-10-02T22:14:12.577Z,9.27
2022-10-02T22:16:14.144Z,9.16
2022-10-02T22:18:15.109Z,9.12
2022-10-02T22:20:16.868Z,9.2
2022-10-02T22:22:18.002Z,9.21
2022-10-02T22:24:19.249Z,9.25
2022-10-02T22:26:20.489Z,9.26
2022-10-02T22:28:22.113Z,9.41
2022-10-02T22:30:23.809Z,9.44
2022-10-02T22:32:25.450Z,9.45
2022-10-02T22:34:26.886Z,9.26
2022-10-02T22:36:28.273Z,9.31
2022-10-02T22:38:29.716Z,9.26
2022-10-02T22:40:30.999Z,9.21
2022-10-02T22:42:32.300Z,9.15
2022-10-02T22:44:33.684Z,9.18
2022-10-02T22:46:39.091Z,9.22
2022-10-02T22:48:37.134Z,9.27
2022-10-02T22:50:38.273Z,9.28
2022-10-02T22:52:39.229Z,9.15
2022-10-02T22:54:40.638Z,9.09
2022-10-02T22:56:42.441Z,9.22
2022-10-02T22:58:44.293Z,9.28
2022-10-02T23:00:46.037Z,9.18
2022-10-02T23:02:47.484Z,9.16
2022-10-02T23:04:48.657Z,9.05
2022-10-02T23:06:49.629Z,8.87
2022-10-02T23:08:51.514Z,8.86
2022-10-02T23:10:52.732Z,8.82
2022-10-02T23:12:54.177Z,8.77
2022-10-02T23:14:55.973Z,8.74
2022-10-02T23:16:57.166Z,8.72
2022-10-02T23:18:58.927Z,8.86
2022-10-02T23:21:00.536Z,8.99
2022-10-02T23:23:02.004Z,8.94
2022-10-02T23:25:03.416Z,9.01
2022-10-02T23:27:04.806Z,8.99
2022-10-02T23:29:06.418Z,9.11
2022-10-02T23:31:08.359Z,9.05
2022-10-02T23:33:09.959Z,9.11
2022-10-02T23:35:11.309Z,9.22
2022-10-02T23:37:12.286Z,9.26
2022-10-02T23:39:13.711Z,9.21
2022-10-02T23:41:15.305Z,9.26
2022-10-02T23:43:17.173Z,9.19
2022-10-02T23:45:19.087Z,9.28
2022-10-02T23:47:20.728Z,9.27
2022-10-02T23:49:22.363Z,9.26
2022-10-02T23:51:23.262Z,9.29
2022-10-02T23:53:24.717Z,9.3
2022-10-02T23:55:26.359Z,9.3
2022-10-02T23:59:29.200Z,9.38
