createdAt,value
2022-12-11T00:00:05.987Z,3.90
2022-12-11T00:01:17.420Z,3.90
2022-12-11T00:02:19.131Z,3.90
2022-12-11T00:03:21.114Z,3.90
2022-12-11T00:04:23.024Z,3.90
2022-12-11T00:05:24.827Z,3.90
2022-12-11T00:06:26.502Z,3.90
2022-12-11T00:07:28.216Z,3.90
2022-12-11T00:08:29.950Z,3.80
2022-12-11T00:09:32.171Z,3.80
2022-12-11T00:10:37.622Z,3.90
2022-12-11T00:11:39.769Z,3.90
2022-12-11T00:12:41.601Z,3.90
2022-12-11T00:13:44.831Z,3.90
2022-12-11T00:14:46.504Z,3.90
2022-12-11T00:15:48.283Z,3.90
2022-12-11T00:16:50.145Z,3.90
2022-12-11T00:17:51.927Z,3.90
2022-12-11T00:18:53.962Z,3.90
2022-12-11T00:19:55.633Z,3.80
2022-12-11T00:21:01.662Z,3.90
2022-12-11T00:22:03.333Z,3.90
2022-12-11T00:23:05.543Z,3.90
2022-12-11T00:24:07.501Z,3.90
2022-12-11T00:25:09.828Z,3.90
2022-12-11T00:26:16.272Z,3.90
2022-12-11T00:27:18.296Z,3.90
2022-12-11T00:28:20.549Z,3.90
2022-12-11T00:29:24.780Z,4.00
2022-12-11T00:30:26.491Z,3.90
2022-12-11T00:31:28.249Z,3.90
2022-12-11T00:32:33.716Z,3.90
2022-12-11T00:33:39.322Z,3.90
2022-12-11T00:34:41.080Z,3.90
2022-12-11T00:35:47.010Z,3.90
2022-12-11T00:36:56.106Z,3.90
2022-12-11T00:37:57.778Z,3.90
2022-12-11T00:38:59.605Z,3.90
2022-12-11T00:40:01.426Z,3.90
2022-12-11T00:41:03.135Z,4.00
2022-12-11T00:42:05.004Z,4.00
2022-12-11T00:43:06.838Z,4.00
2022-12-11T00:44:08.506Z,4.00
2022-12-11T00:45:11.157Z,3.90
2022-12-11T00:46:13.509Z,3.90
2022-12-11T00:47:15.248Z,3.90
2022-12-11T00:48:16.892Z,3.90
2022-12-11T00:49:18.569Z,3.90
2022-12-11T00:50:20.398Z,3.90
2022-12-11T00:51:22.763Z,3.90
2022-12-11T00:52:24.760Z,3.90
2022-12-11T00:53:26.819Z,3.90
2022-12-11T00:54:28.470Z,3.80
2022-12-11T00:55:30.663Z,3.80
2022-12-11T00:56:32.605Z,3.50
2022-12-11T00:57:34.469Z,3.80
2022-12-11T00:58:36.360Z,3.80
2022-12-11T00:59:39.087Z,3.80
2022-12-11T01:00:41.788Z,3.90
2022-12-11T01:01:45.030Z,3.90
2022-12-11T01:02:46.810Z,3.90
2022-12-11T01:03:49.519Z,3.90
2022-12-11T01:04:51.199Z,4.00
2022-12-11T01:05:54.803Z,4.00
2022-12-11T01:06:56.553Z,4.00
2022-12-11T01:07:58.393Z,4.00
2022-12-11T01:09:18.723Z,4.00
2022-12-11T01:10:26.500Z,4.00
2022-12-11T01:11:28.315Z,4.00
2022-12-11T01:12:30.253Z,4.00
2022-12-11T01:13:32.199Z,4.00
2022-12-11T01:14:34.282Z,4.00
2022-12-11T01:15:43.599Z,4.00
2022-12-11T01:16:45.343Z,4.10
2022-12-11T01:17:47.079Z,4.00
2022-12-11T01:18:48.709Z,4.00
2022-12-11T01:19:50.362Z,4.00
2022-12-11T01:20:52.515Z,4.00
2022-12-11T01:21:54.454Z,4.00
2022-12-11T01:22:58.328Z,4.00
2022-12-11T01:24:00.331Z,4.00
2022-12-11T01:25:02.571Z,4.10
2022-12-11T01:26:23.541Z,4.10
2022-12-11T01:27:26.942Z,4.10
2022-12-11T01:28:30.148Z,4.10
2022-12-11T01:29:32.644Z,4.10
2022-12-11T01:30:35.255Z,4.10
2022-12-11T01:31:38.169Z,4.10
2022-12-11T01:32:39.864Z,4.10
2022-12-11T01:33:42.270Z,4.10
2022-12-11T01:34:44.276Z,4.10
2022-12-11T01:35:45.946Z,4.10
2022-12-11T01:36:47.607Z,4.10
2022-12-11T01:37:49.500Z,4.00
2022-12-11T01:38:51.342Z,4.00
2022-12-11T01:39:53.185Z,4.00
2022-12-11T01:40:54.924Z,4.00
2022-12-11T01:42:00.988Z,3.70
2022-12-11T01:43:02.793Z,4.00
2022-12-11T01:44:27.281Z,4.00
2022-12-11T01:45:38.905Z,4.00
2022-12-11T01:46:41.353Z,4.00
2022-12-11T01:47:44.082Z,3.90
2022-12-11T01:48:45.813Z,3.90
2022-12-11T01:49:47.503Z,3.90
2022-12-11T01:51:16.423Z,3.50
2022-12-11T01:52:22.138Z,3.80
2022-12-11T01:53:31.321Z,3.80
2022-12-11T01:54:34.556Z,3.80
2022-12-11T01:55:39.225Z,3.80
2022-12-11T01:56:43.821Z,3.80
2022-12-11T01:57:49.081Z,3.80
2022-12-11T01:58:55.199Z,3.80
2022-12-11T01:59:57.131Z,3.90
2022-12-11T02:01:00.199Z,3.90
2022-12-11T02:02:19.611Z,3.80
2022-12-11T02:03:21.647Z,3.80
2022-12-11T02:04:24.617Z,3.50
2022-12-11T02:05:26.357Z,3.70
2022-12-11T02:06:30.368Z,3.80
2022-12-11T02:08:02.328Z,3.80
2022-12-11T02:09:12.033Z,3.80
2022-12-11T02:10:14.431Z,3.80
2022-12-11T02:11:22.018Z,3.80
2022-12-11T02:12:39.204Z,3.90
2022-12-11T02:14:03.744Z,3.90
2022-12-11T02:15:20.302Z,3.90
2022-12-11T02:16:33.202Z,3.80
2022-12-11T02:17:53.044Z,3.80
2022-12-11T02:19:07.978Z,3.80
2022-12-11T02:20:24.016Z,3.80
2022-12-11T02:21:36.335Z,3.70
2022-12-11T02:22:46.821Z,3.70
2022-12-11T02:24:07.272Z,3.70
2022-12-11T02:25:26.171Z,3.70
2022-12-11T02:26:52.771Z,3.60
2022-12-11T02:28:20.637Z,3.60
2022-12-11T02:29:46.047Z,3.50
2022-12-11T02:30:52.127Z,3.50
2022-12-11T02:32:09.129Z,3.50
2022-12-11T02:33:13.644Z,3.50
2022-12-11T02:34:40.967Z,3.50
2022-12-11T02:35:47.308Z,3.60
2022-12-11T02:36:54.383Z,3.60
2022-12-11T02:38:08.117Z,3.30
2022-12-11T02:39:13.098Z,3.60
2022-12-11T02:40:20.050Z,3.60
2022-12-11T02:41:23.197Z,3.60
2022-12-11T02:42:30.940Z,3.20
2022-12-11T02:43:34.262Z,3.60
2022-12-11T02:44:37.537Z,3.70
2022-12-11T02:45:41.611Z,3.70
2022-12-11T02:46:45.527Z,3.70
2022-12-11T02:47:49.522Z,3.70
2022-12-11T02:48:53.081Z,3.70
2022-12-11T02:49:58.379Z,3.70
2022-12-11T02:51:02.528Z,3.70
2022-12-11T02:52:06.267Z,3.80
2022-12-11T02:53:10.648Z,3.80
2022-12-11T02:54:20.876Z,3.80
2022-12-11T02:55:24.685Z,3.80
2022-12-11T02:56:38.578Z,3.90
2022-12-11T02:57:48.917Z,3.60
2022-12-11T02:58:58.462Z,4.00
2022-12-11T03:00:02.004Z,4.00
2022-12-11T03:01:04.326Z,4.00
2022-12-11T03:02:06.587Z,4.00
2022-12-11T03:03:08.465Z,4.00
2022-12-11T03:04:10.727Z,4.10
2022-12-11T03:05:13.751Z,4.10
2022-12-11T03:06:20.384Z,4.10
2022-12-11T03:07:26.128Z,4.10
2022-12-11T03:08:28.229Z,4.20
2022-12-11T03:09:30.112Z,4.20
2022-12-11T03:10:32.117Z,4.20
2022-12-11T03:11:33.842Z,4.10
2022-12-11T03:12:40.399Z,4.10
2022-12-11T03:13:42.638Z,4.10
2022-12-11T03:14:44.952Z,4.00
2022-12-11T03:16:01.217Z,4.00
2022-12-11T03:17:14.350Z,4.00
2022-12-11T03:18:24.855Z,4.00
2022-12-11T03:19:35.620Z,3.90
2022-12-11T03:20:37.268Z,3.90
2022-12-11T03:21:48.812Z,3.90
2022-12-11T03:23:03.098Z,3.80
2022-12-11T03:24:14.451Z,3.80
2022-12-11T03:25:22.828Z,3.90
2022-12-11T03:26:24.988Z,3.90
2022-12-11T03:28:03.993Z,3.90
2022-12-11T03:29:15.384Z,3.80
2022-12-11T03:30:21.236Z,3.80
2022-12-11T03:31:31.507Z,3.80
2022-12-11T03:32:50.506Z,3.80
2022-12-11T03:33:55.785Z,3.90
2022-12-11T03:35:12.277Z,3.90
2022-12-11T03:36:22.376Z,3.90
2022-12-11T03:37:26.966Z,3.90
2022-12-11T03:38:40.857Z,3.80
2022-12-11T03:39:48.347Z,3.80
2022-12-11T03:40:54.121Z,3.80
2022-12-11T03:41:56.950Z,3.80
2022-12-11T03:42:59.735Z,3.90
2022-12-11T03:44:02.119Z,3.90
2022-12-11T03:45:06.319Z,3.90
2022-12-11T03:46:10.442Z,3.90
2022-12-11T03:47:15.601Z,3.80
2022-12-11T03:48:18.837Z,3.80
2022-12-11T03:49:26.068Z,3.80
2022-12-11T03:50:30.834Z,3.80
2022-12-11T03:51:34.337Z,3.80
2022-12-11T03:52:42.578Z,3.80
2022-12-11T03:53:49.062Z,3.80
2022-12-11T03:54:51.323Z,3.90
2022-12-11T03:55:54.234Z,3.90
2022-12-11T03:56:58.467Z,3.80
2022-12-11T03:58:00.331Z,3.40
2022-12-11T03:59:02.200Z,3.80
2022-12-11T04:00:08.745Z,3.80
2022-12-11T04:01:11.193Z,3.70
2022-12-11T04:02:13.317Z,3.60
2022-12-11T04:03:16.148Z,3.60
2022-12-11T04:04:18.654Z,3.60
2022-12-11T04:05:20.390Z,3.60
2022-12-11T04:06:23.522Z,3.50
2022-12-11T04:07:25.367Z,3.50
2022-12-11T04:08:27.960Z,3.30
2022-12-11T04:09:29.757Z,3.40
2022-12-11T04:10:31.465Z,3.40
2022-12-11T04:11:36.231Z,3.40
2022-12-11T04:12:38.070Z,3.40
2022-12-11T04:13:41.533Z,3.40
2022-12-11T04:15:01.833Z,3.40
2022-12-11T04:16:03.825Z,3.40
2022-12-11T04:17:05.805Z,3.10
2022-12-11T04:18:27.028Z,3.40
2022-12-11T04:19:47.275Z,3.30
2022-12-11T04:21:07.452Z,3.30
2022-12-11T04:22:34.389Z,3.30
2022-12-11T04:23:54.839Z,3.30
2022-12-11T04:24:56.680Z,3.20
2022-12-11T04:26:09.945Z,3.20
2022-12-11T04:27:11.587Z,3.20
2022-12-11T04:28:13.500Z,3.20
2022-12-11T04:29:15.644Z,3.20
2022-12-11T04:30:23.377Z,3.20
2022-12-11T04:31:25.205Z,3.30
2022-12-11T04:32:27.150Z,3.20
2022-12-11T04:33:28.972Z,3.30
2022-12-11T04:34:30.647Z,3.30
2022-12-11T04:35:32.429Z,3.00
2022-12-11T04:36:34.287Z,3.20
2022-12-11T04:37:36.496Z,3.30
2022-12-11T04:38:38.388Z,2.90
2022-12-11T04:39:40.186Z,3.20
2022-12-11T04:40:43.317Z,3.20
2022-12-11T04:41:45.010Z,3.20
2022-12-11T04:42:47.057Z,3.20
2022-12-11T04:43:48.781Z,3.10
2022-12-11T04:44:50.832Z,3.10
2022-12-11T04:46:05.181Z,3.20
2022-12-11T04:47:06.947Z,3.10
2022-12-11T04:48:08.709Z,3.20
2022-12-11T04:49:10.551Z,3.10
2022-12-11T04:50:14.341Z,3.20
2022-12-11T04:51:16.398Z,3.10
2022-12-11T04:52:18.585Z,3.10
2022-12-11T04:53:20.583Z,3.10
2022-12-11T04:54:22.336Z,3.10
2022-12-11T04:55:24.387Z,3.10
2022-12-11T04:56:26.191Z,3.10
2022-12-11T04:57:28.057Z,3.10
2022-12-11T04:58:30.257Z,2.70
2022-12-11T04:59:33.103Z,2.90
2022-12-11T05:00:34.830Z,2.60
2022-12-11T05:01:36.551Z,3.00
2022-12-11T05:02:39.739Z,3.00
2022-12-11T05:03:42.249Z,3.00
2022-12-11T05:04:43.918Z,3.00
2022-12-11T05:05:50.803Z,3.20
2022-12-11T05:06:52.559Z,3.00
2022-12-11T05:07:54.294Z,2.70
2022-12-11T05:08:56.468Z,3.00
2022-12-11T05:09:58.322Z,3.00
2022-12-11T05:11:02.479Z,3.00
2022-12-11T05:12:04.344Z,3.00
2022-12-11T05:13:06.099Z,3.00
2022-12-11T05:14:07.972Z,3.00
2022-12-11T05:15:10.763Z,3.00
2022-12-11T05:16:15.121Z,3.00
2022-12-11T05:17:16.845Z,3.10
2022-12-11T05:18:18.728Z,2.80
2022-12-11T05:19:20.808Z,3.20
2022-12-11T05:20:22.616Z,3.00
2022-12-11T05:21:24.442Z,3.30
2022-12-11T05:22:27.974Z,3.30
2022-12-11T05:23:30.065Z,3.40
2022-12-11T05:24:31.996Z,3.50
2022-12-11T05:25:33.683Z,2.90
2022-12-11T05:26:35.379Z,3.30
2022-12-11T05:27:37.400Z,3.20
2022-12-11T05:28:39.899Z,3.20
2022-12-11T05:29:43.239Z,3.20
2022-12-11T05:30:45.117Z,3.30
2022-12-11T05:31:46.831Z,3.30
2022-12-11T05:32:48.507Z,3.30
2022-12-11T05:33:50.865Z,3.30
2022-12-11T05:34:54.411Z,3.50
2022-12-11T05:35:56.304Z,3.60
2022-12-11T05:36:57.973Z,3.40
2022-12-11T05:38:01.775Z,3.40
2022-12-11T05:39:04.959Z,3.40
2022-12-11T05:40:07.492Z,3.40
2022-12-11T05:41:09.292Z,3.40
2022-12-11T05:42:11.180Z,3.70
2022-12-11T05:43:12.897Z,3.50
2022-12-11T05:44:14.992Z,3.50
2022-12-11T05:45:16.803Z,3.50
2022-12-11T05:46:24.092Z,3.50
2022-12-11T05:47:26.130Z,3.50
2022-12-11T05:48:28.118Z,3.50
2022-12-11T05:49:31.170Z,3.50
2022-12-11T05:50:33.064Z,3.40
2022-12-11T05:51:35.277Z,3.60
2022-12-11T05:52:38.141Z,3.60
2022-12-11T05:53:42.422Z,3.60
2022-12-11T05:54:44.202Z,3.60
2022-12-11T05:55:46.034Z,3.60
2022-12-11T05:56:50.812Z,3.60
2022-12-11T05:57:52.447Z,3.60
2022-12-11T05:58:56.527Z,3.60
2022-12-11T05:59:58.204Z,3.60
2022-12-11T06:01:00.319Z,3.60
2022-12-11T06:02:02.235Z,3.60
2022-12-11T06:03:04.353Z,3.60
2022-12-11T06:04:07.806Z,3.60
2022-12-11T06:05:09.823Z,3.60
2022-12-11T06:06:13.418Z,3.60
2022-12-11T06:07:15.541Z,3.60
2022-12-11T06:08:17.868Z,3.70
2022-12-11T06:09:19.628Z,3.60
2022-12-11T06:10:21.938Z,3.60
2022-12-11T06:11:25.370Z,3.60
2022-12-11T06:12:28.355Z,3.20
2022-12-11T06:13:30.070Z,3.60
2022-12-11T06:14:31.845Z,3.50
2022-12-11T06:15:34.926Z,3.50
2022-12-11T06:16:36.661Z,3.50
2022-12-11T06:17:39.787Z,3.50
2022-12-11T06:18:44.161Z,3.50
2022-12-11T06:19:48.036Z,3.50
2022-12-11T06:20:49.728Z,3.50
2022-12-11T06:21:51.420Z,3.50
2022-12-11T06:22:53.200Z,3.20
2022-12-11T06:23:56.762Z,3.50
2022-12-11T06:24:58.424Z,3.50
2022-12-11T06:26:00.224Z,3.50
2022-12-11T06:27:01.919Z,3.20
2022-12-11T06:28:05.258Z,3.50
2022-12-11T06:29:10.963Z,3.40
2022-12-11T06:30:14.670Z,3.40
2022-12-11T06:31:17.209Z,3.30
2022-12-11T06:32:19.555Z,3.30
2022-12-11T06:33:21.528Z,3.20
2022-12-11T06:34:23.449Z,3.20
2022-12-11T06:35:25.827Z,3.10
2022-12-11T06:36:27.553Z,3.10
2022-12-11T06:37:29.249Z,3.20
2022-12-11T06:38:31.127Z,3.20
2022-12-11T06:39:32.968Z,3.00
2022-12-11T06:40:34.987Z,3.20
2022-12-11T06:41:38.758Z,3.20
2022-12-11T06:42:40.817Z,3.20
2022-12-11T06:43:45.445Z,3.20
2022-12-11T06:44:47.127Z,3.20
2022-12-11T06:45:48.847Z,3.20
2022-12-11T06:47:05.452Z,3.00
2022-12-11T06:48:10.456Z,3.20
2022-12-11T06:49:12.139Z,3.20
2022-12-11T06:50:15.535Z,3.20
2022-12-11T06:51:19.907Z,3.10
2022-12-11T06:52:22.666Z,2.90
2022-12-11T06:53:24.404Z,3.10
2022-12-11T06:54:27.936Z,2.70
2022-12-11T06:55:29.737Z,3.10
2022-12-11T06:56:31.396Z,3.10
2022-12-11T06:57:33.723Z,3.20
2022-12-11T06:58:36.711Z,3.10
2022-12-11T06:59:38.625Z,3.20
2022-12-11T07:00:40.392Z,3.20
2022-12-11T07:01:42.152Z,3.20
2022-12-11T07:02:44.138Z,3.10
2022-12-11T07:03:48.164Z,3.20
2022-12-11T07:04:54.903Z,3.10
2022-12-11T07:06:03.698Z,3.20
2022-12-11T07:07:05.394Z,3.20
2022-12-11T07:08:07.584Z,3.20
2022-12-11T07:09:10.434Z,3.10
2022-12-11T07:10:12.252Z,3.20
2022-12-11T07:11:16.278Z,2.90
2022-12-11T07:12:18.118Z,3.30
2022-12-11T07:13:19.855Z,3.00
2022-12-11T07:14:21.913Z,3.10
2022-12-11T07:15:26.471Z,3.30
2022-12-11T07:16:28.213Z,3.00
2022-12-11T07:17:31.229Z,3.40
2022-12-11T07:18:32.999Z,3.40
2022-12-11T07:19:34.881Z,3.40
2022-12-11T07:20:36.578Z,3.40
2022-12-11T07:21:38.266Z,3.40
2022-12-11T07:22:46.454Z,3.40
2022-12-11T07:23:49.275Z,3.40
2022-12-11T07:24:51.295Z,3.50
2022-12-11T07:25:53.735Z,3.40
2022-12-11T07:26:55.540Z,3.40
2022-12-11T07:27:57.798Z,3.10
2022-12-11T07:29:02.709Z,3.40
2022-12-11T07:30:04.811Z,3.40
2022-12-11T07:31:08.912Z,3.30
2022-12-11T07:32:11.029Z,3.30
2022-12-11T07:33:12.747Z,3.30
2022-12-11T07:34:14.537Z,2.90
2022-12-11T07:35:16.387Z,3.30
2022-12-11T07:36:19.388Z,3.30
2022-12-11T07:37:23.758Z,3.30
2022-12-11T07:38:26.084Z,3.20
2022-12-11T07:39:27.823Z,3.20
2022-12-11T07:40:29.631Z,3.20
2022-12-11T07:41:31.926Z,3.30
2022-12-11T07:42:33.672Z,3.30
2022-12-11T07:43:36.789Z,3.30
2022-12-11T07:44:38.424Z,3.30
2022-12-11T07:45:40.203Z,3.30
2022-12-11T07:46:42.017Z,3.30
2022-12-11T07:47:43.852Z,3.20
2022-12-11T07:48:47.452Z,3.30
2022-12-11T07:49:50.620Z,3.30
2022-12-11T07:50:52.292Z,3.30
2022-12-11T07:51:54.040Z,3.30
2022-12-11T07:52:55.721Z,3.30
2022-12-11T07:54:00.505Z,3.30
2022-12-11T07:55:02.548Z,3.30
2022-12-11T07:56:04.785Z,3.00
2022-12-11T07:57:12.298Z,3.30
2022-12-11T07:58:16.016Z,3.30
2022-12-11T07:59:17.778Z,3.30
2022-12-11T08:00:19.839Z,3.30
2022-12-11T08:01:26.057Z,3.30
2022-12-11T08:02:30.236Z,3.30
2022-12-11T08:03:35.722Z,3.30
2022-12-11T08:04:37.862Z,3.30
2022-12-11T08:05:39.539Z,3.40
2022-12-11T08:06:42.386Z,3.40
2022-12-11T08:07:44.140Z,3.40
2022-12-11T08:08:47.423Z,3.40
2022-12-11T08:09:49.333Z,3.40
2022-12-11T08:10:51.153Z,3.50
2022-12-11T08:11:52.880Z,3.50
2022-12-11T08:12:54.794Z,3.50
2022-12-11T08:13:59.356Z,3.60
2022-12-11T08:15:01.104Z,3.60
2022-12-11T08:16:08.347Z,3.70
2022-12-11T08:17:10.038Z,3.70
2022-12-11T08:18:11.725Z,3.70
2022-12-11T08:19:14.092Z,3.80
2022-12-11T08:20:15.940Z,3.80
2022-12-11T08:21:20.547Z,3.80
2022-12-11T08:22:24.994Z,3.70
2022-12-11T08:23:26.872Z,3.80
2022-12-11T08:24:28.659Z,3.70
2022-12-11T08:25:30.645Z,3.80
2022-12-11T08:26:32.975Z,3.80
2022-12-11T08:27:36.191Z,3.80
2022-12-11T08:28:38.159Z,3.80
2022-12-11T08:29:39.883Z,3.80
2022-12-11T08:30:41.952Z,3.80
2022-12-11T08:31:43.971Z,3.80
2022-12-11T08:32:47.077Z,3.80
2022-12-11T08:33:49.647Z,3.80
2022-12-11T08:34:51.954Z,3.90
2022-12-11T08:35:56.159Z,3.90
2022-12-11T08:37:00.853Z,3.90
2022-12-11T08:38:02.526Z,3.90
2022-12-11T08:39:04.357Z,3.90
2022-12-11T08:40:06.876Z,3.90
2022-12-11T08:41:10.409Z,3.90
2022-12-11T08:42:12.114Z,3.90
2022-12-11T08:43:13.905Z,3.90
2022-12-11T08:44:16.919Z,3.90
2022-12-11T08:45:18.773Z,3.90
2022-12-11T08:46:22.395Z,3.90
2022-12-11T08:47:41.729Z,3.90
2022-12-11T08:48:43.931Z,3.90
2022-12-11T08:49:45.630Z,3.90
2022-12-11T08:50:47.312Z,3.90
2022-12-11T08:51:48.990Z,3.90
2022-12-11T08:52:50.707Z,3.90
2022-12-11T08:53:59.896Z,3.90
2022-12-11T08:55:01.659Z,3.90
2022-12-11T08:56:23.800Z,3.90
2022-12-11T08:57:27.856Z,3.40
2022-12-11T08:58:29.791Z,3.90
2022-12-11T08:59:31.517Z,3.90
2022-12-11T09:00:33.435Z,3.90
2022-12-11T09:01:35.149Z,3.90
2022-12-11T09:02:37.042Z,3.90
2022-12-11T09:03:39.906Z,3.90
2022-12-11T09:04:41.866Z,3.90
2022-12-11T09:05:43.502Z,3.90
2022-12-11T09:06:45.200Z,3.90
2022-12-11T09:07:47.338Z,3.90
2022-12-11T09:08:52.905Z,3.90
2022-12-11T09:09:55.405Z,3.90
2022-12-11T09:11:02.187Z,3.90
2022-12-11T09:12:04.588Z,3.90
2022-12-11T09:13:06.357Z,3.90
2022-12-11T09:14:08.663Z,3.90
2022-12-11T09:15:10.992Z,3.90
2022-12-11T09:16:15.673Z,3.90
2022-12-11T09:17:18.003Z,3.90
2022-12-11T09:18:24.258Z,3.80
2022-12-11T09:19:31.879Z,3.80
2022-12-11T09:20:33.973Z,3.80
2022-12-11T09:21:35.600Z,3.80
2022-12-11T09:22:37.366Z,3.80
2022-12-11T09:23:39.799Z,3.80
2022-12-11T09:24:41.997Z,3.80
2022-12-11T09:25:43.684Z,3.80
2022-12-11T09:26:46.870Z,3.90
2022-12-11T09:27:48.561Z,3.80
2022-12-11T09:28:53.178Z,3.80
2022-12-11T09:29:54.869Z,3.70
2022-12-11T09:30:58.309Z,3.60
2022-12-11T09:32:00.088Z,3.60
2022-12-11T09:33:01.745Z,3.50
2022-12-11T09:34:12.690Z,3.50
2022-12-11T09:35:20.039Z,3.70
2022-12-11T09:36:21.851Z,3.50
2022-12-11T09:37:23.513Z,3.40
2022-12-11T09:38:26.355Z,3.40
2022-12-11T09:39:29.431Z,3.00
2022-12-11T09:40:32.897Z,3.30
2022-12-11T09:42:02.897Z,3.20
2022-12-11T09:43:18.551Z,3.20
2022-12-11T09:44:41.347Z,3.20
2022-12-11T09:45:43.487Z,3.30
2022-12-11T09:46:46.714Z,3.40
2022-12-11T09:47:59.463Z,3.40
2022-12-11T09:49:03.168Z,3.40
2022-12-11T09:50:15.684Z,3.50
2022-12-11T09:51:23.644Z,3.50
2022-12-11T09:52:46.932Z,3.20
2022-12-11T09:53:50.317Z,3.40
2022-12-11T09:54:59.771Z,3.40
2022-12-11T09:56:20.162Z,3.40
2022-12-11T09:57:39.905Z,3.50
2022-12-11T09:58:50.027Z,3.50
2022-12-11T10:00:13.708Z,3.60
2022-12-11T10:01:29.112Z,3.60
2022-12-11T10:02:58.540Z,3.70
2022-12-11T10:04:14.340Z,3.70
2022-12-11T10:05:50.042Z,3.80
2022-12-11T10:07:15.478Z,3.90
2022-12-11T10:08:43.946Z,3.90
2022-12-11T10:09:56.993Z,3.90
2022-12-11T10:11:23.118Z,3.80
2022-12-11T10:12:41.379Z,3.80
2022-12-11T10:13:58.876Z,3.90
2022-12-11T10:15:54.379Z,3.90
2022-12-11T10:17:21.320Z,3.80
2022-12-11T10:18:26.174Z,3.90
2022-12-11T10:19:30.783Z,3.80
2022-12-11T10:20:36.604Z,3.80
2022-12-11T10:21:42.850Z,4.10
2022-12-11T10:22:52.932Z,3.90
2022-12-11T10:23:58.924Z,3.80
2022-12-11T10:25:11.884Z,3.80
2022-12-11T10:26:19.995Z,3.90
2022-12-11T10:27:26.373Z,3.90
2022-12-11T10:28:28.808Z,3.80
2022-12-11T10:29:30.463Z,3.90
2022-12-11T10:30:39.340Z,3.90
2022-12-11T10:32:00.722Z,3.90
2022-12-11T10:33:14.649Z,3.90
2022-12-11T10:34:38.799Z,3.90
2022-12-11T10:35:52.397Z,4.00
2022-12-11T10:37:00.314Z,4.00
2022-12-11T10:38:13.915Z,4.00
2022-12-11T10:39:20.424Z,4.00
2022-12-11T10:40:23.107Z,4.00
2022-12-11T10:41:31.984Z,4.00
2022-12-11T10:42:41.278Z,4.00
2022-12-11T10:43:51.625Z,4.00
2022-12-11T10:45:00.557Z,3.90
2022-12-11T10:46:02.280Z,3.90
2022-12-11T10:47:11.790Z,3.90
2022-12-11T10:48:13.437Z,3.90
2022-12-11T10:49:26.604Z,3.90
2022-12-11T10:50:28.455Z,3.90
2022-12-11T10:51:37.925Z,4.00
2022-12-11T10:52:45.134Z,4.00
2022-12-11T10:53:57.011Z,4.10
2022-12-11T10:55:00.504Z,4.10
2022-12-11T10:56:02.940Z,4.10
2022-12-11T10:57:08.367Z,4.10
2022-12-11T10:58:19.555Z,4.20
2022-12-11T10:59:27.473Z,4.20
2022-12-11T11:00:39.418Z,4.20
2022-12-11T11:01:47.064Z,4.20
2022-12-11T11:02:49.044Z,4.20
2022-12-11T11:03:58.817Z,4.20
2022-12-11T11:05:10.767Z,4.20
2022-12-11T11:06:18.239Z,4.20
2022-12-11T11:07:35.709Z,4.30
2022-12-11T11:08:46.915Z,4.30
2022-12-11T11:09:49.159Z,4.30
2022-12-11T11:10:58.092Z,4.20
2022-12-11T11:12:04.440Z,4.30
2022-12-11T11:13:16.379Z,4.20
2022-12-11T11:14:23.141Z,4.20
2022-12-11T11:15:30.737Z,4.20
2022-12-11T11:16:37.673Z,4.20
2022-12-11T11:18:06.920Z,4.30
2022-12-11T11:19:22.737Z,4.30
2022-12-11T11:20:31.698Z,4.30
2022-12-11T11:21:34.837Z,4.30
2022-12-11T11:22:43.012Z,4.30
2022-12-11T11:23:47.350Z,4.30
2022-12-11T11:24:56.050Z,4.40
2022-12-11T11:26:00.953Z,4.40
2022-12-11T11:27:13.833Z,4.40
2022-12-11T11:28:21.712Z,4.50
2022-12-11T11:29:32.495Z,4.50
2022-12-11T11:30:41.215Z,4.50
2022-12-11T11:31:43.058Z,4.60
2022-12-11T11:32:45.691Z,4.60
2022-12-11T11:34:07.318Z,4.60
2022-12-11T11:35:23.211Z,4.60
2022-12-11T11:36:30.314Z,4.60
2022-12-11T11:37:34.367Z,4.60
2022-12-11T11:38:50.779Z,4.70
2022-12-11T11:39:58.280Z,4.70
2022-12-11T11:41:19.015Z,4.70
2022-12-11T11:43:03.327Z,4.70
2022-12-11T11:44:10.401Z,4.70
2022-12-11T11:45:22.827Z,4.70
2022-12-11T11:46:48.178Z,4.70
2022-12-11T11:48:04.030Z,4.70
2022-12-11T11:49:16.868Z,4.60
2022-12-11T11:50:24.788Z,4.60
2022-12-11T11:51:51.165Z,4.70
2022-12-11T11:53:07.962Z,4.70
2022-12-11T11:54:31.455Z,4.70
2022-12-11T11:55:38.832Z,4.70
2022-12-11T11:56:44.682Z,4.70
2022-12-11T11:58:27.265Z,4.70
2022-12-11T11:59:50.770Z,4.70
2022-12-11T12:01:01.898Z,4.70
2022-12-11T12:03:24.234Z,4.70
2022-12-11T12:06:30.151Z,4.60
2022-12-11T12:08:15.589Z,4.60
2022-12-11T12:09:24.915Z,4.60
2022-12-11T12:10:59.561Z,4.50
2022-12-11T12:12:07.012Z,4.50
2022-12-11T12:13:49.075Z,4.50
2022-12-11T12:15:04.857Z,4.40
2022-12-11T12:16:51.751Z,4.40
2022-12-11T12:17:57.306Z,4.40
2022-12-11T12:19:36.680Z,4.40
2022-12-11T12:20:55.133Z,4.40
2022-12-11T12:22:00.670Z,4.40
2022-12-11T12:23:20.486Z,4.40
2022-12-11T12:24:43.859Z,4.50
2022-12-11T12:26:13.070Z,4.50
2022-12-11T12:29:15.886Z,4.60
2022-12-11T12:30:22.958Z,4.60
2022-12-11T12:31:31.819Z,4.60
2022-12-11T12:32:50.448Z,4.60
2022-12-11T12:34:10.163Z,4.60
2022-12-11T12:35:36.015Z,4.60
2022-12-11T12:36:50.554Z,4.60
2022-12-11T12:38:10.494Z,4.70
2022-12-11T12:39:27.090Z,4.50
2022-12-11T12:40:43.840Z,4.50
2022-12-11T12:42:07.101Z,4.50
2022-12-11T12:43:35.738Z,4.50
2022-12-11T12:44:57.694Z,4.60
2022-12-11T12:46:24.503Z,4.70
2022-12-11T12:47:31.233Z,4.70
2022-12-11T12:48:33.041Z,4.70
2022-12-11T12:49:41.696Z,4.70
2022-12-11T12:50:49.087Z,4.70
2022-12-11T12:51:52.073Z,4.80
2022-12-11T12:52:55.200Z,4.80
2022-12-11T12:54:09.106Z,4.80
2022-12-11T12:55:14.023Z,4.80
2022-12-11T12:56:16.458Z,4.90
2022-12-11T12:57:18.420Z,4.90
2022-12-11T12:58:28.041Z,4.90
2022-12-11T12:59:29.983Z,4.90
2022-12-11T13:00:37.942Z,4.90
2022-12-11T13:01:39.599Z,4.90
2022-12-11T13:02:50.275Z,4.90
2022-12-11T13:04:04.060Z,4.90
2022-12-11T13:05:22.531Z,4.90
2022-12-11T13:06:40.579Z,4.90
2022-12-11T13:07:54.004Z,4.90
2022-12-11T13:08:57.703Z,4.90
2022-12-11T13:10:07.028Z,4.90
2022-12-11T13:11:11.955Z,4.90
2022-12-11T13:12:31.018Z,4.90
2022-12-11T13:14:03.413Z,4.90
2022-12-11T13:15:05.521Z,4.80
2022-12-11T13:16:34.684Z,4.80
2022-12-11T13:17:38.890Z,4.80
2022-12-11T13:18:41.241Z,4.80
2022-12-11T13:19:43.022Z,4.80
2022-12-11T13:20:51.386Z,4.80
2022-12-11T13:21:56.997Z,4.80
2022-12-11T13:23:01.723Z,4.80
2022-12-11T13:24:26.414Z,4.80
2022-12-11T13:25:31.609Z,4.80
2022-12-11T13:26:33.856Z,4.80
2022-12-11T13:27:37.739Z,4.70
2022-12-11T13:28:39.446Z,4.70
2022-12-11T13:29:42.608Z,4.70
2022-12-11T13:30:45.350Z,4.70
2022-12-11T13:32:00.733Z,4.70
2022-12-11T13:33:06.961Z,4.70
2022-12-11T13:34:22.685Z,4.70
2022-12-11T13:35:26.489Z,4.60
2022-12-11T13:36:32.527Z,4.60
2022-12-11T13:37:41.405Z,4.60
2022-12-11T13:39:08.425Z,4.60
2022-12-11T13:40:21.176Z,4.60
2022-12-11T13:41:23.556Z,4.60
2022-12-11T13:42:40.674Z,4.70
2022-12-11T13:43:45.192Z,4.70
2022-12-11T13:44:48.876Z,4.70
2022-12-11T13:45:53.104Z,4.70
2022-12-11T13:46:58.220Z,4.70
2022-12-11T13:48:01.610Z,4.70
2022-12-11T13:49:06.847Z,4.70
2022-12-11T13:50:22.368Z,4.70
2022-12-11T13:51:25.918Z,4.70
2022-12-11T13:52:28.699Z,4.70
2022-12-11T13:53:33.462Z,4.70
2022-12-11T13:54:38.908Z,4.60
2022-12-11T13:55:42.040Z,4.70
2022-12-11T13:57:08.156Z,4.70
2022-12-11T13:58:21.549Z,4.80
2022-12-11T13:59:26.560Z,4.80
2022-12-11T14:00:32.105Z,4.80
2022-12-11T14:01:35.058Z,4.80
2022-12-11T14:02:40.523Z,4.80
2022-12-11T14:03:55.824Z,4.80
2022-12-11T14:05:04.199Z,4.90
2022-12-11T14:06:14.861Z,4.90
2022-12-11T14:07:35.517Z,4.90
2022-12-11T14:08:40.279Z,4.80
2022-12-11T14:09:46.222Z,4.80
2022-12-11T14:10:53.151Z,4.80
2022-12-11T14:11:57.360Z,4.80
2022-12-11T14:13:06.211Z,4.70
2022-12-11T14:14:27.275Z,4.80
2022-12-11T14:15:31.565Z,4.80
2022-12-11T14:16:33.386Z,4.70
2022-12-11T14:17:35.464Z,4.70
2022-12-11T14:18:37.230Z,4.70
2022-12-11T14:19:39.942Z,4.70
2022-12-11T14:20:42.930Z,4.70
2022-12-11T14:21:57.980Z,4.60
2022-12-11T14:23:19.796Z,4.60
2022-12-11T14:24:21.746Z,4.60
2022-12-11T14:25:26.410Z,4.60
2022-12-11T14:26:38.007Z,4.60
2022-12-11T14:27:49.476Z,4.60
2022-12-11T14:28:52.013Z,4.50
2022-12-11T14:29:54.821Z,4.70
2022-12-11T14:31:01.686Z,4.60
2022-12-11T14:32:06.377Z,4.30
2022-12-11T14:33:10.184Z,4.50
2022-12-11T14:34:13.792Z,4.70
2022-12-11T14:35:42.619Z,4.50
2022-12-11T14:36:48.733Z,4.50
2022-12-11T14:37:51.183Z,4.70
2022-12-11T14:38:57.457Z,4.50
2022-12-11T14:40:26.460Z,4.50
2022-12-11T14:41:47.420Z,4.60
2022-12-11T14:43:00.154Z,4.70
2022-12-11T14:44:07.911Z,4.70
2022-12-11T14:45:20.939Z,4.60
2022-12-11T14:46:31.526Z,4.60
2022-12-11T14:47:41.016Z,4.60
2022-12-11T14:49:00.432Z,4.70
2022-12-11T14:50:12.770Z,4.70
2022-12-11T14:51:17.577Z,4.70
2022-12-11T14:52:29.155Z,4.70
2022-12-11T14:53:38.408Z,4.60