createdAt,value
2023-04-01T00:00:25.960Z,9.59
2023-04-01T00:01:26.774Z,9.64
2023-04-01T00:02:25.891Z,9.68
2023-04-01T00:03:26.036Z,9.77
2023-04-01T00:04:25.805Z,9.80
2023-04-01T00:05:25.767Z,9.77
2023-04-01T00:06:26.721Z,9.73
2023-04-01T00:07:25.765Z,9.72
2023-04-01T00:08:27.249Z,9.69
2023-04-01T00:09:25.762Z,9.66
2023-04-01T00:10:25.755Z,9.66
2023-04-01T00:11:26.661Z,9.69
2023-04-01T00:12:25.718Z,9.74
2023-04-01T00:13:25.699Z,9.80
2023-04-01T00:14:25.670Z,9.83
2023-04-01T00:15:25.633Z,9.83
2023-04-01T00:16:26.592Z,9.86
2023-04-01T00:17:25.644Z,9.91
2023-04-01T00:18:25.609Z,9.95
2023-04-01T00:19:25.608Z,9.97
2023-04-01T00:20:25.648Z,10.02
2023-04-01T00:21:26.537Z,10.02
2023-04-01T00:22:25.545Z,9.95
2023-04-01T00:23:25.541Z,9.84
2023-04-01T00:24:25.530Z,9.77
2023-04-01T00:25:25.565Z,9.72
2023-04-01T00:26:25.493Z,9.68
2023-04-01T00:27:26.414Z,9.65
2023-04-01T00:28:25.514Z,9.65
2023-04-01T00:29:25.499Z,9.66
2023-04-01T00:30:25.477Z,9.68
2023-04-01T00:31:25.470Z,9.68
2023-04-01T00:32:26.422Z,9.65
2023-04-01T00:33:25.415Z,9.64
2023-04-01T00:34:25.440Z,9.64
2023-04-01T00:35:25.406Z,9.61
2023-04-01T00:36:25.386Z,9.58
2023-04-01T00:37:26.324Z,9.58
2023-04-01T00:38:25.368Z,9.56
2023-04-01T00:39:25.373Z,9.58
2023-04-01T00:40:25.438Z,9.51
2023-04-01T00:41:25.309Z,9.50
2023-04-01T00:42:26.295Z,9.47
2023-04-01T00:43:25.295Z,9.47
2023-04-01T00:44:25.319Z,9.44
2023-04-01T00:45:25.273Z,9.44
2023-04-01T00:46:25.272Z,9.43
2023-04-01T00:47:26.229Z,9.41
2023-04-01T00:48:25.248Z,9.43
2023-04-01T00:49:25.229Z,9.43
2023-04-01T00:50:25.204Z,9.43
2023-04-01T00:51:25.190Z,9.43
2023-04-01T00:52:26.138Z,9.43
2023-04-01T00:53:25.155Z,9.43
2023-04-01T00:54:25.177Z,9.43
2023-04-01T00:55:25.131Z,9.41
2023-04-01T00:56:25.143Z,9.43
2023-04-01T00:57:25.142Z,9.44
2023-04-01T00:58:26.038Z,9.44
2023-04-01T00:59:25.144Z,9.48
2023-04-01T01:00:25.127Z,9.47
2023-04-01T01:01:25.240Z,9.44
2023-04-01T01:02:25.184Z,9.41
2023-04-01T01:03:25.136Z,9.37
2023-04-01T01:04:26.022Z,9.34
2023-04-01T01:05:25.117Z,9.34
2023-04-01T01:06:25.000Z,9.32
2023-04-01T01:07:24.976Z,9.34
2023-04-01T01:08:24.992Z,9.32
2023-04-01T01:09:24.942Z,9.32
2023-04-01T01:10:25.894Z,9.32
2023-04-01T01:11:25.293Z,9.32
2023-04-01T01:12:24.962Z,9.34
2023-04-01T01:13:24.905Z,9.37
2023-04-01T01:14:24.916Z,9.41
2023-04-01T01:15:24.937Z,9.41
2023-04-01T01:16:25.858Z,9.44
2023-04-01T01:17:24.906Z,9.47
2023-04-01T01:18:24.938Z,9.48
2023-04-01T01:19:24.851Z,9.48
2023-04-01T01:20:26.810Z,9.51
2023-04-01T01:21:25.776Z,9.55
2023-04-01T01:22:24.826Z,9.51
2023-04-01T01:23:24.791Z,9.48
2023-04-01T01:24:24.817Z,9.48
2023-04-01T01:25:24.756Z,9.46
2023-04-01T01:26:24.766Z,9.46
2023-04-01T01:27:25.649Z,9.46
2023-04-01T01:28:24.808Z,9.44
2023-04-01T01:29:24.684Z,9.48
2023-04-01T01:30:24.740Z,9.48
2023-04-01T01:31:24.744Z,9.50
2023-04-01T01:32:25.830Z,9.51
2023-04-01T01:33:24.667Z,9.54
2023-04-01T01:34:24.786Z,9.55
2023-04-01T01:35:24.633Z,9.56
2023-04-01T01:36:24.635Z,9.55
2023-04-01T01:37:25.629Z,9.56
2023-04-01T01:38:24.570Z,9.58
2023-04-01T01:39:24.606Z,9.56
2023-04-01T01:40:24.567Z,9.61
2023-04-01T01:41:24.594Z,9.59
2023-04-01T01:42:24.554Z,9.64
2023-04-01T01:43:25.465Z,9.68
2023-04-01T01:44:24.550Z,9.69
2023-04-01T01:45:24.496Z,9.72
2023-04-01T01:46:24.550Z,9.73
2023-04-01T01:47:24.563Z,9.68
2023-04-01T01:48:24.471Z,9.64
2023-04-01T01:49:25.430Z,9.61
2023-04-01T01:50:24.599Z,9.59
2023-04-01T01:51:24.486Z,9.58
2023-04-01T01:52:24.470Z,9.58
2023-04-01T01:53:24.434Z,9.56
2023-04-01T01:54:24.433Z,9.56
2023-04-01T01:55:25.509Z,9.55
2023-04-01T01:56:24.391Z,9.56
2023-04-01T01:57:24.408Z,9.58
2023-04-01T01:58:24.449Z,9.58
2023-04-01T01:59:24.391Z,9.58
2023-04-01T02:00:25.404Z,9.58
2023-04-01T02:01:24.344Z,9.58
2023-04-01T02:02:24.390Z,9.59
2023-04-01T02:03:24.287Z,9.61
2023-04-01T02:04:24.399Z,9.61
2023-04-01T02:05:24.251Z,9.58
2023-04-01T02:06:25.177Z,9.61
2023-04-01T02:07:24.239Z,9.64
2023-04-01T02:08:24.246Z,9.68
2023-04-01T02:09:24.193Z,9.74
2023-04-01T02:10:24.197Z,9.77
2023-04-01T02:11:24.184Z,9.83
2023-04-01T02:12:25.095Z,9.83
2023-04-01T02:13:24.199Z,9.79
2023-04-01T02:14:24.145Z,9.80
2023-04-01T02:15:24.110Z,9.84
2023-04-01T02:16:24.207Z,9.89
2023-04-01T02:17:24.213Z,9.91
2023-04-01T02:18:25.036Z,9.89
2023-04-01T02:19:24.084Z,9.94
2023-04-01T02:20:25.014Z,9.97
2023-04-01T02:21:24.108Z,9.97
2023-04-01T02:22:24.072Z,9.98
2023-04-01T02:23:24.933Z,9.97
2023-04-01T02:24:24.056Z,9.98
2023-04-01T02:25:24.025Z,9.99
2023-04-01T02:26:23.968Z,9.95
2023-04-01T02:27:24.011Z,9.95
2023-04-01T02:28:23.993Z,9.98
2023-04-01T02:29:24.920Z,9.99
2023-04-01T02:30:23.945Z,10.01
2023-04-01T02:31:24.000Z,10.04
2023-04-01T02:32:23.947Z,10.07
2023-04-01T02:33:23.937Z,10.12
2023-04-01T02:34:24.848Z,10.13
2023-04-01T02:35:23.878Z,10.16
2023-04-01T02:36:23.917Z,10.17
2023-04-01T02:37:23.887Z,10.22
2023-04-01T02:38:23.827Z,10.25
2023-04-01T02:39:24.734Z,10.28
2023-04-01T02:40:23.881Z,10.28
2023-04-01T02:41:24.801Z,10.28
2023-04-01T02:42:23.754Z,10.23
2023-04-01T02:43:23.771Z,10.20
2023-04-01T02:44:24.713Z,10.20
2023-04-01T02:45:23.756Z,10.16
2023-04-01T02:46:23.839Z,10.15
2023-04-01T02:47:23.786Z,10.16
2023-04-01T02:48:23.742Z,10.16
2023-04-01T02:49:25.604Z,10.19
2023-04-01T02:50:23.686Z,10.23
2023-04-01T02:51:23.663Z,10.23
2023-04-01T02:52:23.665Z,10.19
2023-04-01T02:53:23.637Z,10.12
2023-04-01T02:54:23.657Z,10.09
2023-04-01T02:55:24.617Z,10.09
2023-04-01T02:56:23.647Z,10.13
2023-04-01T02:57:24.638Z,10.15
2023-04-01T02:58:23.602Z,10.13
2023-04-01T02:59:23.560Z,10.13
2023-04-01T03:00:23.553Z,10.12
2023-04-01T03:01:24.495Z,10.07
2023-04-01T03:02:23.620Z,9.99
2023-04-01T03:03:23.565Z,9.97
2023-04-01T03:04:23.508Z,9.92
2023-04-01T03:05:23.494Z,9.89
2023-04-01T03:06:24.414Z,9.91
2023-04-01T03:07:23.509Z,9.89
2023-04-01T03:08:23.491Z,9.92
2023-04-01T03:09:23.449Z,9.89
2023-04-01T03:10:23.449Z,9.86
2023-04-01T03:11:24.341Z,9.89
2023-04-01T03:12:24.420Z,9.94
2023-04-01T03:13:23.378Z,9.95
2023-04-01T03:14:23.377Z,9.97
2023-04-01T03:15:23.358Z,9.92
2023-04-01T03:16:24.321Z,9.92
2023-04-01T03:17:23.391Z,9.91
2023-04-01T03:18:23.340Z,9.89
2023-04-01T03:19:23.312Z,9.87
2023-04-01T03:20:23.302Z,9.89
2023-04-01T03:21:25.162Z,9.92
2023-04-01T03:22:24.253Z,9.89
2023-04-01T03:23:23.266Z,9.91
2023-04-01T03:24:23.237Z,9.95
2023-04-01T03:25:23.308Z,9.98
2023-04-01T03:26:24.156Z,9.99
2023-04-01T03:27:23.220Z,9.99
2023-04-01T03:28:23.203Z,9.99
2023-04-01T03:29:23.192Z,10.01
2023-04-01T03:30:23.233Z,9.99
2023-04-01T03:31:24.206Z,9.95
2023-04-01T03:32:23.184Z,9.91
2023-04-01T03:33:23.130Z,9.89
2023-04-01T03:34:23.112Z,9.87
2023-04-01T03:35:23.118Z,9.84
2023-04-01T03:36:23.170Z,9.80
2023-04-01T03:37:23.995Z,9.84
2023-04-01T03:38:23.077Z,9.89
2023-04-01T03:39:23.079Z,9.87
2023-04-01T03:40:23.040Z,9.86
2023-04-01T03:41:23.030Z,9.83
2023-04-01T03:42:23.942Z,9.83
2023-04-01T03:43:23.024Z,9.84
2023-04-01T03:44:23.010Z,9.84
2023-04-01T03:45:23.002Z,9.86
2023-04-01T03:46:23.073Z,9.89
2023-04-01T03:47:22.974Z,9.92
2023-04-01T03:48:23.876Z,9.92
2023-04-01T03:49:22.955Z,9.89
2023-04-01T03:50:22.931Z,9.86
2023-04-01T03:51:22.904Z,9.83
2023-04-01T03:52:22.894Z,9.86
2023-04-01T03:53:23.831Z,9.84
2023-04-01T03:54:22.851Z,9.87
2023-04-01T03:55:22.857Z,9.89
2023-04-01T03:56:22.826Z,9.91
2023-04-01T03:57:22.837Z,9.92
2023-04-01T03:58:22.862Z,9.91
2023-04-01T03:59:23.706Z,9.84
2023-04-01T04:00:22.815Z,9.79
2023-04-01T04:01:22.767Z,9.77
2023-04-01T04:02:22.872Z,9.79
2023-04-01T04:03:22.874Z,9.83
2023-04-01T04:04:23.661Z,9.86
2023-04-01T04:05:22.747Z,9.89
2023-04-01T04:06:22.695Z,9.89
2023-04-01T04:07:22.759Z,9.91
2023-04-01T04:08:22.754Z,9.94
2023-04-01T04:09:22.674Z,9.98
2023-04-01T04:10:23.604Z,9.98
2023-04-01T04:11:22.723Z,9.99
2023-04-01T04:12:22.662Z,10.02
2023-04-01T04:13:22.613Z,10.09
2023-04-01T04:14:22.595Z,10.12
2023-04-01T04:15:23.538Z,10.10
2023-04-01T04:16:22.725Z,10.13
2023-04-01T04:17:22.618Z,10.17
2023-04-01T04:18:22.555Z,10.19
2023-04-01T04:19:22.547Z,10.13
2023-04-01T04:20:22.567Z,10.04
2023-04-01T04:21:23.428Z,9.97
2023-04-01T04:22:22.548Z,9.91
2023-04-01T04:23:22.520Z,9.87
2023-04-01T04:24:22.496Z,9.86
2023-04-01T04:25:22.662Z,9.83
2023-04-01T04:26:22.464Z,9.82
2023-04-01T04:27:23.376Z,9.80
2023-04-01T04:28:22.452Z,9.77
2023-04-01T04:29:22.492Z,9.76
2023-04-01T04:30:22.437Z,9.79
2023-04-01T04:31:22.419Z,9.79
2023-04-01T04:32:23.376Z,9.74
2023-04-01T04:33:22.368Z,9.68
2023-04-01T04:34:22.379Z,9.66
2023-04-01T04:35:22.364Z,9.64
2023-04-01T04:36:22.364Z,9.62
2023-04-01T04:37:22.317Z,9.61
2023-04-01T04:38:23.241Z,9.61
2023-04-01T04:39:22.305Z,9.62
2023-04-01T04:40:22.265Z,9.61
2023-04-01T04:41:22.265Z,9.64
2023-04-01T04:42:22.243Z,9.64
2023-04-01T04:43:22.264Z,9.65
2023-04-01T04:44:23.188Z,9.65
2023-04-01T04:45:22.231Z,9.68
2023-04-01T04:46:22.234Z,9.68
2023-04-01T04:47:22.233Z,9.69
2023-04-01T04:48:22.182Z,9.73
2023-04-01T04:49:22.168Z,9.72
2023-04-01T04:50:23.127Z,9.68
2023-04-01T04:51:22.176Z,9.66
2023-04-01T04:52:22.137Z,9.65
2023-04-01T04:53:22.138Z,9.64
2023-04-01T04:54:22.121Z,9.62
2023-04-01T04:55:22.098Z,9.64
2023-04-01T04:56:23.039Z,9.64
2023-04-01T04:57:22.142Z,9.65
2023-04-01T04:58:22.075Z,9.66
2023-04-01T04:59:22.036Z,9.66
2023-04-01T05:00:22.048Z,9.72
2023-04-01T05:01:22.960Z,9.76
2023-04-01T05:02:22.109Z,9.79
2023-04-01T05:04:04.735Z,9.83
2023-04-01T05:05:04.766Z,9.87
2023-04-01T05:06:04.749Z,9.86
2023-04-01T05:07:05.641Z,9.83
2023-04-01T05:08:04.732Z,9.77
2023-04-01T05:09:04.697Z,9.74
2023-04-01T05:10:04.679Z,9.76
2023-04-01T05:11:04.941Z,9.77
2023-04-01T05:12:05.588Z,9.82
2023-04-01T05:13:04.662Z,9.84
2023-04-01T05:14:04.611Z,9.91
2023-04-01T05:15:04.662Z,9.94
2023-04-01T05:16:04.643Z,9.94
2023-04-01T05:17:04.706Z,9.99
2023-04-01T05:18:05.601Z,10.02
2023-04-01T05:19:04.555Z,10.07
2023-04-01T05:20:04.558Z,10.12
2023-04-01T05:21:04.514Z,10.16
2023-04-01T05:22:04.563Z,10.20
2023-04-01T05:23:05.449Z,10.22
2023-04-01T05:24:04.488Z,10.25
2023-04-01T05:25:04.614Z,10.28
2023-04-01T05:26:04.441Z,10.31
2023-04-01T05:27:04.442Z,10.31
2023-04-01T05:28:04.472Z,10.28
2023-04-01T05:29:05.399Z,10.17
2023-04-01T05:30:04.411Z,10.15
2023-04-01T05:31:04.418Z,10.13
2023-04-01T05:32:04.446Z,10.09
2023-04-01T05:33:04.419Z,10.02
2023-04-01T05:34:05.362Z,9.98
2023-04-01T05:35:04.353Z,9.97
2023-04-01T05:36:04.467Z,9.97
2023-04-01T05:37:04.423Z,9.99
2023-04-01T05:38:04.326Z,10.04
2023-04-01T05:39:05.205Z,10.05
2023-04-01T05:40:04.275Z,10.02
2023-04-01T05:41:04.287Z,10.02
2023-04-01T05:42:04.302Z,10.02
2023-04-01T05:43:04.268Z,10.09
2023-04-01T05:44:04.268Z,10.09
2023-04-01T05:45:05.161Z,10.05
2023-04-01T05:46:04.234Z,10.04
2023-04-01T05:47:04.223Z,10.10
2023-04-01T05:48:04.251Z,10.13
2023-04-01T05:49:04.183Z,10.17
2023-04-01T05:50:04.159Z,10.19
2023-04-01T05:51:05.085Z,10.17
2023-04-01T05:52:04.113Z,10.15
2023-04-01T05:53:04.136Z,10.13
2023-04-01T05:54:04.111Z,10.12
2023-04-01T05:55:04.084Z,10.10
2023-04-01T05:56:04.102Z,10.07
2023-04-01T05:57:05.008Z,10.09
2023-04-01T05:58:04.092Z,10.12
2023-04-01T05:59:04.058Z,10.15
2023-04-01T06:00:04.132Z,10.15
2023-04-01T06:01:10.395Z,10.10
2023-04-01T06:02:06.462Z,10.05
2023-04-01T06:03:04.152Z,10.02
2023-04-01T06:04:04.122Z,10.04
2023-04-01T06:05:03.960Z,10.02
2023-04-01T06:06:03.958Z,10.02
2023-04-01T06:07:03.959Z,10.04
2023-04-01T06:08:04.919Z,10.07
2023-04-01T06:09:03.908Z,10.09
2023-04-01T06:10:03.913Z,10.09
2023-04-01T06:11:03.882Z,10.02
2023-04-01T06:12:03.881Z,10.02
2023-04-01T06:13:04.768Z,10.04
2023-04-01T06:14:03.851Z,10.07
2023-04-01T06:15:03.832Z,10.13
2023-04-01T06:16:03.932Z,10.15
2023-04-01T06:17:03.828Z,10.16
2023-04-01T06:18:04.768Z,10.17
2023-04-01T06:19:03.767Z,10.17
2023-04-01T06:20:03.810Z,10.17
2023-04-01T06:21:03.763Z,10.13
2023-04-01T06:22:03.779Z,10.09
2023-04-01T06:23:04.652Z,10.04
2023-04-01T06:24:03.778Z,10.04
2023-04-01T06:25:03.753Z,10.01
2023-04-01T06:26:03.685Z,10.01
2023-04-01T06:27:03.684Z,10.02
2023-04-01T06:28:04.562Z,10.05
2023-04-01T06:29:04.682Z,10.05
2023-04-01T06:30:03.660Z,10.09
2023-04-01T06:31:03.668Z,10.10
2023-04-01T06:32:03.627Z,10.15
2023-04-01T06:33:03.640Z,10.19
2023-04-01T06:34:03.585Z,10.23
2023-04-01T06:35:04.509Z,10.22
2023-04-01T06:36:03.576Z,10.20
2023-04-01T06:37:03.552Z,10.23
2023-04-01T06:38:03.584Z,10.26
2023-04-01T06:39:03.538Z,10.19
2023-04-01T06:40:04.456Z,10.15
2023-04-01T06:41:03.507Z,10.15
2023-04-01T06:42:03.498Z,10.16
2023-04-01T06:43:03.540Z,10.19
2023-04-01T06:44:03.490Z,10.22
2023-04-01T06:45:03.476Z,10.17
2023-04-01T06:46:04.367Z,10.17
2023-04-01T06:47:03.408Z,10.17
2023-04-01T06:48:03.463Z,10.19
2023-04-01T06:49:03.473Z,10.22
2023-04-01T06:50:03.374Z,10.20
2023-04-01T06:51:03.407Z,10.23
2023-04-01T06:52:04.291Z,10.23
2023-04-01T06:53:04.312Z,10.23
2023-04-01T06:54:03.421Z,10.25
2023-04-01T06:55:03.383Z,10.26
2023-04-01T06:56:03.312Z,10.31
2023-04-01T06:57:04.297Z,10.34
2023-04-01T06:58:04.274Z,10.37
2023-04-01T06:59:03.377Z,10.42
2023-04-01T07:00:03.264Z,10.48
2023-04-01T07:01:03.325Z,10.49
2023-04-01T07:02:03.244Z,10.57
2023-04-01T07:03:06.242Z,10.60
2023-04-01T07:04:03.251Z,10.63
2023-04-01T07:05:03.286Z,10.69
2023-04-01T07:06:03.196Z,10.78
2023-04-01T07:07:03.196Z,10.87
2023-04-01T07:08:04.028Z,10.96
2023-04-01T07:09:05.928Z,11.05
2023-04-01T07:10:03.176Z,11.10
2023-04-01T07:11:03.136Z,11.15
2023-04-01T07:12:03.093Z,11.19
2023-04-01T07:13:03.113Z,11.15
2023-04-01T07:14:03.089Z,11.11
2023-04-01T07:15:04.083Z,11.10
2023-04-01T07:16:03.123Z,11.12
2023-04-01T07:17:03.102Z,11.17
2023-04-01T07:18:04.114Z,11.25
2023-04-01T07:19:03.024Z,11.35
2023-04-01T07:20:03.040Z,11.45
2023-04-01T07:21:03.918Z,11.55
2023-04-01T07:22:03.141Z,11.65
2023-04-01T07:23:02.955Z,11.70
2023-04-01T07:24:02.955Z,11.59
2023-04-01T07:25:03.930Z,11.54
2023-04-01T07:26:03.860Z,11.54
2023-04-01T07:27:02.961Z,11.60
2023-04-01T07:28:02.880Z,11.57
2023-04-01T07:29:02.902Z,11.54
2023-04-01T07:30:02.883Z,11.59
2023-04-01T07:31:03.909Z,11.66
2023-04-01T07:32:02.846Z,11.75
2023-04-01T07:33:02.899Z,11.81
2023-04-01T07:34:02.853Z,11.88
2023-04-01T07:35:02.844Z,11.91
2023-04-01T07:36:02.894Z,11.88
2023-04-01T07:37:03.762Z,11.91
2023-04-01T07:38:02.794Z,11.99
2023-04-01T07:39:02.783Z,12.09
2023-04-01T07:40:03.637Z,12.10
2023-04-01T07:41:02.806Z,12.15
2023-04-01T07:42:02.722Z,12.21
2023-04-01T07:43:03.694Z,12.27
2023-04-01T07:44:03.691Z,12.29
2023-04-01T07:45:02.764Z,12.32
2023-04-01T07:46:02.823Z,12.35
2023-04-01T07:47:02.675Z,12.42
2023-04-01T07:48:02.667Z,12.47
2023-04-01T07:49:03.706Z,12.53
2023-04-01T07:50:02.625Z,12.54
2023-04-01T07:51:02.666Z,12.45
2023-04-01T07:52:02.598Z,12.40
2023-04-01T07:53:02.614Z,12.32
2023-04-01T07:54:02.586Z,12.22
2023-04-01T07:55:03.538Z,12.15
2023-04-01T07:56:02.578Z,12.15
2023-04-01T07:57:02.583Z,12.15
2023-04-01T07:58:02.537Z,12.17
2023-04-01T07:59:02.527Z,12.20
2023-04-01T08:00:02.483Z,12.22
2023-04-01T08:01:04.408Z,12.25
2023-04-01T08:02:03.463Z,12.27
2023-04-01T08:03:02.584Z,12.32
2023-04-01T08:04:02.580Z,12.37
2023-04-01T08:05:02.468Z,12.43
2023-04-01T08:06:02.428Z,12.49
2023-04-01T08:07:03.338Z,12.53
2023-04-01T08:08:02.404Z,12.53
2023-04-01T08:09:02.359Z,12.55
2023-04-01T08:10:02.399Z,12.55
2023-04-01T08:11:02.407Z,12.60
2023-04-01T08:12:03.268Z,12.62
2023-04-01T08:13:02.349Z,12.64
2023-04-01T08:14:02.346Z,12.65
2023-04-01T08:15:02.389Z,12.64
2023-04-01T08:16:02.305Z,12.65
2023-04-01T08:17:03.221Z,12.65
2023-04-01T08:18:02.386Z,12.61
2023-04-01T08:19:02.247Z,12.57
2023-04-01T08:20:02.261Z,12.54
2023-04-01T08:21:02.251Z,12.53
2023-04-01T08:22:03.152Z,12.49
2023-04-01T08:23:02.235Z,12.47
2023-04-01T08:24:02.171Z,12.46
2023-04-01T08:25:02.166Z,12.47
2023-04-01T08:26:02.158Z,12.47
2023-04-01T08:27:03.102Z,12.43
2023-04-01T08:28:02.121Z,12.43
2023-04-01T08:29:02.133Z,12.43
2023-04-01T08:30:02.109Z,12.43
2023-04-01T08:31:02.099Z,12.46
2023-04-01T08:32:03.085Z,12.47
2023-04-01T08:33:02.129Z,12.47
2023-04-01T08:34:02.073Z,12.46
2023-04-01T08:35:02.086Z,12.46
2023-04-01T08:36:02.027Z,12.46
2023-04-01T08:37:02.022Z,12.45
2023-04-01T08:38:03.011Z,12.47
2023-04-01T08:39:01.971Z,12.45
2023-04-01T08:40:01.992Z,12.46
2023-04-01T08:41:02.009Z,12.43
2023-04-01T08:42:01.974Z,12.43
2023-04-01T08:43:02.888Z,12.40
2023-04-01T08:44:01.977Z,12.39
2023-04-01T08:45:01.897Z,12.40
2023-04-01T08:46:01.886Z,12.40
2023-04-01T08:47:02.797Z,12.39
2023-04-01T08:48:02.922Z,12.36
2023-04-01T08:49:01.931Z,12.32
2023-04-01T08:50:01.854Z,12.31
2023-04-01T08:51:01.827Z,12.29
2023-04-01T08:52:01.826Z,12.29
2023-04-01T08:53:02.772Z,12.28
2023-04-01T08:54:01.792Z,12.27
2023-04-01T08:55:01.811Z,12.28
2023-04-01T08:56:01.791Z,12.28
2023-04-01T08:57:01.828Z,12.25
2023-04-01T08:58:02.717Z,12.24
2023-04-01T08:59:01.719Z,12.24
2023-04-01T09:00:01.743Z,12.20
2023-04-01T09:01:01.717Z,12.17
2023-04-01T09:02:01.756Z,12.13
2023-04-01T09:03:02.705Z,12.13
2023-04-01T09:04:01.845Z,12.17
2023-04-01T09:05:01.662Z,12.21
2023-04-01T09:06:01.665Z,12.22
2023-04-01T09:07:01.624Z,12.24
2023-04-01T09:08:01.632Z,12.28
2023-04-01T09:09:03.072Z,12.29
2023-04-01T09:10:01.808Z,12.31
2023-04-01T09:11:01.686Z,12.31
2023-04-01T09:12:01.974Z,12.32
2023-04-01T09:13:01.857Z,12.31
2023-04-01T09:14:02.483Z,12.29
2023-04-01T09:15:01.536Z,12.32
2023-04-01T09:16:01.935Z,12.35
2023-04-01T09:17:04.638Z,12.39
2023-04-01T09:18:01.538Z,12.43
2023-04-01T09:19:01.460Z,12.43
2023-04-01T09:20:02.474Z,12.37
2023-04-01T09:21:01.467Z,12.40
2023-04-01T09:22:01.424Z,12.47
2023-04-01T09:23:01.434Z,12.53
2023-04-01T09:24:01.386Z,12.55
2023-04-01T09:25:02.362Z,12.54
2023-04-01T09:26:02.283Z,12.54
2023-04-01T09:27:01.369Z,12.54
2023-04-01T09:28:01.375Z,12.53
2023-04-01T09:29:01.336Z,12.57
2023-04-01T09:30:01.390Z,12.57
2023-04-01T09:31:02.288Z,12.54
2023-04-01T09:32:01.306Z,12.49
2023-04-01T09:33:02.322Z,12.49
2023-04-01T09:34:01.302Z,12.47
2023-04-01T09:35:01.322Z,12.49
2023-04-01T09:36:02.221Z,12.47
2023-04-01T09:37:01.578Z,12.49
2023-04-01T09:38:01.360Z,12.46
2023-04-01T09:39:01.297Z,12.47
2023-04-01T09:40:01.369Z,12.47
2023-04-01T09:41:01.206Z,12.49
2023-04-01T09:42:02.105Z,12.49
2023-04-01T09:43:01.177Z,12.49
2023-04-01T09:44:01.130Z,12.50
2023-04-01T09:45:01.187Z,12.53
2023-04-01T09:46:01.108Z,12.50
2023-04-01T09:47:02.067Z,12.47
2023-04-01T09:48:01.175Z,12.43
2023-04-01T09:49:01.116Z,12.43
2023-04-01T09:50:01.099Z,12.43
2023-04-01T09:51:01.051Z,12.43
2023-04-01T09:52:01.984Z,12.43
2023-04-01T09:53:01.019Z,12.45
2023-04-01T09:54:01.020Z,12.46
2023-04-01T09:55:01.009Z,12.46
2023-04-01T09:56:00.962Z,12.47
2023-04-01T09:57:01.949Z,12.46
2023-04-01T09:58:00.964Z,12.46
2023-04-01T09:59:00.953Z,12.46
2023-04-01T10:00:00.977Z,12.47
2023-04-01T10:01:00.961Z,12.49
2023-04-01T10:02:00.928Z,12.47
2023-04-01T10:03:01.986Z,12.46
2023-04-01T10:04:00.864Z,12.49
2023-04-01T10:05:00.945Z,12.47
2023-04-01T10:06:01.894Z,12.47
2023-04-01T10:07:00.867Z,12.45
2023-04-01T10:08:01.739Z,12.45
2023-04-01T10:09:00.827Z,12.42
2023-04-01T10:10:00.812Z,12.43
2023-04-01T10:11:00.801Z,12.40
2023-04-01T10:12:00.751Z,12.39
2023-04-01T10:13:00.774Z,12.39
2023-04-01T10:14:01.703Z,12.39
2023-04-01T10:15:00.745Z,12.39
2023-04-01T10:16:00.725Z,12.40
2023-04-01T10:17:00.725Z,12.40
2023-04-01T10:18:00.728Z,12.42
2023-04-01T10:19:00.716Z,12.42
2023-04-01T10:20:01.639Z,12.42
2023-04-01T10:21:00.686Z,12.45
2023-04-01T10:22:00.699Z,12.47
2023-04-01T10:23:00.648Z,12.47
2023-04-01T10:24:00.606Z,12.46
2023-04-01T10:25:02.312Z,12.45
2023-04-01T10:26:00.582Z,12.45
2023-04-01T10:27:00.636Z,12.40
2023-04-01T10:28:00.583Z,12.39
2023-04-01T10:29:00.546Z,12.39
2023-04-01T10:30:00.554Z,12.35
2023-04-01T10:31:01.431Z,12.29
2023-04-01T10:32:00.582Z,12.24
2023-04-01T10:33:00.533Z,12.22
2023-04-01T10:34:00.508Z,12.22
2023-04-01T10:35:00.539Z,12.28
2023-04-01T10:36:00.542Z,12.29
2023-04-01T10:37:01.434Z,12.29
2023-04-01T10:38:00.445Z,12.31
2023-04-01T10:39:00.458Z,12.28
2023-04-01T10:40:00.433Z,12.28
2023-04-01T10:41:00.370Z,12.32
2023-04-01T10:42:00.375Z,12.31
2023-04-01T10:43:01.320Z,12.29
2023-04-01T10:44:00.388Z,12.27
2023-04-01T10:45:00.330Z,12.31
2023-04-01T10:46:00.332Z,12.32
2023-04-01T10:47:00.310Z,12.36
2023-04-01T10:48:00.358Z,12.32
2023-04-01T10:49:01.235Z,12.29
2023-04-01T10:50:00.258Z,12.29
2023-04-01T10:51:00.235Z,12.32
2023-04-01T10:52:00.253Z,12.35
2023-04-01T10:53:00.224Z,12.32
2023-04-01T10:54:00.220Z,12.31
2023-04-01T10:55:01.146Z,12.36
2023-04-01T10:56:01.143Z,12.32
2023-04-01T10:57:01.223Z,12.36
2023-04-01T10:58:00.178Z,12.37
2023-04-01T10:59:00.164Z,12.40
2023-04-01T11:00:01.067Z,12.42
2023-04-01T11:01:00.213Z,12.42
2023-04-01T11:02:10.076Z,12.40
2023-04-01T11:03:02.736Z,12.43
2023-04-01T11:04:59.029Z,12.47
2023-04-01T11:05:59.908Z,12.46
2023-04-01T11:06:58.970Z,12.47
2023-04-01T11:08:06.052Z,12.49
2023-04-01T11:09:00.458Z,12.49
2023-04-01T11:09:58.889Z,12.54
2023-04-01T11:10:59.909Z,12.55
2023-04-01T11:11:59.818Z,12.57
2023-04-01T11:12:58.902Z,12.58
2023-04-01T11:13:58.837Z,12.58
2023-04-01T11:14:58.849Z,12.58
2023-04-01T11:15:59.815Z,12.55
2023-04-01T11:16:58.854Z,12.57
2023-04-01T11:17:58.907Z,12.57
2023-04-01T11:18:59.468Z,12.57
2023-04-01T11:19:58.893Z,12.58
2023-04-01T11:20:58.767Z,12.61
2023-04-01T11:21:59.722Z,12.60
2023-04-01T11:22:58.765Z,12.60
2023-04-01T11:24:05.004Z,12.55
2023-04-01T11:25:00.301Z,12.54
2023-04-01T11:25:59.498Z,12.53
2023-04-01T11:26:59.676Z,12.54
2023-04-01T11:27:58.722Z,12.55
2023-04-01T11:28:58.743Z,12.60
2023-04-01T11:30:00.645Z,12.65
2023-04-01T11:30:58.689Z,12.68
2023-04-01T11:31:58.660Z,12.61
2023-04-01T11:32:59.603Z,12.58
2023-04-01T11:33:58.656Z,12.57
2023-04-01T11:34:58.580Z,12.54
2023-04-01T11:35:58.648Z,12.53
2023-04-01T11:36:58.637Z,12.53
2023-04-01T11:37:58.613Z,12.53
2023-04-01T11:38:59.461Z,12.53
2023-04-01T11:39:58.557Z,12.54
2023-04-01T11:40:58.538Z,12.57
2023-04-01T11:41:58.505Z,12.58
2023-04-01T11:42:58.538Z,12.58
2023-04-01T11:43:59.447Z,12.61
2023-04-01T11:44:58.448Z,12.58
2023-04-01T11:45:58.506Z,12.58
2023-04-01T11:46:58.468Z,12.53
2023-04-01T11:47:58.510Z,12.40
2023-04-01T11:48:58.438Z,12.36
2023-04-01T11:49:59.370Z,12.32
2023-04-01T11:50:58.490Z,12.32
2023-04-01T11:51:58.390Z,12.32
2023-04-01T11:52:58.390Z,12.31
2023-04-01T11:53:58.338Z,12.32
2023-04-01T11:54:59.313Z,12.37
2023-04-01T11:55:58.348Z,12.36
2023-04-01T11:56:58.394Z,12.36
2023-04-01T11:57:58.302Z,12.36
2023-04-01T11:58:58.314Z,12.36
2023-04-01T11:59:58.306Z,12.36
2023-04-01T12:00:59.224Z,12.35
2023-04-01T12:01:58.263Z,12.35
2023-04-01T12:02:58.381Z,12.29
2023-04-01T12:03:58.475Z,12.21
2023-04-01T12:04:58.326Z,12.18
2023-04-01T12:05:59.221Z,12.15
2023-04-01T12:06:58.181Z,12.13
2023-04-01T12:07:58.186Z,12.18
2023-04-01T12:08:58.152Z,12.20
2023-04-01T12:09:58.223Z,12.20
2023-04-01T12:10:58.181Z,12.20
2023-04-01T12:11:59.103Z,12.15
2023-04-01T12:13:01.231Z,12.13
2023-04-01T12:13:58.108Z,12.13
2023-04-01T12:14:58.097Z,12.13
2023-04-01T12:15:58.148Z,12.12
2023-04-01T12:16:58.099Z,12.12
2023-04-01T12:17:59.026Z,12.09
2023-04-01T12:18:58.044Z,12.07
2023-04-01T12:19:58.054Z,12.10
2023-04-01T12:20:58.083Z,12.13
2023-04-01T12:21:57.993Z,12.13
2023-04-01T12:22:57.980Z,12.10
2023-04-01T12:23:58.959Z,12.09
2023-04-01T12:24:57.980Z,12.07
2023-04-01T12:25:57.966Z,12.02
2023-04-01T12:26:57.986Z,12.02
2023-04-01T12:27:57.936Z,12.02
2023-04-01T12:28:58.832Z,12.00
2023-04-01T12:29:57.918Z,12.00
2023-04-01T12:30:57.884Z,12.03
2023-04-01T12:31:57.889Z,12.00
2023-04-01T12:32:57.939Z,11.97
2023-04-01T12:33:57.868Z,11.97
2023-04-01T12:34:58.769Z,11.97
2023-04-01T12:35:57.849Z,11.95
2023-04-01T12:36:57.878Z,11.95
2023-04-01T12:37:57.781Z,11.94
2023-04-01T12:38:57.886Z,11.94
2023-04-01T12:39:58.710Z,11.95
2023-04-01T12:40:57.790Z,11.95
2023-04-01T12:41:57.762Z,11.90
2023-04-01T12:42:57.748Z,11.91
2023-04-01T12:43:57.716Z,11.95
2023-04-01T12:44:58.694Z,11.95
2023-04-01T12:45:57.737Z,11.95
2023-04-01T12:46:57.705Z,11.91
2023-04-01T12:47:57.686Z,11.94
2023-04-01T12:48:57.693Z,11.90
2023-04-01T12:49:57.652Z,11.86
2023-04-01T12:50:58.617Z,11.72
2023-04-01T12:51:57.618Z,11.68
2023-04-01T12:52:57.632Z,11.63
2023-04-01T12:53:57.599Z,11.60
2023-04-01T12:55:00.270Z,11.57
2023-04-01T12:55:58.544Z,11.55
2023-04-01T12:56:57.670Z,11.51
2023-04-01T12:57:57.532Z,11.50
2023-04-01T12:58:57.552Z,11.47
2023-04-01T12:59:57.522Z,11.47
2023-04-01T13:00:57.570Z,11.47
2023-04-01T13:01:58.435Z,11.45
2023-04-01T13:02:57.503Z,11.44