createdAt,value
2019-06-10T00:02:06.937Z,0.40
2019-06-10T00:04:35.972Z,0.60
2019-06-10T00:07:05.857Z,0.60
2019-06-10T00:09:35.475Z,0.50
2019-06-10T00:12:06.441Z,0.50
2019-06-10T00:14:38.690Z,0.50
2019-06-10T00:17:11.721Z,0.70
2019-06-10T00:19:42.351Z,0.60
2019-06-10T00:22:11.839Z,0.40
2019-06-10T00:24:41.068Z,0.50
2019-06-10T00:27:11.796Z,0.60
2019-06-10T00:29:46.718Z,0.60
2019-06-10T00:32:16.427Z,0.40
2019-06-10T00:34:45.351Z,0.50
2019-06-10T00:37:15.895Z,0.50
2019-06-10T00:39:44.867Z,0.67
2019-06-10T00:42:15.210Z,0.60
2019-06-10T00:44:44.392Z,0.67
2019-06-10T00:47:15.084Z,0.50
2019-06-10T00:49:45.283Z,0.50
2019-06-10T00:52:14.186Z,0.73
2019-06-10T00:54:43.170Z,0.53
2019-06-10T00:57:13.658Z,0.60
2019-06-10T00:59:42.842Z,0.63
2019-06-10T01:02:14.039Z,0.70
2019-06-10T01:04:42.331Z,0.80
2019-06-10T01:07:13.905Z,0.87
2019-06-10T01:09:41.803Z,0.70
2019-06-10T01:12:14.727Z,0.67
2019-06-10T01:14:43.022Z,0.50
2019-06-10T01:17:15.225Z,0.80
2019-06-10T01:19:44.122Z,0.70
2019-06-10T01:22:14.195Z,1.00
2019-06-10T01:24:43.912Z,0.73
2019-06-10T01:27:14.820Z,0.87
2019-06-10T01:29:44.515Z,0.77
2019-06-10T01:32:14.936Z,1.07
2019-06-10T01:34:47.568Z,0.73
2019-06-10T01:37:17.655Z,0.70
2019-06-10T01:39:48.124Z,0.63
2019-06-10T01:42:17.267Z,0.80
2019-06-10T01:44:46.196Z,0.80
2019-06-10T01:47:16.162Z,0.83
2019-06-10T01:49:45.832Z,0.90
2019-06-10T01:52:15.464Z,0.83
2019-06-10T01:54:45.239Z,0.80
2019-06-10T01:57:15.355Z,1.10
2019-06-10T01:59:44.786Z,1.23
2019-06-10T02:02:23.405Z,0.80
2019-06-10T02:04:53.115Z,0.90
2019-06-10T02:07:22.964Z,1.00
2019-06-10T02:09:52.286Z,1.17
2019-06-10T02:12:24.187Z,0.97
2019-06-10T02:14:53.439Z,1.60
2019-06-10T02:17:23.967Z,1.40
2019-06-10T02:19:54.660Z,1.30
2019-06-10T02:22:28.073Z,1.47
2019-06-10T02:24:57.076Z,1.00
2019-06-10T02:27:26.029Z,1.60
2019-06-10T02:29:55.002Z,1.17
2019-06-10T02:32:31.986Z,1.33
2019-06-10T02:35:08.128Z,1.60
2019-06-10T02:37:31.736Z,1.20
2019-06-10T02:39:55.863Z,1.00
2019-06-10T02:42:35.670Z,1.93
2019-06-10T02:45:03.984Z,1.87
2019-06-10T02:47:37.660Z,1.60
2019-06-10T02:50:08.782Z,1.73
2019-06-10T02:52:38.334Z,1.90
2019-06-10T02:55:07.400Z,1.57
2019-06-10T02:57:40.470Z,2.17
2019-06-10T03:00:20.942Z,1.80
2019-06-10T03:02:45.112Z,1.60
2019-06-10T03:05:14.343Z,1.47
2019-06-10T03:07:44.455Z,1.63
2019-06-10T03:10:13.774Z,1.80
2019-06-10T03:12:42.958Z,1.70
2019-06-10T03:15:12.587Z,1.93
2019-06-10T03:17:42.902Z,1.23
2019-06-10T03:20:12.454Z,1.70
2019-06-10T03:22:42.291Z,1.20
2019-06-10T03:25:13.161Z,1.30
2019-06-10T03:27:42.545Z,1.97
2019-06-10T03:30:20.120Z,1.80
2019-06-10T03:32:46.834Z,1.97
2019-06-10T03:35:17.378Z,2.17
2019-06-10T03:37:46.794Z,2.40
2019-06-10T03:40:23.211Z,2.23
2019-06-10T03:42:48.657Z,2.13
2019-06-10T03:45:19.038Z,2.27
2019-06-10T03:47:48.273Z,2.30
2019-06-10T03:50:17.264Z,1.90
2019-06-10T03:52:46.294Z,2.10
2019-06-10T03:55:24.874Z,1.90
2019-06-10T03:57:53.528Z,1.53
2019-06-10T04:00:24.500Z,2.93
2019-06-10T04:02:54.290Z,2.37
2019-06-10T04:05:25.354Z,2.47
2019-06-10T04:07:53.761Z,2.40
2019-06-10T04:10:25.009Z,2.20
2019-06-10T04:12:54.893Z,2.90
2019-06-10T04:15:28.415Z,2.00
2019-06-10T04:17:57.252Z,2.13
2019-06-10T04:20:29.443Z,3.00
2019-06-10T04:22:58.296Z,2.70
2019-06-10T04:25:29.394Z,2.93
2019-06-10T04:27:57.830Z,3.50
2019-06-10T04:30:29.618Z,2.37
2019-06-10T04:32:58.660Z,2.40
2019-06-10T04:35:29.252Z,2.23
2019-06-10T04:37:58.220Z,2.13
2019-06-10T04:40:28.139Z,3.00
2019-06-10T04:42:59.519Z,2.90
2019-06-10T04:45:29.198Z,2.33
2019-06-10T04:47:58.416Z,2.70
2019-06-10T04:50:37.224Z,3.40
2019-06-10T04:52:58.013Z,2.70
2019-06-10T04:55:27.789Z,2.20
2019-06-10T04:57:57.685Z,2.23
2019-06-10T05:00:27.647Z,2.73
2019-06-10T05:02:57.502Z,2.43
2019-06-10T05:05:27.277Z,1.93
2019-06-10T05:07:57.079Z,2.97
2019-06-10T05:10:33.201Z,2.80
2019-06-10T05:13:03.147Z,3.20
2019-06-10T05:15:34.811Z,2.83
2019-06-10T05:18:03.367Z,2.63
2019-06-10T05:20:46.824Z,3.40
2019-06-10T05:23:03.165Z,5.83
2019-06-10T05:25:32.765Z,3.17
2019-06-10T05:28:02.919Z,4.57
2019-06-10T05:30:34.026Z,6.50
2019-06-10T05:33:03.012Z,3.53
2019-06-10T05:35:33.955Z,3.13
2019-06-10T05:38:05.310Z,4.37
2019-06-10T05:40:34.393Z,5.60
2019-06-10T05:43:03.322Z,3.63
2019-06-10T05:45:34.902Z,3.20
2019-06-10T05:48:02.975Z,2.90
2019-06-10T05:50:33.555Z,3.60
2019-06-10T05:53:04.765Z,7.80
2019-06-10T05:55:35.282Z,4.03
2019-06-10T05:58:04.290Z,3.63
2019-06-10T06:00:35.330Z,3.50
2019-06-10T06:03:03.760Z,3.00
2019-06-10T06:05:34.508Z,3.00
2019-06-10T06:08:08.382Z,4.43
2019-06-10T06:10:35.982Z,5.17
2019-06-10T06:13:05.371Z,4.00
2019-06-10T06:15:35.780Z,4.47
2019-06-10T06:18:10.218Z,3.40
2019-06-10T06:20:37.719Z,2.90
2019-06-10T06:23:08.920Z,3.00
2019-06-10T06:25:42.218Z,4.33
2019-06-10T06:28:07.381Z,4.47
2019-06-10T06:30:37.593Z,2.83
2019-06-10T06:33:06.796Z,3.47
2019-06-10T06:35:42.522Z,2.60
2019-06-10T06:38:06.309Z,2.70
2019-06-10T06:40:37.189Z,3.10
2019-06-10T06:43:06.211Z,3.43
2019-06-10T06:45:42.825Z,2.60
2019-06-10T06:48:08.989Z,2.80
2019-06-10T06:50:59.083Z,2.63
2019-06-10T06:53:21.345Z,3.30
2019-06-10T06:55:43.164Z,3.43
2019-06-10T06:58:12.585Z,4.37
2019-06-10T07:00:59.801Z,3.70
2019-06-10T07:03:15.246Z,3.57
2019-06-10T07:05:45.910Z,3.30
2019-06-10T07:08:17.456Z,2.73
2019-06-10T07:10:47.244Z,2.30
2019-06-10T07:13:16.146Z,3.20
2019-06-10T07:15:49.020Z,3.30
2019-06-10T07:18:19.598Z,1.97
2019-06-10T07:20:48.614Z,1.90
2019-06-10T07:23:17.602Z,2.13
2019-06-10T07:25:47.456Z,3.03
2019-06-10T07:31:19.520Z,2.97
2019-06-10T07:33:38.995Z,2.30
2019-06-10T07:36:08.640Z,3.00
2019-06-10T07:38:39.895Z,2.67
2019-06-10T07:41:14.883Z,3.13
2019-06-10T07:43:49.493Z,3.27
2019-06-10T07:46:14.389Z,3.17
2019-06-10T07:48:47.896Z,2.27
2019-06-10T07:51:16.544Z,2.63
2019-06-10T07:53:46.819Z,3.07
2019-06-10T07:56:15.962Z,2.53
2019-06-10T07:58:47.548Z,2.70
2019-06-10T08:01:17.413Z,2.33
2019-06-10T08:03:46.721Z,2.47
2019-06-10T08:06:16.021Z,3.17
2019-06-10T08:08:45.432Z,2.57
2019-06-10T08:11:14.933Z,3.77
2019-06-10T08:13:46.131Z,3.63
2019-06-10T08:16:14.748Z,4.10
2019-06-10T08:19:12.326Z,3.03
2019-06-10T08:21:15.421Z,3.17
2019-06-10T08:23:47.478Z,3.03
2019-06-10T08:26:19.376Z,2.70
2019-06-10T08:28:48.533Z,3.53
2019-06-10T08:31:17.496Z,2.37
2019-06-10T08:33:49.158Z,2.07
2019-06-10T08:36:22.262Z,3.07
2019-06-10T08:38:52.745Z,3.13
2019-06-10T08:41:23.086Z,1.80
2019-06-10T08:43:53.086Z,1.70
2019-06-10T08:46:22.538Z,2.20
2019-06-10T08:48:57.336Z,2.00
2019-06-10T08:51:26.322Z,1.83
2019-06-10T08:53:55.607Z,1.97
2019-06-10T08:56:26.741Z,2.00
2019-06-10T08:58:57.135Z,1.77
2019-06-10T09:01:28.020Z,1.97
2019-06-10T09:03:59.566Z,2.17
2019-06-10T09:06:28.516Z,1.80
2019-06-10T09:08:57.443Z,1.50
2019-06-10T09:11:26.585Z,1.37
2019-06-10T09:13:55.639Z,1.57
2019-06-10T09:16:24.526Z,1.40
2019-06-10T09:19:02.109Z,1.33
2019-06-10T09:21:33.021Z,1.40
2019-06-10T09:24:03.907Z,1.23
2019-06-10T09:26:33.702Z,1.07
2019-06-10T09:29:03.164Z,1.33
2019-06-10T09:31:33.169Z,1.53
2019-06-10T09:34:04.000Z,1.60
2019-06-10T09:36:32.829Z,1.40
2019-06-10T09:39:03.988Z,1.37
2019-06-10T09:41:40.043Z,1.60
2019-06-10T09:44:03.357Z,1.40
2019-06-10T09:46:35.380Z,1.50
2019-06-10T09:49:12.711Z,2.30
2019-06-10T09:51:48.388Z,1.63
2019-06-10T09:54:33.749Z,1.50
2019-06-10T09:57:03.300Z,1.73
2019-06-10T09:59:32.647Z,1.80
2019-06-10T10:02:03.716Z,1.30
2019-06-10T10:04:37.275Z,1.53
2019-06-10T10:07:06.571Z,1.20
2019-06-10T10:09:37.212Z,1.30
2019-06-10T10:12:06.687Z,1.40
2019-06-10T10:14:35.939Z,1.40
2019-06-10T10:17:05.103Z,2.30
2019-06-10T10:19:34.446Z,1.10
2019-06-10T10:22:03.728Z,1.20
2019-06-10T10:24:34.154Z,1.10
2019-06-10T10:27:08.263Z,1.47
2019-06-10T10:29:34.006Z,2.37
2019-06-10T10:32:03.797Z,1.63
2019-06-10T10:34:33.382Z,1.17
2019-06-10T10:37:04.072Z,2.20
2019-06-10T10:39:32.961Z,2.00
2019-06-10T10:42:03.829Z,1.73
2019-06-10T10:44:32.774Z,1.53
2019-06-10T10:47:03.665Z,1.93
2019-06-10T10:49:33.150Z,2.13
2019-06-10T10:52:02.634Z,1.70
2019-06-10T10:54:35.968Z,1.87
2019-06-10T10:57:02.582Z,2.00
2019-06-10T10:59:33.201Z,1.70
2019-06-10T11:02:02.483Z,1.83
2019-06-10T11:04:32.843Z,1.43
2019-06-10T11:07:03.892Z,1.60
2019-06-10T11:09:33.167Z,1.33
2019-06-10T11:12:04.732Z,1.77
2019-06-10T11:14:34.228Z,1.73
2019-06-10T11:17:03.335Z,1.60
2019-06-10T11:19:33.003Z,1.33
2019-06-10T11:22:02.957Z,1.67
2019-06-10T11:24:37.748Z,0.97
2019-06-10T11:27:03.344Z,2.10
2019-06-10T11:29:42.116Z,1.50
2019-06-10T11:32:11.068Z,1.57
2019-06-10T11:34:42.746Z,1.10
2019-06-10T11:37:12.647Z,1.40
2019-06-10T11:39:42.623Z,1.30
2019-06-10T11:42:13.221Z,1.43
2019-06-10T11:44:42.747Z,1.10
2019-06-10T11:47:13.165Z,1.13
2019-06-10T11:49:43.498Z,1.00
2019-06-10T11:52:15.451Z,1.17
2019-06-10T11:54:55.768Z,1.27
2019-06-10T11:57:16.681Z,1.20
2019-06-10T11:59:48.408Z,0.87
2019-06-10T12:02:17.362Z,1.03
2019-06-10T12:04:46.268Z,1.53
2019-06-10T12:07:15.253Z,1.40
2019-06-10T12:09:44.687Z,1.30
2019-06-10T12:12:13.791Z,1.13
2019-06-10T12:14:43.250Z,1.00
2019-06-10T12:17:32.393Z,1.20
2019-06-10T12:19:45.896Z,1.10
2019-06-10T12:22:18.143Z,1.00
2019-06-10T12:24:47.047Z,1.00
2019-06-10T12:27:16.031Z,0.97
2019-06-10T12:29:44.986Z,0.87
2019-06-10T12:32:13.923Z,1.50
2019-06-10T12:34:46.195Z,1.27
2019-06-10T12:37:15.903Z,1.07
2019-06-10T12:39:45.972Z,1.23
2019-06-10T12:42:14.840Z,0.97
2019-06-10T12:44:43.830Z,1.23
2019-06-10T12:47:12.816Z,0.80
2019-06-10T12:49:42.769Z,1.27
2019-06-10T12:52:12.903Z,0.87
2019-06-10T12:54:42.353Z,1.27
2019-06-10T12:57:15.579Z,0.90
2019-06-10T12:59:43.365Z,1.50
2019-06-10T13:02:22.781Z,1.57
2019-06-10T13:04:45.128Z,1.23
2019-06-10T13:07:15.426Z,1.53
2019-06-10T13:09:47.351Z,1.70
2019-06-10T13:12:16.389Z,1.37
2019-06-10T13:14:45.365Z,1.03
2019-06-10T13:17:14.297Z,1.20
2019-06-10T13:19:43.431Z,1.53
2019-06-10T13:22:12.654Z,1.60
2019-06-10T13:24:42.339Z,1.43
2019-06-10T13:27:14.626Z,1.90
2019-06-10T13:29:43.960Z,2.57
2019-06-10T13:32:12.978Z,1.87
2019-06-10T13:34:43.210Z,2.33
2019-06-10T13:37:16.008Z,2.10
2019-06-10T13:39:43.141Z,1.70
2019-06-10T13:42:13.664Z,1.70
2019-06-10T13:44:42.799Z,2.03
2019-06-10T13:47:14.820Z,1.50
2019-06-10T13:49:42.929Z,1.30
2019-06-10T13:52:16.451Z,1.30
2019-06-10T13:54:45.191Z,1.50
2019-06-10T13:57:13.842Z,1.20
2019-06-10T13:59:46.157Z,1.30
2019-06-10T14:02:13.550Z,1.83
2019-06-10T14:04:42.495Z,1.63
2019-06-10T14:07:17.379Z,1.10
2019-06-10T14:09:44.930Z,1.20
2019-06-10T14:12:17.549Z,1.30
2019-06-10T14:14:44.428Z,1.37
2019-06-10T14:17:19.052Z,1.70
2019-06-10T14:19:45.902Z,1.33
2019-06-10T14:22:16.113Z,1.37
2019-06-10T14:24:46.576Z,0.80
2019-06-10T14:27:19.161Z,1.40
2019-06-10T14:29:46.131Z,1.43
2019-06-10T14:32:15.793Z,1.30
2019-06-10T14:34:44.853Z,1.30
2019-06-10T14:37:15.527Z,1.60
2019-06-10T14:39:44.315Z,1.90
2019-06-10T14:42:15.003Z,1.00
2019-06-10T14:44:43.824Z,1.37
2019-06-10T14:47:15.496Z,1.10
2019-06-10T14:49:44.392Z,1.10
2019-06-10T14:52:16.806Z,0.90
2019-06-10T14:54:48.685Z,0.83
2019-06-10T15:00:15.668Z,1.10
2019-06-10T15:02:43.971Z,1.10
2019-06-10T15:05:17.371Z,1.17
2019-06-10T15:07:46.441Z,0.80
2019-06-10T15:10:17.695Z,1.30
2019-06-10T15:12:46.094Z,0.97
2019-06-10T15:15:16.236Z,2.20
2019-06-10T15:17:48.049Z,1.00
2019-06-10T15:20:17.217Z,1.30
2019-06-10T15:25:48.966Z,1.20
2019-06-10T15:28:06.440Z,1.70
2019-06-10T15:30:39.722Z,0.90
2019-06-10T15:33:08.672Z,1.23
2019-06-10T15:35:42.760Z,1.20
2019-06-10T15:38:14.797Z,1.20
2019-06-10T15:40:43.307Z,0.90
2019-06-10T15:43:13.715Z,0.90
2019-06-10T15:45:43.299Z,1.40
2019-06-10T15:48:17.256Z,0.80
2019-06-10T15:50:45.453Z,1.30
2019-06-10T15:53:17.566Z,1.40
2019-06-10T15:56:09.300Z,1.00
2019-06-10T15:58:19.929Z,0.80
2019-06-10T16:00:49.552Z,1.03
2019-06-10T16:03:20.265Z,1.03
2019-06-10T16:05:52.468Z,0.70
2019-06-10T16:08:20.627Z,1.30
2019-06-10T16:10:52.532Z,1.00
2019-06-10T16:13:25.535Z,1.00
2019-06-10T16:15:55.037Z,1.13
2019-06-10T16:21:15.662Z,0.80
2019-06-10T16:23:45.067Z,1.00
2019-06-10T16:26:14.873Z,1.30
2019-06-10T16:28:44.635Z,0.87
2019-06-10T16:31:18.288Z,1.10
2019-06-10T16:33:49.243Z,1.17
2019-06-10T16:36:18.963Z,0.87
2019-06-10T16:38:47.946Z,0.83
2019-06-10T16:41:17.525Z,1.00
2019-06-10T16:43:46.749Z,0.87
2019-06-10T16:46:18.392Z,1.10
2019-06-10T16:48:52.630Z,0.80
2019-06-10T16:51:21.594Z,1.00
2019-06-10T16:53:52.899Z,1.47
2019-06-10T16:56:27.819Z,1.20
2019-06-10T16:58:56.935Z,0.90
2019-06-10T17:01:29.944Z,1.07
2019-06-10T17:03:58.241Z,0.90
2019-06-10T17:06:27.293Z,0.90
2019-06-10T17:08:56.227Z,1.20
2019-06-10T17:11:28.426Z,0.97
2019-06-10T17:13:55.714Z,1.23
2019-06-10T17:16:26.069Z,0.90
2019-06-10T17:18:55.265Z,1.07
2019-06-10T17:21:27.961Z,0.90
2019-06-10T17:23:55.833Z,0.90
2019-06-10T17:26:30.778Z,1.10
2019-06-10T17:28:55.271Z,1.20
2019-06-10T17:31:30.470Z,1.10
2019-06-10T17:34:02.536Z,0.87
2019-06-10T17:36:32.671Z,1.10
2019-06-10T17:39:02.927Z,0.90
2019-06-10T17:41:35.035Z,0.70
2019-06-10T17:44:02.995Z,0.80
2019-06-10T17:46:43.762Z,0.73
2019-06-10T17:49:13.076Z,1.13
2019-06-10T17:51:43.277Z,1.00
2019-06-10T17:54:22.208Z,0.70
2019-06-10T17:56:48.199Z,1.13
2019-06-10T17:59:18.221Z,0.90
2019-06-10T18:01:52.288Z,1.00
2019-06-10T18:04:22.593Z,0.93
2019-06-10T18:06:52.892Z,0.90
2019-06-10T18:09:23.164Z,0.80
2019-06-10T18:11:54.061Z,0.87
2019-06-10T18:14:24.451Z,0.93
2019-06-10T18:16:54.301Z,0.97
2019-06-10T18:19:24.229Z,2.20
2019-06-10T18:21:53.303Z,2.70
2019-06-10T18:24:24.333Z,1.40
2019-06-10T18:26:52.964Z,1.20
2019-06-10T18:29:22.959Z,1.60
2019-06-10T18:31:54.774Z,1.60
2019-06-10T18:34:23.621Z,1.30
2019-06-10T18:36:53.288Z,1.17
2019-06-10T18:39:22.837Z,1.23
2019-06-10T18:41:52.906Z,0.90
2019-06-10T18:44:24.148Z,0.90
2019-06-10T18:46:55.626Z,1.00
2019-06-10T18:49:24.606Z,1.10
2019-06-10T18:51:55.108Z,0.70
2019-06-10T18:54:24.012Z,1.03
2019-06-10T18:56:57.644Z,0.83
2019-06-10T18:59:27.994Z,0.80
2019-06-10T19:01:57.004Z,0.83
2019-06-10T19:04:26.155Z,0.70
2019-06-10T19:06:55.068Z,0.70
2019-06-10T19:09:23.946Z,0.70
2019-06-10T19:11:53.539Z,0.73
2019-06-10T19:14:23.140Z,0.77
2019-06-10T19:16:53.666Z,0.90
2019-06-10T19:19:23.399Z,0.70
2019-06-10T19:22:02.720Z,0.73
2019-06-10T19:24:25.011Z,1.10
2019-06-10T19:26:53.731Z,0.80
2019-06-10T19:29:33.725Z,0.90
2019-06-10T19:31:53.220Z,0.87
2019-06-10T19:34:25.232Z,0.60
2019-06-10T19:36:54.256Z,0.93
2019-06-10T19:39:23.793Z,0.90
2019-06-10T19:41:53.104Z,0.77
2019-06-10T19:44:25.167Z,0.80
2019-06-10T19:46:54.036Z,1.03
2019-06-10T19:49:22.914Z,0.80
2019-06-10T19:51:52.660Z,0.80
2019-06-10T19:54:21.635Z,0.90
2019-06-10T19:56:52.384Z,0.70
2019-06-10T19:59:23.068Z,0.90
2019-06-10T20:01:53.904Z,0.97
2019-06-10T20:04:22.666Z,1.00
2019-06-10T20:06:53.765Z,1.00
2019-06-10T20:09:22.728Z,0.70
2019-06-10T20:11:54.752Z,1.07
2019-06-10T20:14:23.683Z,0.70
2019-06-10T20:16:52.902Z,0.90
2019-06-10T20:19:22.400Z,0.80
2019-06-10T20:21:52.355Z,0.90
2019-06-10T20:24:22.224Z,0.60
2019-06-10T20:26:53.039Z,1.10
2019-06-10T20:29:22.271Z,1.10
2019-06-10T20:31:52.353Z,0.70
2019-06-10T20:34:25.790Z,0.70
2019-06-10T20:36:53.770Z,0.80
2019-06-10T20:39:24.869Z,0.70
2019-06-10T20:41:55.558Z,0.70
2019-06-10T20:44:25.216Z,1.23
2019-06-10T20:46:55.677Z,1.10
2019-06-10T20:49:24.557Z,0.90
2019-06-10T20:52:06.735Z,0.93
2019-06-10T20:54:25.491Z,0.97
2019-06-10T20:56:54.365Z,1.00
2019-06-10T20:59:26.018Z,0.90
2019-06-10T21:01:53.922Z,0.70
2019-06-10T21:04:24.600Z,1.00
2019-06-10T21:06:55.954Z,1.03
2019-06-10T21:09:25.986Z,0.70
2019-06-10T21:11:55.013Z,0.80
2019-06-10T21:14:24.029Z,0.80
2019-06-10T21:19:44.934Z,0.70
2019-06-10T21:22:13.877Z,0.80
2019-06-10T21:24:42.973Z,0.70
2019-06-10T21:27:13.328Z,1.00
2019-06-10T21:29:44.025Z,0.80
2019-06-10T21:32:13.493Z,0.87
2019-06-10T21:34:44.765Z,0.67
2019-06-10T21:37:15.836Z,0.97
2019-06-10T21:39:47.648Z,0.83
2019-06-10T21:42:15.470Z,1.10
2019-06-10T21:44:44.419Z,0.80
2019-06-10T21:47:15.066Z,0.83
2019-06-10T21:49:47.031Z,1.00
2019-06-10T21:55:08.771Z,0.97
2019-06-10T21:57:37.755Z,0.90
2019-06-10T22:00:17.407Z,0.93
2019-06-10T22:02:47.159Z,1.20
2019-06-10T22:05:17.155Z,0.80
2019-06-10T22:07:47.316Z,0.70
2019-06-10T22:10:16.868Z,0.77
2019-06-10T22:12:46.046Z,0.80
2019-06-10T22:15:15.446Z,0.90
2019-06-10T22:20:32.586Z,1.17
2019-06-10T22:23:04.815Z,0.80
2019-06-10T22:25:33.918Z,0.80
2019-06-10T22:28:02.940Z,0.97
2019-06-10T22:30:36.294Z,0.60
2019-06-10T22:33:12.281Z,0.77
2019-06-10T22:35:42.450Z,0.70
2019-06-10T22:38:13.033Z,0.60
2019-06-10T22:40:43.430Z,0.60
2019-06-10T22:43:12.921Z,0.70
2019-06-10T22:45:43.801Z,0.83
2019-06-10T22:48:12.705Z,0.70
2019-06-10T22:50:43.679Z,0.93
2019-06-10T22:53:12.787Z,0.73
2019-06-10T22:55:43.311Z,0.87
2019-06-10T22:58:14.501Z,0.87
2019-06-10T23:00:43.703Z,0.70
2019-06-10T23:03:13.185Z,1.00
2019-06-10T23:05:45.895Z,0.70
2019-06-10T23:08:14.822Z,0.90
2019-06-10T23:10:45.397Z,0.80
2019-06-10T23:13:17.024Z,0.60
2019-06-10T23:15:44.948Z,0.70
2019-06-10T23:18:15.991Z,0.80
2019-06-10T23:20:47.152Z,0.73
2019-06-10T23:23:16.799Z,0.70
2019-06-10T23:25:46.514Z,0.70
2019-06-10T23:28:15.383Z,0.90
2019-06-10T23:30:44.397Z,0.80
2019-06-10T23:33:13.291Z,0.80
2019-06-10T23:35:43.003Z,0.90
2019-06-10T23:38:13.219Z,0.97
2019-06-10T23:40:44.418Z,1.00
2019-06-10T23:43:16.569Z,1.00
2019-06-10T23:45:45.446Z,1.00
2019-06-10T23:48:14.343Z,1.10
2019-06-10T23:50:48.419Z,1.10
2019-06-10T23:53:17.307Z,0.97
2019-06-10T23:55:47.016Z,1.07
2019-06-10T23:58:15.969Z,0.90
