createdAt,value
2023-05-24T00:00:55.909Z,101601.94
2023-05-24T00:03:25.836Z,101604.66
2023-05-24T00:05:54.101Z,101603.06
2023-05-24T00:08:22.434Z,101601.31
2023-05-24T00:10:50.761Z,101605.59
2023-05-24T00:13:19.260Z,101596.84
2023-05-24T00:15:47.500Z,101605.66
2023-05-24T00:18:17.834Z,101597.00
2023-05-24T00:20:48.229Z,101606.44
2023-05-24T00:23:16.873Z,101598.63
2023-05-24T00:25:45.266Z,101589.09
2023-05-24T00:28:13.522Z,101601.25
2023-05-24T00:30:42.023Z,101597.72
2023-05-24T00:33:10.563Z,101595.09
2023-05-24T00:35:38.969Z,101602.06
2023-05-24T00:38:08.723Z,101598.63
2023-05-24T00:40:37.049Z,101603.81
2023-05-24T00:43:06.931Z,101605.44
2023-05-24T00:45:35.479Z,101605.41
2023-05-24T00:48:04.916Z,101613.19
2023-05-24T00:50:33.274Z,101607.13
2023-05-24T00:53:03.662Z,101602.78
2023-05-24T00:55:35.502Z,101610.59
2023-05-24T00:58:04.267Z,101610.59
2023-05-24T01:00:34.027Z,101614.06
2023-05-24T01:03:03.667Z,101609.72
2023-05-24T01:05:31.974Z,101605.38
2023-05-24T01:08:10.346Z,101603.69
2023-05-24T01:10:45.066Z,101595.94
2023-05-24T01:13:25.428Z,101593.41
2023-05-24T01:16:01.917Z,101592.66
2023-05-24T01:18:34.529Z,101590.16
2023-05-24T01:21:18.268Z,101588.50
2023-05-24T01:23:55.916Z,101582.50
2023-05-24T01:26:39.208Z,101581.66
2023-05-24T01:29:11.254Z,101582.53
2023-05-24T01:31:40.284Z,101586.06
2023-05-24T01:34:08.849Z,101578.28
2023-05-24T01:36:37.142Z,101581.75
2023-05-24T01:39:06.346Z,101590.56
2023-05-24T01:41:41.367Z,101594.13
2023-05-24T01:44:18.423Z,101595.94
2023-05-24T01:46:51.313Z,101604.63
2023-05-24T01:49:22.262Z,101598.06
2023-05-24T01:51:56.480Z,101600.47
2023-05-24T01:54:27.339Z,101612.59
2023-05-24T01:56:58.731Z,101605.53
2023-05-24T01:59:31.314Z,101610.72
2023-05-24T02:01:59.680Z,101614.28
2023-05-24T02:04:28.224Z,101610.03
2023-05-24T02:06:56.489Z,101616.16
2023-05-24T02:09:25.265Z,101610.94
2023-05-24T02:11:53.489Z,101620.50
2023-05-24T02:14:21.933Z,101621.34
2023-05-24T02:16:52.794Z,101628.25
2023-05-24T02:19:21.672Z,101622.16
2023-05-24T02:21:50.151Z,101630.88
2023-05-24T02:24:18.767Z,101623.88
2023-05-24T02:26:47.231Z,101625.69
2023-05-24T02:29:15.747Z,101623.19
2023-05-24T02:31:44.138Z,101630.97
2023-05-24T02:34:13.802Z,101640.50
2023-05-24T02:36:42.737Z,101635.28
2023-05-24T02:39:11.141Z,101642.16
2023-05-24T02:41:39.430Z,101643.13
2023-05-24T02:44:07.916Z,101640.56
2023-05-24T02:46:36.421Z,101638.06
2023-05-24T02:49:05.241Z,101640.66
2023-05-24T02:51:35.001Z,101641.59
2023-05-24T02:54:03.291Z,101636.50
2023-05-24T02:56:31.684Z,101640.00
2023-05-24T02:59:00.528Z,101640.03
2023-05-24T03:01:31.096Z,101642.63
2023-05-24T03:04:01.090Z,101638.28
2023-05-24T03:06:29.889Z,101634.03
2023-05-24T03:08:59.728Z,101627.09
2023-05-24T03:11:28.239Z,101624.56
2023-05-24T03:14:00.182Z,101634.09
2023-05-24T03:16:28.866Z,101641.84
2023-05-24T03:18:57.137Z,101623.69
2023-05-24T03:21:25.701Z,101629.75
2023-05-24T03:23:54.054Z,101625.38
2023-05-24T03:26:24.034Z,101624.44
2023-05-24T03:28:54.459Z,101613.16
2023-05-24T03:31:28.830Z,101620.09
2023-05-24T03:33:57.406Z,101617.47
2023-05-24T03:36:29.249Z,101605.28
2023-05-24T03:38:58.576Z,101612.28
2023-05-24T03:41:29.253Z,101620.03
2023-05-24T03:44:01.090Z,101604.50
2023-05-24T03:46:31.350Z,101613.16
2023-05-24T03:48:59.698Z,101606.31
2023-05-24T03:51:29.877Z,101607.19
2023-05-24T03:53:58.312Z,101604.59
2023-05-24T03:56:30.512Z,101616.78
2023-05-24T03:59:00.892Z,101610.72
2023-05-24T04:01:34.287Z,101605.53
2023-05-24T04:04:03.735Z,101615.94
2023-05-24T04:06:32.360Z,101607.25
2023-05-24T04:09:03.020Z,101610.72
2023-05-24T04:11:33.472Z,101606.38
2023-05-24T04:14:01.707Z,101612.44
2023-05-24T04:16:34.462Z,101606.41
2023-05-24T04:19:06.626Z,101617.66
2023-05-24T04:21:36.873Z,101621.13
2023-05-24T04:24:06.051Z,101615.06
2023-05-24T04:26:37.785Z,101609.88
2023-05-24T04:29:07.889Z,101622.94
2023-05-24T04:31:36.880Z,101622.06
2023-05-24T04:34:08.014Z,101624.72
2023-05-24T04:36:37.140Z,101621.34
2023-05-24T04:39:06.147Z,101618.09
2023-05-24T04:41:37.404Z,101624.16
2023-05-24T04:44:07.607Z,101623.28
2023-05-24T04:46:37.479Z,101628.41
2023-05-24T04:49:08.499Z,101633.59
2023-05-24T04:51:41.666Z,101624.81
2023-05-24T04:54:10.250Z,101628.19
2023-05-24T04:56:40.319Z,101629.75
2023-05-24T04:59:09.994Z,101633.97
2023-05-24T05:01:38.422Z,101643.41
2023-05-24T05:04:07.469Z,101644.22
2023-05-24T05:06:38.883Z,101639.00
2023-05-24T05:09:09.564Z,101639.78
2023-05-24T05:11:40.058Z,101636.25
2023-05-24T05:14:09.859Z,101642.25
2023-05-24T05:16:39.094Z,101641.13
2023-05-24T05:19:07.534Z,101644.50
2023-05-24T05:21:36.928Z,101650.44
2023-05-24T05:24:05.386Z,101651.19
2023-05-24T05:26:33.707Z,101657.06
2023-05-24T05:29:03.430Z,101658.63
2023-05-24T05:31:32.150Z,101657.53
2023-05-24T05:34:00.484Z,101651.28
2023-05-24T05:36:28.784Z,101660.63
2023-05-24T05:38:57.245Z,101662.22
2023-05-24T05:41:25.712Z,101654.25
2023-05-24T05:43:54.054Z,101652.31
2023-05-24T05:46:23.819Z,101653.69
2023-05-24T05:48:52.169Z,101663.84
2023-05-24T05:51:20.513Z,101661.81
2023-05-24T05:53:48.896Z,101660.28
2023-05-24T05:56:17.831Z,101656.84
2023-05-24T05:58:46.200Z,101660.34
2023-05-24T06:01:14.464Z,101655.63
2023-05-24T06:03:44.342Z,101652.22
2023-05-24T06:06:12.909Z,101664.50
2023-05-24T06:08:41.969Z,101650.00
2023-05-24T06:11:10.270Z,101667.66
2023-05-24T06:13:38.731Z,101670.00
2023-05-24T06:16:08.664Z,101670.06
2023-05-24T06:18:37.807Z,101663.66
2023-05-24T06:21:10.644Z,101662.81
2023-05-24T06:23:39.069Z,101662.22
2023-05-24T06:26:08.999Z,101671.22
2023-05-24T06:28:37.587Z,101668.78
2023-05-24T06:31:06.218Z,101664.34
2023-05-24T06:33:36.357Z,101659.91
2023-05-24T06:36:07.859Z,101663.84
2023-05-24T06:38:36.655Z,101673.50
2023-05-24T06:41:05.132Z,101666.75
2023-05-24T06:43:33.571Z,101670.59
2023-05-24T06:46:01.863Z,101669.66
2023-05-24T06:48:30.632Z,101675.00
2023-05-24T06:50:59.012Z,101680.34
2023-05-24T06:53:28.883Z,101672.91
2023-05-24T06:55:57.800Z,101673.22
2023-05-24T06:58:26.333Z,101682.38
2023-05-24T07:00:54.757Z,101672.56
2023-05-24T07:03:23.568Z,101683.34
2023-05-24T07:05:51.814Z,101687.09
2023-05-24T07:08:20.200Z,101672.47
2023-05-24T07:10:50.004Z,101680.81
2023-05-24T07:13:18.320Z,101679.84
2023-05-24T07:15:47.563Z,101680.88
2023-05-24T07:18:16.086Z,101675.13
2023-05-24T07:20:44.660Z,101681.25
2023-05-24T07:23:13.414Z,101677.53
2023-05-24T07:25:41.712Z,101679.03
2023-05-24T07:28:11.674Z,101675.56
2023-05-24T07:30:40.059Z,101677.47
2023-05-24T07:33:08.723Z,101679.63
2023-05-24T07:35:37.165Z,101690.13
2023-05-24T07:38:05.909Z,101690.41
2023-05-24T07:40:34.272Z,101686.44
2023-05-24T07:43:04.055Z,101681.84
2023-05-24T07:45:34.244Z,101681.81
2023-05-24T07:48:02.733Z,101689.81
2023-05-24T07:50:31.223Z,101692.94
2023-05-24T07:52:59.510Z,101688.88
2023-05-24T07:55:28.558Z,101687.28
2023-05-24T07:57:56.897Z,101687.44
2023-05-24T08:00:25.519Z,101682.22
2023-05-24T08:02:55.485Z,101690.22
2023-05-24T08:05:24.081Z,101684.28
2023-05-24T08:07:52.509Z,101691.88
2023-05-24T08:10:21.985Z,101692.31
2023-05-24T08:12:51.709Z,101694.53
2023-05-24T08:15:20.037Z,101693.19
2023-05-24T08:17:48.354Z,101696.50
2023-05-24T08:20:18.359Z,101694.69
2023-05-24T08:22:48.526Z,101683.13
2023-05-24T08:25:17.239Z,101681.00
2023-05-24T08:27:45.923Z,101676.06
2023-05-24T08:30:15.359Z,101668.31
2023-05-24T08:32:43.948Z,101665.56
2023-05-24T08:35:20.839Z,101676.81
2023-05-24T08:37:51.345Z,101674.38
2023-05-24T08:40:20.017Z,101670.63
2023-05-24T08:42:51.176Z,101667.63
2023-05-24T08:45:20.475Z,101677.28
2023-05-24T08:47:51.425Z,101672.00
2023-05-24T08:50:20.755Z,101669.59
2023-05-24T08:52:51.179Z,101671.31
2023-05-24T08:55:20.156Z,101663.59
2023-05-24T08:57:49.119Z,101664.94
2023-05-24T09:00:19.526Z,101659.69
2023-05-24T09:02:48.449Z,101662.72
2023-05-24T09:05:18.050Z,101670.13
2023-05-24T09:07:47.530Z,101673.22
2023-05-24T09:10:18.558Z,101686.22
2023-05-24T09:12:50.944Z,101686.59
2023-05-24T09:15:19.353Z,101675.41
2023-05-24T09:17:48.709Z,101666.53
2023-05-24T09:20:17.300Z,101677.88
2023-05-24T09:22:50.307Z,101683.34
2023-05-24T09:25:21.707Z,101680.09
2023-05-24T09:28:02.201Z,101676.06
2023-05-24T10:31:53.884Z,101683.13
2023-05-24T10:34:22.738Z,101670.53
2023-05-24T10:36:51.553Z,101672.66
2023-05-24T10:39:22.838Z,101673.59
2023-05-24T10:41:51.354Z,101676.34
2023-05-24T12:26:02.918Z,101632.34
2023-05-24T12:45:16.769Z,101606.97
2023-05-24T14:32:57.000Z,101592.97
2023-05-24T14:36:11.841Z,101597.63
2023-05-24T14:38:40.629Z,101596.03
2023-05-24T14:41:30.309Z,101580.38
2023-05-24T14:49:36.641Z,101588.84
2023-05-24T15:00:28.699Z,101591.81
2023-05-24T15:08:38.009Z,101584.56
2023-05-24T15:11:41.424Z,101588.53
2023-05-24T15:30:58.459Z,101588.22
2023-05-24T15:31:01.061Z,101594.66
2023-05-24T15:34:25.409Z,101592.66
2023-05-24T15:41:51.211Z,101591.19
2023-05-24T15:44:12.959Z,101593.59
2023-05-24T15:52:56.036Z,101585.63
2023-05-24T15:59:57.373Z,101567.72
2023-05-24T16:07:20.093Z,101560.25
2023-05-24T16:12:03.050Z,101565.88
2023-05-24T16:15:22.905Z,101562.38
2023-05-24T16:22:21.325Z,101556.75
2023-05-24T16:25:03.145Z,101548.34
2023-05-24T16:32:38.001Z,101547.78
2023-05-24T16:38:28.311Z,101563.09
2023-05-24T16:39:04.822Z,101561.69
2023-05-24T16:41:42.611Z,101542.88
2023-05-24T16:44:17.701Z,101554.28
2023-05-24T16:46:48.174Z,101554.28
2023-05-24T16:49:17.896Z,101549.28
2023-05-24T16:51:52.581Z,101550.53
2023-05-24T16:54:22.972Z,101551.38
2023-05-24T16:56:54.021Z,101551.72
2023-05-24T16:59:24.882Z,101552.03
2023-05-24T17:01:54.789Z,101549.19
2023-05-24T17:04:29.376Z,101552.94
2023-05-24T17:07:01.371Z,101549.56
2023-05-24T17:09:33.343Z,101548.16
2023-05-24T17:12:05.184Z,101541.75
2023-05-24T17:15:38.312Z,101536.91
2023-05-24T17:18:12.262Z,101532.97
2023-05-24T17:21:15.806Z,101537.00
2023-05-24T17:27:15.419Z,101539.81
2023-05-24T17:29:52.986Z,101535.00
2023-05-24T17:36:06.824Z,101543.31
2023-05-24T17:38:59.150Z,101532.59
2023-05-24T17:41:54.140Z,101534.19
2023-05-24T17:47:04.921Z,101537.91
2023-05-24T17:49:33.277Z,101536.50
2023-05-24T17:52:07.309Z,101535.50
2023-05-24T17:54:37.588Z,101528.69
2023-05-24T17:57:21.483Z,101542.63
2023-05-24T18:00:07.826Z,101543.00
2023-05-24T18:02:36.340Z,101538.25
2023-05-24T18:05:04.936Z,101545.41
2023-05-24T18:07:34.718Z,101543.59
2023-05-24T18:10:03.112Z,101525.00
2023-05-24T18:12:31.885Z,101532.66
2023-05-24T18:15:00.243Z,101542.94
2023-05-24T18:17:28.698Z,101539.22
2023-05-24T18:19:57.054Z,101531.66
2023-05-24T18:22:25.471Z,101545.88
2023-05-24T18:24:55.222Z,101533.75
2023-05-24T18:27:26.734Z,101540.16
2023-05-24T18:29:55.272Z,101537.66
2023-05-24T18:32:23.638Z,101544.25
2023-05-24T18:34:52.004Z,101538.09
2023-05-24T18:37:23.126Z,101548.53
2023-05-24T18:39:51.511Z,101542.16
2023-05-24T18:42:21.154Z,101545.25
2023-05-24T18:44:49.413Z,101549.03
2023-05-24T18:47:17.777Z,101540.59
2023-05-24T18:49:46.290Z,101543.69
2023-05-24T18:52:14.823Z,101546.63
2023-05-24T18:54:43.268Z,101534.53
2023-05-24T18:57:11.608Z,101535.44
2023-05-24T18:59:41.252Z,101536.50
2023-05-24T19:02:09.640Z,101533.31
2023-05-24T19:04:37.991Z,101533.63
2023-05-24T19:07:07.041Z,101527.88
2023-05-24T19:09:36.692Z,101528.25
2023-05-24T19:12:05.686Z,101525.34
2023-05-24T19:14:33.962Z,101524.22
2023-05-24T19:17:06.594Z,101531.38
2023-05-24T19:19:34.903Z,101535.19
2023-05-24T19:22:04.781Z,101532.06
2023-05-24T19:24:33.019Z,101537.56
2023-05-24T19:27:01.812Z,101535.13
2023-05-24T19:29:29.917Z,101531.19
2023-05-24T19:31:58.215Z,101528.13
2023-05-24T19:34:28.790Z,101534.75
2023-05-24T19:36:57.937Z,101529.94
2023-05-24T19:39:26.328Z,101529.53
2023-05-24T19:41:54.679Z,101531.41
2023-05-24T19:44:23.004Z,101534.28
2023-05-24T19:46:51.385Z,101535.47
2023-05-24T19:49:19.727Z,101529.63
2023-05-24T19:51:49.523Z,101542.88
2023-05-24T19:54:17.912Z,101539.63
2023-05-24T19:56:50.226Z,101535.56
2023-05-24T19:59:21.832Z,101531.25
2023-05-24T20:01:50.393Z,101535.47
2023-05-24T20:04:20.837Z,101531.34
2023-05-24T20:06:52.186Z,101537.53
2023-05-24T20:09:20.512Z,101542.88
2023-05-24T20:11:50.105Z,101540.38
2023-05-24T20:14:19.285Z,101533.69
2023-05-24T20:16:50.418Z,101542.69
2023-05-24T20:19:18.862Z,101538.53
2023-05-24T20:21:48.408Z,101542.16
2023-05-24T20:24:28.623Z,101540.53
2023-05-24T20:26:58.837Z,101543.41
2023-05-24T20:29:28.512Z,101542.72
2023-05-24T20:31:57.016Z,101548.84
2023-05-24T20:34:27.285Z,101553.25
2023-05-24T20:37:00.241Z,101561.44
2023-05-24T20:39:32.631Z,101561.53
2023-05-24T20:42:01.045Z,101551.72
2023-05-24T20:44:29.483Z,101554.06
2023-05-24T20:46:57.897Z,101559.28
2023-05-24T20:49:26.404Z,101561.94
2023-05-24T20:51:56.777Z,101560.25
2023-05-24T20:54:25.090Z,101562.91
2023-05-24T20:56:54.904Z,101566.53
2023-05-24T20:59:23.359Z,101569.25
2023-05-24T21:01:51.713Z,101570.25
2023-05-24T21:04:22.309Z,101572.06
2023-05-24T21:06:56.511Z,101577.38
2023-05-24T21:09:25.208Z,101582.69
2023-05-24T21:11:55.297Z,101580.94
2023-05-24T21:14:23.686Z,101592.41
2023-05-24T21:16:52.165Z,101587.22
2023-05-24T21:19:20.867Z,101584.59
2023-05-24T21:21:52.372Z,101584.69
2023-05-24T21:24:24.287Z,101584.78
2023-05-24T21:26:52.728Z,101587.59
2023-05-24T21:29:22.576Z,101585.00
2023-05-24T21:31:50.907Z,101590.22
2023-05-24T21:34:19.365Z,101590.25
2023-05-24T21:36:50.363Z,101590.22
2023-05-24T21:39:21.835Z,101590.25
2023-05-24T21:41:50.284Z,101589.41
2023-05-24T21:44:19.587Z,101578.97
2023-05-24T21:46:49.540Z,101587.66
2023-05-24T21:49:19.063Z,101593.75
2023-05-24T21:51:47.342Z,101594.72
2023-05-24T21:54:20.038Z,101589.59
2023-05-24T21:56:50.775Z,101593.00
2023-05-24T21:59:21.486Z,101597.41
2023-05-24T22:01:52.488Z,101594.78
2023-05-24T22:04:20.980Z,101596.69
2023-05-24T22:06:49.276Z,101601.13
2023-05-24T22:09:17.755Z,101601.13
2023-05-24T22:11:46.158Z,101597.66
2023-05-24T22:14:14.585Z,101598.63
2023-05-24T22:16:43.046Z,101594.38
2023-05-24T22:19:16.325Z,101598.88
2023-05-24T22:21:46.016Z,101592.03
2023-05-24T22:24:14.329Z,101598.09
2023-05-24T22:26:47.182Z,101598.09
2023-05-24T22:29:15.922Z,101596.38
2023-05-24T22:31:44.284Z,101599.91
2023-05-24T22:34:15.043Z,101599.06
2023-05-24T22:36:43.391Z,101602.59
2023-05-24T22:39:11.848Z,101600.00
2023-05-24T22:41:40.206Z,101595.69
2023-05-24T22:44:08.605Z,101602.59
2023-05-24T22:46:37.206Z,101605.22
2023-05-24T22:49:06.056Z,101595.72
2023-05-24T22:51:37.828Z,101607.09
2023-05-24T22:54:06.685Z,101608.13
2023-05-24T22:56:36.188Z,101608.13
2023-05-24T22:59:04.828Z,101609.06
2023-05-24T23:01:33.904Z,101609.09
2023-05-24T23:04:18.931Z,101609.22
2023-05-24T23:06:49.368Z,101610.22
2023-05-24T23:09:35.920Z,101605.16
2023-05-24T23:12:08.508Z,101608.81
2023-05-24T23:14:39.344Z,101613.16
2023-05-24T23:17:10.476Z,101616.66
2023-05-24T23:19:42.613Z,101621.94
2023-05-24T23:22:13.244Z,101621.03
2023-05-24T23:24:42.951Z,101621.94
2023-05-24T23:27:15.616Z,101618.47
2023-05-24T23:29:43.858Z,101624.59
2023-05-24T23:32:14.464Z,101614.19
2023-05-24T23:34:43.374Z,101622.00
2023-05-24T23:37:13.655Z,101623.78
2023-05-24T23:39:42.172Z,101622.97
2023-05-24T23:42:10.502Z,101630.00
2023-05-24T23:44:38.925Z,101625.63
2023-05-24T23:47:09.996Z,101623.91
2023-05-24T23:49:38.804Z,101622.22
2023-05-24T23:52:08.144Z,101623.91
2023-05-24T23:54:39.651Z,101630.94
2023-05-24T23:57:09.799Z,101629.31
2023-05-24T23:59:38.541Z,101625.81
