createdAt,value
2023-06-20T00:00:28.529Z,100934.05
2023-06-20T00:03:35.076Z,100935.12
2023-06-20T00:06:23.603Z,100936.73
2023-06-20T00:09:10.542Z,100927.01
2023-06-20T00:11:57.259Z,100937.44
2023-06-20T00:14:43.580Z,100937.80
2023-06-20T00:17:30.170Z,100935.80
2023-06-20T00:20:16.793Z,100932.92
2023-06-20T00:23:03.543Z,100935.97
2023-06-20T00:25:50.065Z,100932.20
2023-06-20T00:28:36.725Z,100931.83
2023-06-20T00:31:23.395Z,100929.98
2023-06-20T00:34:10.331Z,100934.84
2023-06-20T00:36:57.185Z,100938.43
2023-06-20T00:39:43.925Z,100940.41
2023-06-20T00:42:30.316Z,100939.86
2023-06-20T00:45:29.287Z,100941.09
2023-06-20T00:48:17.490Z,100944.16
2023-06-20T00:51:04.341Z,100943.80
2023-06-20T00:53:51.640Z,100947.39
2023-06-20T00:56:38.553Z,100942.52
2023-06-20T00:59:25.235Z,100948.99
2023-06-20T01:02:15.259Z,100939.80
2023-06-20T01:05:03.700Z,100947.52
2023-06-20T01:07:59.385Z,100949.49
2023-06-20T01:11:04.408Z,100947.33
2023-06-20T01:14:04.578Z,100948.59
2023-06-20T01:17:17.491Z,100948.38
2023-06-20T01:20:17.580Z,100943.14
2023-06-20T01:23:09.648Z,100939.00
2023-06-20T01:26:41.998Z,100935.21
2023-06-20T01:29:41.029Z,100930.52
2023-06-20T01:32:30.019Z,100927.10
2023-06-20T01:35:22.618Z,100930.30
2023-06-20T01:38:12.125Z,100931.35
2023-06-20T01:41:01.051Z,100926.13
2023-06-20T01:43:51.126Z,100932.39
2023-06-20T01:46:37.767Z,100937.54
2023-06-20T01:49:26.994Z,100934.91
2023-06-20T01:52:15.852Z,100943.14
2023-06-20T01:55:07.203Z,100940.94
2023-06-20T01:57:56.351Z,100944.12
2023-06-20T02:00:44.408Z,100942.24
2023-06-20T02:03:33.091Z,100938.21
2023-06-20T02:06:21.363Z,100937.06
2023-06-20T02:09:08.630Z,100935.89
2023-06-20T02:11:56.352Z,100931.86
2023-06-20T02:14:45.104Z,100929.10
2023-06-20T02:17:34.226Z,100927.75
2023-06-20T02:20:21.451Z,100924.73
2023-06-20T02:23:11.239Z,100929.95
2023-06-20T02:26:11.157Z,100927.61
2023-06-20T02:29:05.226Z,100918.77
2023-06-20T02:31:52.841Z,100919.59
2023-06-20T02:34:44.476Z,100932.14
2023-06-20T02:37:34.622Z,100933.51
2023-06-20T02:40:24.879Z,100937.05
2023-06-20T02:43:12.285Z,100936.61
2023-06-20T02:46:24.316Z,100938.12
2023-06-20T02:49:40.867Z,100940.16
2023-06-20T02:52:45.867Z,100923.52
2023-06-20T02:55:58.532Z,100938.92
2023-06-20T02:58:52.417Z,100938.42
2023-06-20T03:01:41.992Z,100937.84
2023-06-20T03:04:33.541Z,100944.61
2023-06-20T03:07:21.241Z,100940.77
2023-06-20T03:10:09.806Z,100953.85
2023-06-20T03:12:57.406Z,100959.20
2023-06-20T03:15:44.540Z,100957.27
2023-06-20T03:18:31.443Z,100961.95
2023-06-20T03:24:09.422Z,100955.60
2023-06-20T03:26:58.017Z,100954.56
2023-06-20T03:29:44.654Z,100951.52
2023-06-20T03:32:31.541Z,100949.41
2023-06-20T03:35:18.431Z,100950.88
2023-06-20T03:38:05.344Z,100949.85
2023-06-20T03:40:53.126Z,100952.13
2023-06-20T03:43:39.475Z,100953.32
2023-06-20T03:46:26.250Z,100956.77
2023-06-20T03:49:12.867Z,100956.48
2023-06-20T03:52:00.328Z,100956.55
2023-06-20T03:54:46.750Z,100951.30
2023-06-20T03:57:34.159Z,100954.66
2023-06-20T04:00:20.923Z,100955.44
2023-06-20T04:03:07.658Z,100957.30
2023-06-20T04:05:54.374Z,100960.30
2023-06-20T04:08:41.302Z,100966.30
2023-06-20T04:11:27.825Z,100963.70
2023-06-20T04:14:14.585Z,100960.90
2023-06-20T04:17:01.202Z,100958.13
2023-06-20T04:19:48.448Z,100958.42
2023-06-20T04:22:35.144Z,100954.02
2023-06-20T04:25:21.439Z,100951.23
2023-06-20T04:28:09.338Z,100952.39
2023-06-20T04:31:07.553Z,100954.42
2023-06-20T04:33:55.830Z,100946.92
2023-06-20T04:36:42.220Z,100947.52
2023-06-20T04:39:31.242Z,100952.05
2023-06-20T04:42:18.309Z,100953.87
2023-06-20T04:45:06.929Z,100959.10
2023-06-20T04:47:53.424Z,100960.73
2023-06-20T04:50:39.761Z,100962.92
2023-06-20T04:53:27.266Z,100956.64
2023-06-20T04:56:17.101Z,100955.38
2023-06-20T04:59:03.855Z,100955.89
2023-06-20T05:01:52.597Z,100961.45
2023-06-20T05:04:39.517Z,100959.45
2023-06-20T05:07:26.140Z,100957.45
2023-06-20T05:10:12.740Z,100962.30
2023-06-20T05:12:59.241Z,100958.30
2023-06-20T05:15:45.633Z,100962.40
2023-06-20T05:18:32.877Z,100960.73
2023-06-20T05:21:19.511Z,100963.22
2023-06-20T05:24:06.005Z,100960.81
2023-06-20T05:26:52.816Z,100959.13
2023-06-20T05:29:39.374Z,100961.10
2023-06-20T05:32:26.052Z,100959.65
2023-06-20T05:35:13.117Z,100958.88
2023-06-20T05:38:01.189Z,100957.55
2023-06-20T05:40:47.458Z,100945.77
2023-06-20T05:43:34.537Z,100948.20
2023-06-20T05:46:21.294Z,100952.96
2023-06-20T05:49:11.342Z,100953.77
2023-06-20T05:52:01.008Z,100955.10
2023-06-20T05:54:47.415Z,100957.89
2023-06-20T05:57:34.081Z,100958.88
2023-06-20T06:00:20.727Z,100961.11
2023-06-20T06:03:07.619Z,100960.23
2023-06-20T06:05:54.481Z,100964.66
2023-06-20T06:08:42.057Z,100961.30
2023-06-20T06:11:28.537Z,100961.66
2023-06-20T06:14:14.865Z,100960.20
2023-06-20T06:17:01.338Z,100958.17
2023-06-20T06:19:47.821Z,100957.30
2023-06-20T06:22:34.434Z,100960.58
2023-06-20T06:25:20.909Z,100961.27
2023-06-20T06:28:07.731Z,100961.64
2023-06-20T06:31:01.761Z,100956.95
2023-06-20T06:33:48.588Z,100952.73
2023-06-20T06:36:35.620Z,100961.88
2023-06-20T06:39:25.605Z,100963.86
2023-06-20T06:42:12.102Z,100965.30
2023-06-20T06:44:59.307Z,100968.73
2023-06-20T06:47:45.939Z,100968.47
2023-06-20T06:50:32.639Z,100975.23
2023-06-20T06:53:19.195Z,100974.25
2023-06-20T06:56:05.703Z,100971.81
2023-06-20T06:58:54.595Z,100973.62
2023-06-20T07:01:41.059Z,100978.75
2023-06-20T07:04:27.808Z,100979.94
2023-06-20T07:07:14.564Z,100981.84
2023-06-20T07:10:01.459Z,100981.69
2023-06-20T07:12:48.095Z,100984.90
2023-06-20T07:15:34.662Z,100984.54
2023-06-20T07:18:21.132Z,100979.61
2023-06-20T07:21:07.431Z,100982.27
2023-06-20T07:23:54.118Z,100980.27
2023-06-20T07:26:40.913Z,100980.39
2023-06-20T07:29:27.790Z,100977.33
2023-06-20T07:32:15.675Z,100980.31
2023-06-20T07:35:02.198Z,100973.59
2023-06-20T07:37:48.465Z,100973.04
2023-06-20T07:40:34.958Z,100972.97
2023-06-20T07:43:28.165Z,100972.11
2023-06-20T07:46:15.154Z,100972.83
2023-06-20T07:49:01.697Z,100972.08
2023-06-20T07:51:48.310Z,100975.60
2023-06-20T07:54:34.772Z,100973.19
2023-06-20T07:57:21.309Z,100978.09
2023-06-20T08:00:12.530Z,100981.15
2023-06-20T08:02:59.318Z,100981.20
2023-06-20T08:05:46.040Z,100986.73
2023-06-20T08:08:32.790Z,100984.59
2023-06-20T08:11:23.534Z,100985.83
2023-06-20T08:14:10.099Z,100986.15
2023-06-20T08:16:56.799Z,100986.78
2023-06-20T08:19:43.200Z,100990.00
2023-06-20T08:22:30.640Z,100989.06
2023-06-20T08:25:18.810Z,100989.20
2023-06-20T08:28:14.404Z,100990.21
2023-06-20T08:31:03.721Z,100988.66
2023-06-20T08:33:50.515Z,100987.04
2023-06-20T08:36:37.825Z,100984.84
2023-06-20T08:39:24.491Z,100987.02
2023-06-20T08:42:11.709Z,100986.73
2023-06-20T08:44:59.885Z,100987.42
2023-06-20T08:47:46.290Z,100983.52
2023-06-20T08:50:33.844Z,100982.98
2023-06-20T08:53:23.855Z,100983.80
2023-06-20T08:56:11.142Z,100982.81
2023-06-20T08:58:57.709Z,100977.06
2023-06-20T09:01:44.566Z,100976.14
2023-06-20T09:04:31.142Z,100970.60
2023-06-20T09:07:19.814Z,100979.45
2023-06-20T09:10:07.600Z,100978.49
2023-06-20T09:12:57.786Z,100977.95
2023-06-20T09:15:44.671Z,100971.23
2023-06-20T09:18:32.256Z,100973.60
2023-06-20T09:21:18.817Z,100973.52
2023-06-20T09:24:07.011Z,100973.58
2023-06-20T09:26:53.594Z,100972.94
2023-06-20T09:29:53.482Z,100972.23
2023-06-20T09:32:42.148Z,100974.67
2023-06-20T09:35:31.458Z,100973.34
2023-06-20T09:38:17.699Z,100968.89
2023-06-20T09:41:08.022Z,100966.77
2023-06-20T09:43:54.538Z,100971.59
2023-06-20T09:46:41.298Z,100965.63
2023-06-20T09:49:30.589Z,100967.95
2023-06-20T09:52:18.621Z,100961.02
2023-06-20T09:55:10.981Z,100963.92
2023-06-20T09:57:59.671Z,100957.44
2023-06-20T10:00:46.761Z,100957.08
2023-06-20T10:03:35.729Z,100959.64
2023-06-20T10:06:23.262Z,100957.79
2023-06-20T10:09:11.100Z,100955.77
2023-06-20T10:11:57.963Z,100956.05
2023-06-20T10:14:44.722Z,100954.39
2023-06-20T10:17:33.050Z,100956.95
2023-06-20T10:20:33.194Z,100951.67
2023-06-20T10:23:21.541Z,100947.76
2023-06-20T10:26:09.686Z,100942.46
2023-06-20T10:28:57.850Z,100937.80
2023-06-20T10:32:07.504Z,100936.00
2023-06-20T10:34:54.121Z,100933.91
2023-06-20T10:37:40.814Z,100929.65
2023-06-20T10:40:31.045Z,100928.81
2023-06-20T10:43:19.310Z,100926.92
2023-06-20T10:46:05.854Z,100923.90
2023-06-20T10:48:52.582Z,100927.78
2023-06-20T10:51:49.286Z,100924.48
2023-06-20T10:54:35.760Z,100913.64
2023-06-20T10:57:23.466Z,100917.65
2023-06-20T11:00:14.473Z,100917.08
2023-06-20T11:03:01.481Z,100915.24
2023-06-20T11:05:53.009Z,100915.69
2023-06-20T11:08:44.456Z,100915.20
2023-06-20T11:11:40.958Z,100918.91
2023-06-20T11:14:27.708Z,100918.86
2023-06-20T11:17:14.171Z,100919.77
2023-06-20T11:20:01.698Z,100914.73
2023-06-20T11:22:49.488Z,100909.02
2023-06-20T11:25:38.201Z,100906.10
2023-06-20T11:28:24.564Z,100903.14
2023-06-20T11:31:12.182Z,100902.79
2023-06-20T11:34:11.084Z,100900.92
2023-06-20T11:36:58.085Z,100896.20
2023-06-20T11:39:48.063Z,100894.43
2023-06-20T11:42:35.533Z,100896.27
2023-06-20T11:45:27.258Z,100889.73
2023-06-20T11:48:16.209Z,100887.00
2023-06-20T11:51:04.401Z,100889.64
2023-06-20T11:54:01.903Z,100885.88
2023-06-20T11:56:52.138Z,100879.60
2023-06-20T11:59:38.465Z,100877.70
2023-06-20T12:02:28.376Z,100879.03
2023-06-20T12:05:16.551Z,100875.70
2023-06-20T12:08:03.081Z,100870.05
2023-06-20T12:11:01.285Z,100873.88
2023-06-20T12:13:49.256Z,100871.07
2023-06-20T12:16:35.910Z,100872.55
2023-06-20T12:19:22.923Z,100877.94
2023-06-20T12:22:09.556Z,100872.91
2023-06-20T12:24:55.953Z,100870.39
2023-06-20T12:27:43.101Z,100863.58
2023-06-20T12:30:31.980Z,100871.66
2023-06-20T12:33:19.594Z,100867.60
2023-06-20T12:36:06.547Z,100866.04
2023-06-20T12:38:53.185Z,100868.95
2023-06-20T12:41:39.830Z,100863.98
2023-06-20T12:44:26.218Z,100862.50
2023-06-20T12:47:13.424Z,100853.35
2023-06-20T12:50:03.849Z,100852.69
2023-06-20T12:52:50.507Z,100853.58
2023-06-20T12:55:37.313Z,100849.41
2023-06-20T12:58:24.198Z,100849.74
2023-06-20T13:01:10.539Z,100846.02
2023-06-20T13:03:57.793Z,100839.44
2023-06-20T13:06:44.811Z,100847.27
2023-06-20T13:09:32.232Z,100841.87
2023-06-20T13:12:18.975Z,100841.36
2023-06-20T13:15:07.879Z,100841.00
2023-06-20T13:17:57.513Z,100838.76
2023-06-20T13:20:44.467Z,100828.14
2023-06-20T13:23:31.164Z,100834.35
2023-06-20T13:26:19.257Z,100831.95
2023-06-20T13:29:05.983Z,100832.61
2023-06-20T13:31:52.252Z,100820.67
2023-06-20T13:34:38.770Z,100829.85
2023-06-20T13:37:26.145Z,100824.19
2023-06-20T13:40:13.696Z,100820.51
2023-06-20T13:43:03.820Z,100820.52
2023-06-20T13:45:51.033Z,100828.86
2023-06-20T13:48:37.657Z,100825.63
2023-06-20T13:51:24.002Z,100821.20
2023-06-20T13:54:12.464Z,100823.64
2023-06-20T13:56:58.904Z,100826.43
2023-06-20T13:59:45.723Z,100827.62
2023-06-20T14:02:32.387Z,100825.27
2023-06-20T14:05:21.206Z,100824.72
2023-06-20T14:08:08.132Z,100820.83
2023-06-20T14:10:54.700Z,100819.70
2023-06-20T14:13:41.439Z,100818.30
2023-06-20T14:16:28.507Z,100817.66
2023-06-20T14:19:14.844Z,100817.89
2023-06-20T14:22:01.746Z,100818.27
2023-06-20T14:24:48.616Z,100817.67
2023-06-20T14:27:35.045Z,100814.40
2023-06-20T14:30:21.810Z,100813.48
2023-06-20T14:33:08.286Z,100817.35
2023-06-20T14:35:54.971Z,100815.00
2023-06-20T14:38:42.405Z,100809.53
2023-06-20T14:41:29.200Z,100807.30
2023-06-20T14:44:16.084Z,100801.23
2023-06-20T14:47:02.750Z,100798.54
2023-06-20T14:49:49.531Z,100795.98
2023-06-20T14:52:36.130Z,100796.30
2023-06-20T14:55:22.404Z,100796.24
2023-06-20T14:58:09.837Z,100793.18
2023-06-20T15:00:58.024Z,100788.94
2023-06-20T15:03:45.717Z,100793.31
2023-06-20T15:06:32.598Z,100785.68
2023-06-20T15:09:19.187Z,100789.38
2023-06-20T15:12:06.320Z,100791.98
2023-06-20T15:14:52.808Z,100783.88
2023-06-20T15:17:39.573Z,100780.02
2023-06-20T15:20:26.913Z,100778.95
2023-06-20T15:23:13.901Z,100774.20
2023-06-20T15:26:00.537Z,100775.14
2023-06-20T15:28:46.771Z,100776.13
2023-06-20T15:31:33.338Z,100770.84
2023-06-20T15:34:19.949Z,100774.98
2023-06-20T15:37:06.773Z,100770.09
2023-06-20T15:39:53.930Z,100768.91
2023-06-20T15:42:40.714Z,100771.17
2023-06-20T15:45:27.052Z,100767.84
2023-06-20T15:48:14.523Z,100770.19
2023-06-20T15:51:01.224Z,100763.55
2023-06-20T15:53:47.927Z,100760.23
2023-06-20T15:56:34.237Z,100757.71
2023-06-20T15:59:21.016Z,100760.27
2023-06-20T16:02:13.610Z,100760.46
2023-06-20T16:05:00.216Z,100757.52
2023-06-20T16:07:46.578Z,100759.52
2023-06-20T16:10:33.368Z,100757.05
2023-06-20T16:13:19.479Z,100761.27
2023-06-20T16:16:06.664Z,100763.13
2023-06-20T16:18:53.716Z,100760.83
2023-06-20T16:21:41.152Z,100756.38
2023-06-20T16:24:27.823Z,100756.20
2023-06-20T16:27:14.685Z,100754.67
2023-06-20T16:30:02.242Z,100751.07
2023-06-20T16:32:48.871Z,100753.02
2023-06-20T16:35:35.665Z,100748.70
2023-06-20T16:38:25.804Z,100751.99
2023-06-20T16:41:12.625Z,100753.38
2023-06-20T16:43:59.117Z,100751.13
2023-06-20T16:46:45.669Z,100747.05
2023-06-20T16:49:35.349Z,100748.13
2023-06-20T16:52:22.246Z,100748.71
2023-06-20T16:55:08.923Z,100744.70
2023-06-20T16:57:55.415Z,100747.10
2023-06-20T17:00:41.618Z,100749.35
2023-06-20T17:03:28.096Z,100745.46
2023-06-20T17:06:14.805Z,100745.77
2023-06-20T17:09:01.481Z,100746.88
2023-06-20T17:11:51.539Z,100745.19
2023-06-20T17:14:38.236Z,100748.33
2023-06-20T17:17:25.616Z,100745.11
2023-06-20T17:20:12.217Z,100742.95
2023-06-20T17:22:59.068Z,100747.08
2023-06-20T17:25:46.160Z,100744.41
2023-06-20T17:28:32.395Z,100742.85
2023-06-20T17:31:19.164Z,100740.21
2023-06-20T17:34:05.843Z,100736.42
2023-06-20T17:36:52.491Z,100733.16
2023-06-20T17:39:39.274Z,100737.79
2023-06-20T17:42:25.869Z,100743.81
2023-06-20T17:45:12.849Z,100736.30
2023-06-20T17:48:00.618Z,100736.40
2023-06-20T17:50:47.412Z,100734.20
2023-06-20T17:53:33.934Z,100732.55
2023-06-20T17:56:20.715Z,100735.74
2023-06-20T17:59:07.198Z,100734.31
2023-06-20T18:01:55.873Z,100726.85
2023-06-20T18:04:42.909Z,100729.62
2023-06-20T18:07:29.498Z,100734.59
2023-06-20T18:10:18.353Z,100734.11
2023-06-20T18:13:04.908Z,100736.29
2023-06-20T18:15:51.860Z,100734.02
2023-06-20T18:18:40.249Z,100733.88
2023-06-20T18:21:28.279Z,100743.61
2023-06-20T18:24:15.066Z,100746.69
2023-06-20T18:27:01.577Z,100738.38
2023-06-20T18:29:48.234Z,100741.56
2023-06-20T18:32:34.930Z,100744.15
2023-06-20T18:35:21.465Z,100742.13
2023-06-20T18:38:08.749Z,100741.94
2023-06-20T18:40:55.562Z,100741.48
2023-06-20T18:43:42.861Z,100743.27
2023-06-20T18:46:31.420Z,100740.48
2023-06-20T18:49:17.950Z,100748.98
2023-06-20T18:52:05.179Z,100748.78
2023-06-20T18:55:07.910Z,100753.74
2023-06-20T18:57:54.479Z,100755.89
2023-06-20T19:00:40.817Z,100757.22
2023-06-20T19:03:27.431Z,100753.20
2023-06-20T19:06:13.955Z,100752.02
2023-06-20T19:09:00.624Z,100752.61
2023-06-20T19:11:47.250Z,100756.95
2023-06-20T19:14:35.015Z,100760.36
2023-06-20T19:17:24.954Z,100764.95
2023-06-20T19:20:13.049Z,100768.02
2023-06-20T19:22:59.733Z,100764.02
2023-06-20T19:25:46.354Z,100775.69
2023-06-20T19:28:32.943Z,100775.63
2023-06-20T19:31:20.119Z,100778.80
2023-06-20T19:34:10.698Z,100782.01
2023-06-20T19:36:57.382Z,100783.55
2023-06-20T19:39:43.762Z,100784.14
2023-06-20T19:42:30.874Z,100789.38
2023-06-20T19:45:17.593Z,100794.25
2023-06-20T19:48:04.249Z,100796.23
2023-06-20T19:50:50.929Z,100793.50
2023-06-20T19:53:37.778Z,100801.69
2023-06-20T19:56:24.190Z,100800.91
2023-06-20T19:59:10.740Z,100797.59
2023-06-20T20:01:57.271Z,100806.17
2023-06-20T20:04:43.972Z,100809.04
2023-06-20T20:07:30.861Z,100811.11
2023-06-20T20:10:17.282Z,100807.94
2023-06-20T20:13:03.741Z,100805.52
2023-06-20T20:15:50.795Z,100810.79
2023-06-20T20:18:37.541Z,100817.59
2023-06-20T20:21:24.411Z,100819.91
2023-06-20T20:24:11.173Z,100814.93
2023-06-20T20:26:57.724Z,100805.49
2023-06-20T20:29:44.746Z,100803.57
2023-06-20T20:32:31.409Z,100802.66
2023-06-20T20:35:18.524Z,100811.35
2023-06-20T20:38:07.197Z,100813.66
2023-06-20T20:40:53.786Z,100815.54
2023-06-20T20:43:40.978Z,100818.27
2023-06-20T20:46:27.485Z,100819.52
2023-06-20T20:49:14.377Z,100816.97
2023-06-20T20:52:00.913Z,100819.14
2023-06-20T20:54:48.018Z,100817.30
2023-06-20T20:57:34.837Z,100821.52
2023-06-20T21:00:21.660Z,100819.20
2023-06-20T21:03:09.338Z,100815.64
2023-06-20T21:05:56.111Z,100819.55
2023-06-20T21:08:43.237Z,100819.86
2023-06-20T21:11:29.967Z,100817.10
2023-06-20T21:14:16.596Z,100812.77
2023-06-20T21:17:03.605Z,100810.83
2023-06-20T21:19:50.476Z,100808.89
2023-06-20T21:22:37.786Z,100811.52
2023-06-20T21:25:24.600Z,100803.89
2023-06-20T21:28:11.649Z,100811.37
2023-06-20T21:30:59.919Z,100813.80
2023-06-20T21:33:46.487Z,100807.81
2023-06-20T21:36:33.269Z,100814.70
2023-06-20T21:39:19.680Z,100816.42
2023-06-20T21:42:07.219Z,100815.04
2023-06-20T21:44:53.402Z,100811.45
2023-06-20T21:47:40.032Z,100807.66
2023-06-20T21:50:27.031Z,100807.68
2023-06-20T21:53:13.786Z,100802.30
2023-06-20T21:56:00.535Z,100800.70
2023-06-20T21:58:47.342Z,100801.95
2023-06-20T22:01:34.010Z,100799.02
2023-06-20T22:04:20.630Z,100798.64
2023-06-20T22:07:08.912Z,100801.53
2023-06-20T22:10:03.147Z,100802.61
2023-06-20T22:12:51.064Z,100799.77
2023-06-20T22:15:37.877Z,100796.55
2023-06-20T22:18:24.688Z,100794.90
2023-06-20T22:21:11.077Z,100788.25
2023-06-20T22:23:57.937Z,100791.53
2023-06-20T22:26:49.792Z,100788.63
2023-06-20T22:29:36.616Z,100788.98
2023-06-20T22:32:23.882Z,100787.55
2023-06-20T22:35:10.813Z,100791.35
2023-06-20T22:37:57.418Z,100793.36
2023-06-20T22:40:45.079Z,100792.84
2023-06-20T22:43:32.484Z,100796.85
2023-06-20T22:46:24.377Z,100803.36
2023-06-20T22:49:11.744Z,100801.20
2023-06-20T22:51:58.180Z,100800.87
2023-06-20T22:54:45.147Z,100802.20
2023-06-20T22:57:32.031Z,100800.15
2023-06-20T23:00:19.570Z,100801.30
2023-06-20T23:03:06.084Z,100803.17
2023-06-20T23:05:52.595Z,100797.09
2023-06-20T23:08:39.264Z,100801.66
2023-06-20T23:11:28.185Z,100800.44
2023-06-20T23:14:14.481Z,100801.02
2023-06-20T23:17:01.304Z,100804.11
2023-06-20T23:19:49.546Z,100798.69
2023-06-20T23:22:37.644Z,100794.02
2023-06-20T23:25:24.276Z,100792.64
2023-06-20T23:28:11.349Z,100789.48
2023-06-20T23:30:58.130Z,100786.45
2023-06-20T23:33:45.181Z,100785.23
2023-06-20T23:36:32.234Z,100780.23
2023-06-20T23:39:18.875Z,100777.95
2023-06-20T23:42:05.935Z,100781.08
2023-06-20T23:44:52.329Z,100779.69
2023-06-20T23:47:39.123Z,100780.98
2023-06-20T23:50:25.944Z,100775.61
2023-06-20T23:53:13.867Z,100777.10
2023-06-20T23:56:00.472Z,100769.39
2023-06-20T23:58:46.651Z,100769.09
