createdAt,value
2022-11-16T00:00:17.890Z,1.04
2022-11-16T00:01:18.036Z,1.04
2022-11-16T00:02:18.246Z,1.04
2022-11-16T00:03:18.349Z,1.04
2022-11-16T00:04:18.498Z,1.04
2022-11-16T00:05:18.594Z,1.04
2022-11-16T00:06:18.708Z,1.04
2022-11-16T00:07:18.937Z,1.04
2022-11-16T00:08:19.016Z,1.04
2022-11-16T00:09:19.166Z,1.04
2022-11-16T00:10:19.307Z,1.04
2022-11-16T00:11:19.457Z,1.04
2022-11-16T00:12:19.617Z,1.04
2022-11-16T00:13:19.729Z,1.04
2022-11-16T00:14:19.878Z,1.04
2022-11-16T00:15:20.028Z,1.04
2022-11-16T00:16:20.157Z,1.04
2022-11-16T00:17:20.263Z,1.04
2022-11-16T00:18:20.424Z,1.04
2022-11-16T00:19:20.585Z,1.04
2022-11-16T00:20:20.730Z,1.04
2022-11-16T00:21:20.879Z,1.04
2022-11-16T00:22:21.028Z,1.04
2022-11-16T00:23:21.185Z,1.04
2022-11-16T00:24:21.336Z,1.04
2022-11-16T00:25:21.453Z,1.04
2022-11-16T00:26:21.576Z,1.04
2022-11-16T00:27:21.741Z,1.04
2022-11-16T00:28:21.843Z,1.04
2022-11-16T00:29:21.990Z,1.04
2022-11-16T00:30:22.163Z,1.04
2022-11-16T00:31:22.285Z,1.04
2022-11-16T00:32:22.404Z,1.04
2022-11-16T00:33:22.541Z,1.04
2022-11-16T00:34:22.655Z,1.04
2022-11-16T00:35:22.799Z,1.04
2022-11-16T00:36:22.954Z,1.04
2022-11-16T00:37:23.105Z,1.04
2022-11-16T00:38:23.246Z,1.04
2022-11-16T00:39:23.350Z,1.04
2022-11-16T00:40:23.516Z,1.04
2022-11-16T00:41:23.676Z,1.04
2022-11-16T00:42:23.829Z,1.04
2022-11-16T00:43:23.975Z,1.04
2022-11-16T00:44:24.060Z,1.04
2022-11-16T00:45:24.224Z,1.04
2022-11-16T00:46:24.359Z,1.04
2022-11-16T00:47:24.541Z,1.04
2022-11-16T00:48:24.677Z,1.04
2022-11-16T00:49:24.814Z,1.04
2022-11-16T00:50:24.983Z,1.04
2022-11-16T00:51:25.138Z,1.04
2022-11-16T00:52:25.278Z,1.04
2022-11-16T00:53:25.423Z,1.04
2022-11-16T00:54:25.577Z,1.04
2022-11-16T00:55:25.736Z,1.04
2022-11-16T00:56:25.921Z,1.04
2022-11-16T00:57:26.106Z,1.04
2022-11-16T00:58:26.240Z,1.04
2022-11-16T00:59:26.345Z,1.04
2022-11-16T01:00:26.493Z,1.04
2022-11-16T01:01:26.691Z,1.04
2022-11-16T01:02:26.807Z,1.04
2022-11-16T01:03:26.939Z,1.04
2022-11-16T01:04:27.038Z,1.04
2022-11-16T01:05:27.152Z,1.04
2022-11-16T01:06:27.303Z,1.04
2022-11-16T01:07:27.513Z,1.04
2022-11-16T01:08:27.604Z,1.04
2022-11-16T01:09:27.755Z,1.04
2022-11-16T01:10:27.917Z,1.04
2022-11-16T01:11:28.024Z,1.04
2022-11-16T01:12:28.162Z,1.04
2022-11-16T01:13:28.319Z,1.04
2022-11-16T01:14:28.459Z,1.04
2022-11-16T01:15:28.623Z,1.04
2022-11-16T01:16:28.756Z,1.04
2022-11-16T01:17:28.919Z,1.04
2022-11-16T01:18:29.016Z,1.04
2022-11-16T01:19:29.166Z,1.04
2022-11-16T01:20:29.340Z,1.04
2022-11-16T01:21:29.457Z,1.04
2022-11-16T01:22:29.628Z,1.04
2022-11-16T01:23:29.771Z,1.04
2022-11-16T01:24:29.875Z,1.04
2022-11-16T01:25:29.991Z,1.04
2022-11-16T01:26:30.146Z,1.04
2022-11-16T01:27:30.287Z,1.04
2022-11-16T01:28:30.545Z,1.04
2022-11-16T01:29:30.590Z,1.04
2022-11-16T01:30:30.749Z,1.04
2022-11-16T01:31:30.830Z,1.04
2022-11-16T01:32:30.955Z,1.04
2022-11-16T01:33:31.102Z,1.04
2022-11-16T01:34:31.247Z,1.04
2022-11-16T01:35:31.415Z,1.04
2022-11-16T01:36:31.567Z,1.04
2022-11-16T01:37:31.709Z,1.04
2022-11-16T01:38:32.229Z,1.04
2022-11-16T01:39:32.018Z,1.04
2022-11-16T01:40:32.103Z,1.04
2022-11-16T01:41:32.254Z,1.04
2022-11-16T01:42:32.364Z,1.04
2022-11-16T01:43:32.483Z,1.04
2022-11-16T01:44:32.617Z,1.04
2022-11-16T01:45:32.706Z,1.04
2022-11-16T01:46:32.819Z,1.04
2022-11-16T01:47:32.966Z,1.04
2022-11-16T01:48:33.497Z,1.04
2022-11-16T01:49:33.286Z,1.04
2022-11-16T01:50:33.460Z,1.04
2022-11-16T01:51:33.583Z,1.04
2022-11-16T01:52:33.731Z,1.04
2022-11-16T01:53:33.879Z,1.04
2022-11-16T01:54:34.042Z,1.04
2022-11-16T01:55:34.125Z,1.04
2022-11-16T01:56:34.287Z,1.04
2022-11-16T01:57:34.392Z,1.04
2022-11-16T01:58:34.881Z,1.04
2022-11-16T01:59:34.694Z,1.04
2022-11-16T02:00:34.824Z,1.04
2022-11-16T02:01:34.988Z,1.04
2022-11-16T02:02:35.086Z,1.04
2022-11-16T02:03:35.878Z,1.04
2022-11-16T02:04:35.349Z,1.04
2022-11-16T02:05:35.500Z,1.04
2022-11-16T02:06:35.653Z,1.04
2022-11-16T02:07:35.865Z,1.04
2022-11-16T02:08:36.148Z,1.04
2022-11-16T02:09:36.102Z,1.04
2022-11-16T02:10:36.260Z,1.04
2022-11-16T02:11:36.363Z,1.04
2022-11-16T02:12:36.505Z,1.04
2022-11-16T02:13:36.603Z,1.04
2022-11-16T02:14:36.761Z,1.04
2022-11-16T02:15:36.902Z,1.04
2022-11-16T02:16:37.063Z,1.04
2022-11-16T02:17:37.181Z,1.04
2022-11-16T02:18:37.316Z,1.04
2022-11-16T02:19:37.475Z,1.04
2022-11-16T02:20:37.576Z,1.04
2022-11-16T02:21:37.727Z,1.04
2022-11-16T02:22:37.872Z,1.04
2022-11-16T02:23:38.019Z,1.04
2022-11-16T02:24:38.185Z,1.04
2022-11-16T02:25:38.339Z,1.04
2022-11-16T02:26:38.493Z,1.04
2022-11-16T02:27:38.635Z,1.04
2022-11-16T02:28:38.735Z,1.04
2022-11-16T02:29:38.898Z,1.04
2022-11-16T02:30:39.025Z,1.04
2022-11-16T02:31:39.135Z,1.04
2022-11-16T02:32:39.233Z,1.04
2022-11-16T02:33:39.369Z,1.04
2022-11-16T02:34:39.479Z,1.04
2022-11-16T02:35:39.574Z,1.04
2022-11-16T02:36:39.732Z,1.04
2022-11-16T02:37:39.893Z,1.04
2022-11-16T02:38:40.047Z,1.04
2022-11-16T02:39:40.152Z,1.04
2022-11-16T02:40:40.280Z,1.04
2022-11-16T02:41:40.437Z,1.04
2022-11-16T02:42:40.536Z,1.04
2022-11-16T02:43:40.703Z,1.04
2022-11-16T02:44:40.869Z,1.04
2022-11-16T02:45:40.999Z,1.04
2022-11-16T02:46:41.106Z,1.04
2022-11-16T02:47:41.223Z,1.04
2022-11-16T02:48:41.371Z,1.04
2022-11-16T02:49:41.519Z,1.04
2022-11-16T02:50:41.678Z,1.04
2022-11-16T02:51:41.806Z,1.04
2022-11-16T02:52:41.968Z,1.04
2022-11-16T02:53:42.121Z,1.04
2022-11-16T02:54:42.280Z,1.04
2022-11-16T02:55:42.419Z,1.04
2022-11-16T02:56:42.569Z,1.04
2022-11-16T02:57:42.688Z,1.04
2022-11-16T02:58:42.836Z,1.04
2022-11-16T02:59:42.944Z,1.04
2022-11-16T03:00:43.140Z,1.04
2022-11-16T03:01:43.224Z,1.04
2022-11-16T03:02:43.390Z,1.04
2022-11-16T03:03:43.549Z,1.04
2022-11-16T03:04:43.703Z,1.04
2022-11-16T03:05:43.849Z,1.04
2022-11-16T03:06:43.986Z,1.04
2022-11-16T03:07:44.147Z,1.04
2022-11-16T03:08:44.258Z,1.04
2022-11-16T03:09:44.409Z,1.04
2022-11-16T03:10:44.554Z,1.04
2022-11-16T03:11:44.707Z,1.04
2022-11-16T03:12:44.859Z,1.04
2022-11-16T03:13:45.005Z,1.04
2022-11-16T03:14:45.171Z,1.04
2022-11-16T03:15:45.302Z,1.04
2022-11-16T03:16:45.453Z,1.04
2022-11-16T03:17:45.615Z,1.04
2022-11-16T03:18:45.772Z,1.04
2022-11-16T03:19:45.875Z,1.04
2022-11-16T03:20:46.022Z,1.04
2022-11-16T03:21:46.176Z,1.04
2022-11-16T03:22:46.317Z,1.04
2022-11-16T03:23:46.423Z,1.04
2022-11-16T03:24:46.574Z,1.04
2022-11-16T03:25:46.728Z,1.04
2022-11-16T03:26:46.833Z,1.04
2022-11-16T03:27:46.997Z,1.04
2022-11-16T03:28:47.126Z,1.04
2022-11-16T03:29:47.282Z,1.04
2022-11-16T03:30:47.424Z,1.04
2022-11-16T03:31:47.581Z,1.04
2022-11-16T03:32:47.738Z,1.04
2022-11-16T03:33:47.866Z,1.04
2022-11-16T03:34:48.033Z,1.04
2022-11-16T03:35:48.197Z,1.04
2022-11-16T03:36:48.349Z,1.04
2022-11-16T03:37:48.502Z,1.04
2022-11-16T03:38:48.588Z,1.04
2022-11-16T03:39:48.747Z,1.04
2022-11-16T03:40:48.896Z,1.04
2022-11-16T03:41:49.045Z,1.04
2022-11-16T03:42:49.204Z,1.04
2022-11-16T03:43:49.345Z,1.04
2022-11-16T03:44:49.516Z,1.04
2022-11-16T03:45:49.642Z,1.04
2022-11-16T03:46:49.810Z,1.04
2022-11-16T03:47:49.969Z,1.04
2022-11-16T03:48:50.107Z,1.04
2022-11-16T03:49:50.270Z,1.04
2022-11-16T03:50:50.415Z,1.04
2022-11-16T03:51:50.564Z,1.04
2022-11-16T03:52:50.725Z,1.04
2022-11-16T03:53:50.823Z,1.04
2022-11-16T03:54:50.977Z,1.04
2022-11-16T03:55:51.117Z,1.04
2022-11-16T03:56:51.268Z,1.04
2022-11-16T03:57:51.423Z,1.04
2022-11-16T03:58:51.532Z,1.04
2022-11-16T03:59:51.677Z,1.04
2022-11-16T04:00:51.927Z,1.04
2022-11-16T04:01:51.983Z,1.04
2022-11-16T04:02:52.138Z,1.04
2022-11-16T04:03:52.285Z,1.04
2022-11-16T04:04:52.439Z,1.04
2022-11-16T04:05:52.583Z,1.04
2022-11-16T04:06:52.817Z,1.04
2022-11-16T04:07:52.848Z,1.04
2022-11-16T04:08:52.994Z,1.04
2022-11-16T04:09:53.149Z,1.04
2022-11-16T04:10:53.295Z,1.04
2022-11-16T04:11:53.446Z,1.04
2022-11-16T04:12:53.603Z,1.04
2022-11-16T04:13:53.754Z,1.04
2022-11-16T04:14:53.896Z,1.04
2022-11-16T04:15:54.045Z,1.04
2022-11-16T04:16:54.216Z,1.04
2022-11-16T04:17:54.359Z,1.04
2022-11-16T04:18:54.514Z,1.04
2022-11-16T04:19:58.045Z,1.04
2022-11-16T04:20:54.825Z,1.04
2022-11-16T04:21:54.976Z,1.04
2022-11-16T04:22:55.110Z,1.04
2022-11-16T04:23:55.283Z,1.04
2022-11-16T04:24:55.419Z,1.04
2022-11-16T04:25:55.571Z,1.04
2022-11-16T04:26:55.726Z,1.04
2022-11-16T04:27:55.862Z,1.04
2022-11-16T04:28:56.028Z,1.04
2022-11-16T04:29:56.176Z,1.04
2022-11-16T04:30:56.319Z,1.04
2022-11-16T04:31:56.433Z,1.04
2022-11-16T04:32:56.571Z,1.04
2022-11-16T04:33:56.751Z,1.04
2022-11-16T04:34:56.880Z,1.04
2022-11-16T04:35:56.999Z,1.04
2022-11-16T04:36:57.137Z,1.04
2022-11-16T04:37:57.289Z,1.04
2022-11-16T04:38:57.454Z,1.04
2022-11-16T04:39:57.595Z,1.04
2022-11-16T04:40:57.696Z,1.04
2022-11-16T04:41:57.847Z,1.04
2022-11-16T04:42:57.943Z,1.04
2022-11-16T04:43:58.105Z,1.04
2022-11-16T04:44:58.250Z,1.04
2022-11-16T04:45:58.392Z,1.04
2022-11-16T04:46:58.560Z,1.04
2022-11-16T04:47:58.685Z,1.04
2022-11-16T04:48:58.805Z,1.04
2022-11-16T04:49:58.960Z,1.04
2022-11-16T04:50:59.113Z,1.04
2022-11-16T04:51:59.266Z,1.04
2022-11-16T04:52:59.406Z,1.04
2022-11-16T04:53:59.564Z,1.04
2022-11-16T04:54:59.721Z,1.04
2022-11-16T04:56:00.962Z,1.04
2022-11-16T04:57:00.030Z,1.04
2022-11-16T04:58:00.182Z,1.04
2022-11-16T04:59:00.323Z,1.04
2022-11-16T05:00:00.471Z,1.04
2022-11-16T05:01:00.674Z,1.04
2022-11-16T05:02:00.824Z,1.04
2022-11-16T05:03:01.664Z,1.04
2022-11-16T05:04:01.081Z,1.04
2022-11-16T05:05:01.235Z,1.04
2022-11-16T05:06:01.380Z,1.04
2022-11-16T05:07:01.596Z,1.04
2022-11-16T05:08:01.698Z,1.04
2022-11-16T05:09:01.838Z,1.04
2022-11-16T05:10:01.992Z,1.04
2022-11-16T05:11:02.139Z,1.04
2022-11-16T05:12:02.262Z,1.04
2022-11-16T05:13:02.408Z,1.04
2022-11-16T05:14:02.574Z,1.04
2022-11-16T05:15:02.656Z,1.04
2022-11-16T05:16:02.745Z,1.04
2022-11-16T05:17:02.912Z,1.04
2022-11-16T05:18:03.056Z,1.04
2022-11-16T05:19:03.213Z,1.04
2022-11-16T05:20:03.350Z,1.04
2022-11-16T05:21:03.507Z,1.04
2022-11-16T05:22:03.687Z,1.04
2022-11-16T05:23:03.821Z,1.04
2022-11-16T05:24:03.951Z,1.04
2022-11-16T05:25:05.278Z,1.04
2022-11-16T05:26:04.210Z,1.04
2022-11-16T05:27:04.362Z,1.04
2022-11-16T05:28:05.251Z,1.04
2022-11-16T05:29:04.624Z,1.04
2022-11-16T05:30:05.456Z,1.04
2022-11-16T05:31:04.922Z,1.04
2022-11-16T05:32:05.757Z,1.04
2022-11-16T05:33:05.558Z,1.04
2022-11-16T05:34:05.713Z,1.04
2022-11-16T05:35:05.434Z,1.04
2022-11-16T05:36:05.539Z,1.04
2022-11-16T05:37:05.693Z,1.04
2022-11-16T05:38:05.838Z,1.04
2022-11-16T05:39:06.005Z,1.04
2022-11-16T05:40:06.129Z,1.04
2022-11-16T05:41:06.244Z,1.04
2022-11-16T05:42:06.401Z,1.04
2022-11-16T05:43:06.545Z,2
2022-11-16T05:44:06.702Z,2
2022-11-16T05:45:06.848Z,2
2022-11-16T05:46:06.998Z,2
2022-11-16T05:47:07.161Z,2
2022-11-16T05:48:07.310Z,2
2022-11-16T05:49:07.465Z,3.04
2022-11-16T05:50:07.610Z,3.04
2022-11-16T05:51:07.756Z,4
2022-11-16T05:52:07.924Z,4
2022-11-16T05:53:08.135Z,5.04
2022-11-16T05:54:08.229Z,5.04
2022-11-16T05:55:08.372Z,6
2022-11-16T05:56:08.635Z,7.04
2022-11-16T05:57:08.643Z,9.04
2022-11-16T05:58:08.766Z,10
2022-11-16T05:59:12.453Z,12
2022-11-16T06:00:09.077Z,14
2022-11-16T06:01:09.217Z,16
2022-11-16T06:02:09.319Z,18
2022-11-16T06:03:09.575Z,21.04
2022-11-16T06:04:09.644Z,23.04
2022-11-16T06:10:10.963Z,27.04
2022-11-16T06:11:10.527Z,48
2022-11-16T06:12:10.644Z,50
2022-11-16T06:13:10.796Z,50
2022-11-16T06:14:10.951Z,58
2022-11-16T06:15:11.089Z,69.04
2022-11-16T06:20:16.247Z,81.04
2022-11-16T06:21:12.159Z,133.04
2022-11-16T06:22:12.319Z,156
2022-11-16T06:23:12.202Z,176
2022-11-16T06:24:12.308Z,202.08
2022-11-16T06:25:12.410Z,226.08
2022-11-16T06:26:12.562Z,225.12
2022-11-16T06:27:12.719Z,210.08
2022-11-16T06:28:12.863Z,216
2022-11-16T06:29:13.013Z,225.12
2022-11-16T06:30:13.166Z,236
2022-11-16T06:31:13.268Z,248
2022-11-16T06:32:13.368Z,259.04
2022-11-16T06:33:13.526Z,272
2022-11-16T06:34:13.668Z,286.08
2022-11-16T06:35:13.836Z,303.04
2022-11-16T06:36:13.990Z,327.04
2022-11-16T06:37:14.128Z,345.28
2022-11-16T06:38:14.288Z,371.2
2022-11-16T06:39:14.385Z,392
2022-11-16T06:40:14.542Z,419.2
2022-11-16T06:41:14.690Z,442.24
2022-11-16T06:42:14.845Z,465.28
2022-11-16T06:43:14.997Z,495.04
2022-11-16T06:44:15.140Z,518.08
2022-11-16T06:45:15.244Z,552
2022-11-16T06:46:15.388Z,579.2
2022-11-16T06:47:15.506Z,618.24
2022-11-16T06:48:15.650Z,655.04
2022-11-16T06:49:15.800Z,695.04
2022-11-16T06:50:16.486Z,753.28
2022-11-16T06:51:16.094Z,803.2
2022-11-16T06:52:16.823Z,857.6
2022-11-16T06:53:16.401Z,913.28
2022-11-16T06:54:16.552Z,986.24
2022-11-16T06:55:17.296Z,1064.32
2022-11-16T06:56:16.773Z,1129.6
2022-11-16T06:57:16.922Z,1208.32
2022-11-16T06:58:17.071Z,1265.28
2022-11-16T06:59:17.220Z,1376
2022-11-16T07:00:17.369Z,1463.04
2022-11-16T07:01:17.590Z,1524.48
2022-11-16T07:02:17.621Z,1600
2022-11-16T07:03:17.771Z,1662.72
2022-11-16T07:04:17.879Z,1725.44
2022-11-16T07:05:17.978Z,1776.64
2022-11-16T07:06:18.126Z,1834.24
2022-11-16T07:07:18.364Z,1876.48
2022-11-16T07:08:18.434Z,1925.12
2022-11-16T07:09:18.585Z,1963.52
2022-11-16T07:10:18.737Z,1989.12
2022-11-16T07:11:18.883Z,2027.52
2022-11-16T07:12:19.037Z,2062.08
2022-11-16T07:13:19.203Z,2087.68
2022-11-16T07:14:19.353Z,2117.12
2022-11-16T07:15:19.532Z,2151.68
2022-11-16T07:16:19.632Z,2179.84
2022-11-16T07:17:19.798Z,2231.04
2022-11-16T07:18:19.958Z,2263.04
2022-11-16T07:19:20.049Z,2316.8
2022-11-16T07:20:20.196Z,2362.88
2022-11-16T07:21:20.346Z,2421.76
2022-11-16T07:22:20.503Z,2478.08
2022-11-16T07:23:20.661Z,2547.2
2022-11-16T07:24:20.805Z,2611.2
2022-11-16T07:25:20.954Z,2662.4
2022-11-16T07:26:21.064Z,2734.08
2022-11-16T07:27:21.217Z,2795.52
2022-11-16T07:28:21.376Z,2872.32
2022-11-16T07:29:21.524Z,2959.36
2022-11-16T07:30:21.683Z,3031.04
2022-11-16T07:31:21.811Z,3105.28
2022-11-16T07:32:21.974Z,3192.32
2022-11-16T07:33:22.121Z,3269.12
2022-11-16T07:34:22.301Z,3338.24
2022-11-16T07:35:22.426Z,3425.28
2022-11-16T07:36:22.570Z,3512.32
2022-11-16T07:37:22.682Z,3589.12
2022-11-16T07:38:22.835Z,3678.72
2022-11-16T07:39:22.979Z,3755.52
2022-11-16T07:40:23.081Z,3829.76
2022-11-16T07:41:23.232Z,3932.16
2022-11-16T07:42:23.394Z,4001.28
2022-11-16T07:43:23.539Z,4093.44
2022-11-16T07:44:23.690Z,4170.24
2022-11-16T07:45:23.848Z,4270.08
2022-11-16T07:46:46.902Z,4354.56
2022-11-16T07:47:24.101Z,4459.52
2022-11-16T07:48:24.256Z,4549.12
2022-11-16T07:49:24.402Z,4641.28
2022-11-16T07:50:24.551Z,4756.48
2022-11-16T07:51:24.696Z,4840.96
2022-11-16T07:52:24.861Z,4943.36
2022-11-16T07:53:25.014Z,5030.4
2022-11-16T07:54:25.161Z,5135.36
2022-11-16T07:55:25.257Z,5214.72
2022-11-16T07:56:25.409Z,5309.44
2022-11-16T07:57:25.514Z,5401.6
2022-11-16T07:58:25.678Z,5514.24
2022-11-16T07:59:25.812Z,5611.52
2022-11-16T08:00:25.968Z,5688.32
2022-11-16T08:01:26.162Z,5806.08
2022-11-16T08:02:26.215Z,5903.36
2022-11-16T08:03:26.381Z,5995.52
2022-11-16T08:04:26.530Z,6113.28
2022-11-16T08:05:26.685Z,6195.2
2022-11-16T08:06:26.823Z,6277.12
2022-11-16T08:07:26.979Z,6389.76
2022-11-16T08:08:27.079Z,6451.2
2022-11-16T08:09:27.234Z,6558.72
2022-11-16T08:10:27.422Z,6630.4
2022-11-16T08:11:27.538Z,6722.56
2022-11-16T08:12:27.693Z,6784
2022-11-16T08:13:27.846Z,6845.44
2022-11-16T08:14:27.946Z,6912
2022-11-16T08:15:28.044Z,6952.96
2022-11-16T08:16:28.173Z,6958.08
2022-11-16T08:17:28.282Z,6952.96
2022-11-16T08:18:28.424Z,6937.6
2022-11-16T08:19:28.536Z,6912
2022-11-16T08:20:28.831Z,6830.08
2022-11-16T08:21:28.843Z,6748.16
2022-11-16T08:22:28.986Z,6640.64
2022-11-16T08:23:29.140Z,6563.84
2022-11-16T08:24:29.284Z,6492.16
2022-11-16T08:25:29.447Z,6384.64
2022-11-16T08:26:29.599Z,6297.6
2022-11-16T08:27:29.747Z,6231.04
2022-11-16T08:28:29.901Z,6144
2022-11-16T08:29:30.079Z,6062.08
2022-11-16T08:30:30.228Z,5975.04
2022-11-16T08:31:30.350Z,5877.76
2022-11-16T08:32:30.523Z,5790.72
2022-11-16T08:33:30.623Z,5662.72
2022-11-16T08:34:30.767Z,5550.08
2022-11-16T08:35:30.874Z,5437.44
2022-11-16T08:36:31.035Z,5345.28
2022-11-16T08:37:31.160Z,5235.2
2022-11-16T08:38:31.351Z,5173.76
2022-11-16T08:39:31.432Z,5125.12
2022-11-16T08:40:31.587Z,5089.28
2022-11-16T08:41:31.726Z,5056
2022-11-16T08:42:31.885Z,5058.56
2022-11-16T08:43:32.036Z,5076.48
2022-11-16T08:44:32.184Z,5102.08
2022-11-16T08:45:32.279Z,5130.24
2022-11-16T08:46:32.438Z,5173.76
2022-11-16T08:47:32.588Z,5217.28
2022-11-16T08:48:33.083Z,5263.36
2022-11-16T08:49:32.893Z,5288.96
2022-11-16T08:50:39.807Z,5319.68
2022-11-16T08:51:33.192Z,5335.04
2022-11-16T08:52:33.341Z,5329.92
2022-11-16T08:53:33.511Z,5324.8
2022-11-16T08:54:33.604Z,5294.08
2022-11-16T08:55:33.760Z,5268.48
2022-11-16T08:56:33.896Z,5253.12
2022-11-16T08:57:34.066Z,5181.44
2022-11-16T08:58:34.567Z,5091.84
2022-11-16T08:59:34.309Z,5009.92
2022-11-16T09:00:34.398Z,4899.84
2022-11-16T09:01:34.621Z,4800
2022-11-16T09:02:34.704Z,4679.68
2022-11-16T09:03:34.863Z,4584.96
2022-11-16T09:04:37.144Z,4508.16
2022-11-16T09:05:35.169Z,4403.2
2022-11-16T09:06:35.262Z,4326.4
2022-11-16T09:07:35.519Z,4259.84
2022-11-16T09:08:35.846Z,4221.44
2022-11-16T09:09:35.722Z,4198.4
2022-11-16T09:10:35.832Z,4188.16
2022-11-16T09:11:35.968Z,4195.84
2022-11-16T09:12:36.130Z,4221.44
2022-11-16T09:13:36.296Z,4252.16
2022-11-16T09:14:36.442Z,4280.32
2022-11-16T09:15:36.571Z,4305.92
2022-11-16T09:16:36.741Z,4341.76
2022-11-16T09:17:36.887Z,4372.48
2022-11-16T09:18:37.235Z,4395.52
2022-11-16T09:19:37.187Z,4418.56
2022-11-16T09:20:37.341Z,4454.4
2022-11-16T09:21:37.490Z,4474.88
2022-11-16T09:22:37.642Z,4497.92
2022-11-16T09:23:37.802Z,4492.8
2022-11-16T09:24:37.946Z,4490.24
2022-11-16T09:25:38.100Z,4469.76
2022-11-16T09:26:38.250Z,4444.16
2022-11-16T09:27:38.359Z,4418.56
2022-11-16T09:28:38.512Z,4398.08
2022-11-16T09:29:38.644Z,4392.96
2022-11-16T09:30:38.749Z,4390.4
2022-11-16T09:31:38.920Z,4362.24
2022-11-16T09:32:39.063Z,4352
2022-11-16T09:33:39.223Z,4321.28
2022-11-16T09:34:39.363Z,4285.44
2022-11-16T09:35:39.504Z,4234.24
2022-11-16T09:36:39.666Z,4180.48
2022-11-16T09:37:39.829Z,4144.64
2022-11-16T09:39:40.109Z,4065.28
2022-11-16T09:40:40.225Z,4039.68
2022-11-16T09:41:40.371Z,4042.24
2022-11-16T09:42:40.541Z,4052.48
2022-11-16T09:43:45.431Z,4065.28
2022-11-16T09:44:40.842Z,4088.32
2022-11-16T09:45:40.973Z,4108.8
2022-11-16T09:46:41.080Z,4139.52
2022-11-16T09:47:41.193Z,4152.32
2022-11-16T09:48:41.345Z,4167.68
2022-11-16T09:49:41.483Z,4185.6
2022-11-16T09:50:41.638Z,4208.64
2022-11-16T09:51:41.735Z,4221.44
2022-11-16T09:52:41.898Z,4241.92
2022-11-16T09:53:42.047Z,4247.04
2022-11-16T09:54:42.189Z,4247.04
2022-11-16T09:55:42.350Z,4239.36
2022-11-16T09:56:42.510Z,4203.52
2022-11-16T09:57:42.649Z,4175.36
2022-11-16T09:58:42.807Z,4121.6
2022-11-16T09:59:42.966Z,4075.52
2022-11-16T10:00:43.210Z,4039.68
2022-11-16T10:01:43.163Z,4008.96
2022-11-16T10:02:43.305Z,4019.2
2022-11-16T10:03:43.429Z,4049.92
2022-11-16T10:04:43.560Z,4098.56
2022-11-16T10:05:43.727Z,4185.6
2022-11-16T10:06:43.868Z,4277.76
2022-11-16T10:07:43.972Z,4400.64
2022-11-16T10:08:44.125Z,4554.24
2022-11-16T10:09:44.264Z,4664.32
2022-11-16T10:10:44.427Z,4846.08
2022-11-16T10:11:44.585Z,5004.8
2022-11-16T10:12:44.722Z,5163.52
2022-11-16T10:13:44.878Z,5365.76
2022-11-16T10:14:44.985Z,5483.52
2022-11-16T10:15:45.075Z,5596.16
2022-11-16T10:16:45.175Z,5683.2
2022-11-16T10:17:45.355Z,5729.28
2022-11-16T10:18:45.479Z,5790.72
2022-11-16T10:19:45.588Z,5847.04
2022-11-16T10:20:45.734Z,5913.6
2022-11-16T10:21:45.889Z,5959.68
2022-11-16T10:22:46.064Z,5990.4
2022-11-16T10:23:46.197Z,6036.48
2022-11-16T10:24:46.349Z,6067.2
2022-11-16T10:25:46.499Z,6092.8
2022-11-16T10:26:46.598Z,6123.52
2022-11-16T10:27:46.753Z,6164.48
2022-11-16T10:28:46.904Z,6195.2
2022-11-16T10:29:47.053Z,6236.16
2022-11-16T10:30:47.169Z,6272
2022-11-16T10:31:47.309Z,6292.48
2022-11-16T10:32:47.456Z,6312.96
2022-11-16T10:33:47.618Z,6343.68
2022-11-16T10:34:47.778Z,6430.72
2022-11-16T10:35:47.929Z,6548.48
2022-11-16T10:36:48.068Z,6722.56
2022-11-16T10:37:48.217Z,6840.32
2022-11-16T10:38:48.406Z,6983.68
2022-11-16T10:39:48.523Z,7080.96
2022-11-16T10:40:48.674Z,7224.32
2022-11-16T10:41:48.810Z,7367.68
2022-11-16T10:42:48.923Z,7546.88
2022-11-16T10:43:49.079Z,7720.96
2022-11-16T10:44:49.231Z,7925.76
2022-11-16T10:45:49.365Z,8058.88
2022-11-16T10:46:49.533Z,8222.72
2022-11-16T10:47:49.684Z,8350.72
2022-11-16T10:48:49.837Z,8478.72
2022-11-16T10:49:49.990Z,8483.84
2022-11-16T10:50:50.136Z,8550.399
2022-11-16T10:51:50.305Z,8581.12
2022-11-16T10:52:50.428Z,8622.08
2022-11-16T10:53:50.580Z,8632.319
2022-11-16T10:54:50.755Z,8647.68
2022-11-16T10:55:50.903Z,8606.72
2022-11-16T10:56:51.053Z,8514.56
2022-11-16T10:57:51.196Z,8437.76
2022-11-16T10:58:51.343Z,8391.68
2022-11-16T10:59:51.509Z,8345.6
2022-11-16T11:00:51.764Z,8304.64
2022-11-16T11:01:51.743Z,8248.32
2022-11-16T11:02:51.908Z,8186.88
2022-11-16T11:03:52.054Z,8064
2022-11-16T11:04:52.197Z,8002.56
2022-11-16T11:05:52.367Z,7900.16
2022-11-16T11:06:52.672Z,7818.24
2022-11-16T11:07:56.891Z,7715.84
2022-11-16T11:08:52.773Z,7654.4
2022-11-16T11:09:52.923Z,7608.32
2022-11-16T11:10:53.060Z,7567.36
2022-11-16T11:11:53.232Z,7526.4
2022-11-16T11:12:53.376Z,7511.04
2022-11-16T11:13:53.476Z,7516.16
2022-11-16T11:14:53.578Z,7536.64
2022-11-16T11:15:53.717Z,7562.24
2022-11-16T11:16:53.868Z,7577.6
2022-11-16T11:17:53.978Z,7577.6
2022-11-16T11:18:54.156Z,7741.44
2022-11-16T11:19:54.287Z,7828.48
2022-11-16T11:20:54.438Z,7879.68
2022-11-16T11:21:54.575Z,7951.36
2022-11-16T11:22:54.739Z,7997.44
2022-11-16T11:23:54.898Z,8007.68
2022-11-16T11:24:55.048Z,8028.16
2022-11-16T11:25:55.193Z,8053.76
2022-11-16T11:26:55.341Z,8099.84
2022-11-16T11:27:55.449Z,8130.56
2022-11-16T11:28:55.615Z,8197.12
2022-11-16T11:29:55.764Z,8268.8
2022-11-16T11:30:55.889Z,8360.96
2022-11-16T11:31:56.044Z,8427.52
2022-11-16T11:32:56.203Z,8586.24
2022-11-16T11:33:56.368Z,8760.319
2022-11-16T11:34:56.508Z,8888.319
2022-11-16T11:35:56.678Z,9041.92
2022-11-16T11:36:56.765Z,9128.96
2022-11-16T11:37:56.906Z,9262.08
2022-11-16T11:38:57.142Z,9328.64
2022-11-16T11:39:57.148Z,9374.72
2022-11-16T11:40:57.270Z,9390.08
2022-11-16T11:41:57.419Z,9379.84
2022-11-16T11:42:57.526Z,9364.479
2022-11-16T11:43:57.667Z,9277.439
2022-11-16T11:44:57.831Z,9185.28
2022-11-16T11:45:57.923Z,9062.399
2022-11-16T11:47:42.707Z,8944.64
2022-11-16T11:47:59.521Z,8780.8
2022-11-16T11:48:58.377Z,8499.2
2022-11-16T11:49:58.526Z,8238.08
2022-11-16T11:50:58.677Z,7936
2022-11-16T11:51:58.823Z,7690.24
2022-11-16T11:52:58.937Z,7475.2
2022-11-16T11:53:59.044Z,7367.68
2022-11-16T11:54:59.194Z,7372.8
2022-11-16T11:55:59.333Z,7485.44
2022-11-16T11:56:59.479Z,7736.32
2022-11-16T11:57:59.613Z,7936
2022-11-16T11:58:59.737Z,8212.48
2022-11-16T11:59:59.933Z,8494.08
2022-11-16T12:01:00.040Z,8990.72
2022-11-16T12:02:00.196Z,9456.64
2022-11-16T12:03:00.395Z,9907.2
2022-11-16T12:04:00.517Z,10321.92
2022-11-16T12:05:00.666Z,10444.8
2022-11-16T12:06:00.798Z,10332.16
2022-11-16T12:07:01.011Z,10081.279
2022-11-16T12:08:01.103Z,9722.88
2022-11-16T12:09:01.266Z,9436.16
2022-11-16T12:10:01.368Z,9123.84
2022-11-16T12:11:01.473Z,8913.92
2022-11-16T12:12:01.619Z,8693.76
2022-11-16T12:13:01.757Z,8535.04
2022-11-16T12:14:01.875Z,8294.4
2022-11-16T12:15:02.025Z,8038.4
2022-11-16T12:16:02.177Z,7813.12
2022-11-16T12:17:02.370Z,7587.84
2022-11-16T12:18:02.372Z,7316.48
2022-11-16T12:19:02.557Z,7183.36
2022-11-16T12:20:02.679Z,7127.04
2022-11-16T12:21:02.834Z,7142.4
2022-11-16T12:22:02.948Z,7214.08
2022-11-16T12:23:04.284Z,7255.04
2022-11-16T12:24:03.185Z,7383.04
2022-11-16T12:25:03.338Z,7608.32
2022-11-16T12:26:03.489Z,7864.32
2022-11-16T12:27:03.640Z,8340.48
2022-11-16T12:28:03.820Z,8627.2
2022-11-16T12:29:03.946Z,8939.52
2022-11-16T12:30:04.092Z,9077.76
2022-11-16T12:31:04.229Z,9072.64
2022-11-16T12:32:04.366Z,8965.12
2022-11-16T12:33:04.497Z,8765.439
2022-11-16T12:34:04.647Z,8473.6
2022-11-16T12:35:04.804Z,8217.6
2022-11-16T12:36:04.947Z,7848.96
2022-11-16T12:37:05.113Z,7480.32
2022-11-16T12:38:05.260Z,6993.92
2022-11-16T12:39:05.365Z,6763.52
2022-11-16T12:40:05.569Z,6574.08
2022-11-16T12:41:05.661Z,6435.84
2022-11-16T12:42:05.828Z,6328.32
2022-11-16T12:43:05.971Z,6231.04
2022-11-16T12:44:06.105Z,6128.64
2022-11-16T12:45:06.279Z,6031.36
2022-11-16T12:46:06.407Z,5811.2
2022-11-16T12:47:06.569Z,5672.96
2022-11-16T12:48:06.677Z,5370.88
2022-11-16T12:49:06.764Z,4986.88
2022-11-16T12:50:06.944Z,4707.84
2022-11-16T12:51:07.087Z,4418.56
2022-11-16T12:52:07.230Z,4241.92
2022-11-16T12:53:07.339Z,4049.92
2022-11-16T12:54:07.474Z,3952.64
2022-11-16T12:55:27.067Z,3863.04
2022-11-16T12:56:07.807Z,3832.32