createdAt,value
2017-12-10T00:08:57.466Z,80.66
2017-12-10T00:29:31.826Z,81.59
2017-12-10T00:50:02.786Z,80.89
2017-12-10T01:10:40.823Z,80.68
2017-12-10T01:31:18.242Z,80.39
2017-12-10T01:51:50.438Z,80.68
2017-12-10T02:12:25.712Z,80.70
2017-12-10T02:32:59.165Z,81.58
2017-12-10T02:53:34.105Z,82.63
2017-12-10T03:14:05.385Z,82.34
2017-12-10T03:34:42.500Z,82.30
2017-12-10T03:55:17.770Z,82.83
2017-12-10T04:15:53.107Z,83.53
2017-12-10T04:36:31.715Z,83.85
2017-12-10T04:57:11.051Z,84.37
2017-12-10T05:17:44.996Z,84.54
2017-12-10T05:38:19.351Z,84.46
2017-12-10T05:58:56.786Z,84.96
2017-12-10T06:19:30.815Z,85.72
2017-12-10T06:40:03.935Z,86.41
2017-12-10T07:00:37.053Z,83.16
2017-12-10T07:21:08.331Z,82.46
2017-12-10T07:41:43.607Z,80.25
2017-12-10T08:20:20.783Z,78.67
2017-12-10T08:40:52.752Z,80.27
2017-12-10T09:01:27.204Z,83.18
2017-12-10T09:22:00.217Z,87.32
2017-12-10T09:42:33.344Z,86.87
2017-12-10T10:03:10.458Z,85.53
2017-12-10T10:23:44.807Z,84.54
2017-12-10T10:44:17.009Z,84.55
2017-12-10T11:04:53.236Z,85.72
2017-12-10T11:25:27.603Z,86.23
2017-12-10T11:46:00.673Z,86.17
2017-12-10T12:06:36.190Z,88.83
2017-12-10T12:27:09.070Z,88.69
2017-12-10T12:47:41.265Z,87.30
2017-12-10T13:08:15.618Z,87.41
2017-12-10T13:28:54.075Z,85.02
2017-12-10T13:49:29.849Z,86.78
2017-12-10T14:10:05.435Z,86.76
2017-12-10T14:30:38.298Z,88.09
2017-12-10T14:51:08.603Z,89.24
2017-12-10T15:11:50.285Z,90.51
2017-12-10T15:32:27.516Z,91.24
2017-12-10T15:53:00.559Z,91.73
2017-12-10T16:13:32.760Z,92.11
2017-12-10T16:34:10.800Z,92.11
2017-12-10T16:54:44.225Z,92.49
2017-12-10T17:15:17.345Z,92.29
2017-12-10T17:35:54.820Z,94.18
2017-12-10T17:56:29.121Z,93.69
2017-12-10T18:17:01.934Z,94.08
2017-12-10T18:37:36.466Z,93.89
2017-12-10T18:58:13.722Z,93.48
2017-12-10T19:18:44.677Z,94.35
2017-12-10T19:39:20.872Z,94.17
2017-12-10T19:59:57.387Z,94.05
2017-12-10T20:38:34.336Z,93.52
2017-12-10T20:59:11.125Z,93.89
2017-12-10T21:19:49.163Z,93.63
2017-12-10T21:40:24.731Z,90.16
2017-12-10T22:00:59.086Z,91.31
2017-12-10T22:21:34.353Z,90.65
2017-12-10T22:42:07.478Z,91.71
2017-12-10T23:02:38.752Z,92.45
2017-12-10T23:23:14.949Z,92.66
2017-12-10T23:43:48.066Z,93.35
