createdAt,value
2023-03-01T00:01:15.052Z,1.80
2023-03-01T00:03:43.511Z,1.80
2023-03-01T00:06:11.911Z,1.80
2023-03-01T00:08:44.483Z,1.80
2023-03-01T00:11:13.838Z,1.80
2023-03-01T00:13:41.830Z,1.90
2023-03-01T00:16:12.628Z,1.80
2023-03-01T00:18:39.859Z,1.80
2023-03-01T00:21:06.634Z,1.80
2023-03-01T00:23:35.354Z,1.90
2023-03-01T00:26:02.293Z,1.90
2023-03-01T00:28:28.959Z,1.80
2023-03-01T00:30:55.650Z,1.70
2023-03-01T00:33:22.446Z,1.60
2023-03-01T00:35:49.176Z,1.50
2023-03-01T00:38:15.876Z,1.30
2023-03-01T00:40:42.542Z,1.20
2023-03-01T00:43:09.541Z,1.20
2023-03-01T00:45:36.196Z,1.30
2023-03-01T00:48:02.928Z,1.40
2023-03-01T00:50:29.700Z,1.40
2023-03-01T00:52:57.244Z,1.50
2023-03-01T00:55:24.809Z,1.60
2023-03-01T00:57:51.609Z,1.60
2023-03-01T01:00:19.581Z,1.60
2023-03-01T01:02:46.452Z,1.70
2023-03-01T01:05:13.435Z,1.70
2023-03-01T01:07:40.187Z,1.80
2023-03-01T01:10:07.776Z,1.70
2023-03-01T01:12:34.474Z,1.80
2023-03-01T01:15:01.113Z,1.80
2023-03-01T01:17:27.782Z,1.80
2023-03-01T01:19:54.436Z,1.80
2023-03-01T01:22:21.071Z,1.80
2023-03-01T01:24:47.704Z,1.70
2023-03-01T01:27:14.316Z,1.70
2023-03-01T01:29:42.843Z,1.80
2023-03-01T01:32:12.247Z,1.80
2023-03-01T01:34:39.310Z,1.80
2023-03-01T01:37:08.705Z,1.80
2023-03-01T01:39:38.355Z,1.80
2023-03-01T01:42:05.074Z,1.80
2023-03-01T01:44:31.766Z,1.80
2023-03-01T01:47:21.482Z,1.80
2023-03-01T01:49:55.835Z,1.80
2023-03-01T01:52:37.165Z,1.80
2023-03-01T01:55:11.981Z,1.80
2023-03-01T01:57:42.626Z,1.80
2023-03-01T02:00:15.316Z,1.80
2023-03-01T02:02:44.166Z,1.80
2023-03-01T02:05:32.798Z,1.80
2023-03-01T02:08:00.148Z,1.80
2023-03-01T02:10:28.695Z,1.80
2023-03-01T02:12:56.975Z,1.80
2023-03-01T02:15:24.876Z,1.80
2023-03-01T02:17:51.982Z,1.80
2023-03-01T02:20:52.660Z,1.80
2023-03-01T02:23:19.583Z,1.80
2023-03-01T02:26:14.793Z,1.80
2023-03-01T02:28:43.440Z,1.80
2023-03-01T02:31:30.154Z,1.80
2023-03-01T02:33:57.613Z,1.70
2023-03-01T02:36:36.637Z,1.70
2023-03-01T02:39:06.859Z,1.70
2023-03-01T02:41:37.616Z,1.70
2023-03-01T02:44:05.764Z,1.70
2023-03-01T02:46:32.961Z,1.70
2023-03-01T02:49:00.469Z,1.70
2023-03-01T02:51:53.828Z,1.60
2023-03-01T02:54:33.181Z,1.60
2023-03-01T02:57:01.736Z,1.70
2023-03-01T02:59:40.315Z,1.60
2023-03-01T03:02:08.351Z,1.60
2023-03-01T03:04:35.176Z,1.60
2023-03-01T03:07:01.845Z,1.60
2023-03-01T03:09:29.329Z,1.60
2023-03-01T03:11:55.958Z,1.60
2023-03-01T03:14:22.608Z,1.60
2023-03-01T03:16:51.099Z,1.60
2023-03-01T03:19:19.230Z,1.60
2023-03-01T03:21:46.446Z,1.60
2023-03-01T03:24:13.109Z,1.50
2023-03-01T03:26:39.734Z,1.50
2023-03-01T03:29:06.363Z,1.40
2023-03-01T03:31:33.086Z,1.40
2023-03-01T03:33:59.900Z,1.40
2023-03-01T03:36:26.800Z,1.40
2023-03-01T03:38:53.629Z,1.40
2023-03-01T03:41:20.375Z,1.30
2023-03-01T03:43:47.074Z,1.20
2023-03-01T03:46:14.112Z,1.20
2023-03-01T03:48:45.510Z,1.10
2023-03-01T03:51:14.183Z,1.00
2023-03-01T03:53:41.511Z,1.00
2023-03-01T03:56:08.551Z,1.10
2023-03-01T03:58:35.295Z,1.10
2023-03-01T04:01:02.227Z,1.10
2023-03-01T04:03:30.937Z,1.10
2023-03-01T04:06:01.787Z,1.10
2023-03-01T04:08:29.295Z,1.10
2023-03-01T04:11:22.160Z,1.10
2023-03-01T04:13:49.112Z,1.10
2023-03-01T04:16:16.071Z,1.10
2023-03-01T04:18:43.127Z,1.00
2023-03-01T04:21:10.113Z,1.00
2023-03-01T04:23:36.890Z,1.00
2023-03-01T04:26:03.966Z,1.00
2023-03-01T04:28:36.897Z,1.00
2023-03-01T04:31:14.240Z,1.00
2023-03-01T04:33:44.893Z,1.00
2023-03-01T04:36:13.212Z,1.00
2023-03-01T04:38:40.856Z,0.90
2023-03-01T04:41:11.882Z,0.90
2023-03-01T04:43:39.116Z,0.90
2023-03-01T04:46:09.850Z,0.90
2023-03-01T04:48:38.136Z,0.90
2023-03-01T04:51:06.514Z,0.80
2023-03-01T04:53:33.487Z,0.80
2023-03-01T04:56:00.459Z,0.80
2023-03-01T04:58:28.283Z,0.80
2023-03-01T05:00:55.520Z,0.80
2023-03-01T05:03:23.024Z,0.80
2023-03-01T05:05:51.603Z,0.80
2023-03-01T05:08:18.922Z,0.80
2023-03-01T05:10:55.332Z,0.80
2023-03-01T05:13:22.729Z,0.90
2023-03-01T05:16:00.069Z,0.90
2023-03-01T05:18:28.117Z,0.90
2023-03-01T05:21:06.478Z,1.00
2023-03-01T05:23:33.920Z,1.00
2023-03-01T05:26:02.130Z,0.90
2023-03-01T05:28:31.760Z,1.00
2023-03-01T05:30:59.049Z,0.90
2023-03-01T05:33:26.965Z,0.90
2023-03-01T05:35:54.565Z,0.90
2023-03-01T05:38:22.166Z,0.90
2023-03-01T05:40:49.853Z,0.90
2023-03-01T05:43:17.797Z,0.80
2023-03-01T05:45:44.512Z,0.80
2023-03-01T05:48:13.331Z,0.80
2023-03-01T05:50:44.712Z,0.80
2023-03-01T05:53:24.782Z,0.70
2023-03-01T05:55:52.237Z,0.70
2023-03-01T05:58:20.802Z,0.70
2023-03-01T06:00:49.366Z,0.60
2023-03-01T06:03:18.000Z,0.70
2023-03-01T06:05:45.506Z,0.60
2023-03-01T06:08:12.552Z,0.70
2023-03-01T06:10:39.405Z,0.60
2023-03-01T06:13:06.033Z,0.70
2023-03-01T06:15:32.764Z,0.70
2023-03-01T06:18:00.432Z,0.70
2023-03-01T06:20:28.713Z,0.70
2023-03-01T06:22:55.562Z,0.70
2023-03-01T06:25:24.384Z,0.70
2023-03-01T06:27:53.032Z,0.70
2023-03-01T06:30:21.451Z,0.70
2023-03-01T06:32:48.784Z,0.70
2023-03-01T06:35:18.734Z,0.70
2023-03-01T06:37:46.590Z,0.70
2023-03-01T06:40:14.793Z,0.70
2023-03-01T06:42:43.912Z,0.70
2023-03-01T06:45:11.529Z,0.70
2023-03-01T06:47:38.295Z,0.70
2023-03-01T06:50:05.552Z,0.80
2023-03-01T06:52:32.665Z,0.80
2023-03-01T06:54:59.426Z,0.80
2023-03-01T06:57:26.129Z,0.80
2023-03-01T06:59:52.883Z,0.80
2023-03-01T07:02:19.952Z,0.80
2023-03-01T07:04:46.854Z,0.80
2023-03-01T07:07:13.557Z,0.80
2023-03-01T07:09:40.201Z,0.90
2023-03-01T07:12:07.275Z,0.90
2023-03-01T07:14:33.953Z,0.90
2023-03-01T07:17:00.584Z,0.90
2023-03-01T07:19:27.344Z,0.90
2023-03-01T07:21:54.171Z,1.00
2023-03-01T07:24:20.811Z,1.00
2023-03-01T07:26:52.172Z,1.10
2023-03-01T07:29:19.603Z,1.10
2023-03-01T07:31:46.609Z,1.10
2023-03-01T07:34:13.469Z,1.20
2023-03-01T07:36:40.628Z,1.20
2023-03-01T07:39:07.525Z,1.20
2023-03-01T07:41:34.281Z,1.20
2023-03-01T07:44:01.187Z,1.20
2023-03-01T07:46:27.867Z,1.30
2023-03-01T07:48:54.580Z,1.30
2023-03-01T07:51:22.269Z,1.30
2023-03-01T07:53:49.555Z,1.30
2023-03-01T07:56:19.203Z,1.40
2023-03-01T07:58:46.301Z,1.40
2023-03-01T08:01:15.976Z,1.40
2023-03-01T08:03:47.210Z,1.40
2023-03-01T08:06:16.513Z,1.50
2023-03-01T08:08:43.260Z,1.50
2023-03-01T08:11:12.890Z,1.60
2023-03-01T08:13:39.882Z,1.70
2023-03-01T08:16:12.611Z,1.70
2023-03-01T08:18:40.060Z,1.70
2023-03-01T08:21:09.935Z,1.80
2023-03-01T08:23:36.611Z,1.80
2023-03-01T08:26:29.939Z,1.80
2023-03-01T08:28:57.125Z,1.80
2023-03-01T08:31:28.508Z,1.80
2023-03-01T08:33:58.054Z,1.90
2023-03-01T08:36:33.725Z,1.90
2023-03-01T08:39:00.733Z,1.90
2023-03-01T08:41:27.716Z,2.00
2023-03-01T08:43:59.321Z,2.00
2023-03-01T08:46:28.344Z,2.00
2023-03-01T08:48:55.169Z,2.10
2023-03-01T08:51:23.228Z,2.10
2023-03-01T08:53:50.176Z,2.10
2023-03-01T08:56:19.214Z,2.10
2023-03-01T08:58:47.790Z,2.20
2023-03-01T09:01:17.197Z,2.20
2023-03-01T09:03:44.264Z,2.30
2023-03-01T09:06:11.717Z,2.30
2023-03-01T09:08:41.150Z,2.40
2023-03-01T09:11:10.013Z,2.40
2023-03-01T09:13:37.370Z,2.40
2023-03-01T09:16:06.179Z,2.50
2023-03-01T09:18:34.303Z,2.50
2023-03-01T09:21:40.048Z,2.50
2023-03-01T09:24:13.946Z,2.50
2023-03-01T09:26:40.685Z,2.60
2023-03-01T09:29:07.338Z,2.60
2023-03-01T09:31:33.983Z,2.60
2023-03-01T09:34:01.101Z,2.70
2023-03-01T09:36:28.018Z,2.70
2023-03-01T09:38:55.513Z,2.80
2023-03-01T09:41:50.119Z,2.80
2023-03-01T09:44:33.374Z,2.90
2023-03-01T09:47:01.174Z,2.90
2023-03-01T09:49:42.741Z,2.90
2023-03-01T09:52:47.024Z,2.90
2023-03-01T09:55:19.714Z,2.90
2023-03-01T09:57:55.582Z,3.00
2023-03-01T10:00:29.514Z,3.00
2023-03-01T10:03:02.608Z,3.00
2023-03-01T10:05:43.567Z,3.00
2023-03-01T10:08:42.789Z,3.00
2023-03-01T10:11:25.084Z,3.00
2023-03-01T10:13:55.441Z,3.10
2023-03-01T10:16:42.164Z,3.00
2023-03-01T10:19:24.187Z,3.10
2023-03-01T10:21:52.514Z,3.20
2023-03-01T10:24:22.506Z,3.20
2023-03-01T10:26:58.065Z,3.30
2023-03-01T10:29:47.451Z,3.30
2023-03-01T10:32:14.223Z,3.40
2023-03-01T10:34:40.893Z,3.40
2023-03-01T10:37:16.742Z,3.40
2023-03-01T10:40:10.330Z,3.50
2023-03-01T10:42:40.702Z,3.50
2023-03-01T10:45:20.407Z,3.60
2023-03-01T10:47:47.108Z,3.60
2023-03-01T10:50:24.176Z,3.60
2023-03-01T10:52:59.807Z,3.70
2023-03-01T10:55:36.947Z,3.70
2023-03-01T10:58:15.644Z,3.70
2023-03-01T11:00:53.781Z,3.80
2023-03-01T11:03:27.833Z,3.80
2023-03-01T11:06:14.758Z,3.80
2023-03-01T11:08:46.850Z,3.90
2023-03-01T11:11:13.833Z,3.90
2023-03-01T11:13:49.736Z,3.90
2023-03-01T11:16:25.469Z,4.00
2023-03-01T11:19:14.021Z,4.00
2023-03-01T11:22:04.072Z,4.00
2023-03-01T11:24:42.425Z,4.10
2023-03-01T11:27:36.719Z,4.10
2023-03-01T11:30:04.681Z,4.20
2023-03-01T11:32:39.861Z,4.20
2023-03-01T11:35:18.117Z,4.30
2023-03-01T11:37:47.712Z,4.40
2023-03-01T11:40:22.351Z,4.40
2023-03-01T11:43:04.427Z,4.40
2023-03-01T11:45:51.330Z,4.40
2023-03-01T11:49:02.513Z,4.50
2023-03-01T11:51:53.315Z,4.50
2023-03-01T11:54:28.834Z,4.60
2023-03-01T11:57:19.971Z,4.50
2023-03-01T11:59:56.951Z,4.50
2023-03-01T12:02:42.058Z,4.50
2023-03-01T12:05:15.940Z,4.60
2023-03-01T12:08:18.512Z,4.60
2023-03-01T12:10:51.027Z,4.60
2023-03-01T12:13:55.527Z,4.60
2023-03-01T12:17:00.179Z,4.70
2023-03-01T12:19:45.058Z,4.70
2023-03-01T12:22:31.725Z,4.70
2023-03-01T12:25:03.903Z,4.80
2023-03-01T12:28:01.023Z,4.80
2023-03-01T12:30:36.154Z,4.80
2023-03-01T12:33:28.243Z,4.80
2023-03-01T12:36:30.085Z,4.90
2023-03-01T12:39:22.983Z,4.90
2023-03-01T12:42:08.339Z,5.00
2023-03-01T12:45:13.114Z,5.00
2023-03-01T12:47:51.758Z,5.00
2023-03-01T12:50:23.808Z,5.00
2023-03-01T12:52:57.457Z,5.10
2023-03-01T12:55:43.531Z,5.10
2023-03-01T12:58:48.843Z,5.20
2023-03-01T13:01:48.097Z,5.20
2023-03-01T13:04:34.384Z,5.20
2023-03-01T13:07:13.638Z,5.20
2023-03-01T13:09:49.379Z,5.20
2023-03-01T13:12:50.668Z,5.30
2023-03-01T13:15:23.186Z,5.40
2023-03-01T13:17:55.872Z,5.50
2023-03-01T13:20:32.225Z,5.60
2023-03-01T13:23:19.924Z,5.70
2023-03-01T13:26:12.197Z,5.70
2023-03-01T13:28:44.979Z,5.70
2023-03-01T13:31:31.656Z,5.70
2023-03-01T13:34:02.429Z,5.70
2023-03-01T13:36:29.716Z,5.70
2023-03-01T13:38:59.227Z,5.80
2023-03-01T13:41:43.940Z,6.00
2023-03-01T13:44:16.347Z,5.90
2023-03-01T13:46:45.689Z,5.90
2023-03-01T13:49:17.256Z,6.00
2023-03-01T13:51:48.260Z,6.00
2023-03-01T13:54:17.424Z,6.00
2023-03-01T13:56:46.429Z,6.00
2023-03-01T13:59:21.658Z,6.10
2023-03-01T14:02:00.755Z,6.20
2023-03-01T14:04:36.657Z,6.20
2023-03-01T14:07:25.151Z,6.30
2023-03-01T14:10:04.080Z,6.30
2023-03-01T14:12:58.376Z,6.30
2023-03-01T14:15:43.160Z,6.50
2023-03-01T14:18:26.862Z,6.60
2023-03-01T14:20:53.558Z,6.60
2023-03-01T14:23:23.371Z,6.70
2023-03-01T14:25:59.225Z,6.80
2023-03-01T14:28:31.353Z,6.90
2023-03-01T14:31:00.097Z,7.00
2023-03-01T14:33:28.178Z,7.00
2023-03-01T14:36:12.616Z,7.20
2023-03-01T14:38:43.595Z,7.20
2023-03-01T14:41:25.914Z,7.20
2023-03-01T14:43:59.012Z,7.20
2023-03-01T14:46:37.816Z,7.30
2023-03-01T14:49:17.317Z,7.30
2023-03-01T14:52:05.399Z,7.30
2023-03-01T14:54:45.706Z,7.40
2023-03-01T14:57:23.859Z,7.40
2023-03-01T14:59:55.966Z,7.50
2023-03-01T15:02:26.228Z,7.60
2023-03-01T15:04:58.446Z,7.60
2023-03-01T15:07:33.297Z,7.60
2023-03-01T15:10:01.642Z,7.70
2023-03-01T15:12:28.266Z,7.70
2023-03-01T15:15:04.383Z,7.60
2023-03-01T15:17:36.823Z,7.60
2023-03-01T15:20:07.536Z,7.60
2023-03-01T15:22:35.837Z,7.70
2023-03-01T15:25:02.469Z,7.80
2023-03-01T15:27:29.123Z,7.80
2023-03-01T15:30:03.545Z,7.90
2023-03-01T15:32:37.613Z,8.00
2023-03-01T15:35:45.822Z,8.00
2023-03-01T15:38:32.834Z,8.00
2023-03-01T15:41:02.480Z,8.10
2023-03-01T15:43:47.787Z,8.20
2023-03-01T15:46:21.053Z,8.20
2023-03-01T15:48:50.501Z,8.00
2023-03-01T15:51:17.709Z,8.00
2023-03-01T15:53:54.790Z,8.00
2023-03-01T15:56:21.705Z,8.00
2023-03-01T15:58:48.546Z,8.00
2023-03-01T16:01:20.286Z,7.90
2023-03-01T16:03:46.995Z,7.80
2023-03-01T16:06:14.575Z,7.90
2023-03-01T16:08:42.612Z,8.10
2023-03-01T16:11:20.727Z,7.90
2023-03-01T16:13:48.112Z,7.90
2023-03-01T16:16:17.371Z,7.80
2023-03-01T16:18:45.899Z,7.90
2023-03-01T16:21:24.466Z,7.90
2023-03-01T16:23:52.061Z,7.80
2023-03-01T16:26:21.406Z,7.80
2023-03-01T16:28:48.821Z,7.80
2023-03-01T16:31:20.318Z,7.80
2023-03-01T16:33:50.516Z,7.70
2023-03-01T16:36:19.056Z,7.70
2023-03-01T16:38:46.274Z,7.60
2023-03-01T16:41:16.005Z,7.50
2023-03-01T16:43:43.441Z,7.40
2023-03-01T16:46:20.713Z,7.40
2023-03-01T16:48:48.175Z,7.30
2023-03-01T16:51:15.149Z,7.30
2023-03-01T16:53:42.354Z,7.20
2023-03-01T16:56:11.120Z,7.10
2023-03-01T16:58:39.344Z,7.10
2023-03-01T17:01:11.725Z,7.00
2023-03-01T17:03:39.517Z,6.90
2023-03-01T17:06:09.979Z,6.90
2023-03-01T17:08:37.434Z,6.90
2023-03-01T17:11:11.666Z,6.80
2023-03-01T17:13:39.507Z,6.90
2023-03-01T17:16:09.005Z,6.70
2023-03-01T17:18:36.001Z,6.70
2023-03-01T17:21:02.929Z,6.60
2023-03-01T17:23:31.132Z,6.60
2023-03-01T17:25:57.876Z,6.60
2023-03-01T17:28:27.479Z,6.60
2023-03-01T17:30:54.271Z,6.50
2023-03-01T17:33:22.058Z,6.40
2023-03-01T17:35:49.929Z,6.40
2023-03-01T17:38:17.917Z,6.30
2023-03-01T17:40:48.308Z,6.30
2023-03-01T17:43:16.583Z,6.20
2023-03-01T17:45:48.368Z,6.20
2023-03-01T17:48:16.333Z,6.20
2023-03-01T17:50:43.456Z,6.10
2023-03-01T17:53:10.402Z,6.10
2023-03-01T17:55:38.463Z,6.10
2023-03-01T17:58:06.390Z,6.10
2023-03-01T18:00:34.547Z,6.00
2023-03-01T18:03:01.560Z,6.00
2023-03-01T18:05:28.550Z,6.00
2023-03-01T18:07:55.264Z,6.00
2023-03-01T18:10:21.887Z,6.00
2023-03-01T18:12:48.635Z,6.00
2023-03-01T18:15:15.289Z,5.90
2023-03-01T18:17:46.720Z,5.90
2023-03-01T18:20:15.383Z,5.90
2023-03-01T18:22:42.092Z,5.90
2023-03-01T18:25:09.212Z,5.90
2023-03-01T18:27:39.088Z,5.80
2023-03-01T18:30:07.810Z,5.80
2023-03-01T18:32:34.823Z,5.80
2023-03-01T18:35:05.172Z,5.80
2023-03-01T18:37:32.267Z,5.80
2023-03-01T18:39:58.907Z,5.70
2023-03-01T18:42:25.653Z,5.80
2023-03-01T18:44:53.721Z,5.70
2023-03-01T18:47:20.446Z,5.70
2023-03-01T18:49:48.224Z,5.70
2023-03-01T18:52:14.902Z,5.70
2023-03-01T18:54:41.558Z,5.60
2023-03-01T18:57:08.236Z,5.60
2023-03-01T18:59:35.553Z,5.60
2023-03-01T19:02:02.361Z,5.60
2023-03-01T19:04:29.093Z,5.50
2023-03-01T19:06:55.905Z,5.50
2023-03-01T19:09:22.591Z,5.50
2023-03-01T19:11:49.305Z,5.50
2023-03-01T19:14:15.998Z,5.50
2023-03-01T19:16:42.721Z,5.40
2023-03-01T19:19:10.436Z,5.40
2023-03-01T19:21:37.503Z,5.40
2023-03-01T19:24:04.512Z,5.40
2023-03-01T19:26:32.218Z,5.40
2023-03-01T19:28:59.246Z,5.40
2023-03-01T19:31:29.296Z,5.40
2023-03-01T19:34:09.943Z,5.40
2023-03-01T19:36:37.786Z,5.30
2023-03-01T19:39:06.563Z,5.30
2023-03-01T19:41:33.528Z,5.30
2023-03-01T19:44:04.391Z,5.30
2023-03-01T19:46:31.682Z,5.30
2023-03-01T19:49:00.417Z,5.30
2023-03-01T19:51:27.956Z,5.20
2023-03-01T19:53:54.963Z,5.20
2023-03-01T19:56:22.584Z,5.20
2023-03-01T19:59:00.519Z,5.20
2023-03-01T20:01:32.914Z,5.20
2023-03-01T20:04:00.658Z,5.10
2023-03-01T20:06:29.752Z,5.10
2023-03-01T20:08:56.644Z,5.10
2023-03-01T20:11:23.374Z,5.10
2023-03-01T20:13:50.080Z,5.10
2023-03-01T20:16:18.365Z,5.10
2023-03-01T20:18:45.336Z,5.00
2023-03-01T20:21:23.618Z,5.00
2023-03-01T20:23:51.752Z,5.10
2023-03-01T20:26:21.097Z,5.00
2023-03-01T20:28:51.763Z,5.10
2023-03-01T20:31:20.415Z,5.00
2023-03-01T20:33:47.553Z,5.00
2023-03-01T20:36:16.229Z,5.00
2023-03-01T20:38:43.072Z,5.00
2023-03-01T20:41:11.933Z,5.00
2023-03-01T20:43:41.506Z,5.10
2023-03-01T20:46:15.278Z,5.00
2023-03-01T20:48:43.076Z,5.00
2023-03-01T20:51:11.161Z,5.00
2023-03-01T20:53:38.951Z,5.00
2023-03-01T20:56:15.617Z,5.00
2023-03-01T20:58:44.323Z,5.00
2023-03-01T21:01:15.514Z,4.90
2023-03-01T21:03:42.425Z,4.90
2023-03-01T21:06:09.592Z,4.90
2023-03-01T21:08:36.936Z,4.90
2023-03-01T21:11:06.290Z,4.80
2023-03-01T21:13:33.337Z,4.90
2023-03-01T21:16:07.527Z,4.80
2023-03-01T21:18:35.991Z,4.80
2023-03-01T21:21:05.361Z,4.80
2023-03-01T21:23:34.577Z,4.80
2023-03-01T21:26:06.621Z,4.80
2023-03-01T21:28:34.551Z,4.70
2023-03-01T21:31:10.672Z,4.80
2023-03-01T21:33:38.844Z,4.80
2023-03-01T21:36:10.652Z,4.80
2023-03-01T21:38:41.166Z,4.80
2023-03-01T21:41:22.617Z,4.80
2023-03-01T21:43:52.038Z,4.80
2023-03-01T21:46:21.485Z,4.70
2023-03-01T21:48:49.786Z,4.70
2023-03-01T21:51:18.468Z,4.70
2023-03-01T21:53:45.384Z,4.70
2023-03-01T21:56:16.934Z,4.70
2023-03-01T21:58:43.798Z,4.70
2023-03-01T22:01:14.196Z,4.70
2023-03-01T22:03:46.993Z,4.60
2023-03-01T22:06:19.185Z,4.60
2023-03-01T22:08:51.596Z,4.60
2023-03-01T22:11:19.554Z,4.70
2023-03-01T22:13:52.060Z,4.70
2023-03-01T22:16:23.617Z,4.60
2023-03-01T22:18:50.609Z,4.60
2023-03-01T22:21:17.870Z,4.60
2023-03-01T22:23:44.721Z,4.60
2023-03-01T22:26:33.265Z,4.60
2023-03-01T22:29:02.809Z,4.60
2023-03-01T22:31:29.867Z,4.60
2023-03-01T22:33:57.596Z,4.50
2023-03-01T22:36:24.671Z,4.50
2023-03-01T22:38:58.417Z,4.50
2023-03-01T22:41:25.794Z,4.50
2023-03-01T22:43:52.471Z,4.40
2023-03-01T22:46:20.327Z,4.40
2023-03-01T22:48:47.516Z,4.40
2023-03-01T22:51:16.339Z,4.40
2023-03-01T22:53:43.279Z,4.40
2023-03-01T22:56:11.854Z,4.30
2023-03-01T22:58:38.587Z,4.30
2023-03-01T23:01:14.254Z,4.30
2023-03-01T23:03:41.824Z,4.30
2023-03-01T23:06:09.212Z,4.30
2023-03-01T23:08:36.003Z,4.50
2023-03-01T23:11:03.603Z,4.20
2023-03-01T23:13:30.266Z,4.20
2023-03-01T23:15:58.299Z,4.20
2023-03-01T23:18:25.201Z,4.20
2023-03-01T23:20:52.288Z,4.30
2023-03-01T23:23:18.987Z,4.30
2023-03-01T23:25:56.410Z,4.20
2023-03-01T23:28:23.794Z,4.20
2023-03-01T23:30:58.183Z,4.20
2023-03-01T23:33:25.873Z,4.20
2023-03-01T23:35:53.058Z,4.20
2023-03-01T23:38:20.615Z,4.20
2023-03-01T23:40:48.019Z,4.10
2023-03-01T23:43:14.995Z,4.10
2023-03-01T23:45:43.246Z,4.10
2023-03-01T23:48:11.477Z,4.10
2023-03-01T23:50:41.949Z,4.10
2023-03-01T23:53:14.402Z,4.10
2023-03-01T23:55:50.942Z,4.10
2023-03-01T23:58:18.104Z,4.10
