createdAt,value
2023-04-18T00:02:36.000Z,100805.07
2023-04-18T00:07:35.000Z,100802.59
2023-04-18T00:12:36.000Z,100799.01
2023-04-18T00:17:35.000Z,100796.37
2023-04-18T00:22:36.000Z,100795.22
2023-04-18T00:27:35.000Z,100792.33
2023-04-18T00:32:35.000Z,100791.92
2023-04-18T00:37:35.000Z,100791.65
2023-04-18T00:42:36.000Z,100793.92
2023-04-18T00:47:35.000Z,100791.5
2023-04-18T00:52:35.000Z,100796.2
2023-04-18T00:57:36.000Z,100796.2
2023-04-18T01:02:36.000Z,100797.03
2023-04-18T01:07:36.000Z,100799.74
2023-04-18T01:12:35.000Z,100798.62
2023-04-18T01:17:35.000Z,100801.38
2023-04-18T01:22:35.000Z,100801
2023-04-18T01:27:36.000Z,100799.45
2023-04-18T01:32:35.000Z,100794.15
2023-04-18T01:37:35.000Z,100792.23
2023-04-18T01:42:35.000Z,100791.09
2023-04-18T01:47:35.000Z,100791.18
2023-04-18T01:52:35.000Z,100789.9
2023-04-18T01:57:35.000Z,100791
2023-04-18T02:02:35.000Z,100789.98
2023-04-18T02:07:36.000Z,100789.98
2023-04-18T02:12:36.000Z,100789.36
2023-04-18T02:17:36.000Z,100788.66
2023-04-18T02:22:35.000Z,100790.43
2023-04-18T02:27:35.000Z,100791.26
2023-04-18T02:32:36.000Z,100790.03
2023-04-18T02:37:36.000Z,100789.81
2023-04-18T02:42:36.000Z,100788.75
2023-04-18T02:47:36.000Z,100792.31
2023-04-18T02:52:35.000Z,100794.19
2023-04-18T02:57:35.000Z,100787.63
2023-04-18T03:02:36.000Z,100786.12
2023-04-18T03:07:35.000Z,100779.82
2023-04-18T03:12:36.000Z,100779.82
2023-04-18T03:17:36.000Z,100773.4
2023-04-18T03:22:35.000Z,100774.27
2023-04-18T03:27:35.000Z,100777.49
2023-04-18T03:32:36.000Z,100776.67
2023-04-18T03:37:36.000Z,100773.77
2023-04-18T03:42:35.000Z,100775.43
2023-04-18T03:47:35.000Z,100774.64
2023-04-18T03:52:39.000Z,100778.69
2023-04-18T03:57:36.000Z,100783.65
2023-04-18T04:02:36.000Z,100774.12
2023-04-18T04:07:36.000Z,100784.57
2023-04-18T04:12:36.000Z,100793.79
2023-04-18T04:17:35.000Z,100794.89
2023-04-18T04:22:35.000Z,100794.07
2023-04-18T04:27:36.000Z,100794.07
2023-04-18T04:32:35.000Z,100796.41
2023-04-18T04:37:36.000Z,100800.4
2023-04-18T04:42:35.000Z,100804.36
2023-04-18T04:47:35.000Z,100798.75
2023-04-18T04:52:35.000Z,100795.24
2023-04-18T04:57:35.000Z,100799.57
2023-04-18T05:02:36.000Z,100801.15
2023-04-18T05:07:35.000Z,100803.64
2023-04-18T05:12:35.000Z,100802.43
2023-04-18T05:17:35.000Z,100802.24
2023-04-18T05:22:35.000Z,100798.87
2023-04-18T05:27:36.000Z,100799.48
2023-04-18T05:32:35.000Z,100804.62
2023-04-18T05:37:35.000Z,100804.62
2023-04-18T05:42:36.000Z,100812.01
2023-04-18T05:47:35.000Z,100812.08
2023-04-18T05:52:36.000Z,100816.94
2023-04-18T05:57:35.000Z,100817.16
2023-04-18T06:02:36.000Z,100814.87
2023-04-18T06:07:36.000Z,100815.33
2023-04-18T06:12:35.000Z,100819.3
2023-04-18T06:17:35.000Z,100820.33
2023-04-18T06:22:36.000Z,100817.85
2023-04-18T06:27:42.000Z,100815.22
2023-04-18T06:32:36.000Z,100819.69
2023-04-18T06:37:35.000Z,100824.85
2023-04-18T06:42:36.000Z,100816.85
2023-04-18T06:47:35.000Z,100816.85
2023-04-18T06:52:35.000Z,100810.39
2023-04-18T06:57:35.000Z,100805.2
2023-04-18T07:02:35.000Z,100800.75
2023-04-18T07:07:36.000Z,100797.75
2023-04-18T07:12:35.000Z,100793.36
2023-04-18T07:17:35.000Z,100794.67
2023-04-18T07:22:35.000Z,100791.28
2023-04-18T07:27:36.000Z,100789
2023-04-18T07:32:35.000Z,100785.66
2023-04-18T07:37:35.000Z,100784.78
2023-04-18T07:42:35.000Z,100787.66
2023-04-18T07:47:39.000Z,100783.63
2023-04-18T07:52:35.000Z,100780.46
2023-04-18T07:57:35.000Z,100780.46
2023-04-18T08:02:35.000Z,100779.89
2023-04-18T08:07:36.000Z,100777.38
2023-04-18T08:12:36.000Z,100781.38
2023-04-18T08:17:35.000Z,100782.85
2023-04-18T08:22:35.000Z,100781.42
2023-04-18T08:27:36.000Z,100774.44
2023-04-18T08:32:36.000Z,100774.11
2023-04-18T08:37:36.000Z,100772.02
2023-04-18T08:42:35.000Z,100772.5
2023-04-18T08:47:36.000Z,100766.76
2023-04-18T08:52:35.000Z,100761.24
2023-04-18T08:57:36.000Z,100759.22
2023-04-18T09:02:35.000Z,100759.74
2023-04-18T09:07:36.000Z,100762.03
2023-04-18T09:12:35.000Z,100762.03
2023-04-18T09:17:36.000Z,100760.94
2023-04-18T09:22:35.000Z,100757.53
2023-04-18T09:27:36.000Z,100754.39
2023-04-18T09:32:36.000Z,100754.58
2023-04-18T09:37:36.000Z,100758.44
2023-04-18T09:42:38.000Z,100760.31
2023-04-18T09:47:36.000Z,100758.95
2023-04-18T09:52:36.000Z,100756.43
2023-04-18T09:57:36.000Z,100753.24
2023-04-18T10:02:35.000Z,100756.47
2023-04-18T10:07:35.000Z,100760.2
2023-04-18T10:12:36.000Z,100766.67
2023-04-18T10:17:37.000Z,100768.64
2023-04-18T10:22:36.000Z,100768.76
2023-04-18T10:27:35.000Z,100768.76
2023-04-18T10:32:35.000Z,100765.25
2023-04-18T10:37:36.000Z,100766.9
2023-04-18T10:42:36.000Z,100769.65
2023-04-18T10:47:35.000Z,100768.23
2023-04-18T10:52:35.000Z,100769.14
2023-04-18T10:57:36.000Z,100773.98
2023-04-18T11:02:36.000Z,100772.45
2023-04-18T11:07:38.000Z,100767.88
2023-04-18T11:12:36.000Z,100767.76
2023-04-18T11:17:36.000Z,100767.94
2023-04-18T11:22:35.000Z,100763.92
2023-04-18T11:27:36.000Z,100761.2
2023-04-18T11:32:36.000Z,100761.2
2023-04-18T11:37:36.000Z,100760.27
2023-04-18T11:42:35.000Z,100760.82
2023-04-18T11:47:35.000Z,100757.24
2023-04-18T11:52:36.000Z,100749.82
2023-04-18T11:57:36.000Z,100750.13
2023-04-18T12:02:36.000Z,100751.2
2023-04-18T12:07:35.000Z,100749.19
2023-04-18T12:12:36.000Z,100751.47
2023-04-18T12:17:36.000Z,100744.82
2023-04-18T12:22:35.000Z,100740.33
2023-04-18T12:27:36.000Z,100742.73
2023-04-18T12:32:35.000Z,100738.89
2023-04-18T12:37:35.000Z,100738.84
2023-04-18T12:42:36.000Z,100733.43
2023-04-18T12:47:35.000Z,100733.43
2023-04-18T12:52:35.000Z,100732.68
2023-04-18T12:57:36.000Z,100732.61
2023-04-18T13:02:36.000Z,100731.43
2023-04-18T13:07:36.000Z,100730.29
2023-04-18T13:12:36.000Z,100730.72
2023-04-18T13:17:35.000Z,100728.34
2023-04-18T13:22:35.000Z,100727.4
2023-04-18T13:27:35.000Z,100728.11
2023-04-18T13:32:35.000Z,100727.63
2023-04-18T13:37:35.000Z,100727.49
2023-04-18T13:42:36.000Z,100726.62
2023-04-18T13:47:36.000Z,100725.16
2023-04-18T13:52:36.000Z,100723.49
2023-04-18T13:57:36.000Z,100720.8
2023-04-18T14:02:35.000Z,100720.8
2023-04-18T14:07:36.000Z,100719.34
2023-04-18T14:12:35.000Z,100720.28
2023-04-18T14:17:35.000Z,100717.78
2023-04-18T14:22:36.000Z,100720.42
2023-04-18T14:27:36.000Z,100720.19
2023-04-18T14:32:35.000Z,100719.76
2023-04-18T14:37:35.000Z,100718.83
2023-04-18T14:42:36.000Z,100720.32
2023-04-18T14:47:35.000Z,100721.98
2023-04-18T14:52:36.000Z,100721.58
2023-04-18T14:57:36.000Z,100728.21
2023-04-18T15:02:36.000Z,100733.34
2023-04-18T15:07:35.000Z,100733.34
2023-04-18T15:12:35.000Z,100735.36
2023-04-18T15:17:36.000Z,100738.47
2023-04-18T15:22:35.000Z,100736.97
2023-04-18T15:27:36.000Z,100737.41
2023-04-18T15:32:36.000Z,100741.01
2023-04-18T15:37:36.000Z,100744.2
2023-04-18T15:42:35.000Z,100747.85
2023-04-18T15:47:36.000Z,100749.4
2023-04-18T15:52:35.000Z,100748.07
2023-04-18T15:57:35.000Z,100746.55
2023-04-18T16:02:35.000Z,100749.16
2023-04-18T16:07:35.000Z,100752.69
2023-04-18T16:12:36.000Z,100754.35
2023-04-18T16:17:35.000Z,100750.47
2023-04-18T16:22:35.000Z,100750.47
2023-04-18T16:27:36.000Z,100754.49
2023-04-18T16:32:36.000Z,100755.76
2023-04-18T16:37:35.000Z,100757.91
2023-04-18T16:42:36.000Z,100765.47
2023-04-18T16:47:36.000Z,100768.52
2023-04-18T16:52:36.000Z,100773.07
2023-04-18T16:57:36.000Z,100777.91
2023-04-18T17:02:36.000Z,100779.82
2023-04-18T17:07:36.000Z,100779.28
2023-04-18T17:12:36.000Z,100779.27
2023-04-18T17:17:41.000Z,100780.24
2023-04-18T17:22:36.000Z,100783.44
2023-04-18T17:27:36.000Z,100786.13
2023-04-18T17:32:35.000Z,100789.09
2023-04-18T17:37:35.000Z,100789.09
2023-04-18T17:42:35.000Z,100790.24
2023-04-18T17:47:35.000Z,100792.36
2023-04-18T17:52:36.000Z,100789.57
2023-04-18T17:57:36.000Z,100791.06
2023-04-18T18:02:35.000Z,100792.5
2023-04-18T18:07:35.000Z,100794.71
2023-04-18T18:12:35.000Z,100795.85
2023-04-18T18:17:35.000Z,100795.12
2023-04-18T18:22:36.000Z,100794.94
2023-04-18T18:27:36.000Z,100798.33
2023-04-18T18:32:35.000Z,100800.88
2023-04-18T18:37:36.000Z,100802.17
2023-04-18T18:42:35.000Z,100802.12
2023-04-18T18:47:36.000Z,100802.12
2023-04-18T18:52:35.000Z,100798.12
2023-04-18T18:57:36.000Z,100795.85
2023-04-18T19:02:35.000Z,100793.45
2023-04-18T19:07:35.000Z,100796.19
2023-04-18T19:12:36.000Z,100798.46
2023-04-18T19:17:41.000Z,100798.07
2023-04-18T19:22:36.000Z,100790.33
2023-04-18T19:27:36.000Z,100793.44
2023-04-18T19:32:35.000Z,100791.5
2023-04-18T19:37:35.000Z,100792.64
2023-04-18T19:42:35.000Z,100791.08
2023-04-18T19:47:35.000Z,100791.33
2023-04-18T19:52:35.000Z,100791.7
2023-04-18T19:57:36.000Z,100791.7
2023-04-18T20:02:35.000Z,100792.69
2023-04-18T20:07:36.000Z,100792.2
2023-04-18T20:12:35.000Z,100791.67
2023-04-18T20:17:36.000Z,100794.62
2023-04-18T20:22:35.000Z,100796.12
2023-04-18T20:27:35.000Z,100804.48
2023-04-18T20:32:36.000Z,100808.76
2023-04-18T20:37:35.000Z,100810.25
2023-04-18T20:42:36.000Z,100817.86
2023-04-18T20:47:35.000Z,100816.83
2023-04-18T20:52:36.000Z,100820.16
2023-04-18T20:57:35.000Z,100821.13
2023-04-18T21:02:36.000Z,100822.84
2023-04-18T21:07:36.000Z,100822.07
2023-04-18T21:12:35.000Z,100822.07
2023-04-18T21:17:36.000Z,100826.68
2023-04-18T21:22:35.000Z,100827.34
2023-04-18T21:27:35.000Z,100831.09
2023-04-18T21:32:36.000Z,100835.79
2023-04-18T21:37:36.000Z,100838.8
2023-04-18T21:42:35.000Z,100837.23
2023-04-18T21:47:36.000Z,100834.37
2023-04-18T21:52:36.000Z,100836.46
2023-04-18T21:57:35.000Z,100839.14
2023-04-18T22:02:36.000Z,100839.21
2023-04-18T22:07:35.000Z,100837.5
2023-04-18T22:12:35.000Z,100837.69
2023-04-18T22:17:35.000Z,100839.19
2023-04-18T22:22:35.000Z,100838.96
2023-04-18T22:27:35.000Z,100838.96
2023-04-18T22:32:36.000Z,100842.89
2023-04-18T22:37:35.000Z,100841.3
2023-04-18T22:42:36.000Z,100842.94
2023-04-18T22:47:35.000Z,100841.07
2023-04-18T22:52:35.000Z,100840.67
2023-04-18T22:57:36.000Z,100840.69
2023-04-18T23:02:36.000Z,100840.29
2023-04-18T23:07:35.000Z,100838.87
2023-04-18T23:12:36.000Z,100839.86
2023-04-18T23:17:36.000Z,100837.26
2023-04-18T23:22:36.000Z,100838.13
2023-04-18T23:27:35.000Z,100838.36
2023-04-18T23:32:36.000Z,100838.36
2023-04-18T23:37:35.000Z,100837.08
2023-04-18T23:42:36.000Z,100837.06
2023-04-18T23:47:36.000Z,100836.11
2023-04-18T23:52:35.000Z,100830.65
2023-04-18T23:57:35.000Z,100831.64
