createdAt,value
2019-03-21T00:01:30.940Z,27.10
2019-03-21T00:06:30.597Z,24.12
2019-03-21T00:09:00.011Z,27.82
2019-03-21T00:11:57.235Z,30.23
2019-03-21T00:14:47.374Z,30.55
2019-03-21T00:17:31.037Z,31.40
2019-03-21T00:20:00.449Z,30.97
2019-03-21T00:22:29.777Z,27.95
2019-03-21T00:24:59.115Z,29.90
2019-03-21T00:27:28.772Z,26.02
2019-03-21T00:29:58.123Z,28.12
2019-03-21T00:32:27.522Z,28.45
2019-03-21T00:34:56.851Z,23.52
2019-03-21T00:37:26.180Z,27.20
2019-03-21T00:39:55.517Z,24.95
2019-03-21T00:42:25.817Z,23.92
2019-03-21T00:44:55.162Z,23.32
2019-03-21T00:47:24.493Z,28.50
2019-03-21T00:49:53.821Z,31.05
2019-03-21T00:52:23.149Z,29.37
2019-03-21T00:54:52.482Z,27.37
2019-03-21T00:57:21.806Z,23.35
2019-03-21T00:59:51.133Z,25.25
2019-03-21T01:02:20.468Z,25.92
2019-03-21T01:04:49.798Z,26.40
2019-03-21T01:07:19.192Z,22.93
2019-03-21T01:09:48.555Z,25.65
2019-03-21T01:12:18.141Z,25.68
2019-03-21T01:14:47.697Z,26.42
2019-03-21T01:17:17.025Z,27.60
2019-03-21T01:19:46.656Z,24.40
2019-03-21T01:22:15.990Z,22.77
2019-03-21T01:24:45.325Z,25.57
2019-03-21T01:27:14.652Z,22.58
2019-03-21T01:29:43.978Z,21.70
2019-03-21T01:32:13.308Z,22.45
2019-03-21T01:34:42.633Z,24.20
2019-03-21T01:37:11.965Z,25.02
2019-03-21T01:39:41.292Z,22.77
2019-03-21T01:42:10.625Z,26.10
2019-03-21T01:44:41.196Z,24.90
2019-03-21T01:47:11.200Z,23.92
2019-03-21T01:49:40.530Z,24.10
2019-03-21T01:52:09.872Z,27.80
2019-03-21T01:54:39.198Z,24.30
2019-03-21T01:57:08.533Z,27.90
2019-03-21T01:59:37.864Z,25.30
2019-03-21T02:02:07.199Z,22.82
2019-03-21T02:04:37.593Z,26.40
2019-03-21T02:07:06.937Z,26.20
2019-03-21T02:09:36.270Z,24.82
2019-03-21T02:12:05.981Z,28.35
2019-03-21T02:14:35.589Z,25.30
2019-03-21T02:17:04.923Z,26.90
2019-03-21T02:19:34.254Z,27.05
2019-03-21T02:22:03.580Z,27.15
2019-03-21T02:24:32.909Z,28.12
2019-03-21T02:27:02.499Z,24.20
2019-03-21T02:29:31.833Z,33.35
2019-03-21T02:32:01.163Z,22.98
2019-03-21T02:34:30.500Z,25.68
2019-03-21T02:37:00.132Z,23.05
2019-03-21T02:39:29.730Z,20.77
2019-03-21T02:41:59.120Z,18.15
2019-03-21T02:44:28.643Z,21.27
2019-03-21T02:46:57.970Z,23.27
2019-03-21T02:49:27.305Z,21.27
2019-03-21T02:51:56.954Z,24.15
2019-03-21T02:54:26.291Z,22.87
2019-03-21T02:56:56.685Z,22.13
2019-03-21T02:59:26.021Z,20.48
2019-03-21T03:01:55.351Z,23.20
2019-03-21T03:04:24.690Z,21.65
2019-03-21T03:06:54.019Z,24.37
2019-03-21T03:09:23.340Z,19.32
2019-03-21T03:11:52.671Z,22.70
2019-03-21T03:14:23.081Z,22.05
2019-03-21T03:16:53.483Z,22.00
2019-03-21T03:19:22.827Z,23.92
2019-03-21T03:21:52.246Z,22.20
2019-03-21T03:24:22.718Z,24.95
2019-03-21T03:26:52.048Z,23.60
2019-03-21T03:29:21.377Z,27.30
2019-03-21T03:31:50.737Z,20.48
2019-03-21T03:34:20.121Z,23.95
2019-03-21T03:36:49.445Z,25.52
2019-03-21T03:39:18.777Z,20.90
2019-03-21T03:41:48.186Z,19.50
2019-03-21T03:44:17.515Z,23.52
2019-03-21T03:46:46.841Z,20.92
2019-03-21T03:49:16.185Z,19.85
2019-03-21T03:51:45.577Z,20.48
2019-03-21T03:54:14.906Z,18.70
2019-03-21T03:56:44.233Z,22.05
2019-03-21T03:59:13.790Z,20.20
2019-03-21T04:01:43.191Z,20.80
2019-03-21T04:04:12.586Z,27.13
2019-03-21T04:06:41.985Z,18.77
2019-03-21T04:09:11.375Z,21.55
2019-03-21T04:11:41.082Z,21.42
2019-03-21T04:14:10.410Z,19.98
2019-03-21T04:16:39.747Z,19.50
2019-03-21T04:19:09.083Z,18.25
2019-03-21T04:21:38.424Z,21.68
2019-03-21T04:24:07.750Z,18.40
2019-03-21T04:26:37.164Z,20.65
2019-03-21T04:29:06.497Z,25.60
2019-03-21T04:31:35.819Z,21.12
2019-03-21T04:34:10.147Z,20.88
2019-03-21T04:36:40.576Z,20.12
2019-03-21T04:39:10.545Z,21.20
2019-03-21T04:41:42.201Z,22.42
2019-03-21T04:44:11.524Z,21.07
2019-03-21T04:46:40.863Z,21.70
2019-03-21T04:49:10.184Z,22.87
2019-03-21T04:51:39.528Z,20.90
2019-03-21T04:54:08.858Z,20.12
2019-03-21T04:56:38.606Z,19.27
2019-03-21T04:59:10.414Z,17.90
2019-03-21T05:01:39.748Z,19.10
2019-03-21T05:04:09.079Z,21.77
2019-03-21T05:06:38.408Z,22.65
2019-03-21T05:09:11.086Z,22.90
2019-03-21T05:11:40.437Z,24.27
2019-03-21T05:14:09.764Z,19.02
2019-03-21T05:16:39.098Z,24.43
2019-03-21T05:19:08.495Z,22.40
2019-03-21T05:21:48.251Z,22.90
2019-03-21T05:24:17.870Z,23.42
2019-03-21T05:26:47.208Z,22.40
2019-03-21T05:29:16.544Z,18.77
2019-03-21T05:31:45.872Z,22.65
2019-03-21T05:34:15.198Z,18.48
2019-03-21T05:36:44.557Z,20.23
2019-03-21T05:39:13.888Z,20.30
2019-03-21T05:41:43.220Z,27.52
2019-03-21T05:44:30.995Z,23.60
2019-03-21T05:47:00.835Z,21.97
2019-03-21T05:49:30.165Z,19.15
2019-03-21T05:51:59.490Z,22.42
2019-03-21T05:54:28.872Z,21.45
2019-03-21T05:56:58.199Z,20.40
2019-03-21T05:59:27.558Z,28.05
2019-03-21T06:01:56.876Z,21.10
2019-03-21T06:04:26.457Z,19.95
2019-03-21T06:07:10.927Z,20.75
2019-03-21T06:09:40.258Z,19.87
2019-03-21T06:12:09.820Z,21.85
2019-03-21T06:14:48.009Z,22.02
2019-03-21T06:17:17.343Z,19.00
2019-03-21T06:19:52.702Z,21.55
2019-03-21T06:22:37.000Z,24.80
2019-03-21T06:25:26.049Z,23.27
2019-03-21T06:27:55.381Z,26.23
2019-03-21T06:30:24.712Z,23.98
2019-03-21T06:32:54.119Z,25.10
2019-03-21T06:35:23.808Z,28.30
2019-03-21T06:37:53.175Z,22.85
2019-03-21T06:40:23.030Z,24.40
2019-03-21T06:42:52.845Z,25.92
2019-03-21T06:45:22.175Z,32.40
2019-03-21T06:47:53.146Z,25.50
2019-03-21T06:50:23.016Z,22.70
2019-03-21T06:52:52.423Z,27.10
2019-03-21T06:55:22.426Z,25.12
2019-03-21T06:57:51.754Z,25.85
2019-03-21T07:00:21.089Z,26.10
2019-03-21T07:02:50.431Z,25.35
2019-03-21T07:05:19.792Z,26.42
2019-03-21T07:07:49.123Z,28.38
2019-03-21T07:10:18.814Z,32.13
2019-03-21T07:12:48.357Z,27.37
2019-03-21T07:15:17.696Z,31.48
2019-03-21T07:17:47.059Z,32.88
2019-03-21T07:20:16.400Z,33.02
2019-03-21T07:22:47.098Z,33.65
2019-03-21T07:25:16.501Z,31.00
2019-03-21T07:27:45.834Z,37.85
2019-03-21T07:30:15.637Z,32.60
2019-03-21T07:32:44.970Z,34.20
2019-03-21T07:35:14.476Z,32.15
2019-03-21T07:37:43.810Z,31.90
2019-03-21T07:40:13.891Z,41.98
2019-03-21T07:42:43.222Z,33.28
2019-03-21T07:45:13.396Z,34.80
2019-03-21T07:47:42.724Z,38.90
2019-03-21T07:50:14.367Z,38.55
2019-03-21T07:52:43.696Z,40.52
2019-03-21T07:55:13.384Z,41.37
2019-03-21T07:57:42.718Z,35.55
2019-03-21T08:00:19.575Z,35.50
2019-03-21T08:02:48.911Z,37.85
2019-03-21T08:05:18.321Z,41.00
2019-03-21T08:07:47.938Z,44.08
2019-03-21T08:10:17.312Z,36.38
2019-03-21T08:12:47.714Z,39.10
2019-03-21T08:15:17.789Z,41.48
2019-03-21T08:17:47.398Z,40.43
2019-03-21T08:20:18.264Z,37.55
2019-03-21T08:22:47.593Z,39.80
2019-03-21T08:25:16.924Z,39.30
2019-03-21T08:27:46.541Z,36.95
2019-03-21T08:30:24.890Z,40.35
2019-03-21T08:32:54.215Z,42.25
2019-03-21T08:35:23.578Z,44.25
2019-03-21T08:37:52.910Z,40.43
2019-03-21T08:40:22.241Z,37.48
2019-03-21T08:42:51.710Z,35.68
2019-03-21T08:45:21.035Z,32.67
2019-03-21T08:47:50.402Z,30.00
2019-03-21T08:50:19.985Z,32.13
2019-03-21T08:52:49.312Z,28.55
2019-03-21T08:55:18.642Z,29.20
2019-03-21T08:57:47.981Z,28.70
2019-03-21T09:00:17.380Z,24.07
2019-03-21T09:02:46.707Z,22.13
2019-03-21T09:05:16.036Z,22.00
2019-03-21T09:07:45.706Z,21.10
2019-03-21T09:10:15.108Z,25.52
2019-03-21T09:12:44.444Z,23.02
2019-03-21T09:15:13.944Z,23.52
2019-03-21T09:17:43.284Z,22.67
2019-03-21T09:20:13.048Z,17.98
2019-03-21T09:22:42.633Z,23.10
2019-03-21T09:25:12.055Z,21.42
2019-03-21T09:27:41.750Z,21.40
2019-03-21T09:30:13.319Z,20.65
2019-03-21T09:32:42.668Z,18.62
2019-03-21T09:35:12.554Z,19.10
2019-03-21T09:37:41.955Z,17.50
2019-03-21T09:40:12.330Z,20.85
2019-03-21T09:42:41.667Z,19.45
2019-03-21T09:45:11.246Z,20.62
2019-03-21T09:47:40.590Z,21.17
2019-03-21T09:50:10.159Z,20.92
2019-03-21T09:52:39.544Z,16.45
2019-03-21T09:55:09.001Z,23.07
2019-03-21T09:57:38.342Z,18.98
2019-03-21T10:00:09.719Z,22.15
2019-03-21T10:02:39.078Z,17.70
2019-03-21T10:05:08.580Z,18.30
2019-03-21T10:07:37.909Z,21.35
2019-03-21T10:10:08.090Z,18.35
2019-03-21T10:12:37.421Z,22.95
2019-03-21T10:15:06.897Z,16.55
2019-03-21T10:17:36.233Z,17.40
2019-03-21T10:20:07.258Z,17.00
2019-03-21T10:22:36.595Z,18.27
2019-03-21T10:25:06.874Z,14.50
2019-03-21T10:27:37.283Z,16.40
2019-03-21T10:30:08.813Z,13.65
2019-03-21T10:32:38.429Z,18.05
2019-03-21T10:35:07.928Z,14.87
2019-03-21T10:37:37.263Z,14.50
2019-03-21T10:40:07.040Z,15.68
2019-03-21T10:42:36.478Z,13.68
2019-03-21T10:45:07.087Z,14.35
2019-03-21T10:47:36.427Z,13.08
2019-03-21T10:50:06.807Z,13.90
2019-03-21T10:52:36.136Z,13.88
2019-03-21T10:55:06.315Z,14.20
2019-03-21T10:57:35.960Z,14.55
2019-03-21T11:00:07.610Z,14.03
2019-03-21T11:02:36.932Z,17.73
2019-03-21T11:05:06.735Z,15.30
2019-03-21T11:07:36.119Z,12.90
2019-03-21T11:10:07.139Z,14.18
2019-03-21T11:12:36.410Z,14.68
2019-03-21T11:15:06.915Z,17.37
2019-03-21T11:17:37.246Z,14.85
2019-03-21T11:20:07.409Z,10.72
2019-03-21T11:22:36.815Z,11.65
2019-03-21T11:25:07.284Z,11.12
2019-03-21T11:27:36.613Z,9.50
2019-03-21T11:30:15.645Z,11.05
2019-03-21T11:32:38.307Z,9.93
2019-03-21T11:35:07.707Z,8.75
2019-03-21T11:37:37.031Z,11.03
2019-03-21T11:40:06.431Z,12.63
2019-03-21T11:42:35.756Z,9.00
2019-03-21T11:45:07.135Z,7.67
2019-03-21T11:47:41.751Z,8.70
2019-03-21T11:50:07.804Z,7.42
2019-03-21T11:52:37.112Z,10.82
2019-03-21T11:55:08.093Z,8.85
2019-03-21T11:57:37.482Z,8.65
2019-03-21T12:00:09.956Z,8.95
2019-03-21T12:02:39.272Z,9.80
2019-03-21T12:05:09.351Z,8.33
2019-03-21T12:07:38.671Z,9.00
2019-03-21T12:10:10.752Z,8.68
2019-03-21T12:12:41.058Z,8.13
2019-03-21T12:15:12.016Z,7.37
2019-03-21T12:17:41.403Z,8.10
2019-03-21T12:20:13.427Z,9.65
2019-03-21T12:22:42.744Z,10.50
2019-03-21T12:25:12.309Z,10.38
2019-03-21T12:27:41.631Z,9.43
2019-03-21T12:30:13.842Z,7.95
2019-03-21T12:32:43.170Z,10.18
2019-03-21T12:35:12.495Z,7.58
2019-03-21T12:37:41.825Z,6.25
2019-03-21T12:40:11.152Z,8.78
2019-03-21T12:42:40.756Z,9.63
2019-03-21T12:45:10.644Z,8.63
2019-03-21T12:47:39.973Z,9.48
2019-03-21T12:50:09.876Z,8.00
2019-03-21T12:55:10.396Z,10.48
2019-03-21T12:57:39.723Z,8.03
2019-03-21T13:00:11.431Z,8.08
2019-03-21T13:02:43.054Z,9.35
2019-03-21T13:05:29.580Z,10.25
2019-03-21T13:07:13.387Z,7.42
2019-03-21T13:07:58.908Z,9.03
2019-03-21T13:10:28.231Z,9.43
2019-03-21T13:12:57.561Z,9.58
2019-03-21T13:15:30.114Z,6.92
2019-03-21T13:18:00.255Z,9.85
2019-03-21T13:20:28.950Z,11.73
2019-03-21T13:22:58.280Z,10.95
2019-03-21T13:25:27.953Z,7.08
2019-03-21T13:27:57.296Z,12.10
2019-03-21T13:30:26.614Z,14.18
2019-03-21T13:32:55.953Z,10.65
2019-03-21T13:35:32.534Z,9.05
2019-03-21T13:37:56.314Z,10.28
2019-03-21T13:40:25.648Z,11.08
2019-03-21T13:42:54.989Z,10.18
2019-03-21T13:45:24.320Z,10.30
2019-03-21T13:47:53.658Z,11.57
2019-03-21T13:50:22.986Z,11.33
2019-03-21T13:53:03.892Z,14.47
2019-03-21T13:55:23.348Z,9.33
2019-03-21T13:57:52.679Z,12.15
2019-03-21T14:00:22.878Z,9.80
2019-03-21T14:02:52.496Z,11.93
2019-03-21T14:05:21.816Z,9.90
2019-03-21T14:07:51.156Z,13.03
2019-03-21T14:10:20.487Z,10.75
2019-03-21T14:12:49.819Z,9.43
2019-03-21T14:15:19.292Z,11.28
2019-03-21T14:17:48.660Z,10.08
2019-03-21T14:20:18.134Z,15.05
2019-03-21T14:22:47.473Z,12.43
2019-03-21T14:25:16.810Z,11.10
2019-03-21T14:27:46.149Z,14.55
2019-03-21T14:30:18.713Z,9.63
2019-03-21T14:32:48.046Z,11.05
2019-03-21T14:35:17.378Z,12.20
2019-03-21T14:37:46.726Z,10.63
2019-03-21T14:40:16.699Z,10.40
2019-03-21T14:42:46.219Z,15.45
2019-03-21T14:45:16.800Z,13.70
2019-03-21T14:47:46.208Z,13.40
2019-03-21T14:50:17.820Z,15.18
2019-03-21T14:52:48.127Z,16.90
2019-03-21T14:55:17.465Z,12.35
2019-03-21T14:57:46.788Z,15.72
2019-03-21T15:00:20.154Z,20.60
2019-03-21T15:02:49.493Z,13.43
2019-03-21T15:05:18.821Z,15.98
2019-03-21T15:07:48.453Z,14.30
2019-03-21T15:10:18.804Z,14.60
2019-03-21T15:12:48.194Z,14.33
2019-03-21T15:15:17.533Z,12.20
2019-03-21T15:17:46.857Z,12.33
2019-03-21T15:20:17.239Z,16.95
2019-03-21T15:22:46.571Z,13.32
2019-03-21T15:25:16.052Z,14.80
2019-03-21T15:27:45.395Z,14.65
2019-03-21T15:30:19.433Z,12.18
2019-03-21T15:32:48.938Z,16.97
2019-03-21T15:35:18.903Z,16.12
2019-03-21T15:37:48.245Z,15.15
2019-03-21T15:40:17.721Z,16.55
2019-03-21T15:42:47.381Z,15.15
2019-03-21T15:45:22.600Z,17.27
2019-03-21T15:47:48.698Z,16.37
2019-03-21T15:50:32.447Z,15.32
2019-03-21T15:53:02.025Z,17.98
2019-03-21T15:55:31.602Z,14.18
2019-03-21T15:58:00.933Z,17.17
2019-03-21T16:00:41.085Z,18.95
2019-03-21T16:03:11.752Z,15.10
2019-03-21T16:05:41.606Z,13.43
2019-03-21T16:08:11.185Z,13.90
2019-03-21T16:10:40.524Z,16.93
2019-03-21T16:13:09.855Z,20.85
2019-03-21T16:15:39.334Z,17.37
2019-03-21T16:18:08.806Z,16.95
2019-03-21T16:20:38.145Z,15.75
2019-03-21T16:23:07.478Z,16.20
2019-03-21T16:25:36.820Z,18.20
2019-03-21T16:28:06.230Z,15.28
2019-03-21T16:30:35.578Z,16.77
2019-03-21T16:33:05.887Z,15.38
2019-03-21T16:35:35.231Z,13.98
2019-03-21T16:38:04.562Z,16.48
2019-03-21T16:40:34.183Z,17.25
2019-03-21T16:43:05.556Z,16.67
2019-03-21T16:45:36.477Z,32.80
2019-03-21T16:48:08.807Z,28.57
2019-03-21T16:50:36.914Z,16.67
2019-03-21T16:53:06.242Z,22.07
2019-03-21T16:55:35.582Z,40.23
2019-03-21T16:58:04.940Z,19.62
2019-03-21T17:00:34.287Z,19.60
2019-03-21T17:03:04.291Z,21.97
2019-03-21T17:05:33.631Z,24.67
2019-03-21T17:08:11.064Z,20.08
2019-03-21T17:10:34.064Z,19.12
2019-03-21T17:13:04.762Z,21.93
2019-03-21T17:15:34.332Z,20.40
2019-03-21T17:18:03.656Z,25.82
2019-03-21T17:20:33.252Z,21.35
2019-03-21T17:23:02.593Z,28.25
2019-03-21T17:25:31.958Z,27.85
2019-03-21T17:28:01.561Z,22.22
2019-03-21T17:30:30.889Z,24.07
2019-03-21T17:33:00.232Z,22.80
2019-03-21T17:35:29.553Z,25.40
2019-03-21T17:37:58.894Z,23.80
2019-03-21T17:40:28.224Z,26.97
2019-03-21T17:42:57.558Z,24.18
2019-03-21T17:45:26.906Z,25.43
2019-03-21T17:47:56.303Z,23.38
2019-03-21T17:50:25.633Z,36.63
2019-03-21T17:52:54.998Z,26.55
2019-03-21T17:55:24.338Z,30.88
2019-03-21T17:57:53.673Z,22.48
2019-03-21T18:00:25.983Z,25.85
2019-03-21T18:02:55.406Z,23.90
2019-03-21T18:05:25.069Z,25.75
2019-03-21T18:07:54.423Z,27.62
2019-03-21T18:10:28.689Z,23.45
2019-03-21T18:12:58.442Z,30.10
2019-03-21T18:15:27.848Z,28.30
2019-03-21T18:17:58.259Z,28.65
2019-03-21T18:20:27.957Z,30.35
2019-03-21T18:22:57.302Z,26.40
2019-03-21T18:25:26.711Z,27.98
2019-03-21T18:27:56.122Z,28.95
2019-03-21T18:30:25.556Z,27.40
2019-03-21T18:32:54.899Z,31.17
2019-03-21T18:35:24.230Z,26.62
2019-03-21T18:37:53.883Z,29.02
2019-03-21T18:40:23.234Z,29.60
2019-03-21T18:42:52.602Z,30.70
2019-03-21T18:45:21.912Z,35.08
2019-03-21T18:47:51.255Z,28.27
2019-03-21T18:50:20.587Z,31.37
2019-03-21T18:52:49.935Z,33.08
2019-03-21T18:55:19.496Z,34.35
2019-03-21T18:57:48.846Z,31.52
2019-03-21T19:00:21.530Z,32.70
2019-03-21T19:02:50.876Z,36.28
2019-03-21T19:05:20.220Z,36.23
2019-03-21T19:07:49.581Z,35.30
2019-03-21T19:10:19.516Z,35.20
2019-03-21T19:12:48.859Z,36.65
2019-03-21T19:15:18.250Z,40.48
2019-03-21T19:17:47.923Z,37.67
2019-03-21T19:20:18.597Z,39.48
2019-03-21T19:22:48.197Z,40.70
2019-03-21T19:25:19.484Z,38.80
2019-03-21T19:27:49.186Z,43.80
2019-03-21T19:30:21.038Z,40.88
2019-03-21T19:32:50.644Z,41.50
2019-03-21T19:35:20.297Z,42.15
2019-03-21T19:37:49.629Z,46.95
2019-03-21T19:40:20.579Z,43.50
2019-03-21T19:42:50.097Z,44.45
2019-03-21T19:45:20.187Z,44.75
2019-03-21T19:47:49.533Z,46.20
2019-03-21T19:50:20.871Z,47.08
2019-03-21T19:52:50.339Z,46.65
2019-03-21T19:55:30.305Z,47.08
2019-03-21T19:57:51.751Z,47.67
2019-03-21T20:00:22.233Z,44.30
2019-03-21T20:02:52.955Z,46.75
2019-03-21T20:05:22.572Z,47.05
2019-03-21T20:07:51.915Z,49.25
2019-03-21T20:10:22.084Z,49.05
2019-03-21T20:12:51.420Z,45.15
2019-03-21T20:15:20.907Z,50.58
2019-03-21T20:17:50.242Z,48.23
2019-03-21T20:20:20.932Z,44.85
2019-03-21T20:22:50.331Z,51.95
2019-03-21T20:25:19.741Z,51.10
2019-03-21T20:27:49.355Z,47.50
2019-03-21T20:30:20.915Z,52.55
2019-03-21T20:32:50.242Z,60.33
2019-03-21T20:35:19.723Z,53.63
2019-03-21T20:37:49.194Z,51.88
2019-03-21T20:40:19.576Z,54.03
2019-03-21T20:42:48.905Z,54.25
2019-03-21T20:45:19.590Z,51.80
2019-03-21T20:47:48.924Z,54.10
2019-03-21T20:50:18.708Z,56.92
2019-03-21T20:52:48.043Z,54.55
2019-03-21T20:55:17.457Z,53.20
2019-03-21T20:57:46.786Z,59.85
2019-03-21T21:00:23.810Z,54.27
2019-03-21T21:02:54.607Z,58.52
2019-03-21T21:05:23.938Z,57.30
2019-03-21T21:07:53.344Z,53.75
2019-03-21T21:10:22.687Z,52.03
2019-03-21T21:12:52.331Z,52.83
2019-03-21T21:15:21.945Z,51.92
2019-03-21T21:17:52.246Z,54.33
2019-03-21T21:20:21.872Z,55.15
2019-03-21T21:22:51.208Z,55.40
2019-03-21T21:25:20.557Z,56.35
2019-03-21T21:27:50.394Z,56.53
2019-03-21T21:30:21.168Z,59.05
2019-03-21T21:32:50.562Z,55.67
2019-03-21T21:35:19.900Z,60.20
2019-03-21T21:37:49.236Z,62.43
2019-03-21T21:40:19.058Z,59.45
2019-03-21T21:42:48.397Z,56.77
2019-03-21T21:45:18.490Z,57.23
2019-03-21T21:47:47.830Z,59.45
2019-03-21T21:50:17.924Z,56.77
2019-03-21T21:52:47.255Z,61.83
2019-03-21T21:55:16.596Z,61.45
2019-03-21T21:57:45.926Z,64.92
2019-03-21T22:00:24.613Z,63.80
2019-03-21T22:02:53.953Z,68.50
2019-03-21T22:05:23.528Z,66.65
2019-03-21T22:07:52.873Z,64.95
2019-03-21T22:10:22.211Z,64.95
2019-03-21T22:12:51.599Z,68.97
2019-03-21T22:15:21.152Z,69.32
2019-03-21T22:17:50.486Z,71.17
2019-03-21T22:20:20.180Z,63.73
2019-03-21T22:22:49.537Z,74.65
2019-03-21T22:25:19.945Z,68.22
2019-03-21T22:27:49.303Z,80.25
2019-03-21T22:30:20.674Z,73.25
2019-03-21T22:32:50.005Z,80.55
2019-03-21T22:35:19.405Z,73.33
2019-03-21T22:37:48.746Z,74.35
2019-03-21T22:40:19.554Z,82.12
2019-03-21T22:42:48.883Z,86.37
2019-03-21T22:45:18.935Z,89.87
2019-03-21T22:47:50.479Z,88.05
2019-03-21T22:50:20.533Z,91.15
2019-03-21T22:52:49.859Z,92.92
2019-03-21T22:55:19.196Z,88.03
2019-03-21T22:57:48.530Z,87.42
2019-03-21T23:00:42.071Z,89.87
2019-03-21T23:03:11.845Z,88.42
2019-03-21T23:05:41.173Z,93.37
2019-03-21T23:08:10.508Z,96.90
2019-03-21T23:10:39.835Z,96.67
2019-03-21T23:13:10.243Z,92.42
2019-03-21T23:15:39.643Z,98.05
2019-03-21T23:18:10.059Z,99.67
2019-03-21T23:20:39.385Z,89.83
2019-03-21T23:23:08.721Z,94.10
2019-03-21T23:25:38.055Z,91.53
2019-03-21T23:28:07.457Z,93.27
2019-03-21T23:30:36.780Z,91.08
2019-03-21T23:33:06.119Z,95.67
2019-03-21T23:35:35.473Z,99.70
2019-03-21T23:38:05.631Z,90.12
2019-03-21T23:40:34.956Z,90.83
2019-03-21T23:43:04.294Z,91.37
2019-03-21T23:45:33.880Z,93.75
2019-03-21T23:48:03.228Z,97.42
2019-03-21T23:50:32.557Z,92.27
2019-03-21T23:53:01.884Z,88.35
2019-03-21T23:55:31.219Z,87.00
2019-03-21T23:58:01.521Z,89.10
