createdAt,value
2022-11-05T00:02:55.370Z,99104.84
2022-11-05T00:08:09.019Z,99075.16
2022-11-05T00:13:19.409Z,99082.81
2022-11-05T00:18:11.021Z,99073.69
2022-11-05T00:23:24.714Z,99062.44
2022-11-05T00:28:16.379Z,99064.31
2022-11-05T00:33:08.414Z,99055.00
2022-11-05T00:38:00.367Z,99069.31
2022-11-05T00:43:10.765Z,99061.03
2022-11-05T00:48:21.492Z,99059.38
2022-11-05T00:53:13.657Z,99056.69
2022-11-05T00:58:09.094Z,99069.16
2022-11-05T01:03:03.201Z,99047.75
2022-11-05T01:07:55.231Z,99059.00
2022-11-05T01:12:46.890Z,99056.09
2022-11-05T01:17:38.645Z,99056.53
2022-11-05T01:22:30.321Z,99054.88
2022-11-05T01:27:22.076Z,99041.59
2022-11-05T01:32:13.855Z,99043.47
2022-11-05T01:37:05.471Z,99033.09
2022-11-05T01:41:59.030Z,99033.53
2022-11-05T01:46:50.861Z,99028.34
2022-11-05T01:51:44.668Z,99018.81
2022-11-05T01:56:41.276Z,99015.06
2022-11-05T02:01:33.484Z,99021.53
2022-11-05T02:06:27.496Z,99024.22
2022-11-05T02:11:20.315Z,99020.47
2022-11-05T02:16:34.863Z,99017.53
2022-11-05T02:21:50.789Z,99007.81
2022-11-05T02:26:45.401Z,99013.00
2022-11-05T02:31:47.941Z,99009.72
2022-11-05T02:36:54.707Z,99004.53
2022-11-05T02:42:11.255Z,98996.66
2022-11-05T02:47:45.169Z,98992.06
2022-11-05T02:52:46.349Z,99005.78
2022-11-05T02:57:38.279Z,99001.66
2022-11-05T03:02:30.233Z,99000.16
2022-11-05T03:07:43.989Z,98989.78
2022-11-05T03:13:17.635Z,98987.47
2022-11-05T03:18:20.995Z,98992.66
2022-11-05T03:23:16.561Z,98983.75
2022-11-05T03:28:10.367Z,98979.97
2022-11-05T03:33:06.962Z,98977.91
2022-11-05T03:38:04.267Z,98980.19
2022-11-05T03:42:58.935Z,98969.38
2022-11-05T03:47:54.514Z,98968.94
2022-11-05T03:52:53.265Z,98957.94
2022-11-05T03:57:49.776Z,98964.97
2022-11-05T04:02:41.980Z,98947.53
2022-11-05T04:07:52.795Z,98948.13
2022-11-05T04:13:02.980Z,98931.72
2022-11-05T04:17:55.533Z,98936.66
2022-11-05T04:23:06.130Z,98943.53
2022-11-05T04:28:01.199Z,98931.50
2022-11-05T04:33:03.543Z,98915.94
2022-11-05T04:37:55.162Z,98911.00
2022-11-05T04:42:46.959Z,98906.66
2022-11-05T04:47:38.626Z,98905.22
2022-11-05T04:52:30.677Z,98899.22
2022-11-05T04:57:22.421Z,98902.13
2022-11-05T05:02:16.665Z,98893.81
2022-11-05T05:07:08.418Z,98900.63
2022-11-05T05:12:00.044Z,98901.25
2022-11-05T05:16:51.725Z,98893.97
2022-11-05T05:21:43.418Z,98889.19
2022-11-05T05:26:37.158Z,98882.53
2022-11-05T05:31:28.857Z,98883.34
2022-11-05T05:36:22.122Z,98880.66
2022-11-05T05:41:14.377Z,98865.75
2022-11-05T05:46:08.533Z,98871.13
2022-11-05T05:51:08.312Z,98870.28
2022-11-05T05:56:00.158Z,98864.91
2022-11-05T06:00:51.999Z,98861.81
2022-11-05T06:05:43.615Z,98856.41
2022-11-05T06:10:35.538Z,98851.03
2022-11-05T06:15:30.552Z,98852.91
2022-11-05T06:20:26.267Z,98851.25
2022-11-05T06:25:17.960Z,98850.81
2022-11-05T06:30:10.099Z,98854.75
2022-11-05T06:35:01.724Z,98844.19
2022-11-05T06:39:53.560Z,98847.94
2022-11-05T06:44:45.175Z,98843.97
2022-11-05T06:49:36.777Z,98838.56
2022-11-05T06:54:28.308Z,98837.75
2022-11-05T06:59:20.268Z,98843.97
2022-11-05T07:04:12.784Z,98825.06
2022-11-05T07:09:04.542Z,98815.34
2022-11-05T07:13:56.149Z,98810.97
2022-11-05T07:18:47.833Z,98812.88
2022-11-05T07:23:39.491Z,98817.81
2022-11-05T07:28:31.101Z,98811.34
2022-11-05T07:33:22.663Z,98801.19
2022-11-05T07:38:14.323Z,98779.59
2022-11-05T07:43:05.908Z,98768.34
2022-11-05T07:48:03.449Z,98757.72
2022-11-05T07:53:00.294Z,98751.63
2022-11-05T07:57:51.932Z,98760.09
2022-11-05T08:02:44.273Z,98773.38
2022-11-05T08:07:36.363Z,98760.50
2022-11-05T08:12:28.063Z,98752.19
2022-11-05T08:17:19.853Z,98746.94
2022-11-05T08:22:11.480Z,98735.91
2022-11-05T08:27:03.207Z,98711.75
2022-11-05T08:31:54.775Z,98703.19
2022-11-05T08:36:47.249Z,98709.34
2022-11-05T08:41:40.501Z,98700.78
2022-11-05T08:46:32.117Z,98681.19
2022-11-05T08:51:23.806Z,98661.84
2022-11-05T08:56:15.624Z,98676.78
2022-11-05T09:01:07.374Z,98647.19
2022-11-05T09:05:58.990Z,98634.66
2022-11-05T09:10:50.566Z,98638.28
2022-11-05T09:15:42.405Z,98664.19
2022-11-05T09:20:36.466Z,98670.09
2022-11-05T09:25:28.514Z,98649.44
2022-11-05T09:30:20.184Z,98643.94
2022-11-05T09:35:11.820Z,98644.19
2022-11-05T09:40:04.461Z,98635.97
2022-11-05T09:45:03.058Z,98640.44
2022-11-05T09:49:57.209Z,98628.91
2022-11-05T09:54:50.365Z,98610.09
2022-11-05T09:59:46.563Z,98622.69
2022-11-05T10:04:39.487Z,98601.66
2022-11-05T10:09:56.649Z,98594.47
2022-11-05T10:14:56.169Z,98586.47
2022-11-05T10:19:56.407Z,98562.00
2022-11-05T10:24:50.511Z,98549.41
2022-11-05T10:29:43.720Z,98542.66
2022-11-05T10:34:38.485Z,98528.91
2022-11-05T10:39:31.970Z,98544.66
2022-11-05T10:44:47.757Z,98559.84
2022-11-05T10:49:52.462Z,98557.94
2022-11-05T10:54:45.453Z,98556.66
2022-11-05T10:59:37.081Z,98558.56
2022-11-05T11:04:36.516Z,98541.84
2022-11-05T11:09:33.369Z,98525.38
2022-11-05T11:14:24.948Z,98529.44
2022-11-05T11:19:34.753Z,98535.00
2022-11-05T11:24:32.493Z,98516.84
2022-11-05T11:29:30.613Z,98515.31
2022-11-05T11:34:39.335Z,98504.56
2022-11-05T11:39:32.608Z,98506.22
2022-11-05T11:44:29.630Z,98494.91
2022-11-05T11:49:41.087Z,98491.13
2022-11-05T11:54:34.718Z,98475.25
2022-11-05T11:59:47.228Z,98464.97
2022-11-05T12:05:19.745Z,98476.13
2022-11-05T12:10:41.674Z,98453.72
2022-11-05T12:15:45.452Z,98444.38
2022-11-05T12:20:43.343Z,98431.50
2022-11-05T12:25:45.637Z,98426.28
2022-11-05T12:31:22.564Z,98421.00
2022-11-05T12:36:53.851Z,98422.22
2022-11-05T12:42:02.513Z,98404.75
2022-11-05T12:47:02.400Z,98389.13
2022-11-05T12:52:05.505Z,98378.69
2022-11-05T12:57:01.082Z,98373.91
2022-11-05T13:02:06.566Z,98365.00
2022-11-05T13:07:04.113Z,98366.72
2022-11-05T13:12:15.104Z,98358.88
2022-11-05T13:17:14.073Z,98348.72
2022-11-05T13:22:33.726Z,98344.81
2022-11-05T13:27:42.461Z,98332.19
2022-11-05T13:32:41.460Z,98327.41
2022-11-05T13:37:59.751Z,98323.72
2022-11-05T13:43:13.017Z,98323.50
2022-11-05T13:48:18.899Z,98314.59
2022-11-05T13:53:39.679Z,98301.88
2022-11-05T13:58:45.321Z,98307.06
2022-11-05T14:03:37.791Z,98301.06
2022-11-05T14:08:30.056Z,98289.88
2022-11-05T14:13:36.591Z,98287.44
2022-11-05T14:18:53.399Z,98282.84
2022-11-05T14:23:57.493Z,98278.22
2022-11-05T14:29:21.457Z,98275.25
2022-11-05T14:34:12.996Z,98273.06
2022-11-05T14:39:23.881Z,98268.50
2022-11-05T14:44:15.530Z,98263.06
2022-11-05T14:49:15.736Z,98265.16
2022-11-05T14:54:19.350Z,98267.84
2022-11-05T14:59:31.435Z,98253.16
2022-11-05T15:04:30.661Z,98260.72
2022-11-05T15:09:51.468Z,98250.44
2022-11-05T15:14:54.404Z,98255.59
2022-11-05T15:19:47.081Z,98254.81
2022-11-05T15:24:41.780Z,98255.38
2022-11-05T15:29:33.745Z,98251.59
2022-11-05T15:34:31.976Z,98255.94
2022-11-05T15:39:38.791Z,98243.72
2022-11-05T15:44:42.426Z,98252.19
2022-11-05T15:49:34.548Z,98245.16
2022-11-05T15:54:30.519Z,98249.00
2022-11-05T15:59:24.946Z,98260.47
2022-11-05T16:04:18.648Z,98266.69
2022-11-05T16:09:30.443Z,98341.41
2022-11-05T16:14:22.035Z,98334.19
2022-11-05T16:19:40.191Z,98346.56
2022-11-05T16:24:33.026Z,98348.63
2022-11-05T16:29:39.461Z,98343.13
2022-11-05T16:34:42.760Z,98340.06
2022-11-05T16:39:34.429Z,98332.94
2022-11-05T16:44:26.077Z,98334.78
2022-11-05T16:49:18.175Z,98357.25
2022-11-05T16:54:09.875Z,98354.16
2022-11-05T16:59:02.876Z,98358.72
2022-11-05T17:03:54.690Z,98355.91
2022-11-05T17:08:47.159Z,98369.66
2022-11-05T17:13:38.765Z,98380.22
2022-11-05T17:18:30.446Z,98381.72
2022-11-05T17:23:26.810Z,98377.84
2022-11-05T17:28:19.563Z,98379.44
2022-11-05T17:33:12.729Z,98383.66
2022-11-05T17:38:04.594Z,98372.38
2022-11-05T17:42:56.368Z,98392.28
2022-11-05T17:47:48.283Z,98389.91
2022-11-05T17:52:40.030Z,98389.22
2022-11-05T17:57:31.600Z,98407.69
2022-11-05T18:02:23.475Z,98404.91
2022-11-05T18:07:15.300Z,98413.78
2022-11-05T18:12:07.653Z,98407.13
2022-11-05T18:17:00.406Z,98416.78
2022-11-05T18:21:52.177Z,98420.94
2022-11-05T18:26:43.977Z,98411.94
2022-11-05T18:31:35.862Z,98415.38
2022-11-05T18:36:29.938Z,98419.59
2022-11-05T18:41:21.909Z,98424.69
2022-11-05T18:46:35.873Z,98420.00
2022-11-05T18:51:26.901Z,98422.81
2022-11-05T18:56:18.738Z,98430.28
2022-11-05T19:01:19.538Z,98437.00
2022-11-05T19:06:11.285Z,98440.06
2022-11-05T19:11:17.216Z,98437.25
2022-11-05T19:16:11.017Z,98443.84
2022-11-05T19:21:07.969Z,98449.97
2022-11-05T19:26:03.812Z,98452.34
2022-11-05T19:30:55.465Z,98441.75
2022-11-05T19:35:47.066Z,98435.19
2022-11-05T19:40:39.007Z,98434.03
2022-11-05T19:45:44.258Z,98441.53
2022-11-05T19:50:41.728Z,98440.63
2022-11-05T19:55:33.651Z,98441.91
2022-11-05T20:00:25.348Z,98444.50
2022-11-05T20:05:18.337Z,98438.97
2022-11-05T20:10:10.490Z,98436.72
2022-11-05T20:15:04.144Z,98431.56
2022-11-05T20:19:56.014Z,98436.03
2022-11-05T20:24:47.631Z,98432.13
2022-11-05T20:29:39.373Z,98442.59
2022-11-05T20:34:31.852Z,98440.84
2022-11-05T20:39:23.603Z,98435.28
2022-11-05T20:44:15.573Z,98435.66
2022-11-05T20:49:07.665Z,98429.91
2022-11-05T20:54:01.477Z,98434.69
2022-11-05T20:58:53.628Z,98427.91
2022-11-05T21:03:46.802Z,98425.66
2022-11-05T21:08:38.979Z,98438.78
2022-11-05T21:13:31.106Z,98436.31
2022-11-05T21:18:25.976Z,98441.97
2022-11-05T21:23:17.936Z,98430.56
2022-11-05T21:28:11.669Z,98425.66
2022-11-05T21:33:06.337Z,98437.72
2022-11-05T21:37:58.239Z,98436.91
2022-11-05T21:42:49.885Z,98430.94
2022-11-05T21:47:41.607Z,98415.19
2022-11-05T21:52:51.732Z,98412.72
2022-11-05T21:58:02.185Z,98413.78
2022-11-05T22:02:54.324Z,98413.19
2022-11-05T22:07:47.017Z,98405.31
2022-11-05T22:12:39.120Z,98393.34
2022-11-05T22:17:30.779Z,98395.47
2022-11-05T22:22:22.531Z,98393.81
2022-11-05T22:27:16.857Z,98395.06
2022-11-05T22:32:10.551Z,98383.47
2022-11-05T22:37:02.665Z,98386.75
2022-11-05T22:41:57.151Z,98384.50
2022-11-05T22:46:49.273Z,98373.94
2022-11-05T22:51:41.217Z,98380.88
2022-11-05T22:56:36.406Z,98382.41
2022-11-05T23:01:28.624Z,98375.34
2022-11-05T23:06:41.997Z,98364.78
2022-11-05T23:11:38.509Z,98364.19
2022-11-05T23:16:48.665Z,98353.28
2022-11-05T23:21:59.153Z,98352.69
2022-11-05T23:26:50.933Z,98360.53
2022-11-05T23:32:01.264Z,98348.59
2022-11-05T23:37:11.889Z,98342.00
2022-11-05T23:42:22.418Z,98338.94
2022-11-05T23:47:32.819Z,98331.09
2022-11-05T23:52:24.448Z,98320.75
2022-11-05T23:57:16.191Z,98311.25
