createdAt,value
2018-11-27T00:01:34.650Z,3.81
2018-11-27T00:04:12.241Z,3.79
2018-11-27T00:06:48.104Z,3.82
2018-11-27T00:09:21.996Z,3.86
2018-11-27T00:11:58.237Z,3.80
2018-11-27T00:14:31.937Z,3.74
2018-11-27T00:17:05.566Z,3.75
2018-11-27T00:19:39.807Z,3.76
2018-11-27T00:22:16.375Z,3.76
2018-11-27T00:24:49.994Z,3.76
2018-11-27T00:27:22.961Z,3.75
2018-11-27T00:29:56.769Z,3.73
2018-11-27T00:32:29.782Z,3.71
2018-11-27T00:35:03.466Z,3.69
2018-11-27T00:37:40.424Z,3.68
2018-11-27T00:40:19.354Z,3.68
2018-11-27T00:42:52.704Z,3.69
2018-11-27T00:45:27.160Z,3.69
2018-11-27T00:48:02.609Z,3.70
2018-11-27T00:50:36.392Z,3.68
2018-11-27T00:53:11.219Z,3.66
2018-11-27T00:55:44.042Z,3.64
2018-11-27T00:58:16.744Z,3.63
2018-11-27T01:00:52.531Z,3.63
2018-11-27T01:03:30.570Z,3.62
2018-11-27T01:06:03.618Z,3.56
2018-11-27T01:08:36.950Z,3.53
2018-11-27T01:11:09.925Z,3.50
2018-11-27T01:13:42.674Z,3.50
2018-11-27T01:16:16.077Z,3.47
2018-11-27T01:18:49.348Z,3.45
2018-11-27T01:21:23.230Z,3.40
2018-11-27T01:23:56.782Z,3.38
2018-11-27T01:26:29.672Z,3.32
2018-11-27T01:29:02.440Z,3.23
2018-11-27T01:31:35.868Z,3.16
2018-11-27T01:34:08.570Z,3.10
2018-11-27T01:36:41.441Z,3.04
2018-11-27T01:39:15.834Z,3.04
2018-11-27T01:41:48.630Z,3.08
2018-11-27T01:44:21.374Z,3.10
2018-11-27T01:46:55.855Z,3.09
2018-11-27T01:49:28.862Z,3.08
2018-11-27T01:52:01.771Z,3.07
2018-11-27T01:54:35.192Z,3.03
2018-11-27T01:57:08.158Z,2.96
2018-11-27T01:59:40.962Z,2.91
2018-11-27T02:02:16.336Z,2.87
2018-11-27T02:04:49.225Z,2.87
2018-11-27T02:07:22.169Z,2.83
2018-11-27T02:09:55.822Z,2.80
2018-11-27T02:12:30.098Z,2.92
2018-11-27T02:15:05.315Z,3.04
2018-11-27T02:17:38.736Z,3.02
2018-11-27T02:20:13.184Z,3.00
2018-11-27T02:22:49.407Z,3.01
2018-11-27T02:25:27.608Z,2.96
2018-11-27T02:28:00.701Z,2.90
2018-11-27T02:30:33.509Z,2.85
2018-11-27T02:33:08.997Z,2.80
2018-11-27T02:35:42.093Z,2.82
2018-11-27T02:38:14.872Z,2.79
2018-11-27T02:40:48.118Z,2.71
2018-11-27T02:43:20.941Z,2.68
2018-11-27T02:45:54.247Z,2.62
2018-11-27T02:48:27.607Z,2.52
2018-11-27T02:51:00.519Z,2.44
2018-11-27T02:53:33.435Z,2.39
2018-11-27T02:56:06.861Z,2.29
2018-11-27T02:58:40.123Z,2.24
2018-11-27T03:01:13.046Z,2.27
2018-11-27T03:03:46.412Z,2.23
2018-11-27T03:06:19.590Z,2.16
2018-11-27T03:08:53.338Z,2.10
2018-11-27T03:11:26.658Z,2.11
2018-11-27T03:13:59.541Z,2.13
2018-11-27T03:16:32.536Z,2.13
2018-11-27T03:19:06.571Z,2.10
2018-11-27T03:21:39.691Z,2.04
2018-11-27T03:24:13.602Z,1.98
2018-11-27T03:26:46.991Z,1.84
2018-11-27T03:29:20.090Z,1.70
2018-11-27T03:31:53.979Z,1.65
2018-11-27T03:34:28.403Z,1.56
2018-11-27T03:37:02.986Z,1.45
2018-11-27T03:39:36.359Z,1.34
2018-11-27T03:42:09.640Z,1.27
2018-11-27T03:44:42.723Z,1.24
2018-11-27T03:47:15.588Z,1.22
2018-11-27T03:49:48.978Z,1.14
2018-11-27T03:52:21.804Z,1.10
2018-11-27T03:54:55.156Z,1.08
2018-11-27T03:57:28.929Z,0.97
2018-11-27T04:00:01.830Z,0.83
2018-11-27T04:02:37.418Z,0.75
2018-11-27T04:05:12.407Z,0.62
2018-11-27T04:07:45.334Z,0.62
2018-11-27T04:10:20.324Z,0.57
2018-11-27T04:12:53.672Z,0.52
2018-11-27T04:15:26.537Z,0.52
2018-11-27T04:17:59.362Z,0.49
2018-11-27T04:20:32.744Z,0.39
2018-11-27T04:23:05.588Z,0.35
2018-11-27T04:25:38.587Z,0.30
2018-11-27T04:28:13.014Z,0.30
2018-11-27T04:30:46.410Z,0.30
2018-11-27T04:33:19.206Z,0.22
2018-11-27T04:35:52.537Z,0.11
2018-11-27T04:38:25.424Z,0.04
2018-11-27T04:40:58.274Z,0.03
2018-11-27T04:43:31.606Z,0.05
2018-11-27T04:46:04.745Z,0.13
2018-11-27T04:48:37.678Z,0.18
2018-11-27T04:51:10.987Z,0.15
2018-11-27T04:53:43.911Z,0.02
2018-11-27T04:56:17.828Z,-0.01
2018-11-27T04:58:51.318Z,-0.06
2018-11-27T05:01:25.334Z,-0.09
2018-11-27T05:03:58.699Z,-0.10
2018-11-27T05:06:31.742Z,0.01
2018-11-27T05:09:09.049Z,0.22
2018-11-27T05:11:43.029Z,0.25
2018-11-27T05:14:15.702Z,0.10
2018-11-27T05:16:49.012Z,-0.01
2018-11-27T05:19:22.285Z,-0.09
2018-11-27T05:21:56.452Z,-0.13
2018-11-27T05:24:31.083Z,-0.16
2018-11-27T05:27:05.049Z,-0.24
2018-11-27T05:29:37.854Z,-0.20
2018-11-27T05:32:12.533Z,-0.12
2018-11-27T05:34:47.391Z,-0.05
2018-11-27T05:37:20.575Z,-0.07
2018-11-27T05:39:53.974Z,-0.04
2018-11-27T05:42:27.772Z,0.06
2018-11-27T05:45:14.382Z,0.15
2018-11-27T05:47:48.328Z,0.30
2018-11-27T05:50:21.126Z,0.40
2018-11-27T05:52:56.579Z,0.50
2018-11-27T05:55:30.837Z,0.62
2018-11-27T05:58:06.352Z,0.76
2018-11-27T06:00:40.718Z,0.79
2018-11-27T06:03:13.633Z,0.84
2018-11-27T06:05:47.755Z,0.91
2018-11-27T06:08:22.516Z,0.98
2018-11-27T06:10:55.905Z,1.06
2018-11-27T06:13:29.236Z,1.09
2018-11-27T06:16:02.333Z,1.11
2018-11-27T06:18:35.202Z,1.09
2018-11-27T06:21:08.894Z,1.09
2018-11-27T06:23:41.745Z,1.15
2018-11-27T06:26:14.837Z,1.17
2018-11-27T06:28:53.198Z,1.25
2018-11-27T06:31:26.551Z,1.28
2018-11-27T06:33:59.420Z,1.33
2018-11-27T06:36:32.622Z,1.41
2018-11-27T06:39:09.138Z,1.47
2018-11-27T06:41:41.923Z,1.55
2018-11-27T06:44:15.909Z,1.62
2018-11-27T06:46:48.685Z,1.67
2018-11-27T06:49:21.898Z,1.68
2018-11-27T06:51:56.130Z,1.69
2018-11-27T06:54:30.329Z,1.74
2018-11-27T06:57:03.790Z,1.80
2018-11-27T06:59:38.214Z,1.88
2018-11-27T07:02:10.958Z,1.94
2018-11-27T07:04:44.489Z,1.95
2018-11-27T07:07:18.545Z,2.02
2018-11-27T07:09:52.118Z,2.08
2018-11-27T07:12:25.300Z,2.18
2018-11-27T07:14:58.651Z,2.25
2018-11-27T07:17:31.521Z,2.32
2018-11-27T07:20:11.884Z,2.38
2018-11-27T07:22:46.743Z,2.45
2018-11-27T07:25:24.337Z,2.49
2018-11-27T07:27:58.751Z,2.53
2018-11-27T07:30:33.233Z,2.54
2018-11-27T07:33:09.475Z,2.57
2018-11-27T07:35:42.893Z,2.62
2018-11-27T07:38:16.627Z,2.69
2018-11-27T07:40:51.372Z,2.72
2018-11-27T07:43:25.694Z,2.74
2018-11-27T07:45:59.044Z,2.76
2018-11-27T07:48:31.937Z,2.81
2018-11-27T07:51:06.398Z,2.86
2018-11-27T07:53:39.271Z,2.93
2018-11-27T07:56:12.273Z,2.98
2018-11-27T07:58:46.799Z,3.05
2018-11-27T08:01:22.776Z,3.18
2018-11-27T08:03:57.311Z,3.33
2018-11-27T08:06:31.466Z,3.45
2018-11-27T08:09:08.680Z,3.48
2018-11-27T08:11:41.951Z,3.50
2018-11-27T08:14:16.417Z,3.53
2018-11-27T08:16:49.897Z,3.55
2018-11-27T08:19:22.736Z,3.58
2018-11-27T08:21:56.547Z,3.61
2018-11-27T08:24:29.675Z,3.64
2018-11-27T08:27:02.528Z,3.70
2018-11-27T08:29:39.030Z,3.78
2018-11-27T08:32:13.152Z,3.87
2018-11-27T08:34:45.996Z,3.96
2018-11-27T08:37:19.575Z,4.11
2018-11-27T08:39:53.029Z,4.20
2018-11-27T08:42:25.915Z,4.30
2018-11-27T08:45:00.751Z,4.40
2018-11-27T08:47:35.027Z,4.57
2018-11-27T08:50:24.401Z,4.66
2018-11-27T08:53:05.435Z,4.74
2018-11-27T08:55:43.491Z,4.84
2018-11-27T08:58:21.490Z,4.95
2018-11-27T09:01:04.409Z,5.02
2018-11-27T09:03:37.499Z,5.06
2018-11-27T09:06:11.757Z,5.06
2018-11-27T09:08:45.631Z,5.12
2018-11-27T09:11:18.352Z,5.18
2018-11-27T09:13:52.124Z,5.25
2018-11-27T09:16:27.495Z,5.28
2018-11-27T09:19:03.917Z,5.33
2018-11-27T09:21:38.305Z,5.37
2018-11-27T09:24:12.388Z,5.42
2018-11-27T09:26:46.302Z,5.46
2018-11-27T09:29:22.630Z,5.49
2018-11-27T09:31:55.737Z,5.55
2018-11-27T09:34:29.223Z,5.63
2018-11-27T09:37:04.617Z,5.69
2018-11-27T09:39:39.115Z,5.75
2018-11-27T09:42:13.669Z,5.83
2018-11-27T09:44:47.131Z,5.87
2018-11-27T09:47:20.852Z,5.93
2018-11-27T09:49:54.568Z,5.93
2018-11-27T09:52:32.635Z,6.02
2018-11-27T09:55:11.681Z,6.07
2018-11-27T09:57:44.586Z,6.12
2018-11-27T10:00:40.477Z,6.18
2018-11-27T10:03:25.932Z,6.28
2018-11-27T10:05:59.183Z,6.38
2018-11-27T10:08:32.815Z,6.48
2018-11-27T10:11:08.265Z,6.55
2018-11-27T10:13:42.076Z,6.64
2018-11-27T10:16:21.549Z,6.71
2018-11-27T10:18:55.940Z,6.82
2018-11-27T10:21:29.023Z,6.77
2018-11-27T10:24:03.739Z,6.72
2018-11-27T10:26:37.261Z,6.75
2018-11-27T10:29:10.164Z,6.87
2018-11-27T10:31:44.216Z,6.91
2018-11-27T10:34:18.232Z,6.88
2018-11-27T10:36:51.856Z,6.93
2018-11-27T10:39:27.458Z,7.01
2018-11-27T10:42:00.694Z,7.08
2018-11-27T10:44:34.934Z,7.20
2018-11-27T10:47:11.219Z,7.33
2018-11-27T10:49:45.209Z,7.38
2018-11-27T10:52:19.632Z,7.44
2018-11-27T10:54:54.537Z,7.48
2018-11-27T10:57:28.463Z,7.55
2018-11-27T11:00:03.514Z,7.56
2018-11-27T11:02:37.791Z,7.59
2018-11-27T11:05:10.849Z,7.52
2018-11-27T11:07:45.485Z,7.48
2018-11-27T11:10:19.920Z,7.44
2018-11-27T11:12:52.981Z,7.51
2018-11-27T11:15:27.844Z,7.57
2018-11-27T11:18:01.152Z,7.62
2018-11-27T11:20:35.373Z,7.62
2018-11-27T11:23:12.890Z,7.58
2018-11-27T11:25:46.381Z,7.56
2018-11-27T11:28:27.007Z,7.53
2018-11-27T11:30:59.848Z,7.61
2018-11-27T11:33:34.397Z,7.61
2018-11-27T11:36:07.932Z,7.63
2018-11-27T11:38:41.257Z,7.65
2018-11-27T11:41:15.379Z,7.65
2018-11-27T11:43:49.008Z,7.62
2018-11-27T11:46:22.326Z,7.57
2018-11-27T11:49:01.869Z,7.60
2018-11-27T11:51:37.210Z,7.52
2018-11-27T11:54:11.014Z,7.43
2018-11-27T11:56:44.285Z,7.33
2018-11-27T11:59:17.597Z,7.25
2018-11-27T12:01:52.832Z,7.23
2018-11-27T12:04:28.759Z,7.26
2018-11-27T12:07:01.921Z,7.28
2018-11-27T12:09:35.494Z,7.34
2018-11-27T12:12:12.999Z,7.28
2018-11-27T12:14:48.121Z,7.21
2018-11-27T12:17:21.872Z,7.22
2018-11-27T12:19:54.925Z,7.25
2018-11-27T12:22:31.008Z,7.30
2018-11-27T12:25:07.773Z,7.35
2018-11-27T12:27:41.855Z,7.43
2018-11-27T12:30:26.891Z,7.46
2018-11-27T12:33:07.668Z,7.47
2018-11-27T12:35:40.710Z,7.39
2018-11-27T12:38:16.127Z,7.29
2018-11-27T12:40:51.838Z,7.15
2018-11-27T12:43:28.980Z,7.05
2018-11-27T12:46:04.079Z,7.05
2018-11-27T12:48:37.050Z,7.02
2018-11-27T12:51:11.644Z,6.89
2018-11-27T12:53:45.821Z,6.67
2018-11-27T12:56:21.553Z,6.63
2018-11-27T12:58:56.090Z,6.74
2018-11-27T13:01:30.541Z,6.74
2018-11-27T13:04:04.688Z,6.73
2018-11-27T13:06:40.947Z,6.72
2018-11-27T13:09:15.411Z,6.78
2018-11-27T13:11:53.145Z,6.89
2018-11-27T13:14:29.340Z,6.92
2018-11-27T13:17:04.703Z,6.92
2018-11-27T13:19:40.649Z,6.95
2018-11-27T13:22:16.248Z,7.00
2018-11-27T13:24:54.720Z,7.01
2018-11-27T13:27:29.574Z,7.03
2018-11-27T13:30:05.789Z,7.01
2018-11-27T13:32:47.488Z,7.02
2018-11-27T13:35:20.923Z,6.94
2018-11-27T13:38:03.454Z,6.83
2018-11-27T13:40:42.433Z,6.76
2018-11-27T13:43:32.306Z,6.59
2018-11-27T13:46:08.677Z,6.44
2018-11-27T13:48:48.721Z,6.31
2018-11-27T13:51:27.710Z,6.16
2018-11-27T13:54:05.136Z,6.14
2018-11-27T13:56:39.226Z,6.19
2018-11-27T13:59:16.842Z,6.23
2018-11-27T14:01:54.009Z,6.27
2018-11-27T14:04:31.575Z,6.30
2018-11-27T14:07:07.290Z,6.31
2018-11-27T14:09:41.688Z,6.30
2018-11-27T14:12:18.316Z,6.25
2018-11-27T14:14:56.110Z,6.20
2018-11-27T14:17:32.025Z,6.17
2018-11-27T14:20:06.779Z,6.12
2018-11-27T14:22:45.222Z,6.14
2018-11-27T14:25:19.117Z,6.10
2018-11-27T14:27:56.555Z,6.09
2018-11-27T14:30:31.807Z,6.03
2018-11-27T14:33:08.442Z,5.94
2018-11-27T14:35:44.242Z,5.94
2018-11-27T14:38:22.490Z,5.94
2018-11-27T14:41:01.719Z,5.88
2018-11-27T14:43:37.672Z,5.80
2018-11-27T14:46:14.706Z,5.73
2018-11-27T14:48:55.853Z,5.69
2018-11-27T14:51:30.809Z,5.66
2018-11-27T14:54:07.111Z,5.66
2018-11-27T14:56:44.307Z,5.64
2018-11-27T14:59:20.271Z,5.60
2018-11-27T15:01:56.809Z,5.58
2018-11-27T15:04:41.532Z,5.53
2018-11-27T15:07:17.317Z,5.50
2018-11-27T15:09:54.889Z,5.50
2018-11-27T15:12:38.249Z,5.49
2018-11-27T15:15:20.104Z,5.48
2018-11-27T15:17:54.520Z,5.47
2018-11-27T15:20:29.934Z,5.44
2018-11-27T15:23:09.475Z,5.41
2018-11-27T15:25:44.880Z,5.37
2018-11-27T15:28:19.416Z,5.34
2018-11-27T15:30:58.380Z,5.31
2018-11-27T15:33:34.912Z,5.29
2018-11-27T15:36:09.534Z,5.28
2018-11-27T15:38:45.566Z,5.26
2018-11-27T15:41:18.453Z,5.24
2018-11-27T15:43:54.506Z,5.22
2018-11-27T15:46:29.659Z,5.20
2018-11-27T15:49:08.090Z,5.17
2018-11-27T15:51:43.736Z,5.15
2018-11-27T15:54:17.785Z,5.10
2018-11-27T15:57:01.533Z,5.09
2018-11-27T15:59:37.728Z,4.97
2018-11-27T16:02:12.823Z,4.84
2018-11-27T16:04:51.343Z,4.68
2018-11-27T16:07:25.356Z,4.50
2018-11-27T16:10:01.562Z,4.38
2018-11-27T16:12:35.959Z,4.21
2018-11-27T16:15:14.822Z,4.00
2018-11-27T16:17:49.886Z,3.71
2018-11-27T16:20:24.595Z,3.41
2018-11-27T16:23:00.416Z,3.15
2018-11-27T16:25:34.940Z,2.92
2018-11-27T16:28:13.102Z,2.74
2018-11-27T16:30:49.382Z,2.57
2018-11-27T16:33:27.595Z,2.44
2018-11-27T16:36:04.020Z,2.40
2018-11-27T16:38:40.157Z,2.33
2018-11-27T16:41:17.939Z,2.20
2018-11-27T16:43:52.464Z,2.05
2018-11-27T16:46:26.161Z,1.85
2018-11-27T16:48:59.234Z,1.76
2018-11-27T16:51:33.785Z,1.67
2018-11-27T16:54:09.193Z,1.62
2018-11-27T16:56:46.128Z,1.50
2018-11-27T16:59:21.567Z,1.33
2018-11-27T17:01:55.398Z,1.23
2018-11-27T17:04:31.281Z,1.09
2018-11-27T17:07:08.020Z,1.00
2018-11-27T17:09:43.762Z,0.85
2018-11-27T17:12:17.760Z,0.79
2018-11-27T17:14:55.806Z,0.67
2018-11-27T17:17:29.345Z,0.61
2018-11-27T17:20:06.909Z,0.57
2018-11-27T17:22:44.614Z,0.56
2018-11-27T17:25:24.094Z,0.60
2018-11-27T17:28:17.084Z,0.80
2018-11-27T17:31:03.781Z,0.93
2018-11-27T17:34:06.359Z,1.07
2018-11-27T17:36:53.440Z,1.28
2018-11-27T17:39:29.062Z,1.39
2018-11-27T17:42:06.331Z,1.57
2018-11-27T17:44:41.275Z,1.76
2018-11-27T17:47:14.916Z,1.88
2018-11-27T17:49:49.385Z,1.89
2018-11-27T17:52:24.423Z,1.85
2018-11-27T17:55:02.094Z,1.81
2018-11-27T17:57:37.817Z,1.74
2018-11-27T18:00:31.600Z,1.62
2018-11-27T18:03:10.451Z,1.57
2018-11-27T18:05:46.652Z,1.49
2018-11-27T18:08:36.134Z,1.46
2018-11-27T18:11:11.621Z,1.53
2018-11-27T18:13:53.146Z,1.66
2018-11-27T18:16:27.061Z,1.73
2018-11-27T18:19:14.478Z,1.80
2018-11-27T18:21:53.811Z,1.80
2018-11-27T18:24:27.828Z,1.85
2018-11-27T18:27:03.267Z,1.90
2018-11-27T18:29:37.014Z,1.98
2018-11-27T18:32:14.702Z,2.01
2018-11-27T18:34:52.357Z,2.10
2018-11-27T18:37:28.849Z,2.20
2018-11-27T18:40:02.704Z,2.19
2018-11-27T18:42:36.481Z,2.12
2018-11-27T18:45:24.619Z,2.03
2018-11-27T18:48:00.035Z,1.95
2018-11-27T18:50:39.088Z,1.90
2018-11-27T18:53:14.179Z,1.95
2018-11-27T18:55:47.826Z,2.00
2018-11-27T18:58:41.336Z,2.01
2018-11-27T19:01:17.293Z,1.99
2018-11-27T19:03:51.173Z,2.02
2018-11-27T19:06:26.596Z,2.05
2018-11-27T19:09:00.205Z,2.07
2018-11-27T19:11:37.039Z,1.99
2018-11-27T19:14:12.522Z,1.93
2018-11-27T19:16:55.643Z,1.94
2018-11-27T19:19:29.748Z,2.00
2018-11-27T19:22:09.530Z,2.05
2018-11-27T19:24:44.819Z,1.98
2018-11-27T19:27:24.865Z,1.87
2018-11-27T19:30:00.360Z,1.83
2018-11-27T19:32:36.762Z,1.74
2018-11-27T19:35:15.799Z,1.75
2018-11-27T19:37:52.219Z,1.74
2018-11-27T19:40:26.584Z,1.85
2018-11-27T19:43:01.941Z,1.92
2018-11-27T19:45:38.840Z,1.98
2018-11-27T19:48:15.133Z,2.01
2018-11-27T19:50:52.287Z,1.99
2018-11-27T19:53:26.490Z,2.00
2018-11-27T19:56:03.137Z,1.97
2018-11-27T19:58:39.110Z,1.98
2018-11-27T20:01:14.565Z,2.02
2018-11-27T20:03:50.583Z,2.03
2018-11-27T20:06:25.553Z,2.00
2018-11-27T20:09:05.586Z,1.91
2018-11-27T20:11:40.243Z,1.87
2018-11-27T20:14:15.557Z,1.84
2018-11-27T20:16:51.004Z,1.77
2018-11-27T20:19:27.156Z,1.70
2018-11-27T20:22:04.151Z,1.67
2018-11-27T20:24:39.309Z,1.61
2018-11-27T20:27:15.890Z,1.55
2018-11-27T20:29:50.743Z,1.51
2018-11-27T20:32:27.601Z,1.43
2018-11-27T20:35:12.619Z,1.33
2018-11-27T20:37:54.405Z,1.19
2018-11-27T20:40:28.561Z,1.19
2018-11-27T20:43:06.729Z,1.22
2018-11-27T20:45:44.574Z,1.19
2018-11-27T20:48:22.126Z,1.14
2018-11-27T20:51:05.388Z,1.10
2018-11-27T20:53:49.526Z,1.14
2018-11-27T20:56:23.211Z,1.08
2018-11-27T20:59:01.939Z,1.06
2018-11-27T21:01:37.956Z,1.10
2018-11-27T21:04:12.847Z,1.12
2018-11-27T21:06:54.582Z,1.17
2018-11-27T21:09:28.749Z,1.23
2018-11-27T21:12:02.145Z,1.30
2018-11-27T21:14:38.045Z,1.33
2018-11-27T21:17:14.431Z,1.31
2018-11-27T21:19:49.713Z,1.23
2018-11-27T21:22:24.690Z,1.22
2018-11-27T21:25:01.926Z,1.23
2018-11-27T21:27:38.740Z,1.24
2018-11-27T21:30:19.787Z,1.25
2018-11-27T21:32:54.921Z,1.28
2018-11-27T21:35:28.906Z,1.19
2018-11-27T21:38:04.535Z,1.18
2018-11-27T21:40:38.538Z,1.15
2018-11-27T21:43:15.147Z,1.13
2018-11-27T21:46:04.929Z,1.08
2018-11-27T21:48:48.752Z,1.12
2018-11-27T21:51:49.119Z,1.05
2018-11-27T21:54:36.375Z,1.07
2018-11-27T21:57:11.641Z,1.18
2018-11-27T22:00:16.643Z,1.18
2018-11-27T22:03:14.549Z,1.15
2018-11-27T22:05:53.007Z,1.22
2018-11-27T22:08:28.094Z,1.25
2018-11-27T22:11:02.708Z,1.26
2018-11-27T22:13:40.376Z,1.24
2018-11-27T22:16:14.447Z,1.21
2018-11-27T22:18:53.316Z,1.21
2018-11-27T22:21:26.950Z,1.18
2018-11-27T22:24:00.993Z,1.17
2018-11-27T22:26:35.673Z,1.18
2018-11-27T22:29:14.284Z,1.20
2018-11-27T22:31:48.626Z,1.15
2018-11-27T22:34:24.212Z,1.06
2018-11-27T22:36:59.448Z,1.07
2018-11-27T22:39:33.687Z,1.20
2018-11-27T22:42:08.565Z,1.28
2018-11-27T22:44:46.957Z,1.33
2018-11-27T22:47:22.337Z,1.37
2018-11-27T22:49:55.670Z,1.43
2018-11-27T22:52:31.082Z,1.45
2018-11-27T22:55:05.298Z,1.49
2018-11-27T22:57:39.575Z,1.48
2018-11-27T23:00:32.850Z,1.49
2018-11-27T23:03:09.072Z,1.51
2018-11-27T23:05:43.556Z,1.52
2018-11-27T23:08:17.956Z,1.53
2018-11-27T23:10:56.063Z,1.49
2018-11-27T23:13:30.079Z,1.48
2018-11-27T23:16:04.558Z,1.48
2018-11-27T23:18:37.927Z,1.51
2018-11-27T23:21:11.952Z,1.56
2018-11-27T23:23:51.065Z,1.53
2018-11-27T23:26:25.261Z,1.52
2018-11-27T23:28:58.981Z,1.59
2018-11-27T23:31:32.207Z,1.56
2018-11-27T23:34:06.046Z,1.55
2018-11-27T23:36:40.432Z,1.56
2018-11-27T23:39:17.641Z,1.60
2018-11-27T23:41:52.473Z,1.63
2018-11-27T23:44:27.995Z,1.63
2018-11-27T23:47:02.643Z,1.71
2018-11-27T23:49:35.926Z,1.78
2018-11-27T23:52:13.121Z,1.82
2018-11-27T23:54:45.955Z,1.81
2018-11-27T23:57:18.918Z,1.79
2018-11-27T23:59:53.177Z,1.82
