createdAt,value
2022-08-27T00:01:41.409Z,7.77
2022-08-27T00:04:10.938Z,6.53
2022-08-27T00:06:38.989Z,8.97
2022-08-27T00:09:08.016Z,11.60
2022-08-27T00:11:36.206Z,6.63
2022-08-27T00:14:04.970Z,6.53
2022-08-27T00:16:33.378Z,7.40
2022-08-27T00:19:01.388Z,8.40
2022-08-27T00:21:30.787Z,7.03
2022-08-27T00:23:58.713Z,7.50
2022-08-27T00:26:26.895Z,7.60
2022-08-27T00:28:54.939Z,7.13
2022-08-27T00:31:27.416Z,10.33
2022-08-27T00:33:56.147Z,10.57
2022-08-27T00:36:24.246Z,8.50
2022-08-27T00:38:54.565Z,8.73
2022-08-27T00:41:22.944Z,7.13
2022-08-27T00:43:54.712Z,7.77
2022-08-27T00:46:27.353Z,8.00
2022-08-27T00:48:59.448Z,9.00
2022-08-27T00:51:29.186Z,6.23
2022-08-27T00:53:59.869Z,7.80
2022-08-27T00:56:33.071Z,7.60
2022-08-27T00:59:03.663Z,7.73
2022-08-27T01:01:35.961Z,9.17
2022-08-27T01:04:06.450Z,11.17
2022-08-27T01:06:39.800Z,9.00
2022-08-27T01:09:15.814Z,6.77
2022-08-27T01:11:50.138Z,10.47
2022-08-27T01:14:19.888Z,9.57
2022-08-27T01:16:53.290Z,8.33
2022-08-27T01:19:35.568Z,9.70
2022-08-27T01:22:09.813Z,10.93
2022-08-27T01:24:53.026Z,11.07
2022-08-27T01:27:23.780Z,8.13
2022-08-27T01:29:51.974Z,10.80
2022-08-27T01:32:22.567Z,7.93
2022-08-27T01:34:51.078Z,8.10
2022-08-27T01:37:23.730Z,9.87
2022-08-27T01:39:54.049Z,10.20
2022-08-27T01:42:25.728Z,9.17
2022-08-27T01:44:56.321Z,7.77
2022-08-27T01:47:30.815Z,8.83
2022-08-27T01:50:01.155Z,10.17
2022-08-27T01:52:31.696Z,11.53
2022-08-27T01:55:01.062Z,9.17
2022-08-27T01:57:29.315Z,8.90
2022-08-27T01:59:57.958Z,8.80
2022-08-27T02:02:26.403Z,11.40
2022-08-27T02:04:54.771Z,13.43
2022-08-27T02:07:22.905Z,9.97
2022-08-27T02:09:52.691Z,8.37
2022-08-27T02:12:22.815Z,9.80
2022-08-27T02:14:52.020Z,9.00
2022-08-27T02:17:20.070Z,14.33
2022-08-27T02:19:48.075Z,8.50
2022-08-27T02:22:16.408Z,9.73
2022-08-27T02:24:44.351Z,8.70
2022-08-27T02:27:12.667Z,8.90
2022-08-27T02:29:42.057Z,9.40
2022-08-27T02:32:17.687Z,12.60
2022-08-27T02:34:58.596Z,9.50
2022-08-27T02:37:26.667Z,8.57
2022-08-27T02:39:54.981Z,10.70
2022-08-27T02:42:23.095Z,13.00
2022-08-27T02:44:52.613Z,13.20
2022-08-27T02:47:24.829Z,11.80
2022-08-27T02:49:54.837Z,8.67
2022-08-27T02:52:25.254Z,9.00
2022-08-27T02:54:53.488Z,10.77
2022-08-27T02:57:22.188Z,7.53
2022-08-27T02:59:50.222Z,6.37
2022-08-27T03:02:20.147Z,10.40
2022-08-27T03:04:49.540Z,8.97
2022-08-27T03:07:19.729Z,8.00
2022-08-27T03:09:47.723Z,9.90
2022-08-27T03:12:16.065Z,7.50
2022-08-27T03:14:44.618Z,6.90
2022-08-27T03:17:29.968Z,8.87
2022-08-27T03:19:59.384Z,9.37
2022-08-27T03:22:27.366Z,7.97
2022-08-27T03:24:56.660Z,9.13
2022-08-27T03:27:24.648Z,7.80
2022-08-27T03:29:53.162Z,9.27
2022-08-27T03:32:21.312Z,7.57
2022-08-27T03:34:49.304Z,8.87
2022-08-27T03:37:18.879Z,7.47
2022-08-27T03:39:46.901Z,8.03
2022-08-27T03:42:14.927Z,7.37
2022-08-27T03:44:42.976Z,6.67
2022-08-27T03:47:10.921Z,8.57
2022-08-27T03:49:39.042Z,9.47
2022-08-27T03:52:07.688Z,6.93
2022-08-27T03:54:37.807Z,9.13
2022-08-27T03:57:06.835Z,10.20
2022-08-27T03:59:35.532Z,8.97
2022-08-27T04:02:03.707Z,9.43
2022-08-27T04:04:32.485Z,7.50
2022-08-27T04:07:01.231Z,8.13
2022-08-27T04:09:29.453Z,10.37
2022-08-27T04:11:58.724Z,8.33
2022-08-27T04:14:27.614Z,8.00
2022-08-27T04:16:57.141Z,8.27
2022-08-27T04:19:27.929Z,9.13
2022-08-27T04:22:00.834Z,8.50
2022-08-27T04:24:29.411Z,6.93
2022-08-27T04:26:58.844Z,8.97
2022-08-27T04:29:27.202Z,6.07
2022-08-27T04:31:55.282Z,7.83
2022-08-27T04:34:23.420Z,11.27
2022-08-27T04:36:51.610Z,9.03
2022-08-27T04:39:20.701Z,6.10
2022-08-27T04:41:50.656Z,7.93
2022-08-27T04:44:20.074Z,7.27
2022-08-27T04:46:49.523Z,6.60
2022-08-27T04:49:18.373Z,6.37
2022-08-27T04:51:48.189Z,7.20
2022-08-27T04:54:16.889Z,5.73
2022-08-27T04:56:45.622Z,8.60
2022-08-27T04:59:13.976Z,7.23
2022-08-27T05:01:43.767Z,9.20
2022-08-27T05:04:14.570Z,7.77
2022-08-27T05:06:45.307Z,6.20
2022-08-27T05:09:14.755Z,6.20
2022-08-27T05:11:44.366Z,8.73
2022-08-27T05:14:17.250Z,9.30
2022-08-27T05:16:47.540Z,5.27
2022-08-27T05:19:15.610Z,9.00
2022-08-27T05:21:49.915Z,7.10
2022-08-27T05:24:19.019Z,8.00
2022-08-27T05:26:47.362Z,7.00
2022-08-27T05:29:15.689Z,8.77
2022-08-27T05:31:44.071Z,9.40
2022-08-27T05:34:16.891Z,9.57
2022-08-27T05:36:49.082Z,7.20
2022-08-27T05:39:18.427Z,7.20
2022-08-27T05:41:46.589Z,4.07
2022-08-27T05:44:40.169Z,6.73
2022-08-27T05:47:04.638Z,5.77
2022-08-27T05:49:34.099Z,6.90
2022-08-27T05:52:02.212Z,6.00
2022-08-27T05:54:30.152Z,6.50
2022-08-27T05:56:58.495Z,5.73
2022-08-27T05:59:44.166Z,7.07
2022-08-27T06:02:12.532Z,5.67
2022-08-27T06:04:42.005Z,7.63
2022-08-27T06:07:10.894Z,6.10
2022-08-27T06:09:39.657Z,5.43
2022-08-27T06:12:09.185Z,6.00
2022-08-27T06:14:37.950Z,6.70
2022-08-27T06:17:06.422Z,5.47
2022-08-27T06:19:36.414Z,6.07
2022-08-27T06:22:10.585Z,6.47
2022-08-27T06:24:40.159Z,4.90
2022-08-27T06:27:09.646Z,5.13
2022-08-27T06:29:37.695Z,7.20
2022-08-27T06:32:06.199Z,6.77
2022-08-27T06:34:34.848Z,11.10
2022-08-27T06:37:03.027Z,6.50
2022-08-27T06:39:32.893Z,6.33
2022-08-27T06:42:00.864Z,10.13
2022-08-27T06:44:28.959Z,4.60
2022-08-27T06:46:56.946Z,6.70
2022-08-27T06:49:25.074Z,5.83
2022-08-27T06:51:53.576Z,7.80
2022-08-27T06:54:21.588Z,8.30
2022-08-27T06:56:51.205Z,7.50
2022-08-27T06:59:20.880Z,7.17
2022-08-27T07:01:51.289Z,6.33
2022-08-27T07:04:21.643Z,7.73
2022-08-27T07:06:50.223Z,6.60
2022-08-27T07:09:20.573Z,8.70
2022-08-27T07:11:50.325Z,6.83
2022-08-27T07:14:18.770Z,13.70
2022-08-27T07:16:48.228Z,7.80
2022-08-27T07:19:17.440Z,8.43
2022-08-27T07:21:45.442Z,8.60
2022-08-27T07:24:13.534Z,9.67
2022-08-27T07:26:43.924Z,8.23
2022-08-27T07:29:15.511Z,8.87
2022-08-27T07:31:43.864Z,8.90
2022-08-27T07:34:12.268Z,8.50
2022-08-27T07:36:41.150Z,8.63
2022-08-27T07:39:09.701Z,7.90
2022-08-27T07:41:59.398Z,7.80
2022-08-27T07:44:34.503Z,11.90
2022-08-27T07:47:03.535Z,11.90
2022-08-27T07:49:35.133Z,9.03
2022-08-27T07:52:03.608Z,10.47
2022-08-27T07:54:31.653Z,7.17
2022-08-27T07:56:59.916Z,8.50
2022-08-27T07:59:29.399Z,9.30
2022-08-27T08:01:58.057Z,10.53
2022-08-27T08:04:26.689Z,11.33
2022-08-27T08:06:55.568Z,10.10
2022-08-27T08:09:25.078Z,5.77
2022-08-27T08:11:54.316Z,6.30
2022-08-27T08:14:22.656Z,6.73
2022-08-27T08:16:52.200Z,8.67
2022-08-27T08:19:20.306Z,6.60
2022-08-27T08:21:48.967Z,6.20
2022-08-27T08:24:16.969Z,7.40
2022-08-27T08:26:45.103Z,6.67
2022-08-27T08:29:17.962Z,6.60
2022-08-27T08:31:50.076Z,7.60
2022-08-27T08:34:20.774Z,7.00
2022-08-27T08:36:54.081Z,7.67
2022-08-27T08:39:23.621Z,5.90
2022-08-27T08:41:54.645Z,5.17
2022-08-27T08:44:32.481Z,4.70
2022-08-27T08:47:05.854Z,3.33
2022-08-27T08:49:42.989Z,7.10
2022-08-27T08:52:32.037Z,4.47
2022-08-27T08:55:14.830Z,4.77
2022-08-27T08:57:51.412Z,5.80
2022-08-27T09:00:19.972Z,4.90
2022-08-27T09:02:54.622Z,6.13
2022-08-27T09:05:27.647Z,4.93
2022-08-27T09:08:30.846Z,6.23
2022-08-27T09:11:00.518Z,7.80
2022-08-27T09:13:33.576Z,5.33
2022-08-27T09:16:05.230Z,6.97
2022-08-27T09:18:36.167Z,6.47
2022-08-27T09:21:11.924Z,6.20
2022-08-27T09:23:49.782Z,4.63
2022-08-27T09:26:23.162Z,5.57
2022-08-27T09:29:13.760Z,3.93
2022-08-27T09:31:41.856Z,6.80
2022-08-27T09:34:10.674Z,6.87
2022-08-27T09:36:52.709Z,6.77
2022-08-27T09:39:21.724Z,6.83
2022-08-27T09:41:51.009Z,7.60
2022-08-27T09:44:22.777Z,6.93
2022-08-27T09:46:57.920Z,6.33
2022-08-27T09:49:27.039Z,5.90
2022-08-27T09:51:57.496Z,6.77
2022-08-27T09:54:32.373Z,5.80
2022-08-27T09:57:01.123Z,9.37
2022-08-27T09:59:35.872Z,7.37
2022-08-27T10:02:07.710Z,7.67
2022-08-27T10:04:51.449Z,6.90
2022-08-27T10:07:38.308Z,11.43
2022-08-27T10:10:12.624Z,6.70
2022-08-27T10:12:51.408Z,6.57
2022-08-27T10:15:19.828Z,5.97
2022-08-27T10:17:59.452Z,5.80
2022-08-27T10:20:40.980Z,5.43
2022-08-27T10:23:21.713Z,4.30
2022-08-27T10:25:56.955Z,4.77
2022-08-27T10:28:40.912Z,3.90
2022-08-27T10:31:25.678Z,5.83
2022-08-27T10:34:15.196Z,4.17
2022-08-27T10:36:54.591Z,4.63
2022-08-27T10:39:38.132Z,8.10
2022-08-27T10:42:17.080Z,6.80
2022-08-27T10:44:56.565Z,6.93
2022-08-27T10:47:37.128Z,8.07
2022-08-27T10:50:08.759Z,3.90
2022-08-27T10:52:43.148Z,4.07
2022-08-27T10:55:20.932Z,4.00
2022-08-27T10:58:13.566Z,4.80
2022-08-27T11:00:46.899Z,6.50
2022-08-27T11:03:23.427Z,3.70
2022-08-27T11:05:52.259Z,4.80
2022-08-27T11:08:27.480Z,2.47
2022-08-27T11:11:18.249Z,4.23
2022-08-27T11:13:53.220Z,3.23
2022-08-27T11:16:34.338Z,4.40
2022-08-27T11:19:10.202Z,3.57
2022-08-27T11:21:45.280Z,2.93
2022-08-27T11:24:23.360Z,7.50
2022-08-27T11:26:56.895Z,4.17
2022-08-27T11:29:29.756Z,4.70
2022-08-27T11:32:12.684Z,2.83
2022-08-27T11:34:45.240Z,4.77
2022-08-27T11:37:40.844Z,3.80
2022-08-27T11:40:38.247Z,4.47
2022-08-27T11:43:10.095Z,4.33
2022-08-27T11:45:43.560Z,3.87
2022-08-27T11:48:19.849Z,5.73
2022-08-27T11:50:57.493Z,2.27
2022-08-27T11:53:29.396Z,4.47
2022-08-27T11:55:58.229Z,5.17
2022-08-27T11:58:33.853Z,2.77
2022-08-27T12:01:27.272Z,4.00
2022-08-27T12:04:02.678Z,5.07
2022-08-27T12:06:43.338Z,3.80
2022-08-27T12:09:17.903Z,3.47
2022-08-27T12:11:57.718Z,4.40
2022-08-27T12:14:39.698Z,3.53
2022-08-27T12:17:15.488Z,4.80
2022-08-27T12:19:53.980Z,5.97
2022-08-27T12:22:59.356Z,5.17
2022-08-27T12:25:28.597Z,2.90
2022-08-27T12:27:58.869Z,4.23
2022-08-27T12:30:33.049Z,2.80
2022-08-27T12:33:10.903Z,5.43
2022-08-27T12:35:44.953Z,4.47
2022-08-27T12:38:18.045Z,4.10
2022-08-27T12:40:52.202Z,3.00
2022-08-27T12:43:22.453Z,3.80
2022-08-27T12:46:00.553Z,6.90
2022-08-27T12:48:32.771Z,4.00
2022-08-27T12:51:04.024Z,3.67
2022-08-27T12:53:45.095Z,4.10
2022-08-27T12:56:38.744Z,3.00
2022-08-27T12:59:25.790Z,3.17
2022-08-27T13:02:07.569Z,4.60
2022-08-27T13:04:40.094Z,5.43
2022-08-27T13:07:08.446Z,6.83
2022-08-27T13:09:39.297Z,3.40
2022-08-27T13:12:16.847Z,5.17
2022-08-27T13:14:45.901Z,3.40
2022-08-27T13:17:26.648Z,4.83
2022-08-27T13:19:59.332Z,2.10
2022-08-27T13:22:32.411Z,3.60
2022-08-27T13:25:00.778Z,3.80
2022-08-27T13:27:32.103Z,6.63
2022-08-27T13:30:03.739Z,4.80
2022-08-27T13:32:33.899Z,3.50
2022-08-27T13:35:02.973Z,2.87
2022-08-27T13:37:40.386Z,6.50
2022-08-27T13:40:10.327Z,4.33
2022-08-27T13:42:42.683Z,2.40
2022-08-27T13:45:11.140Z,2.83
2022-08-27T13:47:48.187Z,2.30
2022-08-27T13:50:24.269Z,3.87
2022-08-27T13:53:11.875Z,3.23
2022-08-27T13:55:41.772Z,2.87
2022-08-27T13:58:16.077Z,4.33
2022-08-27T14:00:44.332Z,3.87
2022-08-27T14:03:32.715Z,6.80
2022-08-27T14:06:01.887Z,2.30
2022-08-27T14:08:36.139Z,3.73
2022-08-27T14:11:07.298Z,5.10
2022-08-27T14:13:41.395Z,3.47
2022-08-27T14:16:24.191Z,2.27
2022-08-27T14:18:59.258Z,4.40
2022-08-27T14:21:27.723Z,3.47
2022-08-27T14:23:56.477Z,5.80
2022-08-27T14:26:26.552Z,3.00
2022-08-27T14:28:55.166Z,4.43
2022-08-27T14:31:24.195Z,4.97
2022-08-27T14:33:55.579Z,6.00
2022-08-27T14:36:25.097Z,2.70
2022-08-27T14:38:55.027Z,3.47
2022-08-27T14:41:24.978Z,4.97
2022-08-27T14:43:53.390Z,3.10
2022-08-27T14:46:26.590Z,2.73
2022-08-27T14:48:59.027Z,3.87
2022-08-27T14:51:32.534Z,2.60
2022-08-27T14:54:00.639Z,6.10
2022-08-27T14:56:28.897Z,2.43
2022-08-27T14:58:56.992Z,2.83
2022-08-27T15:01:26.329Z,1.97
2022-08-27T15:03:56.898Z,3.50
2022-08-27T15:06:27.036Z,4.30
2022-08-27T15:08:55.933Z,4.27
2022-08-27T15:11:27.667Z,4.13
2022-08-27T15:13:56.907Z,2.57
2022-08-27T15:16:31.243Z,3.50
2022-08-27T15:19:01.673Z,8.03
2022-08-27T15:21:31.582Z,6.87
2022-08-27T15:24:02.297Z,4.23
2022-08-27T15:26:31.553Z,2.93
2022-08-27T15:29:05.674Z,3.47
2022-08-27T15:31:35.110Z,7.60
2022-08-27T15:34:05.000Z,8.70
2022-08-27T15:36:33.134Z,3.17
2022-08-27T15:39:01.599Z,4.33
2022-08-27T15:41:29.984Z,2.97
2022-08-27T15:43:58.418Z,8.63
2022-08-27T15:46:26.587Z,5.80
2022-08-27T15:48:55.228Z,6.80
2022-08-27T15:51:32.425Z,6.20
2022-08-27T15:54:01.497Z,6.40
2022-08-27T15:56:34.306Z,6.20
2022-08-27T15:59:02.853Z,6.03
2022-08-27T16:01:33.181Z,6.33
2022-08-27T16:04:01.710Z,6.20
2022-08-27T16:06:31.317Z,9.47
2022-08-27T16:08:59.597Z,6.20
2022-08-27T16:11:27.799Z,9.73
2022-08-27T16:13:56.349Z,7.40
2022-08-27T16:16:26.933Z,6.97
2022-08-27T16:18:55.344Z,6.17
2022-08-27T16:21:23.886Z,8.00
2022-08-27T16:23:53.424Z,9.43
2022-08-27T16:26:21.633Z,6.40
2022-08-27T16:28:49.940Z,5.93
2022-08-27T16:31:18.378Z,6.47
2022-08-27T16:33:46.848Z,6.90
2022-08-27T16:36:15.074Z,5.10
2022-08-27T16:38:44.101Z,5.60
2022-08-27T16:41:14.682Z,5.20
2022-08-27T16:43:43.289Z,5.20
2022-08-27T16:46:11.660Z,7.63
2022-08-27T16:49:01.187Z,7.43
2022-08-27T16:51:33.787Z,5.40
2022-08-27T16:54:03.744Z,5.20
2022-08-27T16:56:37.061Z,6.53
2022-08-27T16:59:06.590Z,5.53
2022-08-27T17:01:35.560Z,7.30
2022-08-27T17:04:15.419Z,3.97
2022-08-27T17:06:45.520Z,7.73
2022-08-27T17:09:14.721Z,5.17
2022-08-27T17:11:46.430Z,9.20
2022-08-27T17:14:14.626Z,7.50
2022-08-27T17:16:43.543Z,9.43
2022-08-27T17:19:16.924Z,8.03
2022-08-27T17:21:45.768Z,10.30
2022-08-27T17:24:14.521Z,6.80
2022-08-27T17:26:44.064Z,11.77
2022-08-27T17:29:12.281Z,7.10
2022-08-27T17:31:43.469Z,8.83
2022-08-27T17:34:17.963Z,11.70
2022-08-27T17:36:46.600Z,9.77
2022-08-27T17:39:15.166Z,8.60
2022-08-27T17:41:46.685Z,9.20
2022-08-27T17:44:22.119Z,8.20
2022-08-27T17:46:51.100Z,8.13
2022-08-27T17:49:19.569Z,9.40
2022-08-27T17:51:49.014Z,19.47
2022-08-27T17:54:26.518Z,8.13
2022-08-27T17:56:56.333Z,10.40
2022-08-27T17:59:24.615Z,7.40
2022-08-27T18:01:53.101Z,9.63
2022-08-27T18:04:21.700Z,10.37
2022-08-27T18:06:49.926Z,9.27
2022-08-27T18:09:18.488Z,10.80
2022-08-27T18:11:47.492Z,9.10
2022-08-27T18:14:18.593Z,10.90
2022-08-27T18:16:47.124Z,10.80
2022-08-27T18:19:15.265Z,11.23
2022-08-27T18:21:46.573Z,12.50
2022-08-27T18:24:16.002Z,11.03
2022-08-27T18:26:45.567Z,13.17
2022-08-27T18:29:16.851Z,14.40
2022-08-27T18:31:45.390Z,15.47
2022-08-27T18:34:17.517Z,12.83
2022-08-27T18:36:48.542Z,17.57
2022-08-27T18:39:16.789Z,19.23
2022-08-27T18:41:45.155Z,19.17
2022-08-27T18:44:17.649Z,12.97
2022-08-27T18:46:47.497Z,12.97
2022-08-27T18:49:15.872Z,13.90
2022-08-27T18:51:50.582Z,18.43
2022-08-27T18:54:21.685Z,19.07
2022-08-27T18:56:49.970Z,14.27
2022-08-27T18:59:18.430Z,15.30
2022-08-27T19:01:48.328Z,15.20
2022-08-27T19:04:18.640Z,13.50
2022-08-27T19:06:47.241Z,19.70
2022-08-27T19:09:16.431Z,13.40
2022-08-27T19:11:44.646Z,14.50
2022-08-27T19:14:12.872Z,10.57
2022-08-27T19:16:44.411Z,13.23
2022-08-27T19:19:15.935Z,15.33
2022-08-27T19:21:49.237Z,14.97
2022-08-27T19:24:19.878Z,14.27
2022-08-27T19:26:48.827Z,13.57
2022-08-27T19:29:17.323Z,16.40
2022-08-27T19:31:47.897Z,14.40
2022-08-27T19:34:17.768Z,15.37
2022-08-27T19:36:46.226Z,12.60
2022-08-27T19:39:14.708Z,12.60
2022-08-27T19:41:43.306Z,10.90
2022-08-27T19:44:11.457Z,14.20
2022-08-27T19:46:40.278Z,14.73
2022-08-27T19:49:08.438Z,13.13
2022-08-27T19:51:37.923Z,16.03
2022-08-27T19:54:06.158Z,13.80
2022-08-27T19:56:34.751Z,16.97
2022-08-27T19:59:14.554Z,11.83
2022-08-27T20:01:49.485Z,12.80
2022-08-27T20:04:17.691Z,15.00
2022-08-27T20:06:47.500Z,16.47
2022-08-27T20:09:17.975Z,15.23
2022-08-27T20:11:47.665Z,14.13
2022-08-27T20:14:16.240Z,16.60
2022-08-27T20:16:46.180Z,17.27
2022-08-27T20:19:15.607Z,17.13
2022-08-27T20:21:43.693Z,14.50
2022-08-27T20:24:13.514Z,16.17
2022-08-27T20:26:41.670Z,18.83
2022-08-27T20:29:11.389Z,16.53
2022-08-27T20:31:43.597Z,15.63
2022-08-27T20:34:12.033Z,18.33
2022-08-27T20:36:40.190Z,12.67
2022-08-27T20:39:08.471Z,11.03
2022-08-27T20:41:37.974Z,11.13
2022-08-27T20:44:07.859Z,13.13
2022-08-27T20:46:36.504Z,8.77
2022-08-27T20:49:06.205Z,7.03
2022-08-27T20:52:01.898Z,6.10
2022-08-27T20:54:22.985Z,5.20
2022-08-27T20:56:53.256Z,6.53
2022-08-27T20:59:50.562Z,6.00
2022-08-27T21:02:22.878Z,3.03
2022-08-27T21:04:51.339Z,3.47
2022-08-27T21:07:20.829Z,4.30
2022-08-27T21:09:57.252Z,3.07
2022-08-27T21:12:28.090Z,2.80
2022-08-27T21:14:57.981Z,3.27
2022-08-27T21:17:28.422Z,2.87
2022-08-27T21:19:56.916Z,2.60
2022-08-27T21:22:25.897Z,3.90
2022-08-27T21:24:54.443Z,5.93
2022-08-27T21:27:23.131Z,2.97
2022-08-27T21:29:52.895Z,2.30
2022-08-27T21:32:21.118Z,1.47
2022-08-27T21:34:49.304Z,1.37
2022-08-27T21:37:18.092Z,1.63
2022-08-27T21:39:46.405Z,3.40
2022-08-27T21:42:16.173Z,1.23
2022-08-27T21:44:44.660Z,1.57
2022-08-27T21:47:14.162Z,1.93
2022-08-27T21:49:42.638Z,1.40
2022-08-27T21:52:10.929Z,1.00
2022-08-27T21:54:42.017Z,1.50
2022-08-27T21:57:14.119Z,1.43
2022-08-27T21:59:44.648Z,1.33
2022-08-27T22:02:38.240Z,3.80
2022-08-27T22:05:03.246Z,2.07
2022-08-27T22:07:31.519Z,6.20
2022-08-27T22:09:59.731Z,1.67
2022-08-27T22:12:27.893Z,2.00
2022-08-27T22:14:56.142Z,3.33
2022-08-27T22:17:25.699Z,2.13
2022-08-27T22:19:53.808Z,2.60
2022-08-27T22:22:22.082Z,1.60
2022-08-27T22:24:50.243Z,1.53
2022-08-27T22:27:19.849Z,2.10
2022-08-27T22:29:47.881Z,3.43
2022-08-27T22:32:16.054Z,1.43
2022-08-27T22:34:45.551Z,2.33
2022-08-27T22:37:13.741Z,2.80
2022-08-27T22:39:42.042Z,2.13
2022-08-27T22:42:10.425Z,2.40
2022-08-27T22:44:42.633Z,3.03
2022-08-27T22:47:10.816Z,1.50
2022-08-27T22:49:39.061Z,2.27
2022-08-27T22:52:09.346Z,1.60
2022-08-27T22:54:37.376Z,3.00
2022-08-27T22:57:05.812Z,2.00
2022-08-27T22:59:39.139Z,2.53
2022-08-27T23:02:09.374Z,1.83
2022-08-27T23:04:54.104Z,1.93
2022-08-27T23:07:24.692Z,3.97
2022-08-27T23:09:52.984Z,2.63
2022-08-27T23:12:22.009Z,1.43
2022-08-27T23:14:50.103Z,2.27
2022-08-27T23:17:18.405Z,2.03
2022-08-27T23:19:46.773Z,2.43
2022-08-27T23:22:16.314Z,2.20
2022-08-27T23:25:03.364Z,1.03
2022-08-27T23:27:31.835Z,2.13
2022-08-27T23:30:01.896Z,1.87
2022-08-27T23:32:30.615Z,3.03
2022-08-27T23:34:58.850Z,2.27
2022-08-27T23:37:27.475Z,3.53
2022-08-27T23:39:57.749Z,3.27
2022-08-27T23:42:27.011Z,2.60
2022-08-27T23:44:55.211Z,2.90
2022-08-27T23:47:23.402Z,1.93
2022-08-27T23:49:51.578Z,2.40
2022-08-27T23:52:20.002Z,2.07
2022-08-27T23:54:48.102Z,1.73
2022-08-27T23:57:17.595Z,1.70
2022-08-27T23:59:45.976Z,4.60
