createdAt,value
2019-01-13T00:00:43.222Z,25.07
2019-01-13T00:03:12.500Z,18.30
2019-01-13T00:05:41.810Z,22.93
2019-01-13T00:08:11.150Z,24.93
2019-01-13T00:10:40.402Z,21.30
2019-01-13T00:13:09.667Z,20.27
2019-01-13T00:15:38.919Z,25.23
2019-01-13T00:18:08.454Z,19.90
2019-01-13T00:20:37.703Z,22.67
2019-01-13T00:23:07.037Z,13.57
2019-01-13T00:25:36.282Z,19.77
2019-01-13T00:28:05.572Z,18.67
2019-01-13T00:30:34.799Z,18.70
2019-01-13T00:33:04.066Z,17.30
2019-01-13T00:35:33.311Z,19.53
2019-01-13T00:38:02.583Z,21.30
2019-01-13T00:40:31.823Z,16.90
2019-01-13T00:43:01.026Z,15.27
2019-01-13T00:45:31.240Z,24.03
2019-01-13T00:48:00.514Z,28.77
2019-01-13T00:50:29.765Z,14.20
2019-01-13T00:52:59.041Z,21.67
2019-01-13T00:55:28.291Z,19.73
2019-01-13T00:57:57.552Z,17.97
2019-01-13T01:00:27.040Z,16.40
2019-01-13T01:02:56.279Z,17.20
2019-01-13T01:05:25.518Z,20.43
2019-01-13T01:07:54.790Z,14.93
2019-01-13T01:10:24.052Z,16.80
2019-01-13T01:12:53.303Z,10.87
2019-01-13T01:15:22.578Z,17.63
2019-01-13T01:17:51.819Z,23.60
2019-01-13T01:20:21.089Z,19.40
2019-01-13T01:22:50.336Z,24.80
2019-01-13T01:25:19.601Z,15.53
2019-01-13T01:27:48.854Z,27.03
2019-01-13T01:30:19.669Z,26.50
2019-01-13T01:32:48.909Z,22.03
2019-01-13T01:35:18.356Z,25.27
2019-01-13T01:37:47.615Z,14.90
2019-01-13T01:40:20.575Z,20.50
2019-01-13T01:42:49.820Z,20.30
2019-01-13T01:45:19.931Z,17.40
2019-01-13T01:47:49.178Z,22.27
2019-01-13T01:50:18.450Z,23.47
2019-01-13T01:52:47.694Z,17.93
2019-01-13T01:55:18.126Z,18.43
2019-01-13T01:57:47.376Z,26.10
2019-01-13T02:00:22.893Z,21.17
2019-01-13T02:02:52.137Z,16.70
2019-01-13T02:05:21.413Z,16.53
2019-01-13T02:07:50.650Z,19.37
2019-01-13T02:10:20.190Z,15.77
2019-01-13T02:12:49.438Z,13.60
2019-01-13T02:15:23.967Z,12.17
2019-01-13T02:17:53.483Z,17.73
2019-01-13T02:20:22.752Z,24.37
2019-01-13T02:22:51.995Z,17.70
2019-01-13T02:25:23.758Z,22.83
2019-01-13T02:27:52.954Z,21.53
2019-01-13T02:30:24.071Z,22.87
2019-01-13T02:32:53.386Z,24.80
2019-01-13T02:35:22.655Z,20.00
2019-01-13T02:37:51.890Z,19.07
2019-01-13T02:40:21.800Z,22.40
2019-01-13T02:42:51.054Z,15.97
2019-01-13T02:45:23.119Z,18.80
2019-01-13T02:47:52.389Z,19.90
2019-01-13T02:50:21.639Z,21.00
2019-01-13T02:52:50.891Z,14.87
2019-01-13T02:55:20.146Z,18.83
2019-01-13T02:57:49.394Z,23.40
2019-01-13T03:00:21.008Z,19.93
2019-01-13T03:02:50.248Z,11.30
2019-01-13T03:05:19.516Z,16.53
2019-01-13T03:07:48.758Z,19.80
2019-01-13T03:10:20.164Z,20.60
2019-01-13T03:12:49.410Z,15.90
2019-01-13T03:15:20.423Z,14.07
2019-01-13T03:17:50.161Z,18.33
2019-01-13T03:20:19.365Z,14.30
2019-01-13T03:22:54.144Z,15.00
2019-01-13T03:25:23.479Z,17.67
2019-01-13T03:27:52.726Z,18.27
2019-01-13T03:30:23.221Z,18.33
2019-01-13T03:32:52.459Z,20.90
2019-01-13T03:35:21.751Z,17.43
2019-01-13T03:37:50.982Z,18.97
2019-01-13T03:40:22.269Z,17.03
2019-01-13T03:42:51.518Z,19.10
2019-01-13T03:45:20.795Z,22.07
2019-01-13T03:47:50.044Z,19.90
2019-01-13T03:50:21.054Z,20.33
2019-01-13T03:52:53.352Z,13.50
2019-01-13T03:55:22.792Z,19.87
2019-01-13T03:57:52.050Z,22.53
2019-01-13T04:00:23.233Z,16.40
2019-01-13T04:02:53.482Z,19.40
2019-01-13T04:05:22.725Z,18.87
2019-01-13T04:07:53.161Z,25.13
2019-01-13T04:10:22.407Z,15.37
2019-01-13T04:12:51.675Z,18.57
2019-01-13T04:15:29.978Z,15.40
2019-01-13T04:17:59.251Z,17.77
2019-01-13T04:20:28.507Z,15.43
2019-01-13T04:22:57.792Z,19.33
2019-01-13T04:25:27.034Z,15.80
2019-01-13T04:27:56.306Z,20.57
2019-01-13T04:30:25.827Z,17.90
2019-01-13T04:32:55.094Z,18.13
2019-01-13T04:35:24.339Z,12.70
2019-01-13T04:37:53.678Z,20.97
2019-01-13T04:40:22.926Z,14.27
2019-01-13T04:42:52.194Z,19.50
2019-01-13T04:45:21.446Z,21.20
2019-01-13T04:47:50.714Z,21.40
2019-01-13T04:50:19.958Z,17.33
2019-01-13T04:52:49.152Z,17.87
2019-01-13T04:55:18.413Z,20.70
2019-01-13T04:57:47.673Z,17.13
2019-01-13T05:00:19.726Z,15.67
2019-01-13T05:02:48.999Z,22.23
2019-01-13T05:05:18.243Z,22.00
2019-01-13T05:07:47.514Z,25.63
2019-01-13T05:10:18.611Z,27.53
2019-01-13T05:12:47.878Z,20.43
2019-01-13T05:15:17.219Z,25.97
2019-01-13T05:17:46.497Z,22.20
2019-01-13T05:20:17.599Z,23.17
2019-01-13T05:22:46.864Z,21.57
2019-01-13T05:25:16.183Z,21.40
2019-01-13T05:27:45.450Z,22.87
2019-01-13T05:30:21.598Z,18.00
2019-01-13T05:32:50.862Z,24.60
2019-01-13T05:35:20.115Z,27.43
2019-01-13T05:37:49.387Z,24.30
2019-01-13T05:40:19.271Z,24.50
2019-01-13T05:42:48.471Z,28.97
2019-01-13T05:45:18.557Z,25.73
2019-01-13T05:47:47.755Z,25.50
2019-01-13T05:50:17.547Z,25.63
2019-01-13T05:52:47.787Z,28.33
2019-01-13T05:55:17.039Z,26.60
2019-01-13T05:57:47.389Z,25.97
2019-01-13T06:00:21.977Z,25.13
2019-01-13T06:02:51.247Z,24.63
2019-01-13T06:05:20.494Z,23.93
2019-01-13T06:07:49.774Z,24.33
2019-01-13T06:10:20.069Z,24.40
2019-01-13T06:12:49.686Z,26.80
2019-01-13T06:15:20.905Z,25.80
2019-01-13T06:17:50.174Z,25.70
2019-01-13T06:20:21.386Z,23.70
2019-01-13T06:22:50.661Z,23.03
2019-01-13T06:25:19.841Z,28.80
2019-01-13T06:27:49.117Z,25.07
2019-01-13T06:30:20.595Z,27.70
2019-01-13T06:32:49.931Z,23.20
2019-01-13T06:35:19.185Z,27.17
2019-01-13T06:37:48.440Z,23.53
2019-01-13T06:40:18.458Z,28.10
2019-01-13T06:42:47.638Z,23.70
2019-01-13T06:45:20.150Z,21.10
2019-01-13T06:47:49.403Z,24.97
2019-01-13T06:50:18.687Z,20.93
2019-01-13T06:52:47.935Z,18.93
2019-01-13T06:55:17.679Z,23.67
2019-01-13T06:57:46.926Z,22.07
2019-01-13T07:00:21.448Z,19.07
2019-01-13T07:02:50.689Z,22.63
2019-01-13T07:05:19.954Z,21.50
2019-01-13T07:07:49.202Z,18.70
2019-01-13T07:10:18.473Z,19.77
2019-01-13T07:12:47.727Z,19.97
2019-01-13T07:15:18.539Z,17.50
2019-01-13T07:17:47.786Z,19.20
2019-01-13T07:20:18.523Z,13.60
2019-01-13T07:22:47.767Z,16.57
2019-01-13T07:25:17.038Z,16.97
2019-01-13T07:27:46.279Z,17.97
2019-01-13T07:30:17.888Z,13.00
2019-01-13T07:32:47.130Z,13.93
2019-01-13T07:35:16.406Z,15.23
2019-01-13T07:37:45.651Z,15.33
2019-01-13T07:40:16.763Z,15.20
2019-01-13T07:42:46.007Z,11.77
2019-01-13T07:45:17.515Z,8.53
2019-01-13T07:47:46.758Z,10.13
2019-01-13T07:50:17.658Z,11.37
2019-01-13T07:52:46.906Z,13.50
2019-01-13T07:55:19.081Z,14.77
2019-01-13T07:57:48.337Z,9.57
2019-01-13T08:00:22.900Z,11.90
2019-01-13T08:02:52.138Z,9.87
2019-01-13T08:05:21.409Z,12.70
2019-01-13T08:07:50.650Z,9.27
2019-01-13T08:10:19.918Z,7.20
2019-01-13T08:12:49.167Z,11.30
2019-01-13T08:15:21.691Z,8.40
2019-01-13T08:17:50.936Z,7.97
2019-01-13T08:20:26.147Z,8.17
2019-01-13T08:22:55.399Z,8.90
2019-01-13T08:25:24.793Z,8.10
2019-01-13T08:27:54.106Z,6.73
2019-01-13T08:30:23.370Z,9.73
2019-01-13T08:32:52.606Z,6.90
2019-01-13T08:35:21.873Z,8.63
2019-01-13T08:37:51.105Z,8.17
2019-01-13T08:40:20.672Z,9.23
2019-01-13T08:42:49.916Z,8.40
2019-01-13T08:45:19.251Z,7.50
2019-01-13T08:47:48.557Z,8.70
2019-01-13T08:50:19.291Z,7.30
2019-01-13T08:52:48.529Z,6.70
2019-01-13T08:55:18.794Z,7.63
2019-01-13T08:57:48.030Z,5.63
2019-01-13T09:00:20.298Z,7.67
2019-01-13T09:02:49.534Z,8.90
2019-01-13T09:05:18.802Z,6.20
2019-01-13T09:07:48.043Z,8.40
2019-01-13T09:10:18.966Z,7.97
2019-01-13T09:12:48.279Z,9.20
2019-01-13T09:15:24.948Z,9.33
2019-01-13T09:17:54.198Z,5.53
2019-01-13T09:20:26.922Z,6.17
2019-01-13T09:22:57.284Z,4.63
2019-01-13T09:25:26.562Z,8.17
2019-01-13T09:27:55.798Z,5.23
2019-01-13T09:30:26.839Z,4.63
2019-01-13T09:32:56.084Z,4.97
2019-01-13T09:35:25.468Z,5.10
2019-01-13T09:37:54.746Z,6.60
2019-01-13T09:40:26.690Z,5.47
2019-01-13T09:42:56.159Z,5.23
2019-01-13T09:45:25.739Z,5.63
2019-01-13T09:47:55.017Z,5.13
2019-01-13T09:50:24.798Z,5.60
2019-01-13T09:52:54.098Z,5.37
2019-01-13T09:55:24.583Z,5.13
2019-01-13T09:57:53.850Z,4.23
2019-01-13T10:00:33.910Z,5.97
2019-01-13T10:03:03.180Z,4.13
2019-01-13T10:05:32.422Z,5.60
2019-01-13T10:08:01.756Z,3.77
2019-01-13T10:10:31.040Z,4.50
2019-01-13T10:13:01.372Z,4.10
2019-01-13T10:15:30.627Z,3.90
2019-01-13T10:21:40.763Z,2.67
2019-01-13T10:23:57.662Z,3.03
2019-01-13T10:26:44.520Z,3.70
2019-01-13T10:33:54.442Z,2.87
2019-01-13T10:43:32.533Z,2.77
2019-01-13T11:03:53.430Z,2.00
2019-01-13T11:06:27.740Z,1.80
2019-01-13T11:11:52.945Z,2.77
2019-01-13T11:14:30.545Z,2.23
2019-01-13T11:17:06.030Z,2.60
2019-01-13T11:19:59.492Z,2.50
2019-01-13T11:22:29.071Z,2.23
2019-01-13T11:24:58.235Z,2.90
2019-01-13T11:27:27.430Z,2.67
2019-01-13T11:29:56.745Z,4.20
2019-01-13T11:32:28.973Z,2.47
2019-01-13T11:34:59.993Z,2.70
2019-01-13T11:37:29.258Z,2.33
2019-01-13T11:40:00.273Z,2.77
2019-01-13T11:42:29.538Z,2.13
2019-01-13T11:44:58.782Z,3.03
2019-01-13T11:47:28.058Z,3.40
2019-01-13T11:49:57.354Z,2.33
2019-01-13T11:52:26.657Z,2.00
2019-01-13T11:54:55.894Z,2.47
2019-01-13T11:57:25.147Z,3.90
2019-01-13T11:59:54.415Z,1.40
2019-01-13T12:02:23.734Z,1.40
2019-01-13T12:04:52.997Z,3.27
2019-01-13T12:07:22.243Z,2.83
2019-01-13T12:09:51.508Z,1.77
2019-01-13T12:12:20.745Z,1.33
2019-01-13T12:15:03.113Z,1.63
2019-01-13T12:17:39.730Z,3.27
2019-01-13T12:20:26.423Z,2.67
2019-01-13T12:22:57.897Z,1.70
2019-01-13T12:25:27.143Z,2.13
2019-01-13T12:27:56.415Z,3.10
2019-01-13T12:30:28.968Z,1.33
2019-01-13T12:32:58.451Z,2.40
2019-01-13T12:35:27.712Z,2.23
2019-01-13T12:37:56.950Z,2.23
2019-01-13T12:40:28.887Z,2.73
2019-01-13T12:42:59.882Z,3.80
2019-01-13T12:45:29.276Z,1.93
2019-01-13T12:47:58.503Z,1.90
2019-01-13T12:50:29.378Z,5.17
2019-01-13T12:52:58.623Z,2.30
2019-01-13T12:55:27.891Z,1.60
2019-01-13T12:57:57.142Z,2.37
2019-01-13T13:00:26.891Z,1.40
2019-01-13T13:02:57.539Z,2.40
2019-01-13T13:05:27.009Z,2.67
2019-01-13T13:07:56.322Z,2.27
2019-01-13T13:10:31.493Z,3.00
2019-01-13T13:13:00.803Z,2.53
2019-01-13T13:15:30.157Z,2.53
2019-01-13T13:17:59.398Z,3.00
2019-01-13T13:20:28.737Z,5.10
2019-01-13T13:22:57.988Z,3.23
2019-01-13T13:25:31.821Z,4.13
2019-01-13T13:27:58.128Z,3.43
2019-01-13T13:30:28.148Z,3.40
2019-01-13T13:32:57.394Z,2.87
2019-01-13T13:35:26.678Z,4.43
2019-01-13T13:37:55.922Z,3.77
2019-01-13T13:40:26.833Z,2.30
2019-01-13T13:42:56.075Z,2.87
2019-01-13T13:45:25.343Z,2.70
2019-01-13T13:47:54.605Z,2.57
2019-01-13T13:50:25.629Z,3.93
2019-01-13T13:52:54.880Z,3.83
2019-01-13T13:55:24.160Z,3.90
2019-01-13T13:57:53.404Z,4.93
2019-01-13T14:00:27.776Z,3.97
2019-01-13T14:02:57.015Z,4.40
2019-01-13T14:05:26.282Z,3.70
2019-01-13T14:07:55.539Z,2.70
2019-01-13T14:10:30.591Z,2.33
2019-01-13T14:12:59.831Z,2.03
2019-01-13T14:15:29.093Z,2.30
2019-01-13T14:17:58.339Z,3.70
2019-01-13T14:20:27.606Z,2.10
2019-01-13T14:22:56.850Z,2.40
2019-01-13T14:25:26.119Z,2.73
2019-01-13T14:27:55.362Z,3.50
2019-01-13T14:30:26.678Z,3.13
2019-01-13T14:32:56.364Z,3.93
2019-01-13T14:35:25.635Z,3.73
2019-01-13T14:37:54.887Z,4.27
2019-01-13T14:40:26.003Z,2.10
2019-01-13T14:42:55.255Z,3.17
2019-01-13T14:45:25.259Z,3.10
2019-01-13T14:47:54.508Z,1.93
2019-01-13T14:50:26.113Z,2.97
2019-01-13T14:52:55.359Z,2.67
2019-01-13T14:55:25.022Z,2.67
2019-01-13T14:57:54.266Z,2.40
2019-01-13T15:00:29.486Z,2.83
2019-01-13T15:02:58.915Z,3.43
2019-01-13T15:05:28.186Z,2.13
2019-01-13T15:07:57.435Z,2.07
2019-01-13T15:10:26.751Z,3.23
2019-01-13T15:12:55.997Z,2.60
2019-01-13T15:15:25.258Z,1.70
2019-01-13T15:17:54.534Z,1.90
2019-01-13T15:20:24.058Z,3.23
2019-01-13T15:22:53.595Z,2.50
2019-01-13T15:25:24.987Z,2.13
2019-01-13T15:27:54.256Z,2.97
2019-01-13T15:30:26.041Z,2.13
2019-01-13T15:32:55.317Z,2.30
2019-01-13T15:35:24.564Z,3.43
2019-01-13T15:37:53.833Z,3.67
2019-01-13T15:40:23.096Z,2.37
2019-01-13T15:42:52.363Z,1.83
2019-01-13T15:45:21.611Z,4.40
2019-01-13T15:47:50.874Z,3.17
2019-01-13T15:50:22.918Z,3.73
2019-01-13T15:52:52.181Z,3.10
2019-01-13T15:55:21.429Z,6.50
2019-01-13T15:57:50.698Z,4.53
2019-01-13T16:00:38.938Z,5.90
2019-01-13T16:03:08.205Z,4.83
2019-01-13T16:05:37.471Z,10.13
2019-01-13T16:08:06.743Z,8.97
2019-01-13T16:10:36.001Z,11.00
2019-01-13T16:13:05.259Z,10.17
2019-01-13T16:15:34.679Z,10.57
2019-01-13T16:18:03.979Z,8.93
2019-01-13T16:20:35.134Z,8.90
2019-01-13T16:23:04.406Z,13.03
2019-01-13T16:25:33.657Z,11.37
2019-01-13T16:28:02.938Z,10.27
2019-01-13T16:30:32.650Z,9.07
2019-01-13T16:33:01.888Z,16.43
2019-01-13T16:35:31.134Z,17.00
2019-01-13T16:38:00.422Z,12.43
2019-01-13T16:40:30.030Z,12.17
2019-01-13T16:42:59.423Z,11.20
2019-01-13T16:45:28.706Z,14.53
2019-01-13T16:47:57.974Z,14.13
2019-01-13T16:50:27.223Z,19.33
2019-01-13T16:52:56.498Z,16.47
2019-01-13T16:55:25.824Z,8.53
2019-01-13T16:57:56.162Z,10.90
2019-01-13T17:00:27.921Z,10.27
2019-01-13T17:02:57.352Z,5.87
2019-01-13T17:05:26.594Z,5.70
2019-01-13T17:07:55.939Z,8.10
2019-01-13T17:10:25.762Z,10.03
2019-01-13T17:12:55.046Z,3.77
2019-01-13T17:15:29.371Z,9.33
2019-01-13T17:17:58.640Z,4.87
2019-01-13T17:20:27.886Z,8.07
2019-01-13T17:22:57.151Z,11.60
2019-01-13T17:25:27.332Z,6.40
2019-01-13T17:27:56.617Z,8.00
2019-01-13T17:30:28.558Z,7.20
2019-01-13T17:32:57.827Z,6.73
2019-01-13T17:35:27.074Z,11.63
2019-01-13T17:37:56.357Z,6.03
2019-01-13T17:40:25.971Z,10.73
2019-01-13T17:42:55.313Z,8.33
2019-01-13T17:45:27.023Z,4.00
2019-01-13T17:47:57.239Z,7.37
2019-01-13T17:50:27.819Z,7.20
2019-01-13T17:52:57.070Z,4.93
2019-01-13T17:55:27.573Z,6.77
2019-01-13T17:57:56.825Z,9.07
2019-01-13T18:00:47.326Z,9.93
2019-01-13T18:03:22.352Z,4.77
2019-01-13T18:05:51.624Z,5.80
2019-01-13T18:08:20.935Z,8.13
2019-01-13T18:10:50.202Z,8.20
2019-01-13T18:13:19.438Z,9.80
2019-01-13T18:15:48.638Z,12.83
2019-01-13T18:18:17.889Z,6.17
2019-01-13T18:20:47.158Z,10.20
2019-01-13T18:23:16.415Z,7.80
2019-01-13T18:25:45.694Z,9.40
2019-01-13T18:28:14.933Z,8.30
2019-01-13T18:30:44.210Z,16.10
2019-01-13T18:33:13.528Z,7.83
2019-01-13T18:35:42.802Z,10.20
2019-01-13T18:38:12.277Z,7.50
2019-01-13T18:40:41.551Z,6.47
2019-01-13T18:43:10.847Z,7.53
2019-01-13T18:45:40.171Z,6.20
2019-01-13T18:48:09.547Z,4.17
2019-01-13T18:50:39.667Z,5.27
2019-01-13T18:53:13.891Z,8.63
2019-01-13T18:55:43.156Z,6.97
2019-01-13T18:58:12.391Z,6.27
2019-01-13T19:00:41.782Z,9.23
2019-01-13T19:03:11.058Z,12.20
2019-01-13T19:05:40.377Z,10.73
2019-01-13T19:08:09.629Z,11.77
2019-01-13T19:10:44.984Z,12.10
2019-01-13T19:13:20.410Z,15.17
2019-01-13T19:15:53.122Z,10.90
2019-01-13T19:18:22.448Z,15.93
2019-01-13T19:20:51.719Z,12.33
2019-01-13T19:23:21.812Z,14.67
2019-01-13T19:25:51.075Z,15.60
2019-01-13T19:28:20.329Z,13.77
2019-01-13T19:30:49.605Z,16.60
2019-01-13T19:33:19.929Z,14.27
2019-01-13T19:35:49.198Z,19.97
2019-01-13T19:38:19.529Z,12.10
2019-01-13T19:40:48.866Z,21.10
2019-01-13T19:43:18.390Z,19.63
2019-01-13T19:45:47.661Z,17.27
2019-01-13T19:48:16.910Z,15.73
2019-01-13T19:50:46.221Z,12.60
2019-01-13T19:53:15.476Z,16.73
2019-01-13T19:55:44.755Z,16.93
2019-01-13T19:58:14.074Z,16.43
2019-01-13T20:00:43.358Z,20.50
2019-01-13T20:03:12.666Z,17.37
2019-01-13T20:05:41.950Z,17.50
2019-01-13T20:08:11.206Z,16.80
2019-01-13T20:10:40.486Z,19.40
2019-01-13T20:13:09.806Z,16.17
2019-01-13T20:15:39.073Z,17.50
2019-01-13T20:18:08.246Z,14.53
2019-01-13T20:20:37.513Z,15.73
2019-01-13T20:23:06.762Z,16.60
2019-01-13T20:25:36.047Z,18.23
2019-01-13T20:28:05.294Z,18.73
2019-01-13T20:30:35.018Z,15.83
2019-01-13T20:33:04.338Z,21.57
2019-01-13T20:35:33.972Z,16.03
2019-01-13T20:38:04.426Z,20.80
2019-01-13T20:40:33.746Z,19.17
2019-01-13T20:43:03.105Z,13.97
2019-01-13T20:45:35.300Z,12.50
2019-01-13T20:48:04.842Z,17.10
2019-01-13T20:50:34.097Z,11.90
2019-01-13T20:53:03.363Z,15.50
2019-01-13T20:55:32.614Z,16.47
2019-01-13T20:58:01.895Z,17.00
2019-01-13T21:00:31.793Z,18.10
2019-01-13T21:03:01.071Z,16.73
2019-01-13T21:05:30.328Z,12.27
2019-01-13T21:07:59.598Z,15.30
2019-01-13T21:10:28.851Z,17.87
2019-01-13T21:12:58.131Z,12.67
2019-01-13T21:15:32.761Z,18.70
2019-01-13T21:18:02.110Z,16.03
2019-01-13T21:20:31.434Z,8.40
2019-01-13T21:23:00.698Z,16.13
2019-01-13T21:25:29.870Z,18.60
2019-01-13T21:27:59.923Z,15.10
2019-01-13T21:30:33.518Z,12.67
2019-01-13T21:33:02.796Z,12.93
2019-01-13T21:35:34.092Z,19.63
2019-01-13T21:38:04.014Z,18.97
2019-01-13T21:40:33.265Z,16.83
2019-01-13T21:43:02.611Z,12.87
2019-01-13T21:45:31.858Z,15.50
2019-01-13T21:48:01.208Z,19.63
2019-01-13T21:50:30.446Z,17.67
2019-01-13T21:52:59.794Z,12.90
2019-01-13T21:55:29.035Z,11.77
2019-01-13T21:57:58.381Z,12.00
2019-01-13T22:00:28.177Z,16.10
2019-01-13T22:02:57.814Z,16.93
2019-01-13T22:05:27.135Z,13.17
2019-01-13T22:07:57.474Z,25.27
2019-01-13T22:10:28.013Z,15.17
2019-01-13T22:12:57.374Z,18.07
2019-01-13T22:15:26.554Z,17.43
2019-01-13T22:17:55.831Z,15.80
2019-01-13T22:20:25.070Z,18.50
2019-01-13T22:22:54.415Z,16.20
2019-01-13T22:25:24.742Z,16.67
2019-01-13T22:27:54.010Z,20.80
2019-01-13T22:30:23.621Z,17.83
2019-01-13T22:32:52.907Z,14.73
2019-01-13T22:35:22.216Z,13.63
2019-01-13T22:37:55.705Z,18.93
2019-01-13T22:40:22.367Z,22.07
2019-01-13T22:42:51.619Z,18.07
2019-01-13T22:45:22.432Z,14.80
2019-01-13T22:47:51.682Z,15.50
2019-01-13T22:50:21.001Z,9.83
2019-01-13T22:52:50.189Z,18.07
2019-01-13T22:55:19.691Z,14.33
2019-01-13T22:57:48.934Z,21.70
2019-01-13T23:00:34.468Z,30.83
2019-01-13T23:03:03.977Z,14.13
2019-01-13T23:05:33.258Z,25.77
2019-01-13T23:08:02.511Z,11.57
2019-01-13T23:10:31.787Z,23.23
2019-01-13T23:13:01.034Z,20.87
2019-01-13T23:15:30.311Z,21.20
2019-01-13T23:17:59.563Z,21.83
2019-01-13T23:20:28.843Z,11.53
2019-01-13T23:22:58.090Z,24.00
2019-01-13T23:25:27.358Z,17.97
2019-01-13T23:27:56.531Z,15.00
2019-01-13T23:30:25.802Z,22.77
2019-01-13T23:32:55.049Z,24.33
2019-01-13T23:35:24.245Z,12.07
2019-01-13T23:37:53.508Z,20.00
2019-01-13T23:40:22.791Z,14.27
2019-01-13T23:42:52.044Z,12.13
2019-01-13T23:45:21.314Z,15.23
2019-01-13T23:47:50.572Z,14.20
2019-01-13T23:50:19.851Z,26.20
2019-01-13T23:52:49.091Z,11.10
2019-01-13T23:55:18.360Z,19.50
2019-01-13T23:57:47.609Z,19.50
