createdAt,value
2017-05-18T00:00:30.023Z,49.73
2017-05-18T00:02:57.566Z,49.90
2017-05-18T00:05:25.116Z,50.13
2017-05-18T00:07:52.688Z,50.42
2017-05-18T00:10:20.199Z,50.54
2017-05-18T00:12:47.769Z,50.10
2017-05-18T00:15:15.284Z,50.11
2017-05-18T00:17:43.001Z,50.17
2017-05-18T00:20:10.500Z,50.39
2017-05-18T00:22:38.009Z,50.69
2017-05-18T00:25:05.604Z,50.51
2017-05-18T00:27:33.236Z,50.70
2017-05-18T00:30:00.944Z,50.67
2017-05-18T00:32:28.476Z,50.49
2017-05-18T00:34:56.005Z,50.84
2017-05-18T00:37:23.568Z,50.67
2017-05-18T00:39:51.086Z,50.87
2017-05-18T00:42:18.785Z,50.72
2017-05-18T00:44:46.299Z,50.65
2017-05-18T00:47:13.820Z,50.93
2017-05-18T00:49:41.373Z,51.09
2017-05-18T00:52:08.914Z,50.87
2017-05-18T00:54:36.471Z,50.94
2017-05-18T00:57:03.975Z,50.94
2017-05-18T00:59:31.534Z,50.81
2017-05-18T01:01:59.051Z,50.90
2017-05-18T01:04:26.720Z,51.00
2017-05-18T01:06:54.240Z,51.09
2017-05-18T01:09:21.768Z,51.08
2017-05-18T01:11:49.348Z,50.98
2017-05-18T01:14:16.938Z,51.07
2017-05-18T01:16:44.887Z,51.35
2017-05-18T01:19:12.504Z,51.01
2017-05-18T01:21:40.022Z,51.40
2017-05-18T01:24:07.738Z,51.52
2017-05-18T01:26:35.264Z,51.62
2017-05-18T01:29:02.781Z,52.03
2017-05-18T01:31:30.555Z,52.45
2017-05-18T01:33:58.117Z,52.51
2017-05-18T01:36:25.619Z,52.79
2017-05-18T01:38:53.173Z,52.62
2017-05-18T01:41:20.769Z,52.94
2017-05-18T01:43:48.495Z,53.15
2017-05-18T01:46:15.998Z,53.30
2017-05-18T01:48:43.516Z,53.08
2017-05-18T01:51:11.071Z,53.12
2017-05-18T01:53:38.757Z,53.36
2017-05-18T01:56:06.327Z,53.64
2017-05-18T01:58:33.934Z,54.25
2017-05-18T02:01:01.476Z,54.26
2017-05-18T02:03:28.988Z,55.30
2017-05-18T02:05:56.544Z,55.00
2017-05-18T02:08:24.047Z,54.78
2017-05-18T02:10:51.641Z,54.65
2017-05-18T02:13:19.193Z,54.40
2017-05-18T02:15:46.732Z,54.67
2017-05-18T02:18:14.258Z,54.84
2017-05-18T02:20:41.831Z,54.63
2017-05-18T02:23:09.360Z,54.16
2017-05-18T02:25:36.877Z,54.41
2017-05-18T02:28:04.457Z,54.82
2017-05-18T02:30:32.000Z,56.30
2017-05-18T02:32:59.588Z,56.74
2017-05-18T02:35:27.105Z,56.49
2017-05-18T02:37:54.649Z,56.45
2017-05-18T02:40:22.171Z,56.14
2017-05-18T02:42:49.717Z,57.45
2017-05-18T02:45:17.239Z,57.19
2017-05-18T02:47:44.785Z,56.81
2017-05-18T02:50:12.298Z,56.32
2017-05-18T02:52:40.024Z,55.65
2017-05-18T02:55:07.595Z,55.78
2017-05-18T02:57:35.403Z,56.01
2017-05-18T03:00:02.980Z,56.08
2017-05-18T03:02:30.532Z,56.26
2017-05-18T03:04:58.075Z,56.12
2017-05-18T03:07:25.632Z,55.87
2017-05-18T03:09:53.492Z,56.69
2017-05-18T03:12:21.048Z,57.09
2017-05-18T03:14:48.572Z,57.50
2017-05-18T03:17:16.162Z,57.97
2017-05-18T03:19:43.682Z,58.68
2017-05-18T03:22:11.200Z,59.25
2017-05-18T03:24:39.071Z,58.74
2017-05-18T03:27:06.595Z,58.40
2017-05-18T03:29:34.104Z,58.64
2017-05-18T03:32:01.666Z,58.41
2017-05-18T03:34:29.200Z,57.98
2017-05-18T03:36:56.747Z,58.21
2017-05-18T03:39:24.277Z,57.93
2017-05-18T03:41:51.823Z,59.38
2017-05-18T03:44:19.369Z,59.08
2017-05-18T03:46:46.915Z,59.02
2017-05-18T03:49:14.434Z,58.53
2017-05-18T03:51:42.263Z,59.45
2017-05-18T03:54:09.791Z,59.13
2017-05-18T03:56:37.305Z,59.88
2017-05-18T03:59:04.872Z,60.60
2017-05-18T04:01:32.428Z,60.87
2017-05-18T04:04:00.028Z,61.08
2017-05-18T04:06:27.605Z,62.36
2017-05-18T04:08:55.548Z,62.62
2017-05-18T04:11:23.067Z,62.44
2017-05-18T04:13:50.583Z,62.77
2017-05-18T04:16:18.137Z,63.01
2017-05-18T04:18:45.660Z,62.88
2017-05-18T04:21:13.225Z,62.70
2017-05-18T04:23:40.752Z,63.07
2017-05-18T04:26:08.291Z,63.16
2017-05-18T04:28:35.825Z,63.44
2017-05-18T04:31:03.387Z,62.71
2017-05-18T04:33:30.896Z,62.49
2017-05-18T04:35:58.419Z,62.86
2017-05-18T04:38:25.964Z,61.92
2017-05-18T04:40:54.012Z,60.81
2017-05-18T04:43:21.576Z,61.01
2017-05-18T04:45:49.116Z,60.90
2017-05-18T04:48:16.704Z,62.46
2017-05-18T04:50:44.256Z,62.87
2017-05-18T04:53:11.824Z,63.51
2017-05-18T04:55:39.375Z,62.82
2017-05-18T04:58:07.170Z,62.50
2017-05-18T05:00:34.738Z,62.67
2017-05-18T05:03:02.218Z,63.28
2017-05-18T05:05:29.773Z,63.31
2017-05-18T05:07:57.284Z,62.90
2017-05-18T05:10:24.979Z,61.22
2017-05-18T05:12:52.507Z,60.90
2017-05-18T05:15:20.102Z,60.04
2017-05-18T05:17:47.763Z,60.09
2017-05-18T05:20:15.379Z,60.10
2017-05-18T05:22:42.910Z,59.67
2017-05-18T05:25:10.510Z,60.79
2017-05-18T05:27:39.694Z,59.67
2017-05-18T05:30:07.198Z,59.65
2017-05-18T05:32:34.767Z,59.54
2017-05-18T05:35:02.283Z,59.50
2017-05-18T05:37:38.177Z,59.79
2017-05-18T05:40:06.780Z,60.46
2017-05-18T05:42:34.619Z,59.52
2017-05-18T05:45:02.242Z,59.93
2017-05-18T05:47:29.826Z,60.23
2017-05-18T05:49:57.358Z,61.73
2017-05-18T05:52:25.829Z,62.83
2017-05-18T05:54:53.476Z,63.74
2017-05-18T05:57:20.983Z,63.71
2017-05-18T05:59:53.266Z,64.84
2017-05-18T06:02:20.817Z,65.80
2017-05-18T06:04:48.400Z,66.23
2017-05-18T06:07:16.917Z,66.34
2017-05-18T06:09:44.475Z,66.18
2017-05-18T06:12:11.990Z,66.26
2017-05-18T06:14:39.587Z,66.12
2017-05-18T06:17:07.134Z,65.49
2017-05-18T06:19:34.688Z,65.65
2017-05-18T06:22:02.298Z,65.76
2017-05-18T06:24:29.875Z,65.38
2017-05-18T06:26:57.453Z,65.35
2017-05-18T06:29:25.053Z,65.72
2017-05-18T06:31:52.599Z,66.04
2017-05-18T06:34:20.164Z,65.61
2017-05-18T06:36:47.688Z,65.77
2017-05-18T06:39:15.273Z,66.17
2017-05-18T06:41:42.832Z,66.14
2017-05-18T06:44:10.444Z,66.77
2017-05-18T06:46:38.012Z,67.54
2017-05-18T06:49:05.540Z,68.41
2017-05-18T06:51:33.084Z,68.41
2017-05-18T06:54:00.600Z,68.65
2017-05-18T06:56:28.178Z,69.38
2017-05-18T06:58:55.694Z,69.27
2017-05-18T07:01:23.275Z,69.90
2017-05-18T07:03:50.824Z,71.65
2017-05-18T07:06:18.362Z,73.47
2017-05-18T07:08:46.317Z,76.09
2017-05-18T07:11:13.827Z,77.13
2017-05-18T07:13:41.333Z,77.62
2017-05-18T07:16:09.232Z,78.43
2017-05-18T07:18:36.748Z,79.44
2017-05-18T07:21:04.262Z,78.78
2017-05-18T07:23:31.806Z,79.13
2017-05-18T07:25:59.332Z,79.47
2017-05-18T07:28:27.161Z,77.87
2017-05-18T07:30:55.287Z,75.78
2017-05-18T07:33:22.810Z,76.78
2017-05-18T07:35:50.370Z,76.59
2017-05-18T07:38:17.887Z,76.58
2017-05-18T07:40:45.479Z,77.02
2017-05-18T07:43:13.119Z,74.83
2017-05-18T07:45:40.680Z,74.62
2017-05-18T07:48:08.312Z,75.49
2017-05-18T07:50:35.860Z,77.07
2017-05-18T07:53:03.411Z,76.66
2017-05-18T07:55:31.259Z,75.09
2017-05-18T07:57:58.764Z,74.33
2017-05-18T08:00:26.296Z,73.96
2017-05-18T08:02:53.932Z,72.91
2017-05-18T08:05:21.464Z,73.00
2017-05-18T08:07:49.046Z,74.52
2017-05-18T08:10:16.922Z,74.41
2017-05-18T08:12:44.453Z,73.32
2017-05-18T08:15:11.959Z,74.08
2017-05-18T08:17:39.513Z,72.27
2017-05-18T08:20:07.027Z,72.72
2017-05-18T08:22:34.568Z,72.49
2017-05-18T08:25:02.088Z,72.13
2017-05-18T08:27:29.932Z,71.20
2017-05-18T08:29:57.456Z,72.15
2017-05-18T08:32:25.007Z,71.43
2017-05-18T08:34:52.595Z,71.90
2017-05-18T08:37:20.223Z,71.84
2017-05-18T08:39:47.744Z,71.81
2017-05-18T08:42:15.288Z,71.53
2017-05-18T08:44:42.905Z,71.64
2017-05-18T08:47:10.474Z,69.90
2017-05-18T08:49:38.168Z,69.54
2017-05-18T08:52:05.683Z,69.22
2017-05-18T08:54:33.250Z,70.58
2017-05-18T08:57:00.903Z,71.41
2017-05-18T08:59:28.441Z,69.91
2017-05-18T09:01:56.009Z,68.58
2017-05-18T09:04:23.541Z,68.63
2017-05-18T09:06:51.080Z,69.23
2017-05-18T09:09:18.628Z,69.04
2017-05-18T09:11:46.495Z,69.92
2017-05-18T09:14:14.010Z,66.89
2017-05-18T09:16:41.544Z,66.82
2017-05-18T09:19:09.164Z,67.24
2017-05-18T09:21:36.781Z,65.89
2017-05-18T09:24:04.423Z,64.95
2017-05-18T09:26:31.944Z,66.87
2017-05-18T09:28:59.491Z,65.53
2017-05-18T09:31:27.007Z,66.11
2017-05-18T09:33:54.565Z,65.67
2017-05-18T09:36:22.105Z,65.38
2017-05-18T09:38:49.699Z,66.06
2017-05-18T09:41:17.231Z,63.95
2017-05-18T09:43:44.776Z,63.25
2017-05-18T09:46:12.325Z,64.43
2017-05-18T09:48:39.880Z,64.14
2017-05-18T09:51:07.439Z,63.98
2017-05-18T09:53:35.034Z,66.28
2017-05-18T09:56:02.584Z,68.72
2017-05-18T09:58:30.131Z,71.25
2017-05-18T10:00:57.671Z,73.50
2017-05-18T10:03:25.598Z,74.30
2017-05-18T10:05:53.118Z,75.35
2017-05-18T10:08:20.683Z,76.24
2017-05-18T10:10:49.143Z,77.34
2017-05-18T10:13:16.697Z,78.25
2017-05-18T10:15:44.519Z,77.10
2017-05-18T10:18:12.043Z,79.44
2017-05-18T10:20:39.569Z,81.51
2017-05-18T10:23:07.152Z,80.95
2017-05-18T10:25:34.724Z,81.49
2017-05-18T10:28:02.341Z,80.76
2017-05-18T10:30:29.832Z,79.91
2017-05-18T10:32:57.378Z,78.97
2017-05-18T10:35:24.899Z,78.59
2017-05-18T10:37:52.450Z,80.03
2017-05-18T10:40:19.988Z,80.57
2017-05-18T10:42:47.608Z,81.91
2017-05-18T10:45:15.132Z,82.15
2017-05-18T10:47:42.668Z,79.82
2017-05-18T10:50:10.250Z,81.29
2017-05-18T10:52:37.791Z,81.04
2017-05-18T10:55:05.376Z,80.87
2017-05-18T10:57:32.917Z,80.10
2017-05-18T11:00:00.755Z,81.02
2017-05-18T11:02:28.268Z,79.67
2017-05-18T11:04:55.781Z,78.30
2017-05-18T11:07:23.314Z,77.44
2017-05-18T11:09:50.874Z,78.83
2017-05-18T11:12:18.416Z,78.84
2017-05-18T11:14:45.939Z,78.96
2017-05-18T11:17:13.538Z,80.11
2017-05-18T11:19:41.112Z,80.94
2017-05-18T11:22:08.972Z,80.57
2017-05-18T11:24:36.495Z,84.27
2017-05-18T11:27:04.018Z,83.57
2017-05-18T11:29:31.563Z,83.96
2017-05-18T11:31:59.112Z,84.56
2017-05-18T11:34:26.696Z,86.50
2017-05-18T11:36:54.281Z,84.81
2017-05-18T11:39:22.101Z,84.67
2017-05-18T11:41:49.630Z,85.72
2017-05-18T11:44:17.144Z,85.65
2017-05-18T11:46:44.696Z,85.26
2017-05-18T11:49:12.303Z,84.93
2017-05-18T11:51:39.925Z,84.18
2017-05-18T11:54:07.828Z,83.23
2017-05-18T11:56:35.387Z,83.29
2017-05-18T11:59:02.913Z,83.73
2017-05-18T12:01:30.793Z,83.62
2017-05-18T12:03:58.349Z,87.52
2017-05-18T12:06:25.903Z,88.75
2017-05-18T12:08:53.475Z,87.38
2017-05-18T12:11:21.016Z,88.13
2017-05-18T12:13:48.928Z,88.46
2017-05-18T12:16:16.459Z,89.03
2017-05-18T12:18:43.986Z,88.03
2017-05-18T12:21:11.680Z,88.84
2017-05-18T12:23:39.201Z,90.05
2017-05-18T12:26:06.771Z,89.27
2017-05-18T12:28:34.318Z,88.21
2017-05-18T12:31:01.910Z,88.31
2017-05-18T12:33:29.458Z,85.95
2017-05-18T12:35:57.003Z,87.15
2017-05-18T12:38:24.889Z,86.92
2017-05-18T12:40:52.456Z,87.26
2017-05-18T12:43:20.093Z,88.76
2017-05-18T12:45:47.668Z,88.71
2017-05-18T12:48:15.225Z,89.27
2017-05-18T12:50:42.870Z,86.76
2017-05-18T12:53:10.515Z,85.31
2017-05-18T12:55:38.135Z,83.85
2017-05-18T12:58:05.716Z,84.58
2017-05-18T13:00:33.275Z,83.86
2017-05-18T13:03:00.877Z,83.95
2017-05-18T13:05:28.478Z,85.16
2017-05-18T13:07:56.090Z,84.48
2017-05-18T13:10:23.627Z,85.35
2017-05-18T13:12:51.230Z,84.77
2017-05-18T13:15:18.783Z,84.59
2017-05-18T13:17:46.305Z,84.57
2017-05-18T13:20:13.977Z,84.30
2017-05-18T13:22:41.544Z,81.95
2017-05-18T13:25:09.470Z,83.46
2017-05-18T13:27:36.991Z,83.67
2017-05-18T13:30:04.510Z,82.93
2017-05-18T13:32:32.433Z,84.39
2017-05-18T13:34:59.961Z,84.24
2017-05-18T13:37:27.495Z,82.64
2017-05-18T13:39:55.056Z,81.33
2017-05-18T13:42:22.608Z,79.77
2017-05-18T13:44:50.165Z,79.71
2017-05-18T13:47:17.686Z,80.18
2017-05-18T13:49:45.579Z,81.33
2017-05-18T13:52:13.141Z,80.99
2017-05-18T13:54:40.683Z,78.28
2017-05-18T13:57:08.235Z,79.66
2017-05-18T13:59:35.761Z,76.52
2017-05-18T14:02:03.605Z,76.35
2017-05-18T14:04:31.225Z,73.97
2017-05-18T14:06:58.768Z,75.22
2017-05-18T14:09:26.315Z,74.01
2017-05-18T14:11:53.854Z,74.05
2017-05-18T14:14:21.444Z,72.89
2017-05-18T14:16:48.979Z,71.51
2017-05-18T14:19:16.528Z,70.55
2017-05-18T14:21:44.129Z,71.27
2017-05-18T14:24:11.724Z,72.96
2017-05-18T14:26:39.244Z,74.03
2017-05-18T14:29:06.813Z,74.88
2017-05-18T14:31:34.353Z,75.53
2017-05-18T14:34:02.196Z,75.18
2017-05-18T14:36:29.722Z,72.65
2017-05-18T14:38:57.240Z,73.83
2017-05-18T14:41:24.809Z,74.10
2017-05-18T14:43:52.332Z,75.76
2017-05-18T14:46:19.896Z,75.15
2017-05-18T14:48:47.414Z,73.16
2017-05-18T14:51:14.958Z,73.80
2017-05-18T14:53:42.490Z,73.24
2017-05-18T14:56:10.404Z,77.32
2017-05-18T14:58:38.009Z,79.10
2017-05-18T15:01:05.554Z,80.36
2017-05-18T15:03:33.129Z,80.40
2017-05-18T15:06:00.664Z,80.72
2017-05-18T15:08:28.519Z,81.90
2017-05-18T15:10:56.057Z,82.01
2017-05-18T15:13:23.583Z,81.21
2017-05-18T15:15:51.467Z,82.77
2017-05-18T15:18:18.997Z,82.82
2017-05-18T15:20:46.543Z,82.84
2017-05-18T15:23:14.104Z,82.56
2017-05-18T15:25:41.637Z,83.80
2017-05-18T15:28:09.231Z,82.84
2017-05-18T15:30:36.785Z,81.76
2017-05-18T15:33:04.387Z,81.10
2017-05-18T15:35:31.919Z,82.09
2017-05-18T15:37:59.445Z,81.86
2017-05-18T15:40:27.384Z,81.30
2017-05-18T15:42:54.916Z,79.48
2017-05-18T15:45:22.460Z,79.18
2017-05-18T15:47:50.008Z,78.47
2017-05-18T15:50:17.582Z,80.02
2017-05-18T15:52:45.158Z,80.30
2017-05-18T15:55:12.731Z,78.67
2017-05-18T15:57:40.264Z,76.18
2017-05-18T16:00:08.326Z,76.75
2017-05-18T16:02:35.880Z,76.46
2017-05-18T16:05:03.404Z,78.42
2017-05-18T16:07:30.954Z,79.00
2017-05-18T16:09:58.551Z,79.47
2017-05-18T16:12:26.093Z,79.25
2017-05-18T16:14:53.627Z,79.60
2017-05-18T16:17:21.203Z,81.15
2017-05-18T16:19:48.735Z,80.35
2017-05-18T16:22:16.264Z,80.99
2017-05-18T16:24:43.825Z,79.05
2017-05-18T16:27:11.340Z,78.66
2017-05-18T16:29:38.927Z,75.75
2017-05-18T16:32:06.453Z,73.68
2017-05-18T16:34:33.977Z,71.40
2017-05-18T16:37:01.517Z,69.81
2017-05-18T16:39:29.073Z,71.54
2017-05-18T16:41:56.721Z,72.51
2017-05-18T16:44:24.238Z,72.81
2017-05-18T16:46:51.780Z,72.52
2017-05-18T16:49:19.375Z,73.31
2017-05-18T16:51:46.909Z,74.53
2017-05-18T16:54:14.482Z,75.40
2017-05-18T16:56:42.053Z,74.80
2017-05-18T16:59:09.592Z,75.31
2017-05-18T17:01:37.131Z,76.04
2017-05-18T17:04:04.663Z,75.66
2017-05-18T17:06:32.651Z,75.71
2017-05-18T17:09:00.176Z,74.48
2017-05-18T17:11:27.737Z,75.57
2017-05-18T17:13:55.723Z,76.40
2017-05-18T17:16:23.248Z,74.22
2017-05-18T17:18:51.307Z,73.64
2017-05-18T17:21:18.860Z,76.31
2017-05-18T17:23:46.415Z,75.81
2017-05-18T17:26:14.010Z,75.83
2017-05-18T17:28:41.545Z,77.37
2017-05-18T17:31:09.140Z,77.74
2017-05-18T17:33:36.721Z,76.82
2017-05-18T17:36:04.271Z,77.41
2017-05-18T17:38:32.005Z,76.72
2017-05-18T17:40:59.551Z,75.83
2017-05-18T17:43:27.098Z,76.83
2017-05-18T17:45:54.908Z,77.87
2017-05-18T17:48:22.451Z,78.37
2017-05-18T17:50:50.016Z,77.13
2017-05-18T17:53:17.569Z,76.74
2017-05-18T17:55:45.100Z,77.79
2017-05-18T17:58:13.117Z,77.53
2017-05-18T18:00:40.627Z,77.07
2017-05-18T18:03:08.211Z,78.63
2017-05-18T18:05:35.758Z,79.58
2017-05-18T18:08:03.314Z,78.12
2017-05-18T18:10:30.919Z,76.31
2017-05-18T18:12:58.453Z,75.34
2017-05-18T18:15:26.300Z,74.07
2017-05-18T18:17:53.845Z,73.07
2017-05-18T18:20:21.380Z,73.89
2017-05-18T18:22:48.945Z,76.00
2017-05-18T18:25:16.496Z,76.19
2017-05-18T18:27:44.441Z,74.47
2017-05-18T18:30:11.975Z,76.09
2017-05-18T18:32:39.497Z,75.37
2017-05-18T18:35:07.048Z,76.36
2017-05-18T18:37:34.578Z,76.31
2017-05-18T18:40:02.154Z,76.54
2017-05-18T18:42:29.677Z,77.57
2017-05-18T18:44:57.267Z,76.15
2017-05-18T18:47:24.812Z,77.22
2017-05-18T18:49:52.335Z,77.92
2017-05-18T18:52:20.143Z,76.64
2017-05-18T18:54:47.661Z,76.42
2017-05-18T18:57:15.174Z,76.07
2017-05-18T18:59:42.708Z,76.65
2017-05-18T19:02:10.258Z,77.52
2017-05-18T19:04:37.830Z,78.89
2017-05-18T19:07:05.373Z,79.71
2017-05-18T19:09:33.199Z,80.94
2017-05-18T19:12:00.737Z,80.99
2017-05-18T19:14:28.264Z,80.08
2017-05-18T19:16:55.836Z,80.00
2017-05-18T19:19:23.420Z,80.70
2017-05-18T19:21:50.952Z,81.00
2017-05-18T19:24:18.540Z,81.10
2017-05-18T19:26:46.084Z,81.99
2017-05-18T19:29:13.702Z,82.14
2017-05-18T19:31:41.223Z,82.87
2017-05-18T19:34:08.797Z,82.69
2017-05-18T19:36:36.392Z,82.72
2017-05-18T19:39:03.941Z,82.76
2017-05-18T19:41:31.488Z,83.08
2017-05-18T19:43:59.124Z,83.66
2017-05-18T19:46:26.683Z,83.53
2017-05-18T19:48:54.283Z,83.39
2017-05-18T19:51:21.829Z,83.16
2017-05-18T19:53:49.364Z,83.08
2017-05-18T19:56:16.972Z,82.30
2017-05-18T19:58:44.599Z,82.47
2017-05-18T20:01:12.467Z,83.31
2017-05-18T20:03:40.013Z,83.02
2017-05-18T20:06:07.548Z,82.48
2017-05-18T20:08:35.119Z,82.40
2017-05-18T20:11:02.657Z,82.04
2017-05-18T20:13:30.216Z,81.94
2017-05-18T20:15:57.784Z,81.72
2017-05-18T20:18:25.335Z,81.40
2017-05-18T20:20:53.231Z,80.96
2017-05-18T20:23:20.759Z,80.88
2017-05-18T20:25:48.289Z,81.24
2017-05-18T20:28:16.139Z,80.38
2017-05-18T20:30:43.672Z,81.26
2017-05-18T20:33:11.202Z,82.03
2017-05-18T20:35:39.167Z,81.67
2017-05-18T20:38:06.711Z,81.18
2017-05-18T20:40:34.248Z,80.31
2017-05-18T20:43:01.830Z,79.67
2017-05-18T20:45:29.413Z,79.59
2017-05-18T20:47:57.064Z,78.80
2017-05-18T20:50:24.675Z,78.36
2017-05-18T20:52:52.263Z,78.25
2017-05-18T20:55:19.827Z,78.68
2017-05-18T20:57:47.348Z,78.44
2017-05-18T21:00:14.912Z,78.20
2017-05-18T21:02:42.522Z,78.11
2017-05-18T21:05:10.079Z,78.21
2017-05-18T21:07:37.639Z,78.53
2017-05-18T21:10:05.261Z,78.61
2017-05-18T21:12:32.800Z,78.75
2017-05-18T21:15:00.406Z,78.36
2017-05-18T21:17:27.939Z,78.38
2017-05-18T21:19:55.459Z,78.48
2017-05-18T21:22:23.015Z,78.78
2017-05-18T21:24:50.531Z,78.58
2017-05-18T21:27:18.084Z,78.84
2017-05-18T21:29:45.606Z,79.01
2017-05-18T21:32:13.187Z,79.70
2017-05-18T21:34:40.709Z,79.16
2017-05-18T21:37:08.231Z,79.84
2017-05-18T21:39:35.813Z,80.93
2017-05-18T21:42:03.324Z,81.18
2017-05-18T21:44:30.878Z,81.84
2017-05-18T21:46:58.394Z,82.17
2017-05-18T21:49:26.187Z,82.36
2017-05-18T21:51:53.740Z,82.37
2017-05-18T21:54:21.256Z,83.02
2017-05-18T21:56:48.886Z,82.52
2017-05-18T21:59:16.432Z,82.01
2017-05-18T22:01:44.076Z,82.37
2017-05-18T22:04:11.613Z,82.53
2017-05-18T22:06:39.427Z,82.39
2017-05-18T22:09:06.943Z,82.30
2017-05-18T22:11:34.455Z,82.56
2017-05-18T22:14:01.998Z,82.89
2017-05-18T22:16:29.504Z,83.29
2017-05-18T22:18:57.045Z,83.68
2017-05-18T22:21:24.556Z,83.53
2017-05-18T22:23:52.096Z,83.60
2017-05-18T22:26:19.599Z,83.96
2017-05-18T22:28:47.424Z,84.85
2017-05-18T22:31:14.940Z,84.72
2017-05-18T22:33:42.471Z,83.78
2017-05-18T22:36:10.325Z,84.30
2017-05-18T22:38:37.869Z,84.12
2017-05-18T22:41:05.401Z,84.04
2017-05-18T22:43:32.984Z,83.96
2017-05-18T22:46:00.491Z,83.85
2017-05-18T22:48:28.372Z,83.00
2017-05-18T22:50:55.896Z,83.63
2017-05-18T22:53:23.432Z,83.54
2017-05-18T22:55:50.977Z,83.75
2017-05-18T22:58:18.497Z,83.03
2017-05-18T23:00:46.315Z,83.09
2017-05-18T23:03:13.866Z,83.25
2017-05-18T23:05:41.392Z,82.78
2017-05-18T23:08:08.943Z,82.19
2017-05-18T23:10:36.775Z,82.04
2017-05-18T23:13:04.287Z,81.58
2017-05-18T23:15:31.811Z,81.69
2017-05-18T23:17:59.371Z,81.47
2017-05-18T23:20:26.943Z,81.11
2017-05-18T23:22:54.604Z,80.35
2017-05-18T23:25:22.190Z,80.16
2017-05-18T23:27:49.767Z,80.87
2017-05-18T23:30:17.308Z,81.44
2017-05-18T23:32:44.890Z,81.68
2017-05-18T23:35:12.704Z,81.35
2017-05-18T23:37:40.247Z,80.70
2017-05-18T23:40:07.763Z,80.46
2017-05-18T23:42:35.329Z,80.24
2017-05-18T23:45:02.826Z,80.62
2017-05-18T23:47:30.383Z,80.79
2017-05-18T23:49:57.904Z,80.58
2017-05-18T23:52:25.419Z,80.36
2017-05-18T23:54:52.964Z,80.16
2017-05-18T23:57:20.490Z,80.54
2017-05-18T23:59:48.029Z,80.36
