createdAt,value
2023-03-19T00:00:53.892Z,96320.41
2023-03-19T00:03:21.851Z,96310.13
2023-03-19T00:05:53.896Z,96309.16
2023-03-19T00:08:23.677Z,96323.88
2023-03-19T00:10:51.717Z,96323.06
2023-03-19T00:13:20.044Z,96314.44
2023-03-19T00:15:47.892Z,96322.81
2023-03-19T00:18:16.086Z,96307.75
2023-03-19T00:20:44.596Z,96307.84
2023-03-19T00:23:12.662Z,96319.94
2023-03-19T00:25:42.114Z,96317.31
2023-03-19T00:28:10.113Z,96317.78
2023-03-19T00:30:38.154Z,96321.16
2023-03-19T00:33:06.935Z,96320.41
2023-03-19T00:35:35.152Z,96319.59
2023-03-19T00:38:03.104Z,96321.97
2023-03-19T00:40:33.542Z,96320.41
2023-03-19T00:43:02.776Z,96320.31
2023-03-19T00:45:31.243Z,96323.53
2023-03-19T00:47:59.346Z,96321.75
2023-03-19T00:50:27.276Z,96324.25
2023-03-19T00:52:55.292Z,96329.53
2023-03-19T00:55:23.189Z,96326.06
2023-03-19T00:57:51.216Z,96331.44
2023-03-19T01:00:21.614Z,96337.31
2023-03-19T01:02:49.493Z,96347.03
2023-03-19T01:05:17.585Z,96352.31
2023-03-19T01:07:45.689Z,96356.59
2023-03-19T01:10:14.104Z,96369.44
2023-03-19T01:12:41.988Z,96372.44
2023-03-19T01:15:11.327Z,96375.78
2023-03-19T01:17:42.338Z,96379.88
2023-03-19T01:20:15.224Z,96386.09
2023-03-19T01:22:43.680Z,96389.06
2023-03-19T01:25:13.299Z,96394.00
2023-03-19T01:27:47.543Z,96391.88
2023-03-19T01:30:16.884Z,96392.81
2023-03-19T01:33:15.537Z,96408.63
2023-03-19T01:36:03.214Z,96403.25
2023-03-19T01:38:38.169Z,96406.00
2023-03-19T01:41:13.874Z,96414.63
2023-03-19T01:43:41.820Z,96408.63
2023-03-19T01:46:26.374Z,96410.91
2023-03-19T01:49:14.866Z,96416.06
2023-03-19T01:51:48.982Z,96412.59
2023-03-19T01:54:31.322Z,96406.81
2023-03-19T01:57:33.413Z,96396.88
2023-03-19T02:00:14.460Z,96398.31
2023-03-19T02:02:47.121Z,96401.56
2023-03-19T02:05:47.951Z,96384.50
2023-03-19T02:08:18.494Z,96371.22
2023-03-19T02:10:49.030Z,96375.19
2023-03-19T02:13:17.351Z,96372.91
2023-03-19T02:15:45.737Z,96375.66
2023-03-19T02:18:14.259Z,96390.03
2023-03-19T02:20:50.839Z,96380.31
2023-03-19T02:23:28.291Z,96376.97
2023-03-19T02:26:09.136Z,96380.31
2023-03-19T02:28:41.074Z,96375.03
2023-03-19T02:31:10.253Z,96375.91
2023-03-19T02:33:38.521Z,96385.56
2023-03-19T02:36:11.527Z,96380.31
2023-03-19T02:38:42.587Z,96389.06
2023-03-19T02:41:11.868Z,96388.09
2023-03-19T02:43:42.399Z,96382.25
2023-03-19T02:46:13.943Z,96386.91
2023-03-19T02:48:42.422Z,96389.44
2023-03-19T02:51:10.299Z,96392.06
2023-03-19T02:53:38.140Z,96391.56
2023-03-19T02:56:06.512Z,96402.81
2023-03-19T02:58:35.696Z,96400.19
2023-03-19T03:01:03.680Z,96396.81
2023-03-19T03:03:32.660Z,96387.25
2023-03-19T03:06:00.505Z,96394.56
2023-03-19T03:08:28.784Z,96391.06
2023-03-19T03:10:56.881Z,96393.69
2023-03-19T03:13:25.572Z,96391.78
2023-03-19T03:15:54.710Z,96394.44
2023-03-19T03:18:22.982Z,96392.41
2023-03-19T03:20:50.932Z,96393.50
2023-03-19T03:23:19.139Z,96395.41
2023-03-19T03:25:49.905Z,96394.66
2023-03-19T03:28:17.887Z,96402.34
2023-03-19T03:30:45.896Z,96401.50
2023-03-19T03:33:15.865Z,96404.38
2023-03-19T03:35:44.916Z,96398.97
2023-03-19T03:38:12.811Z,96401.91
2023-03-19T03:40:41.826Z,96406.03
2023-03-19T03:43:10.538Z,96400.00
2023-03-19T03:45:38.485Z,96398.34
2023-03-19T03:48:07.170Z,96400.97
2023-03-19T03:50:36.565Z,96405.53
2023-03-19T03:53:08.735Z,96405.63
2023-03-19T03:55:36.906Z,96406.59
2023-03-19T03:58:05.156Z,96415.44
2023-03-19T04:00:33.310Z,96417.97
2023-03-19T04:03:01.298Z,96414.50
2023-03-19T04:05:29.176Z,96411.88
2023-03-19T04:07:58.524Z,96412.69
2023-03-19T04:10:26.947Z,96414.25
2023-03-19T04:12:54.772Z,96413.31
2023-03-19T04:15:22.818Z,96417.00
2023-03-19T04:17:52.985Z,96427.66
2023-03-19T04:20:22.792Z,96430.16
2023-03-19T04:22:50.950Z,96429.22
2023-03-19T04:25:20.346Z,96433.78
2023-03-19T04:27:48.148Z,96432.94
2023-03-19T04:30:16.423Z,96436.16
2023-03-19T04:32:44.891Z,96437.03
2023-03-19T04:35:13.099Z,96438.94
2023-03-19T04:37:41.017Z,96439.88
2023-03-19T04:40:11.028Z,96437.97
2023-03-19T04:42:41.450Z,96442.41
2023-03-19T04:45:14.668Z,96440.13
2023-03-19T04:47:43.583Z,96447.78
2023-03-19T04:50:12.810Z,96448.50
2023-03-19T04:52:42.673Z,96443.25
2023-03-19T04:55:13.255Z,96446.84
2023-03-19T04:57:56.471Z,96447.66
2023-03-19T05:00:28.523Z,96449.47
2023-03-19T05:02:56.600Z,96458.31
2023-03-19T05:05:25.254Z,96457.47
2023-03-19T05:07:53.346Z,96464.56
2023-03-19T05:10:21.216Z,96463.47
2023-03-19T05:12:49.328Z,96459.78
2023-03-19T05:15:18.917Z,96463.38
2023-03-19T05:17:56.629Z,96463.47
2023-03-19T05:20:30.621Z,96462.66
2023-03-19T05:23:06.394Z,96460.00
2023-03-19T05:25:46.388Z,96467.19
2023-03-19T05:28:18.471Z,96474.13
2023-03-19T05:30:47.837Z,96466.47
2023-03-19T05:33:23.510Z,96475.81
2023-03-19T05:35:53.523Z,96466.22
2023-03-19T05:38:51.655Z,96465.50
2023-03-19T05:41:26.743Z,96474.13
2023-03-19T05:44:00.971Z,96473.19
2023-03-19T05:46:57.334Z,96480.94
2023-03-19T05:49:28.605Z,96484.66
2023-03-19T05:51:56.486Z,96483.00
2023-03-19T05:54:24.882Z,96482.84
2023-03-19T05:56:58.909Z,96482.03
2023-03-19T05:59:40.208Z,96485.28
2023-03-19T06:02:22.500Z,96491.63
2023-03-19T06:04:55.839Z,96491.63
2023-03-19T06:07:30.399Z,96497.97
2023-03-19T06:09:59.927Z,96501.44
2023-03-19T06:12:28.295Z,96494.47
2023-03-19T06:14:56.660Z,96505.00
2023-03-19T06:17:45.587Z,96512.81
2023-03-19T06:20:17.824Z,96503.09
2023-03-19T06:22:46.772Z,96502.16
2023-03-19T06:25:14.703Z,96503.84
2023-03-19T06:27:42.761Z,96499.53
2023-03-19T06:30:22.254Z,96507.31
2023-03-19T06:32:52.115Z,96507.31
2023-03-19T06:35:21.108Z,96501.09
2023-03-19T06:37:50.845Z,96500.88
2023-03-19T06:40:18.956Z,96501.72
2023-03-19T06:42:47.682Z,96504.84
2023-03-19T06:45:18.913Z,96497.81
2023-03-19T06:47:47.991Z,96501.78
2023-03-19T06:50:18.095Z,96499.88
2023-03-19T06:52:46.693Z,96499.63
2023-03-19T06:55:14.533Z,96501.44
2023-03-19T06:57:42.480Z,96498.47
2023-03-19T07:00:11.662Z,96504.69
2023-03-19T07:02:40.121Z,96498.94
2023-03-19T07:05:08.648Z,96498.00
2023-03-19T07:07:37.928Z,96499.56
2023-03-19T07:10:06.700Z,96510.72
2023-03-19T07:12:34.663Z,96501.63
2023-03-19T07:15:02.525Z,96507.63
2023-03-19T07:17:30.490Z,96510.84
2023-03-19T07:19:58.441Z,96505.38
2023-03-19T07:22:26.246Z,96507.66
2023-03-19T07:24:56.059Z,96511.72
2023-03-19T07:27:23.917Z,96519.41
2023-03-19T07:29:51.870Z,96515.56
2023-03-19T07:32:19.741Z,96519.66
2023-03-19T07:34:47.575Z,96516.56
2023-03-19T07:37:15.528Z,96520.16
2023-03-19T07:39:43.488Z,96523.06
2023-03-19T07:42:12.732Z,96526.06
2023-03-19T07:44:41.266Z,96519.72
2023-03-19T07:47:19.109Z,96530.75
2023-03-19T07:49:54.315Z,96523.06
2023-03-19T07:52:22.240Z,96524.50
2023-03-19T07:54:50.284Z,96522.47
2023-03-19T07:57:19.666Z,96521.25
2023-03-19T07:59:47.678Z,96527.25
2023-03-19T08:02:16.107Z,96528.00
2023-03-19T08:04:44.109Z,96518.88
2023-03-19T08:07:12.759Z,96516.72
2023-03-19T08:09:41.302Z,96523.28
2023-03-19T08:12:10.024Z,96518.63
2023-03-19T08:14:39.232Z,96518.25
2023-03-19T08:17:08.274Z,96516.09
2023-03-19T08:19:36.183Z,96519.34
2023-03-19T08:22:04.033Z,96517.88
2023-03-19T08:24:32.014Z,96518.25
2023-03-19T08:27:00.146Z,96523.84
2023-03-19T08:29:28.147Z,96525.03
2023-03-19T08:31:58.674Z,96526.47
2023-03-19T08:34:27.020Z,96526.00
2023-03-19T08:36:54.946Z,96525.38
2023-03-19T08:39:24.027Z,96522.25
2023-03-19T08:41:51.848Z,96520.53
2023-03-19T08:44:19.725Z,96519.31
2023-03-19T08:46:47.584Z,96520.47
2023-03-19T08:49:16.891Z,96531.41
2023-03-19T08:51:45.570Z,96526.41
2023-03-19T08:54:13.740Z,96536.22
2023-03-19T08:56:41.656Z,96532.09
2023-03-19T08:59:09.586Z,96531.72
2023-03-19T09:01:37.749Z,96534.59
2023-03-19T09:04:05.735Z,96537.56
2023-03-19T09:06:34.988Z,96530.19
2023-03-19T09:09:02.988Z,96531.59
2023-03-19T09:11:30.987Z,96535.41
2023-03-19T09:13:58.776Z,96541.53
2023-03-19T09:16:27.093Z,96534.03
2023-03-19T09:18:56.692Z,96536.16
2023-03-19T09:21:26.652Z,96546.25
2023-03-19T09:23:55.987Z,96537.53
2023-03-19T09:26:23.961Z,96537.69
2023-03-19T09:28:51.925Z,96542.91
2023-03-19T09:31:19.798Z,96538.63
2023-03-19T09:33:47.655Z,96542.03
2023-03-19T09:36:16.096Z,96540.81
2023-03-19T09:38:44.137Z,96524.91
2023-03-19T09:41:21.931Z,96522.41
2023-03-19T09:44:02.477Z,96519.66
2023-03-19T09:46:37.824Z,96519.78
2023-03-19T09:49:17.676Z,96525.38
2023-03-19T09:51:49.767Z,96525.78
2023-03-19T09:54:33.563Z,96524.28
2023-03-19T09:57:03.800Z,96525.28
2023-03-19T09:59:31.814Z,96514.94
2023-03-19T10:02:21.622Z,96520.78
2023-03-19T10:04:58.503Z,96511.72
2023-03-19T10:07:38.856Z,96515.22
2023-03-19T10:10:22.030Z,96513.53
2023-03-19T10:13:01.643Z,96515.78
2023-03-19T10:15:31.024Z,96521.91
2023-03-19T10:18:04.269Z,96516.63
2023-03-19T10:20:39.985Z,96508.66
2023-03-19T10:23:25.240Z,96515.50
2023-03-19T10:25:56.167Z,96507.25
2023-03-19T10:28:28.717Z,96510.91
2023-03-19T10:31:08.967Z,96500.69
2023-03-19T10:33:45.124Z,96506.84
2023-03-19T10:36:16.186Z,96511.31
2023-03-19T10:38:45.590Z,96501.09
2023-03-19T10:41:25.824Z,96503.50
2023-03-19T10:44:01.171Z,96506.44
2023-03-19T10:46:29.202Z,96500.44
2023-03-19T10:48:58.845Z,96501.13
2023-03-19T10:51:28.448Z,96493.56
2023-03-19T10:53:57.837Z,96482.38
2023-03-19T10:56:29.545Z,96492.97
2023-03-19T10:59:01.825Z,96486.97
2023-03-19T11:01:34.240Z,96486.28
2023-03-19T11:04:13.101Z,96490.16
2023-03-19T11:06:41.538Z,96486.81
2023-03-19T11:09:16.521Z,96481.50
2023-03-19T11:11:47.902Z,96487.25
2023-03-19T11:14:20.950Z,96488.72
2023-03-19T11:16:56.725Z,96493.63
2023-03-19T11:19:28.139Z,96489.53
2023-03-19T11:22:10.173Z,96482.81
2023-03-19T11:24:39.854Z,96486.66
2023-03-19T11:27:08.592Z,96486.50
2023-03-19T11:29:41.967Z,96487.84
2023-03-19T11:32:25.950Z,96482.22
2023-03-19T11:34:57.445Z,96472.63
2023-03-19T11:37:34.835Z,96476.38
2023-03-19T11:40:14.747Z,96475.28
2023-03-19T11:43:01.430Z,96476.28
2023-03-19T11:45:40.529Z,96475.88
2023-03-19T11:48:31.075Z,96473.22
2023-03-19T11:51:01.486Z,96457.97
2023-03-19T11:53:32.585Z,96451.53
2023-03-19T11:56:09.975Z,96457.22
2023-03-19T11:58:56.088Z,96457.09
2023-03-19T12:01:42.022Z,96460.19
2023-03-19T12:04:34.102Z,96454.25
2023-03-19T12:07:11.623Z,96450.31
2023-03-19T12:09:46.913Z,96445.41
2023-03-19T12:12:26.629Z,96449.13
2023-03-19T12:15:05.841Z,96446.25
2023-03-19T12:17:59.691Z,96438.06
2023-03-19T12:20:35.950Z,96441.09
2023-03-19T12:23:21.132Z,96436.38
2023-03-19T12:26:05.019Z,96432.66
2023-03-19T12:28:35.924Z,96438.34
2023-03-19T12:31:37.092Z,96435.44
2023-03-19T12:34:24.882Z,96438.03
2023-03-19T12:36:58.572Z,96440.44
2023-03-19T12:39:32.596Z,96431.09
2023-03-19T12:42:03.569Z,96447.63
2023-03-19T12:44:37.831Z,96424.44
2023-03-19T12:47:10.718Z,96472.72
2023-03-19T12:49:46.377Z,96478.34
2023-03-19T12:52:23.645Z,96464.97
2023-03-19T12:54:57.982Z,96458.81
2023-03-19T12:57:33.150Z,96457.28
2023-03-19T13:00:08.177Z,96444.88
2023-03-19T13:02:41.374Z,96441.91
2023-03-19T13:05:23.279Z,96442.47
2023-03-19T13:07:59.073Z,96442.34
2023-03-19T13:10:27.778Z,96442.34
2023-03-19T13:12:57.119Z,96438.16
2023-03-19T13:15:31.668Z,96442.06
2023-03-19T13:18:12.721Z,96439.56
2023-03-19T13:20:58.045Z,96442.63
2023-03-19T13:23:30.835Z,96440.94
2023-03-19T13:26:00.683Z,96442.06
2023-03-19T13:28:30.617Z,96444.59
2023-03-19T13:31:04.191Z,96437.75
2023-03-19T13:33:32.754Z,96451.44
2023-03-19T13:36:06.506Z,96451.84
2023-03-19T13:38:41.403Z,96452.69
2023-03-19T13:41:42.712Z,96454.63
2023-03-19T13:44:35.845Z,96443.59
2023-03-19T13:47:24.933Z,96448.66
2023-03-19T13:50:23.389Z,96447.22
2023-03-19T13:52:57.070Z,96454.88
2023-03-19T13:55:47.420Z,96451.00
2023-03-19T13:58:34.211Z,96458.81
2023-03-19T14:01:02.153Z,96453.22
2023-03-19T14:03:31.910Z,96451.56
2023-03-19T14:06:01.746Z,96456.44
2023-03-19T14:08:35.002Z,96453.78
2023-03-19T14:11:05.746Z,96448.22
2023-03-19T14:13:37.163Z,96447.25
2023-03-19T14:16:09.463Z,96443.88
2023-03-19T14:18:42.253Z,96445.72
2023-03-19T14:21:13.262Z,96450.44
2023-03-19T14:23:53.057Z,96442.66
2023-03-19T14:26:24.325Z,96443.75
2023-03-19T14:29:00.210Z,96445.97
2023-03-19T14:31:33.758Z,96437.06
2023-03-19T14:34:07.333Z,96444.84
2023-03-19T14:36:39.327Z,96444.72
2023-03-19T14:39:18.800Z,96443.75
2023-03-19T14:41:51.537Z,96439.84
2023-03-19T14:44:58.450Z,96439.28
2023-03-19T14:47:46.445Z,96441.13
2023-03-19T14:50:28.764Z,96434.13
2023-03-19T14:53:05.689Z,96441.13
2023-03-19T14:55:37.332Z,96434.25
2023-03-19T14:58:05.731Z,96439.81
2023-03-19T15:00:43.921Z,96440.13
2023-03-19T15:03:22.158Z,96437.03
2023-03-19T15:05:52.519Z,96439.69
2023-03-19T15:08:24.241Z,96438.59
2023-03-19T15:11:05.259Z,96442.34
2023-03-19T15:14:01.162Z,96445.44
2023-03-19T15:16:38.334Z,96446.53
2023-03-19T15:19:10.442Z,96451.03
2023-03-19T15:21:39.110Z,96451.69
2023-03-19T15:24:08.107Z,96452.81
2023-03-19T15:26:38.730Z,96453.09
2023-03-19T15:29:11.743Z,96460.34
2023-03-19T15:31:52.815Z,96458.09
2023-03-19T15:34:30.404Z,96458.94
2023-03-19T15:37:03.246Z,96464.22
2023-03-19T15:39:36.693Z,96469.47
2023-03-19T15:42:06.571Z,96476.78
2023-03-19T15:44:38.435Z,96481.84
2023-03-19T15:47:12.359Z,96482.06
2023-03-19T15:49:44.583Z,96484.00
2023-03-19T15:52:15.874Z,96484.28
2023-03-19T15:54:44.430Z,96479.78
2023-03-19T15:57:16.166Z,96481.72
2023-03-19T15:59:46.296Z,96488.97
2023-03-19T16:02:26.129Z,96492.84
2023-03-19T16:05:20.583Z,96501.44
2023-03-19T16:07:44.591Z,96504.53
2023-03-19T16:10:35.962Z,96503.13
2023-03-19T16:13:23.459Z,96509.25
2023-03-19T16:15:56.942Z,96511.06
2023-03-19T16:18:30.425Z,96525.03
2023-03-19T16:21:10.259Z,96523.44
2023-03-19T16:23:41.878Z,96514.81
2023-03-19T16:26:37.257Z,96520.69
2023-03-19T16:29:18.212Z,96522.28
2023-03-19T16:31:51.731Z,96529.06
2023-03-19T16:34:32.159Z,96521.09
2023-03-19T16:37:01.106Z,96526.69
2023-03-19T16:39:35.777Z,96531.44
2023-03-19T16:42:37.701Z,96539.59
2023-03-19T16:45:20.803Z,96541.91
2023-03-19T16:47:50.192Z,96551.56
2023-03-19T16:50:20.074Z,96551.56
2023-03-19T16:52:49.274Z,96549.41
2023-03-19T16:55:21.199Z,96553.03
2023-03-19T16:57:55.525Z,96564.72
2023-03-19T17:00:26.158Z,96571.94
2023-03-19T17:02:55.815Z,96582.91
2023-03-19T17:05:24.393Z,96593.97
2023-03-19T17:07:52.788Z,96597.38
2023-03-19T17:10:23.361Z,96586.63
2023-03-19T17:12:53.588Z,96593.38
2023-03-19T17:15:26.736Z,96583.66
2023-03-19T17:17:54.924Z,96583.06
2023-03-19T17:20:26.377Z,96594.47
2023-03-19T17:22:54.257Z,96598.09
2023-03-19T17:25:23.998Z,96604.66
2023-03-19T17:27:51.909Z,96606.97
2023-03-19T17:30:20.213Z,96603.25
2023-03-19T17:32:51.658Z,96610.09
2023-03-19T17:35:22.590Z,96608.53
2023-03-19T17:37:51.508Z,96608.53
2023-03-19T17:40:23.091Z,96609.25
2023-03-19T17:42:52.050Z,96611.66
2023-03-19T17:45:25.190Z,96608.28
2023-03-19T17:48:29.400Z,96610.56
2023-03-19T17:51:02.264Z,96614.91
2023-03-19T17:53:30.193Z,96631.69
2023-03-19T17:55:58.157Z,96628.22
2023-03-19T17:58:26.173Z,96624.00
2023-03-19T18:00:54.305Z,96635.41
2023-03-19T18:03:25.905Z,96632.28
2023-03-19T18:05:53.849Z,96629.16
2023-03-19T18:08:23.938Z,96632.41
2023-03-19T18:10:52.570Z,96634.44
2023-03-19T18:13:20.510Z,96633.00
2023-03-19T18:15:48.532Z,96642.13
2023-03-19T18:18:20.060Z,96638.19
2023-03-19T18:20:50.598Z,96637.44
2023-03-19T18:23:19.164Z,96642.84
2023-03-19T18:25:47.527Z,96641.16
2023-03-19T18:28:15.698Z,96648.84
2023-03-19T18:30:45.953Z,96649.94
2023-03-19T18:33:17.692Z,96651.00
2023-03-19T18:35:46.290Z,96652.91
2023-03-19T18:38:20.009Z,96649.44
2023-03-19T18:40:49.475Z,96649.56
2023-03-19T18:43:17.926Z,96652.19
2023-03-19T18:45:49.578Z,96652.34
2023-03-19T18:48:21.794Z,96654.63
2023-03-19T18:50:50.458Z,96656.03
2023-03-19T18:53:20.177Z,96655.81
2023-03-19T18:55:48.890Z,96658.69
2023-03-19T18:58:21.026Z,96655.91
2023-03-19T19:00:49.999Z,96660.47
2023-03-19T19:03:21.303Z,96667.91
2023-03-19T19:05:49.794Z,96670.78
2023-03-19T19:08:21.350Z,96669.09
2023-03-19T19:10:51.466Z,96678.06
2023-03-19T19:13:22.418Z,96685.25
2023-03-19T19:15:50.891Z,96677.47
2023-03-19T19:18:21.584Z,96683.34
2023-03-19T19:20:51.426Z,96678.56
2023-03-19T19:23:21.996Z,96685.00
2023-03-19T19:25:52.603Z,96689.31
2023-03-19T19:28:26.723Z,96694.69
2023-03-19T19:30:57.553Z,96698.63
2023-03-19T19:33:28.094Z,96700.31
2023-03-19T19:35:57.261Z,96701.13
2023-03-19T19:38:26.884Z,96703.38
2023-03-19T19:41:00.270Z,96689.38
2023-03-19T19:43:31.473Z,96688.63
2023-03-19T19:46:00.248Z,96698.44
2023-03-19T19:48:30.745Z,96691.50
2023-03-19T19:50:59.380Z,96694.47
2023-03-19T19:53:29.748Z,96693.66
2023-03-19T19:55:59.077Z,96692.50
2023-03-19T19:58:31.213Z,96692.44
2023-03-19T20:01:03.917Z,96701.09
2023-03-19T20:03:34.200Z,96701.22
2023-03-19T20:06:05.474Z,96699.44
2023-03-19T20:08:34.798Z,96706.59
2023-03-19T20:11:04.066Z,96705.63
2023-03-19T20:13:34.764Z,96711.88
2023-03-19T20:16:03.952Z,96722.84
2023-03-19T20:18:35.966Z,96715.50
2023-03-19T20:21:07.043Z,96723.31
2023-03-19T20:23:38.380Z,96726.28
2023-03-19T20:26:07.159Z,96727.22
2023-03-19T20:28:36.079Z,96732.72
2023-03-19T20:31:05.222Z,96729.44
2023-03-19T20:33:35.527Z,96727.75
2023-03-19T20:36:04.647Z,96743.16
2023-03-19T20:38:32.710Z,96732.22
2023-03-19T20:41:01.981Z,96737.72
2023-03-19T20:43:33.208Z,96737.25
2023-03-19T20:46:05.502Z,96739.38
2023-03-19T20:48:34.636Z,96740.44
2023-03-19T20:51:03.212Z,96749.09
2023-03-19T20:53:31.651Z,96748.00
2023-03-19T20:56:03.472Z,96744.78
2023-03-19T20:58:33.698Z,96736.78
2023-03-19T21:01:02.944Z,96752.97
2023-03-19T21:03:33.070Z,96747.19
2023-03-19T21:06:04.214Z,96758.78
2023-03-19T21:08:35.814Z,96758.97
2023-03-19T21:11:05.214Z,96767.41
2023-03-19T21:13:33.163Z,96764.88
2023-03-19T21:16:02.045Z,96768.56
2023-03-19T21:18:30.841Z,96779.59
2023-03-19T21:20:59.936Z,96762.63
2023-03-19T21:23:31.605Z,96768.56
2023-03-19T21:26:01.465Z,96762.84
2023-03-19T21:28:35.578Z,96756.84
2023-03-19T21:31:03.964Z,96769.47
2023-03-19T21:33:33.689Z,96768.19
2023-03-19T21:36:03.258Z,96774.00
2023-03-19T21:38:33.621Z,96768.63
2023-03-19T21:41:03.997Z,96772.63
2023-03-19T21:43:35.868Z,96772.50
2023-03-19T21:46:22.822Z,96771.78
2023-03-19T21:48:52.837Z,96766.31
2023-03-19T21:51:21.165Z,96767.16
2023-03-19T21:53:49.304Z,96770.06
2023-03-19T21:56:22.711Z,96770.28
2023-03-19T21:58:53.824Z,96773.84
2023-03-19T22:01:23.908Z,96772.91
2023-03-19T22:03:52.529Z,96777.03
2023-03-19T22:06:22.025Z,96786.38
2023-03-19T22:08:51.194Z,96789.09
2023-03-19T22:11:24.056Z,96790.25
2023-03-19T22:13:54.284Z,96798.34
2023-03-19T22:16:24.656Z,96794.97
2023-03-19T22:18:53.709Z,96797.72
2023-03-19T22:21:23.715Z,96796.13
2023-03-19T22:23:52.104Z,96800.22
2023-03-19T22:26:29.785Z,96797.81
2023-03-19T22:29:01.190Z,96805.78
2023-03-19T22:31:30.193Z,96809.81
2023-03-19T22:33:58.255Z,96805.47
2023-03-19T22:36:26.128Z,96808.03
2023-03-19T22:38:54.006Z,96815.09
2023-03-19T22:41:27.710Z,96815.72
2023-03-19T22:43:57.854Z,96817.22
2023-03-19T22:46:27.745Z,96821.50
2023-03-19T22:48:56.650Z,96825.75
2023-03-19T22:51:27.328Z,96833.53
2023-03-19T22:53:55.859Z,96837.88
2023-03-19T22:56:23.865Z,96837.00
2023-03-19T22:58:52.287Z,96838.41
2023-03-19T23:01:35.840Z,96832.41
2023-03-19T23:04:17.940Z,96835.94
2023-03-19T23:06:46.350Z,96830.50
2023-03-19T23:09:16.843Z,96831.34
2023-03-19T23:11:45.165Z,96831.13
2023-03-19T23:14:27.972Z,96829.16
2023-03-19T23:17:00.782Z,96824.75
2023-03-19T23:19:31.103Z,96827.38
2023-03-19T23:22:00.513Z,96823.81
2023-03-19T23:24:30.533Z,96827.16
2023-03-19T23:26:59.983Z,96826.31
2023-03-19T23:29:30.944Z,96825.50
2023-03-19T23:32:00.543Z,96821.19
2023-03-19T23:34:29.512Z,96824.66
2023-03-19T23:36:58.011Z,96818.44
2023-03-19T23:39:26.183Z,96817.06
2023-03-19T23:41:59.182Z,96817.69
2023-03-19T23:44:28.911Z,96811.78
2023-03-19T23:47:02.363Z,96817.06
2023-03-19T23:49:33.319Z,96817.97
2023-03-19T23:52:04.319Z,96818.84
2023-03-19T23:54:34.201Z,96825.78
2023-03-19T23:57:05.093Z,96825.78
2023-03-19T23:59:36.129Z,96824.75
