createdAt,value
2022-08-21T00:00:20.697Z,8.32
2022-08-21T00:01:25.916Z,8.02
2022-08-21T00:02:30.662Z,8.00
2022-08-21T00:03:32.829Z,8.98
2022-08-21T00:04:35.811Z,8.73
2022-08-21T00:05:40.970Z,7.00
2022-08-21T00:06:43.967Z,7.50
2022-08-21T00:07:46.066Z,7.53
2022-08-21T00:08:49.106Z,6.35
2022-08-21T00:09:51.120Z,7.30
2022-08-21T00:10:54.167Z,6.10
2022-08-21T00:11:57.257Z,8.05
2022-08-21T00:13:01.858Z,9.30
2022-08-21T00:14:05.573Z,7.93
2022-08-21T00:15:10.286Z,9.48
2022-08-21T00:16:13.858Z,7.00
2022-08-21T00:17:16.841Z,7.53
2022-08-21T00:18:20.556Z,10.20
2022-08-21T00:19:25.740Z,8.85
2022-08-21T00:20:28.282Z,12.20
2022-08-21T00:21:31.458Z,10.52
2022-08-21T00:22:33.588Z,5.82
2022-08-21T00:23:37.313Z,6.82
2022-08-21T00:24:39.320Z,9.10
2022-08-21T00:25:45.134Z,6.45
2022-08-21T00:26:48.532Z,9.43
2022-08-21T00:27:50.601Z,7.07
2022-08-21T00:28:53.679Z,7.07
2022-08-21T00:29:57.502Z,7.10
2022-08-21T00:31:00.858Z,6.65
2022-08-21T00:32:03.134Z,7.10
2022-08-21T00:33:07.205Z,6.40
2022-08-21T00:34:11.473Z,7.55
2022-08-21T00:35:16.935Z,7.30
2022-08-21T00:36:19.411Z,6.80
2022-08-21T00:37:23.055Z,6.85
2022-08-21T00:38:25.478Z,6.78
2022-08-21T00:39:28.595Z,8.45
2022-08-21T00:40:34.388Z,6.63
2022-08-21T00:41:39.227Z,6.65
2022-08-21T00:42:41.460Z,8.85
2022-08-21T00:43:44.444Z,6.18
2022-08-21T00:44:48.108Z,6.75
2022-08-21T00:45:51.430Z,6.22
2022-08-21T00:46:53.726Z,6.10
2022-08-21T00:47:58.004Z,10.15
2022-08-21T00:49:00.157Z,7.35
2022-08-21T00:50:06.134Z,6.50
2022-08-21T00:51:14.122Z,7.53
2022-08-21T00:52:21.501Z,7.50
2022-08-21T00:53:24.410Z,7.47
2022-08-21T00:54:30.770Z,7.43
2022-08-21T00:55:35.221Z,7.25
2022-08-21T00:56:39.020Z,7.60
2022-08-21T00:57:48.449Z,6.88
2022-08-21T00:58:55.164Z,7.03
2022-08-21T01:00:00.918Z,6.78
2022-08-21T01:01:08.721Z,7.55
2022-08-21T01:02:11.324Z,8.32
2022-08-21T01:03:18.433Z,9.85
2022-08-21T01:04:21.838Z,7.95
2022-08-21T01:05:26.392Z,8.70
2022-08-21T01:06:28.681Z,9.15
2022-08-21T01:07:32.156Z,10.10
2022-08-21T01:08:35.029Z,9.70
2022-08-21T01:09:38.866Z,10.48
2022-08-21T01:10:41.673Z,7.60
2022-08-21T01:11:44.910Z,10.85
2022-08-21T01:12:47.029Z,9.82
2022-08-21T01:13:50.189Z,9.73
2022-08-21T01:14:52.832Z,12.95
2022-08-21T01:15:57.928Z,9.50
2022-08-21T01:17:02.118Z,12.13
2022-08-21T01:18:05.626Z,10.13
2022-08-21T01:19:09.565Z,11.82
2022-08-21T01:20:13.983Z,10.35
2022-08-21T01:21:19.398Z,9.15
2022-08-21T01:22:23.085Z,10.07
2022-08-21T01:23:25.103Z,9.15
2022-08-21T01:24:28.212Z,9.00
2022-08-21T01:25:31.239Z,9.07
2022-08-21T01:26:36.547Z,7.88
2022-08-21T01:27:38.570Z,10.13
2022-08-21T01:28:46.464Z,9.15
2022-08-21T01:29:54.607Z,10.43
2022-08-21T01:30:57.798Z,8.10
2022-08-21T01:32:00.783Z,11.10
2022-08-21T01:33:03.914Z,10.60
2022-08-21T01:34:06.205Z,14.23
2022-08-21T01:35:10.190Z,10.15
2022-08-21T01:36:12.473Z,11.05
2022-08-21T01:37:17.847Z,8.40
2022-08-21T01:38:20.060Z,13.80
2022-08-21T01:39:23.576Z,8.65
2022-08-21T01:40:25.826Z,9.43
2022-08-21T01:41:29.101Z,7.90
2022-08-21T01:42:31.180Z,10.48
2022-08-21T01:43:39.764Z,11.43
2022-08-21T01:44:42.183Z,10.43
2022-08-21T01:45:45.235Z,10.02
2022-08-21T01:46:47.247Z,9.60
2022-08-21T01:47:50.245Z,13.27
2022-08-21T01:48:52.248Z,10.40
2022-08-21T01:49:55.978Z,10.27
2022-08-21T01:50:58.848Z,7.85
2022-08-21T01:52:02.166Z,8.60
2022-08-21T01:53:05.896Z,9.70
2022-08-21T01:54:08.917Z,11.95
2022-08-21T01:55:12.637Z,8.50
2022-08-21T01:56:17.949Z,10.35
2022-08-21T01:57:20.139Z,9.27
2022-08-21T01:58:23.180Z,9.68
2022-08-21T01:59:27.727Z,9.93
2022-08-21T02:00:30.798Z,10.77
2022-08-21T02:01:32.802Z,9.05
2022-08-21T02:02:35.798Z,6.78
2022-08-21T02:03:37.896Z,14.07
2022-08-21T02:04:40.866Z,10.88
2022-08-21T02:05:42.861Z,16.10
2022-08-21T02:06:46.031Z,11.05
2022-08-21T02:07:50.399Z,18.88
2022-08-21T02:08:55.047Z,14.75
2022-08-21T02:09:57.045Z,14.15
2022-08-21T02:11:01.558Z,13.15
2022-08-21T02:12:04.153Z,8.25
2022-08-21T02:13:08.219Z,14.25
2022-08-21T02:14:31.964Z,10.68
2022-08-21T02:15:35.683Z,12.48
2022-08-21T02:16:37.733Z,10.60
2022-08-21T02:17:42.862Z,8.32
2022-08-21T02:18:45.889Z,8.50
2022-08-21T02:19:47.878Z,13.13
2022-08-21T02:20:56.126Z,13.65
2022-08-21T02:21:58.919Z,8.98
2022-08-21T02:23:02.379Z,11.25
2022-08-21T02:24:06.882Z,13.55
2022-08-21T02:25:10.173Z,12.25
2022-08-21T02:26:12.666Z,9.38
2022-08-21T02:27:15.668Z,8.52
2022-08-21T02:28:22.710Z,7.68
2022-08-21T02:29:25.658Z,11.80
2022-08-21T02:30:30.813Z,12.35
2022-08-21T02:31:33.823Z,7.03
2022-08-21T02:32:36.625Z,8.25
2022-08-21T02:33:39.999Z,6.80
2022-08-21T02:34:41.966Z,6.90
2022-08-21T02:35:46.790Z,8.18
2022-08-21T02:36:59.761Z,7.10
2022-08-21T02:38:06.484Z,7.45
2022-08-21T02:39:09.930Z,5.78
2022-08-21T02:40:14.333Z,7.05
2022-08-21T02:41:21.691Z,7.13
2022-08-21T02:42:23.718Z,6.35
2022-08-21T02:43:29.205Z,6.15
2022-08-21T02:44:34.597Z,6.28
2022-08-21T02:45:39.313Z,6.03
2022-08-21T02:46:41.787Z,6.45
2022-08-21T02:47:50.239Z,5.70
2022-08-21T02:48:52.220Z,7.10
2022-08-21T02:49:55.512Z,7.35
2022-08-21T02:50:59.530Z,6.93
2022-08-21T02:52:02.546Z,5.68
2022-08-21T02:53:05.620Z,5.75
2022-08-21T02:54:10.001Z,6.32
2022-08-21T02:55:12.117Z,5.53
2022-08-21T02:56:17.510Z,6.32
2022-08-21T02:57:19.822Z,5.95
2022-08-21T02:58:25.694Z,10.23
2022-08-21T02:59:27.757Z,9.30
2022-08-21T03:00:32.546Z,5.97
2022-08-21T03:01:35.586Z,6.32
2022-08-21T03:02:37.714Z,6.25
2022-08-21T03:03:42.899Z,5.65
2022-08-21T03:04:46.820Z,6.53
2022-08-21T03:05:50.850Z,5.90
2022-08-21T03:06:53.146Z,5.97
2022-08-21T03:07:57.145Z,6.45
2022-08-21T03:08:59.147Z,6.70
2022-08-21T03:10:03.756Z,5.95
2022-08-21T03:11:06.534Z,6.32
2022-08-21T03:12:10.898Z,9.30
2022-08-21T03:13:13.280Z,6.82
2022-08-21T03:14:16.241Z,6.30
2022-08-21T03:15:20.393Z,6.53
2022-08-21T03:16:23.378Z,7.10
2022-08-21T03:17:30.143Z,6.93
2022-08-21T03:18:33.270Z,6.45
2022-08-21T03:19:35.285Z,6.13
2022-08-21T03:20:39.530Z,6.15
2022-08-21T03:21:41.619Z,6.00
2022-08-21T03:22:56.383Z,7.10
2022-08-21T03:23:58.680Z,7.80
2022-08-21T03:25:06.240Z,11.10
2022-08-21T03:26:09.012Z,11.45
2022-08-21T03:27:13.417Z,7.80
2022-08-21T03:28:19.669Z,7.10
2022-08-21T03:29:22.634Z,9.05
2022-08-21T03:30:24.816Z,6.55
2022-08-21T03:31:30.055Z,6.85
2022-08-21T03:32:32.555Z,6.18
2022-08-21T03:33:35.571Z,6.60
2022-08-21T03:34:37.926Z,10.50
2022-08-21T03:35:41.333Z,7.65
2022-08-21T03:36:44.744Z,5.88
2022-08-21T03:37:47.962Z,6.18
2022-08-21T03:38:51.029Z,6.07
2022-08-21T03:39:53.289Z,6.00
2022-08-21T03:40:57.733Z,5.97
2022-08-21T03:42:00.823Z,7.85
2022-08-21T03:43:03.855Z,8.40
2022-08-21T03:44:05.890Z,5.95
2022-08-21T03:45:10.918Z,6.88
2022-08-21T03:46:13.030Z,6.30
2022-08-21T03:47:16.054Z,6.40
2022-08-21T03:48:18.329Z,6.88
2022-08-21T03:49:21.344Z,9.18
2022-08-21T03:50:24.302Z,6.35
2022-08-21T03:51:27.363Z,6.43
2022-08-21T03:52:29.708Z,6.25
2022-08-21T03:53:32.705Z,6.50
2022-08-21T03:54:35.020Z,5.95
2022-08-21T03:55:37.997Z,6.30
2022-08-21T03:56:42.762Z,5.72
2022-08-21T03:57:45.817Z,6.30
2022-08-21T03:58:47.855Z,6.13
2022-08-21T03:59:50.817Z,6.20
2022-08-21T04:00:56.486Z,5.82
2022-08-21T04:02:01.836Z,7.10
2022-08-21T04:03:03.945Z,6.28
2022-08-21T04:04:07.357Z,7.32
2022-08-21T04:05:09.504Z,6.18
2022-08-21T04:06:12.593Z,5.55
2022-08-21T04:07:14.884Z,6.30
2022-08-21T04:08:19.580Z,4.65
2022-08-21T04:09:21.761Z,5.57
2022-08-21T04:10:26.381Z,5.68
2022-08-21T04:11:28.391Z,5.88
2022-08-21T04:12:32.780Z,5.78
2022-08-21T04:13:35.781Z,4.75
2022-08-21T04:14:46.471Z,7.05
2022-08-21T04:15:50.247Z,9.45
2022-08-21T04:16:52.243Z,7.32
2022-08-21T04:17:55.744Z,6.35
2022-08-21T04:18:58.036Z,6.00
2022-08-21T04:20:00.989Z,9.52
2022-08-21T04:21:03.490Z,7.10
2022-08-21T04:22:07.899Z,6.65
2022-08-21T04:23:10.225Z,5.28
2022-08-21T04:24:13.496Z,6.70
2022-08-21T04:25:16.285Z,9.20
2022-08-21T04:26:19.596Z,5.80
2022-08-21T04:27:21.554Z,5.20
2022-08-21T04:28:29.302Z,5.75
2022-08-21T04:29:37.167Z,5.40
2022-08-21T04:30:43.214Z,7.80
2022-08-21T04:31:45.262Z,5.22
2022-08-21T04:32:51.257Z,5.53
2022-08-21T04:33:53.407Z,8.90
2022-08-21T04:35:00.840Z,6.28
2022-08-21T04:36:04.256Z,6.00
2022-08-21T04:37:06.245Z,5.80
2022-08-21T04:38:09.234Z,5.10
2022-08-21T04:39:11.297Z,4.80
2022-08-21T04:40:16.715Z,4.88
2022-08-21T04:41:20.578Z,4.63
2022-08-21T04:42:31.164Z,4.40
2022-08-21T04:43:34.960Z,5.25
2022-08-21T04:44:37.937Z,4.30
2022-08-21T04:45:42.247Z,4.15
2022-08-21T04:46:45.241Z,4.05
2022-08-21T04:47:53.225Z,5.05
2022-08-21T04:48:56.886Z,4.55
2022-08-21T04:49:59.190Z,4.13
2022-08-21T04:51:07.541Z,3.75
2022-08-21T04:52:09.906Z,4.40
2022-08-21T04:53:16.105Z,4.63
2022-08-21T04:54:21.372Z,4.70
2022-08-21T04:55:28.379Z,4.82
2022-08-21T04:56:36.409Z,4.45
2022-08-21T04:57:48.427Z,5.30
2022-08-21T04:58:54.638Z,5.78
2022-08-21T04:59:57.722Z,4.72
2022-08-21T05:01:01.102Z,4.07
2022-08-21T05:02:06.929Z,4.22
2022-08-21T05:03:10.717Z,4.00
2022-08-21T05:04:16.779Z,4.93
2022-08-21T05:05:18.941Z,4.47
2022-08-21T05:06:22.293Z,3.70
2022-08-21T05:07:41.570Z,4.32
2022-08-21T05:08:49.550Z,6.50
2022-08-21T05:09:52.357Z,5.85
2022-08-21T05:11:00.137Z,4.85
2022-08-21T05:12:03.636Z,5.40
2022-08-21T05:13:08.966Z,4.57
2022-08-21T05:14:12.926Z,6.47
2022-08-21T05:15:18.109Z,5.43
2022-08-21T05:16:37.024Z,5.72
2022-08-21T05:17:41.499Z,6.10
2022-08-21T05:18:43.837Z,7.65
2022-08-21T05:19:46.833Z,5.43
2022-08-21T05:20:48.921Z,5.40
2022-08-21T05:21:52.238Z,6.03
2022-08-21T05:22:54.382Z,5.45
2022-08-21T05:23:57.428Z,6.10
2022-08-21T05:24:59.434Z,7.00
2022-08-21T05:26:02.505Z,6.30
2022-08-21T05:27:05.218Z,6.40
2022-08-21T05:28:08.373Z,6.00
2022-08-21T05:29:12.957Z,8.18
2022-08-21T05:30:17.426Z,6.72
2022-08-21T05:31:19.796Z,6.20
2022-08-21T05:32:22.795Z,5.63
2022-08-21T05:33:25.190Z,6.28
2022-08-21T05:34:28.166Z,6.60
2022-08-21T05:35:30.623Z,9.60
2022-08-21T05:36:33.905Z,6.63
2022-08-21T05:37:36.128Z,6.95
2022-08-21T05:38:39.190Z,8.15
2022-08-21T05:40:04.791Z,6.43
2022-08-21T05:41:04.360Z,9.35
2022-08-21T05:42:07.015Z,7.60
2022-08-21T05:43:10.445Z,6.50
2022-08-21T05:44:12.497Z,6.90
2022-08-21T05:45:17.017Z,5.82
2022-08-21T05:46:39.258Z,6.18
2022-08-21T05:47:42.538Z,6.75
2022-08-21T05:48:44.504Z,6.47
2022-08-21T05:49:47.803Z,6.10
2022-08-21T05:50:51.517Z,6.85
2022-08-21T05:51:54.461Z,9.35
2022-08-21T05:52:56.649Z,6.22
2022-08-21T05:54:10.049Z,5.97
2022-08-21T05:55:12.120Z,6.15
2022-08-21T05:56:15.868Z,5.68
2022-08-21T05:57:18.186Z,7.03
2022-08-21T05:58:23.742Z,6.90
2022-08-21T05:59:26.737Z,5.45
2022-08-21T06:00:30.160Z,7.43
2022-08-21T06:01:33.202Z,7.00
2022-08-21T06:02:35.262Z,6.85
2022-08-21T06:03:41.237Z,6.90
2022-08-21T06:04:43.238Z,6.20
2022-08-21T06:05:46.812Z,7.45
2022-08-21T06:06:49.959Z,7.20
2022-08-21T06:07:52.406Z,5.85
2022-08-21T06:08:55.388Z,6.63
2022-08-21T06:09:57.425Z,6.13
2022-08-21T06:11:01.821Z,7.13
2022-08-21T06:12:05.753Z,6.57
2022-08-21T06:13:09.134Z,5.97
2022-08-21T06:14:12.437Z,6.68
2022-08-21T06:15:14.467Z,7.05
2022-08-21T06:16:19.175Z,6.13
2022-08-21T06:17:21.177Z,6.55
2022-08-21T06:18:24.154Z,5.72
2022-08-21T06:19:26.222Z,6.57
2022-08-21T06:20:29.958Z,6.80
2022-08-21T06:21:32.322Z,5.88
2022-08-21T06:22:35.283Z,6.00
2022-08-21T06:23:37.355Z,6.47
2022-08-21T06:24:40.406Z,6.70
2022-08-21T06:25:42.389Z,6.68
2022-08-21T06:26:45.350Z,5.90
2022-08-21T06:27:47.966Z,7.28
2022-08-21T06:28:51.079Z,7.70
2022-08-21T06:29:53.062Z,6.60
2022-08-21T06:30:56.420Z,6.93
2022-08-21T06:31:59.786Z,6.18
2022-08-21T06:33:03.314Z,7.35
2022-08-21T06:34:05.466Z,6.60
2022-08-21T06:35:09.046Z,6.45
2022-08-21T06:36:12.237Z,7.10
2022-08-21T06:37:14.236Z,10.55
2022-08-21T06:38:17.357Z,7.43
2022-08-21T06:39:24.820Z,6.55
2022-08-21T06:40:30.027Z,8.90
2022-08-21T06:41:38.976Z,7.38
2022-08-21T06:42:42.797Z,6.85
2022-08-21T06:43:46.027Z,7.18
2022-08-21T06:44:48.648Z,9.75
2022-08-21T06:45:52.053Z,7.97
2022-08-21T06:46:54.042Z,6.80
2022-08-21T06:47:58.725Z,7.90
2022-08-21T06:49:00.893Z,6.85
2022-08-21T06:50:05.294Z,8.73
2022-08-21T06:51:07.301Z,7.88
2022-08-21T06:52:12.011Z,8.50
2022-08-21T06:53:17.136Z,9.48
2022-08-21T06:54:20.129Z,9.57
2022-08-21T06:55:24.451Z,7.45
2022-08-21T06:56:29.466Z,7.85
2022-08-21T06:57:33.772Z,6.88
2022-08-21T06:58:36.780Z,6.40
2022-08-21T06:59:38.788Z,8.15
2022-08-21T07:00:44.068Z,7.63
2022-08-21T07:01:47.165Z,8.13
2022-08-21T07:02:49.482Z,7.18
2022-08-21T07:03:53.885Z,9.27
2022-08-21T07:04:55.891Z,8.85
2022-08-21T07:05:59.294Z,8.98
2022-08-21T07:07:01.357Z,7.15
2022-08-21T07:08:04.812Z,7.70
2022-08-21T07:09:06.815Z,7.75
2022-08-21T07:10:19.886Z,8.27
2022-08-21T07:11:27.063Z,8.32
2022-08-21T07:12:29.132Z,8.63
2022-08-21T07:13:32.410Z,8.23
2022-08-21T07:14:34.406Z,8.18
2022-08-21T07:15:37.409Z,8.45
2022-08-21T07:16:39.426Z,8.70
2022-08-21T07:17:45.767Z,8.48
2022-08-21T07:18:47.782Z,8.15
2022-08-21T07:19:52.476Z,9.35
2022-08-21T07:20:55.728Z,9.15
2022-08-21T07:22:03.310Z,8.43
2022-08-21T07:23:08.278Z,9.32
2022-08-21T07:24:11.513Z,8.40
2022-08-21T07:25:13.493Z,10.05
2022-08-21T07:26:18.968Z,11.63
2022-08-21T07:27:21.029Z,9.73
2022-08-21T07:28:24.230Z,9.68
2022-08-21T07:29:26.386Z,8.57
2022-08-21T07:30:29.700Z,8.57
2022-08-21T07:31:31.797Z,9.82
2022-08-21T07:32:34.779Z,9.18
2022-08-21T07:33:36.834Z,9.65
2022-08-21T07:34:39.878Z,9.93
2022-08-21T07:35:43.262Z,9.63
2022-08-21T07:36:47.042Z,10.95
2022-08-21T07:37:49.790Z,12.77
2022-08-21T07:38:53.321Z,11.13
2022-08-21T07:39:55.366Z,10.07
2022-08-21T07:40:59.837Z,9.10
2022-08-21T07:42:06.320Z,10.00
2022-08-21T07:43:12.020Z,9.32
2022-08-21T07:44:14.104Z,10.75
2022-08-21T07:45:17.597Z,10.40
2022-08-21T07:46:20.461Z,11.25
2022-08-21T07:47:41.655Z,10.13
2022-08-21T07:48:44.662Z,9.88
2022-08-21T07:49:48.222Z,11.27
2022-08-21T07:50:53.287Z,10.93
2022-08-21T07:51:55.973Z,10.13
2022-08-21T07:52:59.157Z,12.43
2022-08-21T07:54:02.028Z,11.85
2022-08-21T07:55:06.782Z,11.30
2022-08-21T07:56:11.902Z,10.98
2022-08-21T07:57:14.913Z,10.45
2022-08-21T07:58:20.946Z,11.20
2022-08-21T07:59:23.922Z,10.30
2022-08-21T08:00:28.795Z,9.75
2022-08-21T08:01:32.243Z,14.88
2022-08-21T08:02:34.340Z,11.35
2022-08-21T08:03:37.730Z,11.13
2022-08-21T08:04:51.062Z,10.45
2022-08-21T08:05:55.809Z,10.23
2022-08-21T08:06:57.809Z,13.80
2022-08-21T08:08:01.114Z,11.77
2022-08-21T08:09:04.472Z,11.70
2022-08-21T08:10:09.246Z,11.90
2022-08-21T08:11:12.278Z,12.50
2022-08-21T08:12:15.298Z,11.45
2022-08-21T08:13:18.600Z,11.45
2022-08-21T08:14:31.295Z,12.65
2022-08-21T08:15:37.540Z,12.27
2022-08-21T08:16:40.881Z,12.30
2022-08-21T08:17:43.097Z,16.13
2022-08-21T08:18:46.389Z,14.00
2022-08-21T08:19:49.331Z,14.43
2022-08-21T08:20:52.337Z,11.75
2022-08-21T08:21:55.797Z,12.32
2022-08-21T08:22:58.833Z,13.45
2022-08-21T08:24:01.533Z,12.93
2022-08-21T08:25:23.240Z,12.38
2022-08-21T08:26:25.765Z,12.18
2022-08-21T08:27:28.861Z,12.95
2022-08-21T08:28:32.576Z,11.45
2022-08-21T08:29:35.901Z,14.90
2022-08-21T08:30:38.180Z,12.80
2022-08-21T08:31:42.980Z,13.23
2022-08-21T08:32:45.853Z,13.60
2022-08-21T08:33:48.822Z,17.50
2022-08-21T08:34:52.582Z,13.25
2022-08-21T08:35:55.717Z,13.95
2022-08-21T08:36:59.576Z,13.70
2022-08-21T08:38:02.569Z,11.52
2022-08-21T08:39:05.759Z,12.85
2022-08-21T08:40:14.615Z,13.27
2022-08-21T08:41:19.824Z,14.27
2022-08-21T08:42:33.433Z,12.60
2022-08-21T08:43:37.311Z,13.48
2022-08-21T08:44:39.462Z,13.23
2022-08-21T08:45:46.568Z,14.07
2022-08-21T08:46:51.297Z,14.75
2022-08-21T08:48:02.902Z,11.57
2022-08-21T08:49:11.534Z,14.32
2022-08-21T08:50:23.513Z,12.75
2022-08-21T08:51:30.409Z,13.65
2022-08-21T08:52:37.236Z,13.23
2022-08-21T08:53:48.379Z,13.60
2022-08-21T08:55:08.181Z,14.23
2022-08-21T08:56:11.065Z,12.32
2022-08-21T08:57:19.090Z,14.15
2022-08-21T08:58:25.561Z,14.20
2022-08-21T08:59:34.173Z,15.10
2022-08-21T09:00:36.186Z,16.83
2022-08-21T09:01:39.590Z,15.73
2022-08-21T09:02:43.209Z,15.05
2022-08-21T09:03:50.509Z,15.48
2022-08-21T09:04:54.070Z,16.70
2022-08-21T09:06:03.418Z,17.30
2022-08-21T09:07:17.971Z,14.98
2022-08-21T09:08:43.929Z,15.57
2022-08-21T09:10:02.186Z,15.18
2022-08-21T09:11:10.436Z,15.98
2022-08-21T09:12:17.805Z,14.25
2022-08-21T09:13:28.115Z,13.02
2022-08-21T09:14:46.609Z,15.95
2022-08-21T09:15:56.897Z,13.23
2022-08-21T09:17:10.969Z,16.65
2022-08-21T09:18:33.942Z,15.95
2022-08-21T09:19:51.614Z,14.63
2022-08-21T09:21:05.900Z,15.10
2022-08-21T09:22:18.185Z,13.65
2022-08-21T09:23:32.033Z,17.73
2022-08-21T09:24:42.698Z,13.82
2022-08-21T09:25:55.598Z,15.85
2022-08-21T09:27:09.568Z,21.00
2022-08-21T09:28:15.616Z,13.75
2022-08-21T09:29:21.388Z,15.13
2022-08-21T09:30:29.402Z,14.45
2022-08-21T09:31:34.166Z,15.00
2022-08-21T09:32:38.992Z,16.10
2022-08-21T09:33:41.006Z,13.77
2022-08-21T09:34:44.022Z,12.75
2022-08-21T09:35:52.651Z,15.07
2022-08-21T09:36:55.641Z,13.68
2022-08-21T09:38:01.978Z,15.10
2022-08-21T09:39:07.611Z,13.40
2022-08-21T09:40:21.285Z,15.98
2022-08-21T09:41:29.451Z,13.95
2022-08-21T09:42:33.038Z,14.77
2022-08-21T09:43:37.263Z,16.15
2022-08-21T09:44:44.272Z,17.35
2022-08-21T09:45:49.629Z,15.77
2022-08-21T09:46:52.083Z,16.25
2022-08-21T09:47:55.153Z,15.05
2022-08-21T09:48:59.923Z,18.15
2022-08-21T09:50:14.241Z,17.33
2022-08-21T09:51:24.257Z,14.00
2022-08-21T09:52:26.872Z,15.40
2022-08-21T09:53:35.698Z,13.50
2022-08-21T09:54:42.870Z,12.80
2022-08-21T09:56:10.221Z,14.20
2022-08-21T09:57:37.909Z,19.10
2022-08-21T09:58:42.538Z,11.05
2022-08-21T09:59:47.832Z,13.52
2022-08-21T10:01:00.219Z,12.50
2022-08-21T10:02:15.413Z,16.25
2022-08-21T10:03:20.969Z,17.15
2022-08-21T10:04:25.613Z,15.02
2022-08-21T10:05:29.233Z,15.68
2022-08-21T10:06:31.250Z,15.77
2022-08-21T10:07:34.870Z,15.10
2022-08-21T10:08:40.395Z,18.77
2022-08-21T10:09:44.838Z,17.90
2022-08-21T10:10:51.598Z,15.55
2022-08-21T10:12:12.264Z,18.80
2022-08-21T10:13:21.140Z,14.00
2022-08-21T10:14:40.059Z,14.00
2022-08-21T10:15:51.930Z,14.40
2022-08-21T10:17:03.868Z,16.05
2022-08-21T10:18:14.010Z,19.25
2022-08-21T10:19:24.422Z,15.60
2022-08-21T10:20:33.874Z,26.80
2022-08-21T10:21:45.378Z,17.08
2022-08-21T10:23:02.988Z,15.63
2022-08-21T10:24:30.517Z,14.80
2022-08-21T10:25:41.173Z,17.65
2022-08-21T10:27:16.580Z,15.65
2022-08-21T10:28:27.059Z,19.52
2022-08-21T10:29:44.899Z,15.68
2022-08-21T10:30:54.739Z,17.63
2022-08-21T10:32:04.222Z,19.55
2022-08-21T10:33:18.454Z,17.45
2022-08-21T10:34:35.807Z,15.75
2022-08-21T10:35:43.849Z,17.88
2022-08-21T10:37:10.412Z,15.45
2022-08-21T10:39:02.341Z,16.33
2022-08-21T10:40:22.150Z,16.80
2022-08-21T10:41:41.006Z,15.93
2022-08-21T10:42:56.568Z,17.08
2022-08-21T10:44:09.398Z,18.17
2022-08-21T10:45:32.879Z,17.33
2022-08-21T10:46:44.761Z,17.42
2022-08-21T10:47:54.862Z,18.45
2022-08-21T10:49:08.805Z,17.45
2022-08-21T10:50:20.553Z,17.92
2022-08-21T10:51:34.075Z,19.08
2022-08-21T10:52:54.469Z,19.20
2022-08-21T10:54:04.536Z,21.40
2022-08-21T10:55:13.543Z,19.25
2022-08-21T10:56:18.834Z,18.27
2022-08-21T10:57:32.414Z,20.30
2022-08-21T10:58:41.717Z,18.80
2022-08-21T10:59:56.018Z,22.13
2022-08-21T11:01:06.009Z,17.48
2022-08-21T11:02:19.050Z,16.70
2022-08-21T11:03:29.807Z,16.27
2022-08-21T11:04:38.909Z,16.40
2022-08-21T11:05:55.597Z,17.40
2022-08-21T11:07:03.780Z,16.80
2022-08-21T11:08:16.123Z,20.80
2022-08-21T11:09:21.617Z,14.73
2022-08-21T11:10:28.513Z,16.98
2022-08-21T11:11:36.171Z,13.85
2022-08-21T11:12:44.544Z,16.65
2022-08-21T11:13:50.896Z,14.77
2022-08-21T11:14:58.824Z,16.98
2022-08-21T11:16:19.183Z,14.35
2022-08-21T11:17:28.940Z,16.73
2022-08-21T11:18:36.285Z,14.38
2022-08-21T11:19:46.097Z,14.05
2022-08-21T11:20:54.488Z,13.07
2022-08-21T11:22:06.348Z,13.63
2022-08-21T11:23:14.862Z,14.02
2022-08-21T11:24:31.054Z,17.50
2022-08-21T11:25:37.252Z,20.92
2022-08-21T11:26:44.086Z,12.77
2022-08-21T11:27:53.539Z,15.45
2022-08-21T11:29:02.974Z,15.30
2022-08-21T11:30:06.745Z,13.90
2022-08-21T11:31:21.378Z,13.00
2022-08-21T11:32:53.618Z,13.93
2022-08-21T11:34:08.472Z,14.48
2022-08-21T11:35:21.031Z,12.10
2022-08-21T11:36:31.889Z,11.75
2022-08-21T11:37:51.041Z,12.52
2022-08-21T11:39:01.421Z,12.77
2022-08-21T11:40:11.416Z,13.80
2022-08-21T11:41:25.009Z,12.85
2022-08-21T11:42:37.314Z,13.55
2022-08-21T11:43:43.716Z,14.50
2022-08-21T11:44:56.198Z,13.80
2022-08-21T11:46:09.410Z,12.52
2022-08-21T11:47:21.675Z,14.13
2022-08-21T11:48:38.040Z,12.40
2022-08-21T11:49:54.942Z,12.02
2022-08-21T11:50:58.986Z,15.60
2022-08-21T11:52:14.128Z,12.40
2022-08-21T11:53:19.482Z,14.60
2022-08-21T11:54:29.961Z,12.48
2022-08-21T11:55:38.421Z,16.58
2022-08-21T11:56:47.725Z,10.20
2022-08-21T11:57:55.738Z,14.73
2022-08-21T11:59:04.448Z,14.73
2022-08-21T12:00:12.064Z,14.25
2022-08-21T12:01:20.029Z,13.15
2022-08-21T12:02:25.635Z,15.40
2022-08-21T12:03:34.980Z,13.90
2022-08-21T12:04:47.047Z,13.70
2022-08-21T12:05:58.890Z,14.10
2022-08-21T12:07:12.433Z,13.35
2022-08-21T12:08:28.170Z,11.00
2022-08-21T12:09:35.424Z,15.48
2022-08-21T12:10:41.698Z,13.98
2022-08-21T12:11:48.908Z,12.95
2022-08-21T12:12:51.961Z,12.38
2022-08-21T12:13:58.560Z,16.58
2022-08-21T12:15:28.583Z,13.13
2022-08-21T12:16:32.385Z,13.07
2022-08-21T12:17:39.469Z,12.40
2022-08-21T12:18:43.404Z,10.40
2022-08-21T12:19:45.777Z,11.45
2022-08-21T12:21:01.533Z,11.15
2022-08-21T12:22:12.597Z,9.48
2022-08-21T12:23:26.526Z,8.32
2022-08-21T12:24:38.908Z,9.75
2022-08-21T12:25:44.189Z,9.95
2022-08-21T12:26:53.396Z,9.95
2022-08-21T12:28:07.631Z,13.60
2022-08-21T12:29:17.689Z,8.90
2022-08-21T12:30:35.407Z,10.95
2022-08-21T12:31:49.161Z,11.27
2022-08-21T12:32:58.808Z,10.20
2022-08-21T12:34:06.869Z,10.80
2022-08-21T12:35:23.205Z,10.65
2022-08-21T12:36:42.345Z,9.32
2022-08-21T12:37:48.429Z,9.70
2022-08-21T12:38:54.039Z,9.55
2022-08-21T12:40:00.818Z,9.65
2022-08-21T12:41:06.671Z,8.77
2022-08-21T12:42:22.245Z,9.15
2022-08-21T12:43:29.438Z,8.85
2022-08-21T12:44:39.785Z,9.50
2022-08-21T12:45:45.352Z,9.10
2022-08-21T12:46:52.849Z,9.07
2022-08-21T12:48:01.411Z,9.50
2022-08-21T12:49:10.856Z,7.93
2022-08-21T12:50:18.158Z,8.10
2022-08-21T12:51:24.661Z,8.50
2022-08-21T12:52:39.112Z,15.80
2022-08-21T12:53:46.339Z,7.80
2022-08-21T12:54:49.400Z,7.28
2022-08-21T12:55:51.418Z,6.93
2022-08-21T12:57:03.334Z,7.65
2022-08-21T12:58:08.099Z,7.30
2022-08-21T12:59:14.562Z,7.20
2022-08-21T13:00:24.800Z,6.38
2022-08-21T13:01:37.081Z,6.88
2022-08-21T13:02:49.222Z,5.53
2022-08-21T13:03:55.431Z,6.28
2022-08-21T13:05:10.791Z,5.90
2022-08-21T13:06:17.404Z,6.32
2022-08-21T13:07:28.688Z,5.88
2022-08-21T13:08:33.171Z,6.38
2022-08-21T13:09:40.973Z,5.82
2022-08-21T13:10:47.027Z,5.70
2022-08-21T13:11:50.135Z,7.63
2022-08-21T13:12:58.122Z,6.20
2022-08-21T13:14:04.741Z,5.40
2022-08-21T13:15:09.439Z,5.88
2022-08-21T13:16:11.888Z,7.90
2022-08-21T13:17:25.435Z,5.70
2022-08-21T13:18:31.169Z,6.38
2022-08-21T13:19:35.691Z,6.85
2022-08-21T13:20:42.148Z,6.88
2022-08-21T13:21:44.905Z,6.22
2022-08-21T13:22:48.065Z,6.43
2022-08-21T13:23:50.050Z,6.13
2022-08-21T13:24:53.265Z,5.80
2022-08-21T13:25:56.765Z,5.65
2022-08-21T13:26:59.896Z,6.13
2022-08-21T13:28:08.003Z,5.35
2022-08-21T13:29:13.349Z,4.90
2022-08-21T13:30:21.301Z,8.88
2022-08-21T13:31:27.877Z,5.53
2022-08-21T13:32:35.145Z,5.00
2022-08-21T13:33:40.856Z,6.40
2022-08-21T13:34:42.890Z,5.45
2022-08-21T13:35:51.647Z,6.22
2022-08-21T13:36:58.490Z,5.00
2022-08-21T13:38:03.116Z,4.63
2022-08-21T13:39:06.036Z,4.30
2022-08-21T13:40:12.515Z,5.07
2022-08-21T13:41:22.543Z,6.32
2022-08-21T13:42:25.838Z,4.78
2022-08-21T13:43:29.900Z,4.88
2022-08-21T13:44:37.526Z,5.25
2022-08-21T13:45:40.528Z,5.18
2022-08-21T13:46:42.750Z,4.97
2022-08-21T13:47:49.070Z,4.90
2022-08-21T13:48:52.229Z,5.60
2022-08-21T13:49:58.597Z,5.10
2022-08-21T13:51:02.969Z,5.15
2022-08-21T13:52:14.092Z,4.97
2022-08-21T13:53:30.002Z,4.55
2022-08-21T13:54:37.443Z,5.55
2022-08-21T13:55:43.585Z,4.65
2022-08-21T13:56:47.359Z,5.32
2022-08-21T13:58:02.053Z,5.00
2022-08-21T13:59:04.843Z,5.80
2022-08-21T14:00:17.324Z,4.97
2022-08-21T14:01:24.069Z,5.75
2022-08-21T14:02:26.200Z,9.82
2022-08-21T14:03:35.985Z,5.35
2022-08-21T14:04:53.107Z,6.25
2022-08-21T14:05:55.630Z,5.25
2022-08-21T14:06:58.748Z,6.03
2022-08-21T14:08:05.794Z,7.65
2022-08-21T14:09:14.518Z,5.25
2022-08-21T14:10:19.046Z,5.07
2022-08-21T14:11:22.725Z,5.03
2022-08-21T14:12:29.258Z,5.47
2022-08-21T14:13:40.281Z,5.65
2022-08-21T14:14:42.721Z,5.10
2022-08-21T14:15:56.075Z,5.63
2022-08-21T14:17:01.764Z,5.82
2022-08-21T14:18:26.497Z,6.85
2022-08-21T14:19:39.237Z,6.03
2022-08-21T14:20:41.977Z,5.68
2022-08-21T14:21:45.674Z,5.07
2022-08-21T14:22:48.996Z,5.28
2022-08-21T14:24:02.272Z,5.47
2022-08-21T14:25:07.249Z,5.38
2022-08-21T14:26:11.664Z,12.40
2022-08-21T14:27:18.963Z,6.45
2022-08-21T14:28:28.094Z,5.20
2022-08-21T14:29:36.189Z,5.47