createdAt,value
2023-01-21T00:02:08.790Z,11.10
2023-01-21T00:04:37.885Z,8.70
2023-01-21T00:07:04.433Z,8.60
2023-01-21T00:09:30.925Z,11.20
2023-01-21T00:11:57.479Z,13.37
2023-01-21T00:14:23.953Z,10.30
2023-01-21T00:16:50.493Z,12.40
2023-01-21T00:19:16.975Z,11.67
2023-01-21T00:21:43.479Z,12.20
2023-01-21T00:24:10.193Z,12.43
2023-01-21T00:26:36.685Z,12.80
2023-01-21T00:29:03.217Z,14.10
2023-01-21T00:31:29.781Z,17.40
2023-01-21T00:33:56.333Z,13.90
2023-01-21T00:36:24.688Z,14.73
2023-01-21T00:38:51.156Z,14.33
2023-01-21T00:41:17.898Z,10.13
2023-01-21T00:43:44.392Z,13.73
2023-01-21T00:46:10.930Z,19.20
2023-01-21T00:48:37.633Z,14.23
2023-01-21T00:51:04.139Z,17.17
2023-01-21T00:53:30.684Z,13.40
2023-01-21T00:55:57.172Z,11.77
2023-01-21T00:58:23.904Z,11.00
2023-01-21T01:00:50.387Z,14.93
2023-01-21T01:03:16.870Z,9.50
2023-01-21T01:05:43.463Z,13.27
2023-01-21T01:08:09.981Z,16.53
2023-01-21T01:10:36.477Z,8.10
2023-01-21T01:13:02.996Z,10.83
2023-01-21T01:15:29.539Z,9.90
2023-01-21T01:17:56.245Z,14.70
2023-01-21T01:20:22.732Z,17.33
2023-01-21T01:22:49.240Z,9.23
2023-01-21T01:25:15.917Z,15.07
2023-01-21T01:27:42.415Z,17.83
2023-01-21T01:30:08.992Z,17.87
2023-01-21T01:32:35.485Z,17.07
2023-01-21T01:35:01.967Z,15.87
2023-01-21T01:37:28.466Z,17.90
2023-01-21T01:39:54.947Z,16.87
2023-01-21T01:42:21.468Z,15.50
2023-01-21T01:44:47.967Z,15.60
2023-01-21T01:47:14.442Z,17.70
2023-01-21T01:49:40.910Z,16.00
2023-01-21T01:52:07.570Z,17.43
2023-01-21T01:54:34.084Z,12.80
2023-01-21T01:57:00.592Z,20.93
2023-01-21T01:59:27.072Z,18.73
2023-01-21T02:01:53.662Z,17.33
2023-01-21T02:04:20.174Z,19.93
2023-01-21T02:06:46.696Z,15.10
2023-01-21T02:09:13.182Z,19.23
2023-01-21T02:11:39.675Z,23.47
2023-01-21T02:14:06.229Z,17.10
2023-01-21T02:16:32.858Z,14.80
2023-01-21T02:18:59.387Z,17.07
2023-01-21T02:21:25.891Z,18.00
2023-01-21T02:23:52.427Z,17.47
2023-01-21T02:26:18.921Z,17.93
2023-01-21T02:28:45.398Z,14.10
2023-01-21T02:31:12.028Z,20.73
2023-01-21T02:33:38.583Z,23.33
2023-01-21T02:36:05.136Z,16.03
2023-01-21T02:38:31.628Z,17.63
2023-01-21T02:40:58.118Z,15.67
2023-01-21T02:43:24.640Z,14.97
2023-01-21T02:45:51.117Z,19.30
2023-01-21T02:48:17.627Z,16.30
2023-01-21T02:50:44.219Z,18.20
2023-01-21T02:53:10.762Z,20.23
2023-01-21T02:55:37.339Z,13.53
2023-01-21T02:58:03.885Z,19.67
2023-01-21T03:00:30.407Z,15.97
2023-01-21T03:02:57.175Z,18.93
2023-01-21T03:05:23.645Z,13.90
2023-01-21T03:07:51.261Z,14.77
2023-01-21T03:10:18.054Z,12.10
2023-01-21T03:12:44.742Z,14.00
2023-01-21T03:15:30.104Z,13.87
2023-01-21T03:17:56.635Z,19.43
2023-01-21T03:20:23.151Z,23.00
2023-01-21T03:22:49.660Z,14.10
2023-01-21T03:25:16.170Z,17.00
2023-01-21T03:27:42.676Z,25.70
2023-01-21T03:30:09.241Z,16.50
2023-01-21T03:32:35.790Z,17.73
2023-01-21T03:35:02.388Z,12.70
2023-01-21T03:37:28.917Z,17.80
2023-01-21T03:39:55.409Z,20.70
2023-01-21T03:42:22.743Z,20.43
2023-01-21T03:44:49.224Z,15.33
2023-01-21T03:47:15.830Z,19.10
2023-01-21T03:49:42.348Z,18.03
2023-01-21T03:52:08.866Z,20.50
2023-01-21T03:54:35.383Z,16.20
2023-01-21T03:57:01.860Z,22.63
2023-01-21T03:59:28.364Z,19.60
2023-01-21T04:01:54.958Z,16.60
2023-01-21T04:04:21.459Z,19.37
2023-01-21T04:06:48.003Z,18.40
2023-01-21T04:09:14.563Z,13.70
2023-01-21T04:11:41.079Z,17.50
2023-01-21T04:14:07.679Z,17.40
2023-01-21T04:16:34.205Z,16.63
2023-01-21T04:19:00.773Z,19.70
2023-01-21T04:21:27.270Z,22.03
2023-01-21T04:23:53.761Z,12.30
2023-01-21T04:26:20.294Z,16.23
2023-01-21T04:28:46.790Z,19.50
2023-01-21T04:31:13.364Z,16.60
2023-01-21T04:33:39.893Z,16.67
2023-01-21T04:36:06.365Z,18.90
2023-01-21T04:38:32.872Z,18.43
2023-01-21T04:40:59.424Z,17.33
2023-01-21T04:43:25.992Z,17.60
2023-01-21T04:45:52.638Z,24.83
2023-01-21T04:48:19.273Z,16.97
2023-01-21T04:50:45.823Z,19.53
2023-01-21T04:53:12.434Z,20.03
2023-01-21T04:55:38.964Z,20.50
2023-01-21T04:58:05.480Z,22.20
2023-01-21T05:00:31.984Z,18.23
2023-01-21T05:02:58.469Z,13.30
2023-01-21T05:05:24.979Z,15.87
2023-01-21T05:07:51.519Z,21.37
2023-01-21T05:10:18.374Z,19.30
2023-01-21T05:12:45.059Z,17.27
2023-01-21T05:15:11.541Z,14.93
2023-01-21T05:17:38.031Z,15.83
2023-01-21T05:20:04.545Z,21.93
2023-01-21T05:22:31.073Z,30.63
2023-01-21T05:24:59.469Z,17.27
2023-01-21T05:27:25.957Z,14.07
2023-01-21T05:29:52.747Z,14.83
2023-01-21T05:32:19.283Z,28.77
2023-01-21T05:34:45.804Z,16.90
2023-01-21T05:37:12.279Z,12.30
2023-01-21T05:39:38.779Z,13.67
2023-01-21T05:42:05.280Z,19.20
2023-01-21T05:44:31.806Z,13.60
2023-01-21T05:46:58.320Z,21.67
2023-01-21T05:49:24.813Z,18.70
2023-01-21T05:51:51.296Z,23.47
2023-01-21T05:54:17.894Z,15.50
2023-01-21T05:56:44.422Z,14.70
2023-01-21T05:59:10.927Z,19.47
2023-01-21T06:01:37.400Z,15.33
2023-01-21T06:04:03.936Z,20.77
2023-01-21T06:06:30.407Z,17.10
2023-01-21T06:08:56.945Z,15.90
2023-01-21T06:11:23.452Z,20.47
2023-01-21T06:13:49.962Z,21.90
2023-01-21T06:16:16.499Z,19.17
2023-01-21T06:18:43.013Z,18.40
2023-01-21T06:21:09.525Z,20.90
2023-01-21T06:23:36.007Z,22.03
2023-01-21T06:26:02.523Z,23.70
2023-01-21T06:28:29.004Z,18.30
2023-01-21T06:30:55.819Z,18.20
2023-01-21T06:33:22.379Z,20.37
2023-01-21T06:35:48.898Z,16.43
2023-01-21T06:38:15.490Z,26.33
2023-01-21T06:40:42.005Z,26.60
2023-01-21T06:43:08.465Z,19.73
2023-01-21T06:45:35.026Z,23.77
2023-01-21T06:48:01.506Z,27.80
2023-01-21T06:50:28.041Z,24.97
2023-01-21T06:52:54.547Z,26.83
2023-01-21T06:55:21.226Z,30.43
2023-01-21T06:57:47.732Z,57.73
2023-01-21T07:00:14.444Z,121.67
2023-01-21T07:02:41.103Z,99.80
2023-01-21T07:05:07.821Z,34.60
2023-01-21T07:07:34.395Z,46.47
2023-01-21T07:10:01.009Z,36.90
2023-01-21T07:12:27.472Z,32.07
2023-01-21T07:14:53.962Z,45.87
2023-01-21T07:17:21.415Z,54.20
2023-01-21T07:19:47.925Z,29.73
2023-01-21T07:22:14.414Z,34.10
2023-01-21T07:24:40.897Z,38.93
2023-01-21T07:27:07.467Z,34.10
2023-01-21T07:29:33.994Z,46.33
2023-01-21T07:32:00.543Z,41.53
2023-01-21T07:34:27.116Z,37.77
2023-01-21T07:36:53.584Z,33.33
2023-01-21T07:39:20.100Z,36.27
2023-01-21T07:41:46.673Z,25.83
2023-01-21T07:44:13.287Z,37.40
2023-01-21T07:46:39.872Z,35.33
2023-01-21T07:49:06.371Z,26.43
2023-01-21T07:51:32.915Z,29.63
2023-01-21T07:53:59.412Z,27.93
2023-01-21T07:56:26.799Z,29.83
2023-01-21T07:58:53.395Z,32.53
2023-01-21T08:01:20.000Z,26.13
2023-01-21T08:03:46.506Z,33.97
2023-01-21T08:06:13.019Z,35.63
2023-01-21T08:08:39.487Z,26.50
2023-01-21T08:11:06.329Z,24.73
2023-01-21T08:13:32.873Z,28.67
2023-01-21T08:15:59.447Z,26.20
2023-01-21T08:18:25.965Z,35.90
2023-01-21T08:20:52.455Z,29.20
2023-01-21T08:23:18.991Z,35.33
2023-01-21T08:25:45.498Z,28.80
2023-01-21T08:28:12.073Z,27.27
2023-01-21T08:30:38.597Z,29.47
2023-01-21T08:33:06.533Z,28.83
2023-01-21T08:35:33.153Z,39.93
2023-01-21T08:37:59.760Z,23.50
2023-01-21T08:40:27.309Z,29.00
2023-01-21T08:42:53.793Z,28.33
2023-01-21T08:45:20.720Z,27.13
2023-01-21T08:47:47.393Z,28.27
2023-01-21T08:50:14.217Z,27.30
2023-01-21T08:52:40.708Z,26.70
2023-01-21T08:55:07.200Z,34.60
2023-01-21T08:57:33.731Z,31.37
2023-01-21T09:00:00.244Z,31.63
2023-01-21T09:02:26.882Z,39.20
2023-01-21T09:04:53.492Z,32.10
2023-01-21T09:07:20.003Z,28.57
2023-01-21T09:09:46.503Z,27.10
2023-01-21T09:12:13.050Z,34.70
2023-01-21T09:14:39.542Z,27.97
2023-01-21T09:17:06.055Z,26.83
2023-01-21T09:19:32.575Z,25.17
2023-01-21T09:21:59.093Z,26.30
2023-01-21T09:24:25.711Z,35.63
2023-01-21T09:26:52.351Z,24.67
2023-01-21T09:29:18.839Z,31.77
2023-01-21T09:31:45.424Z,26.80
2023-01-21T09:34:11.957Z,22.97
2023-01-21T09:36:38.485Z,26.90
2023-01-21T09:39:04.969Z,21.87
2023-01-21T09:41:31.490Z,31.07
2023-01-21T09:43:58.044Z,30.17
2023-01-21T09:46:24.624Z,32.77
2023-01-21T09:48:51.145Z,30.93
2023-01-21T09:51:17.681Z,21.23
2023-01-21T09:53:44.246Z,29.17
2023-01-21T09:56:10.741Z,26.63
2023-01-21T09:58:37.223Z,22.70
2023-01-21T10:01:03.850Z,23.93
2023-01-21T10:03:30.454Z,28.70
2023-01-21T10:05:56.989Z,28.20
2023-01-21T10:08:23.513Z,26.80
2023-01-21T10:10:49.993Z,24.20
2023-01-21T10:13:16.499Z,21.90
2023-01-21T10:15:43.062Z,18.97
2023-01-21T10:18:09.569Z,32.60
2023-01-21T10:20:37.087Z,33.13
2023-01-21T10:23:03.615Z,33.03
2023-01-21T10:25:30.192Z,27.90
2023-01-21T10:27:56.698Z,27.10
2023-01-21T10:30:23.273Z,24.50
2023-01-21T10:32:49.786Z,27.33
2023-01-21T10:35:16.501Z,26.23
2023-01-21T10:37:43.354Z,23.43
2023-01-21T10:40:13.906Z,22.33
2023-01-21T10:42:40.380Z,19.53
2023-01-21T10:45:08.126Z,22.03
2023-01-21T10:47:34.654Z,21.30
2023-01-21T10:50:01.303Z,21.30
2023-01-21T10:52:27.846Z,21.30
2023-01-21T10:54:54.324Z,16.70
2023-01-21T10:57:20.841Z,17.70
2023-01-21T10:59:47.317Z,19.90
2023-01-21T11:02:13.847Z,18.77
2023-01-21T11:04:40.331Z,15.97
2023-01-21T11:07:06.834Z,20.80
2023-01-21T11:09:33.307Z,16.50
2023-01-21T11:12:03.139Z,45.20
2023-01-21T11:14:29.724Z,59.30
2023-01-21T11:16:56.336Z,33.33
2023-01-21T11:19:22.830Z,21.30
2023-01-21T11:21:49.337Z,20.03
2023-01-21T11:24:15.821Z,22.17
2023-01-21T11:26:42.362Z,28.73
2023-01-21T11:29:08.959Z,29.93
2023-01-21T11:31:35.645Z,60.97
2023-01-21T11:34:02.210Z,35.63
2023-01-21T11:36:28.697Z,39.80
2023-01-21T11:38:55.228Z,29.00
2023-01-21T11:41:22.272Z,29.57
2023-01-21T11:43:48.769Z,26.67
2023-01-21T11:46:15.284Z,26.20
2023-01-21T11:48:43.985Z,25.70
2023-01-21T11:51:10.615Z,27.40
2023-01-21T11:53:38.222Z,29.30
2023-01-21T11:56:05.066Z,28.33
2023-01-21T11:58:31.574Z,30.20
2023-01-21T12:00:58.087Z,26.43
2023-01-21T12:03:24.694Z,24.13
2023-01-21T12:05:51.194Z,33.90
2023-01-21T12:08:17.705Z,24.77
2023-01-21T12:10:44.185Z,34.27
2023-01-21T12:13:10.721Z,25.90
2023-01-21T12:15:37.343Z,27.37
2023-01-21T12:18:03.892Z,29.27
2023-01-21T12:20:32.028Z,28.70
2023-01-21T12:22:58.556Z,30.10
2023-01-21T12:25:25.139Z,28.10
2023-01-21T12:27:51.667Z,31.33
2023-01-21T12:30:18.375Z,34.23
2023-01-21T12:32:45.065Z,32.33
2023-01-21T12:35:11.550Z,32.23
2023-01-21T12:37:38.054Z,31.40
2023-01-21T12:40:05.566Z,30.53
2023-01-21T12:42:34.690Z,30.80
2023-01-21T12:45:01.259Z,27.27
2023-01-21T12:47:27.754Z,33.67
2023-01-21T12:49:54.271Z,30.57
2023-01-21T12:52:20.892Z,33.57
2023-01-21T12:54:47.485Z,37.10
2023-01-21T12:57:14.120Z,25.57
2023-01-21T12:59:40.720Z,28.40
2023-01-21T13:02:07.348Z,29.30
2023-01-21T13:04:33.896Z,24.90
2023-01-21T13:07:00.580Z,39.03
2023-01-21T13:09:27.069Z,31.00
2023-01-21T13:11:53.649Z,28.33
2023-01-21T13:14:20.130Z,26.47
2023-01-21T13:16:46.649Z,33.17
2023-01-21T13:19:13.149Z,30.73
2023-01-21T13:21:39.653Z,28.47
2023-01-21T13:24:06.142Z,22.07
2023-01-21T13:26:32.622Z,30.20
2023-01-21T13:28:59.140Z,18.13
2023-01-21T13:31:25.766Z,16.63
2023-01-21T13:33:52.410Z,20.90
2023-01-21T13:36:18.893Z,15.90
2023-01-21T13:38:45.394Z,20.53
2023-01-21T13:41:11.916Z,21.50
2023-01-21T13:43:38.396Z,14.73
2023-01-21T13:46:04.914Z,19.30
2023-01-21T13:48:31.425Z,20.27
2023-01-21T13:50:57.924Z,18.43
2023-01-21T13:53:24.701Z,11.60
2023-01-21T13:55:51.226Z,13.20
2023-01-21T13:58:17.736Z,22.33
2023-01-21T14:00:44.316Z,16.23
2023-01-21T14:03:10.907Z,11.70
2023-01-21T14:05:37.440Z,11.37
2023-01-21T14:08:03.931Z,11.97
2023-01-21T14:10:30.442Z,9.67
2023-01-21T14:12:56.971Z,11.90
2023-01-21T14:15:23.448Z,12.57
2023-01-21T14:17:49.958Z,14.00
2023-01-21T14:20:16.684Z,8.07
2023-01-21T14:22:43.370Z,11.37
2023-01-21T14:25:09.890Z,11.30
2023-01-21T14:27:36.486Z,10.47
2023-01-21T14:30:03.045Z,9.20
2023-01-21T14:32:29.547Z,9.50
2023-01-21T14:34:56.044Z,8.20
2023-01-21T14:37:22.545Z,11.33
2023-01-21T14:39:49.021Z,11.13
2023-01-21T14:42:24.946Z,12.07
2023-01-21T14:44:51.561Z,13.97
2023-01-21T14:47:18.152Z,18.83
2023-01-21T14:49:44.672Z,15.00
2023-01-21T14:52:11.153Z,16.00
2023-01-21T14:54:37.671Z,17.13
2023-01-21T14:57:18.291Z,15.80
2023-01-21T14:59:46.124Z,13.40
2023-01-21T15:02:12.972Z,24.13
2023-01-21T15:04:39.490Z,21.43
2023-01-21T15:07:05.981Z,18.53
2023-01-21T15:09:32.490Z,14.40
2023-01-21T15:11:59.640Z,14.77
2023-01-21T15:14:26.154Z,29.50
2023-01-21T15:16:52.835Z,13.70
2023-01-21T15:19:19.741Z,13.90
2023-01-21T15:21:46.275Z,18.20
2023-01-21T15:24:12.846Z,12.93
2023-01-21T15:26:42.191Z,14.40
2023-01-21T15:29:12.095Z,17.10
2023-01-21T15:31:38.705Z,24.07
2023-01-21T15:34:05.449Z,40.20
2023-01-21T15:36:32.140Z,27.33
2023-01-21T15:39:00.740Z,19.60
2023-01-21T15:41:28.386Z,14.67
2023-01-21T15:43:55.106Z,17.73
2023-01-21T15:46:22.611Z,11.13
2023-01-21T15:48:49.242Z,13.27
2023-01-21T15:51:15.859Z,16.73
2023-01-21T15:53:42.375Z,18.20
2023-01-21T15:56:08.876Z,14.07
2023-01-21T15:58:35.365Z,14.50
2023-01-21T16:01:01.909Z,17.80
2023-01-21T16:03:28.646Z,22.27
2023-01-21T16:05:55.449Z,15.27
2023-01-21T16:08:22.099Z,15.60
2023-01-21T16:10:48.608Z,15.33
2023-01-21T16:13:15.150Z,21.47
2023-01-21T16:15:41.743Z,15.87
2023-01-21T16:18:08.503Z,27.90
2023-01-21T16:20:34.994Z,76.50
2023-01-21T16:23:01.496Z,20.33
2023-01-21T16:25:27.984Z,22.20
2023-01-21T16:27:54.560Z,20.40
2023-01-21T16:30:21.062Z,12.83
2023-01-21T16:32:49.233Z,13.87
2023-01-21T16:35:16.183Z,12.93
2023-01-21T16:37:44.134Z,12.17
2023-01-21T16:40:10.672Z,16.70
2023-01-21T16:42:37.620Z,14.33
2023-01-21T16:45:04.120Z,14.80
2023-01-21T16:47:30.643Z,26.47
2023-01-21T16:49:57.138Z,19.33
2023-01-21T16:52:24.409Z,23.40
2023-01-21T16:54:50.968Z,72.23
2023-01-21T16:57:18.273Z,10.70
2023-01-21T16:59:44.842Z,13.37
2023-01-21T17:02:11.382Z,21.30
2023-01-21T17:04:37.937Z,13.83
2023-01-21T17:07:05.823Z,36.03
2023-01-21T17:09:32.431Z,32.00
2023-01-21T17:11:58.955Z,36.40
2023-01-21T17:14:25.450Z,18.10
2023-01-21T17:16:52.042Z,18.10
2023-01-21T17:19:21.112Z,20.50
2023-01-21T17:21:48.085Z,17.27
2023-01-21T17:24:14.580Z,19.40
2023-01-21T17:26:41.890Z,18.37
2023-01-21T17:29:08.510Z,18.23
2023-01-21T17:31:35.172Z,17.47
2023-01-21T17:34:01.701Z,21.33
2023-01-21T17:36:28.184Z,43.97
2023-01-21T17:38:54.670Z,19.00
2023-01-21T17:41:21.200Z,19.70
2023-01-21T17:43:47.684Z,19.40
2023-01-21T17:46:14.793Z,16.90
2023-01-21T17:48:41.295Z,32.23
2023-01-21T17:51:08.169Z,20.17
2023-01-21T17:53:40.936Z,19.87
2023-01-21T17:56:07.435Z,25.80
2023-01-21T17:58:33.922Z,19.93
2023-01-21T18:01:00.386Z,19.00
2023-01-21T18:03:26.879Z,22.97
2023-01-21T18:05:53.405Z,30.57
2023-01-21T18:08:19.961Z,14.47
2023-01-21T18:10:46.498Z,27.70
2023-01-21T18:13:12.986Z,21.57
2023-01-21T18:15:41.064Z,18.43
2023-01-21T18:18:07.599Z,26.90
2023-01-21T18:20:34.085Z,18.70
2023-01-21T18:23:00.621Z,30.00
2023-01-21T18:25:27.344Z,20.70
2023-01-21T18:27:56.951Z,22.43
2023-01-21T18:30:23.619Z,25.47
2023-01-21T18:32:50.097Z,23.57
2023-01-21T18:35:16.939Z,22.83
2023-01-21T18:37:43.667Z,33.17
2023-01-21T18:40:13.728Z,29.10
2023-01-21T18:42:40.574Z,23.37
2023-01-21T18:45:07.071Z,21.30
2023-01-21T18:47:33.556Z,25.67
2023-01-21T18:50:02.881Z,18.50
2023-01-21T18:52:29.661Z,23.63
2023-01-21T18:54:56.168Z,18.90
2023-01-21T18:57:22.650Z,24.83
2023-01-21T18:59:49.190Z,26.37
2023-01-21T19:02:15.801Z,22.57
2023-01-21T19:04:42.405Z,29.20
2023-01-21T19:07:08.911Z,32.93
2023-01-21T19:09:40.695Z,21.00
2023-01-21T19:12:07.178Z,23.97
2023-01-21T19:14:33.680Z,20.70
2023-01-21T19:17:00.240Z,28.03
2023-01-21T19:19:27.003Z,25.10
2023-01-21T19:21:55.284Z,20.03
2023-01-21T19:24:21.798Z,20.33
2023-01-21T19:26:48.345Z,24.33
2023-01-21T19:29:14.938Z,23.73
2023-01-21T19:31:41.754Z,22.90
2023-01-21T19:34:08.320Z,22.90
2023-01-21T19:36:34.805Z,25.23
2023-01-21T19:39:01.428Z,20.97
2023-01-21T19:41:27.957Z,22.37
2023-01-21T19:43:54.498Z,22.20
2023-01-21T19:46:23.024Z,23.23
2023-01-21T19:48:50.419Z,26.80
2023-01-21T19:51:17.080Z,27.40
2023-01-21T19:53:43.620Z,25.30
2023-01-21T19:56:10.137Z,30.03
2023-01-21T19:58:36.673Z,27.97
2023-01-21T20:01:03.167Z,31.23
2023-01-21T20:06:16.153Z,30.73
2023-01-21T20:08:42.636Z,26.47
2023-01-21T20:11:09.161Z,32.17
2023-01-21T20:13:36.790Z,22.80
2023-01-21T20:16:03.600Z,26.23
2023-01-21T20:18:30.732Z,29.97
2023-01-21T20:20:57.236Z,29.17
2023-01-21T20:23:25.077Z,31.93
2023-01-21T20:25:51.596Z,34.87
2023-01-21T20:28:18.434Z,22.70
2023-01-21T20:30:44.995Z,39.20
2023-01-21T20:33:11.475Z,27.90
2023-01-21T20:35:37.991Z,39.70
2023-01-21T20:38:04.455Z,28.93
2023-01-21T20:40:30.934Z,25.93
2023-01-21T20:42:57.456Z,34.10
2023-01-21T20:45:24.627Z,35.93
2023-01-21T20:47:51.154Z,38.47
2023-01-21T20:50:18.116Z,33.23
2023-01-21T20:52:44.592Z,44.17
2023-01-21T20:55:11.152Z,36.00
2023-01-21T20:57:37.635Z,34.77
2023-01-21T21:00:05.299Z,32.80
2023-01-21T21:02:31.870Z,34.47
2023-01-21T21:04:58.404Z,32.77
2023-01-21T21:07:26.493Z,36.27
2023-01-21T21:09:56.923Z,35.93
2023-01-21T21:12:23.850Z,48.37
2023-01-21T21:14:50.376Z,37.73
2023-01-21T21:17:16.880Z,52.53
2023-01-21T21:19:43.436Z,44.00
2023-01-21T21:22:09.954Z,41.23
2023-01-21T21:24:36.426Z,41.30
2023-01-21T21:27:03.531Z,41.00
2023-01-21T21:29:30.022Z,44.73
2023-01-21T21:31:57.058Z,37.27
2023-01-21T21:34:25.963Z,35.70
2023-01-21T21:36:52.473Z,45.60
2023-01-21T21:39:19.124Z,34.30
2023-01-21T21:42:04.056Z,40.47
2023-01-21T21:44:31.704Z,58.97
2023-01-21T21:47:16.903Z,42.83
2023-01-21T21:49:43.370Z,48.57
2023-01-21T21:52:09.863Z,52.37
2023-01-21T21:54:37.002Z,50.77
2023-01-21T21:57:03.767Z,48.57
2023-01-21T21:59:30.239Z,44.40
2023-01-21T22:01:56.789Z,43.63
2023-01-21T22:04:23.651Z,37.80
2023-01-21T22:06:50.203Z,37.93
2023-01-21T22:09:16.765Z,42.73
2023-01-21T22:11:43.238Z,51.93
2023-01-21T22:14:09.778Z,43.97
2023-01-21T22:16:36.384Z,41.07
2023-01-21T22:19:03.015Z,44.90
2023-01-21T22:21:29.544Z,45.37
2023-01-21T22:23:56.106Z,46.20
2023-01-21T22:26:22.594Z,39.53
2023-01-21T22:28:51.118Z,42.20
2023-01-21T22:31:17.718Z,47.47
2023-01-21T22:33:44.262Z,47.37
2023-01-21T22:36:10.840Z,43.20
2023-01-21T22:38:40.302Z,48.27
2023-01-21T22:41:07.148Z,38.60
2023-01-21T22:43:33.777Z,55.87
2023-01-21T22:46:00.308Z,49.73
2023-01-21T22:48:26.789Z,49.17
2023-01-21T22:50:53.429Z,44.90
2023-01-21T22:53:19.958Z,42.57
2023-01-21T22:55:46.483Z,42.50
2023-01-21T22:58:12.958Z,37.70
2023-01-21T23:00:39.543Z,42.50
2023-01-21T23:03:06.047Z,56.13
2023-01-21T23:05:32.745Z,38.93
2023-01-21T23:10:30.850Z,40.37
2023-01-21T23:12:57.322Z,42.23
2023-01-21T23:15:23.887Z,47.97
2023-01-21T23:17:51.295Z,46.17
2023-01-21T23:20:18.134Z,41.60
2023-01-21T23:22:44.744Z,38.47
2023-01-21T23:25:11.242Z,32.90
2023-01-21T23:27:37.752Z,35.10
2023-01-21T23:30:04.285Z,44.13
2023-01-21T23:32:30.801Z,34.83
2023-01-21T23:34:57.287Z,43.60
2023-01-21T23:37:23.788Z,37.63
2023-01-21T23:39:50.263Z,45.00
2023-01-21T23:42:16.965Z,39.30
2023-01-21T23:44:43.496Z,39.50
2023-01-21T23:47:10.319Z,37.53
2023-01-21T23:49:36.836Z,35.97
2023-01-21T23:52:05.589Z,38.27
2023-01-21T23:54:32.102Z,36.10
2023-01-21T23:56:58.627Z,38.03
2023-01-21T23:59:25.093Z,34.07
