createdAt,value
2018-09-12T00:02:00.112Z,13.01
2018-09-12T00:04:29.388Z,13.09
2018-09-12T00:06:59.028Z,13.14
2018-09-12T00:09:28.613Z,12.83
2018-09-12T00:11:58.039Z,12.91
2018-09-12T00:14:27.337Z,12.94
2018-09-12T00:16:56.890Z,12.87
2018-09-12T00:19:26.362Z,12.81
2018-09-12T00:21:55.773Z,12.77
2018-09-12T00:24:25.154Z,12.81
2018-09-12T00:26:54.763Z,12.80
2018-09-12T00:29:24.187Z,12.80
2018-09-12T00:31:53.595Z,12.79
2018-09-12T00:34:23.044Z,12.74
2018-09-12T00:36:52.423Z,12.72
2018-09-12T00:39:21.565Z,12.74
2018-09-12T00:41:51.039Z,12.94
2018-09-12T00:44:20.311Z,12.80
2018-09-12T00:46:49.637Z,12.56
2018-09-12T00:49:19.703Z,12.52
2018-09-12T00:51:49.164Z,12.53
2018-09-12T00:54:18.637Z,12.62
2018-09-12T00:56:47.974Z,12.53
2018-09-12T00:59:17.393Z,12.42
2018-09-12T01:01:48.961Z,12.56
2018-09-12T01:04:18.331Z,12.50
2018-09-12T01:06:47.796Z,12.43
2018-09-12T01:09:17.803Z,12.60
2018-09-12T01:11:47.007Z,12.47
2018-09-12T01:14:16.520Z,12.47
2018-09-12T01:16:45.859Z,12.44
2018-09-12T01:19:15.147Z,12.40
2018-09-12T01:21:44.574Z,12.44
2018-09-12T01:24:13.753Z,12.53
2018-09-12T01:26:43.129Z,12.33
2018-09-12T01:29:12.393Z,12.28
2018-09-12T01:31:41.776Z,12.28
2018-09-12T01:34:11.187Z,12.13
2018-09-12T01:36:40.730Z,12.16
2018-09-12T01:39:10.788Z,12.14
2018-09-12T01:41:40.118Z,12.21
2018-09-12T01:44:09.503Z,12.08
2018-09-12T01:46:38.753Z,12.12
2018-09-12T01:49:08.100Z,12.10
2018-09-12T01:51:37.482Z,12.09
2018-09-12T01:54:07.231Z,12.05
2018-09-12T01:56:36.967Z,12.14
2018-09-12T01:59:06.288Z,11.96
2018-09-12T02:01:35.494Z,11.96
2018-09-12T02:04:04.934Z,11.96
2018-09-12T02:06:34.512Z,12.00
2018-09-12T02:09:04.163Z,11.89
2018-09-12T02:11:33.504Z,12.02
2018-09-12T02:14:02.723Z,11.99
2018-09-12T02:16:32.066Z,11.73
2018-09-12T02:19:01.427Z,11.71
2018-09-12T02:21:30.809Z,11.83
2018-09-12T02:24:00.028Z,11.82
2018-09-12T02:26:29.549Z,11.78
2018-09-12T02:28:58.877Z,11.78
2018-09-12T02:31:28.246Z,11.68
2018-09-12T02:33:57.373Z,11.62
2018-09-12T02:36:26.689Z,11.58
2018-09-12T02:38:56.553Z,11.56
2018-09-12T02:41:25.891Z,11.66
2018-09-12T02:43:55.571Z,11.75
2018-09-12T02:46:24.998Z,11.64
2018-09-12T02:48:54.408Z,11.62
2018-09-12T02:51:23.728Z,11.55
2018-09-12T02:53:53.087Z,11.41
2018-09-12T02:56:22.458Z,11.33
2018-09-12T02:58:51.997Z,11.36
2018-09-12T03:01:21.175Z,11.37
2018-09-12T03:04:01.069Z,11.30
2018-09-12T03:06:30.452Z,11.29
2018-09-12T03:08:59.654Z,11.31
2018-09-12T03:11:29.080Z,11.40
2018-09-12T03:13:58.457Z,11.35
2018-09-12T03:16:27.807Z,11.39
2018-09-12T03:18:57.248Z,11.41
2018-09-12T03:21:26.629Z,11.40
2018-09-12T03:23:56.026Z,11.27
2018-09-12T03:26:28.982Z,11.30
2018-09-12T03:28:59.741Z,11.31
2018-09-12T03:31:29.383Z,11.29
2018-09-12T03:33:58.747Z,11.23
2018-09-12T03:36:28.015Z,11.16
2018-09-12T03:38:57.332Z,11.15
2018-09-12T03:41:26.756Z,11.20
2018-09-12T03:43:56.972Z,11.15
2018-09-12T03:46:27.298Z,11.02
2018-09-12T03:48:57.507Z,10.94
2018-09-12T03:51:26.778Z,11.05
2018-09-12T03:53:56.086Z,10.93
2018-09-12T03:56:26.486Z,11.06
2018-09-12T03:58:56.033Z,11.17
2018-09-12T04:01:25.871Z,11.03
2018-09-12T04:03:55.335Z,11.02
2018-09-12T04:06:25.235Z,10.92
2018-09-12T04:08:54.514Z,10.90
2018-09-12T04:11:23.755Z,10.95
2018-09-12T04:13:54.743Z,10.96
2018-09-12T04:16:24.029Z,10.90
2018-09-12T04:18:54.231Z,10.72
2018-09-12T04:21:23.718Z,10.71
2018-09-12T04:23:52.964Z,10.74
2018-09-12T04:26:23.189Z,10.88
2018-09-12T04:28:52.481Z,10.83
2018-09-12T04:31:21.951Z,10.71
2018-09-12T04:33:51.399Z,10.67
2018-09-12T04:36:20.887Z,10.65
2018-09-12T04:38:50.449Z,10.68
2018-09-12T04:41:20.058Z,10.73
2018-09-12T04:43:50.877Z,10.72
2018-09-12T04:46:22.735Z,10.61
2018-09-12T04:48:53.388Z,10.68
2018-09-12T04:51:24.315Z,10.56
2018-09-12T04:53:53.646Z,10.62
2018-09-12T04:56:23.297Z,10.68
2018-09-12T04:58:53.543Z,10.66
2018-09-12T05:01:24.110Z,10.64
2018-09-12T05:03:54.001Z,10.68
2018-09-12T05:06:23.903Z,10.64
2018-09-12T05:08:53.262Z,10.70
2018-09-12T05:11:22.709Z,10.74
2018-09-12T05:13:52.258Z,10.87
2018-09-12T05:16:21.688Z,10.90
2018-09-12T05:18:50.995Z,11.67
2018-09-12T05:21:21.202Z,14.45
2018-09-12T05:23:50.641Z,15.80
2018-09-12T05:26:21.887Z,16.07
2018-09-12T05:28:51.222Z,16.71
2018-09-12T05:31:20.796Z,16.40
2018-09-12T05:33:50.141Z,15.94
2018-09-12T05:36:20.476Z,15.53
2018-09-12T05:38:51.334Z,14.57
2018-09-12T05:41:21.452Z,13.62
2018-09-12T05:43:51.676Z,13.04
2018-09-12T05:46:21.675Z,12.73
2018-09-12T05:48:51.000Z,12.56
2018-09-12T05:51:20.507Z,12.46
2018-09-12T05:53:49.962Z,12.82
2018-09-12T05:56:19.815Z,12.82
2018-09-12T05:58:49.287Z,12.83
2018-09-12T06:01:18.672Z,13.12
2018-09-12T06:03:48.040Z,13.18
2018-09-12T06:06:17.421Z,13.52
2018-09-12T06:08:46.838Z,13.55
2018-09-12T06:11:16.362Z,13.54
2018-09-12T06:13:45.874Z,13.70
2018-09-12T06:16:15.289Z,14.03
2018-09-12T06:18:45.141Z,13.77
2018-09-12T06:21:14.573Z,13.87
2018-09-12T06:23:43.961Z,14.00
2018-09-12T06:26:13.417Z,14.04
2018-09-12T06:28:42.811Z,14.11
2018-09-12T06:31:18.686Z,14.68
2018-09-12T06:33:48.010Z,14.80
2018-09-12T06:36:17.566Z,14.94
2018-09-12T06:38:47.074Z,14.63
2018-09-12T06:41:16.568Z,15.18
2018-09-12T06:43:46.170Z,15.47
2018-09-12T06:46:15.484Z,15.44
2018-09-12T06:48:44.800Z,14.86
2018-09-12T06:51:14.508Z,15.24
2018-09-12T06:53:43.968Z,15.39
2018-09-12T06:56:13.603Z,15.89
2018-09-12T06:58:43.012Z,15.64
2018-09-12T07:01:12.258Z,16.01
2018-09-12T07:03:41.626Z,16.16
2018-09-12T07:06:10.891Z,16.34
2018-09-12T07:08:40.024Z,16.33
2018-09-12T07:11:09.340Z,16.07
2018-09-12T07:13:38.702Z,16.52
2018-09-12T07:16:08.205Z,16.69
2018-09-12T07:18:37.728Z,16.71
2018-09-12T07:21:07.088Z,16.26
2018-09-12T07:23:37.041Z,16.35
2018-09-12T07:26:06.587Z,16.36
2018-09-12T07:28:35.895Z,16.58
2018-09-12T07:31:05.110Z,16.53
2018-09-12T07:33:34.442Z,16.46
2018-09-12T07:36:03.823Z,16.68
2018-09-12T07:38:33.011Z,16.68
2018-09-12T07:41:02.428Z,16.98
2018-09-12T07:43:31.799Z,17.26
2018-09-12T07:46:01.149Z,17.70
2018-09-12T07:48:30.452Z,17.98
2018-09-12T07:50:59.778Z,18.48
2018-09-12T07:53:29.056Z,18.49
2018-09-12T07:55:58.355Z,17.98
2018-09-12T07:58:27.657Z,18.50
2018-09-12T08:00:56.998Z,18.59
2018-09-12T08:03:26.432Z,18.54
2018-09-12T08:05:55.795Z,18.38
2018-09-12T08:08:25.042Z,18.61
2018-09-12T08:10:54.400Z,18.84
2018-09-12T08:13:23.704Z,18.84
2018-09-12T08:15:52.958Z,18.86
2018-09-12T08:18:22.296Z,19.20
2018-09-12T08:20:51.512Z,19.73
2018-09-12T08:23:20.905Z,19.81
2018-09-12T08:25:50.195Z,20.29
2018-09-12T08:28:19.535Z,20.38
2018-09-12T08:30:48.856Z,20.58
2018-09-12T08:33:18.367Z,20.24
2018-09-12T08:35:47.942Z,21.18
2018-09-12T08:38:17.184Z,21.30
2018-09-12T08:40:46.484Z,21.13
2018-09-12T08:43:15.880Z,21.15
2018-09-12T08:45:45.528Z,20.77
2018-09-12T08:48:15.015Z,21.29
2018-09-12T08:50:44.615Z,21.31
2018-09-12T08:53:13.857Z,21.11
2018-09-12T08:55:43.198Z,21.69
2018-09-12T08:58:12.665Z,21.63
2018-09-12T09:00:41.971Z,22.25
2018-09-12T09:03:11.431Z,22.62
2018-09-12T09:05:40.779Z,22.07
2018-09-12T09:08:10.270Z,22.34
2018-09-12T09:10:39.433Z,22.52
2018-09-12T09:13:08.826Z,22.52
2018-09-12T09:15:38.161Z,22.46
2018-09-12T09:18:07.698Z,22.78
2018-09-12T09:20:37.117Z,22.29
2018-09-12T09:23:07.539Z,22.49
2018-09-12T09:25:36.897Z,22.36
2018-09-12T09:28:06.186Z,22.62
2018-09-12T09:30:35.646Z,22.49
2018-09-12T09:33:05.030Z,22.69
2018-09-12T09:35:34.339Z,23.08
2018-09-12T09:38:04.600Z,23.10
2018-09-12T09:40:33.962Z,23.18
2018-09-12T09:43:03.968Z,23.76
2018-09-12T09:45:33.334Z,23.87
2018-09-12T09:48:02.613Z,23.68
2018-09-12T09:50:32.047Z,23.84
2018-09-12T09:53:01.507Z,24.07
2018-09-12T09:55:30.868Z,24.33
2018-09-12T09:58:00.545Z,24.13
2018-09-12T10:00:35.033Z,23.96
2018-09-12T10:03:09.317Z,24.22
2018-09-12T10:05:43.517Z,24.36
2018-09-12T10:08:17.759Z,24.92
2018-09-12T10:10:47.245Z,25.21
2018-09-12T10:13:16.683Z,24.89
2018-09-12T10:15:46.123Z,25.12
2018-09-12T10:18:16.236Z,24.86
2018-09-12T10:20:45.683Z,25.26
2018-09-12T10:23:15.191Z,24.90
2018-09-12T10:25:44.777Z,25.19
2018-09-12T10:28:14.270Z,25.04
2018-09-12T10:30:43.742Z,25.29
2018-09-12T10:33:13.833Z,25.65
2018-09-12T10:35:43.060Z,25.80
2018-09-12T10:38:12.446Z,26.08
2018-09-12T10:40:41.696Z,25.63
2018-09-12T10:43:11.167Z,25.50
2018-09-12T10:45:41.258Z,25.66
2018-09-12T10:48:10.657Z,26.21
2018-09-12T10:50:39.877Z,25.82
2018-09-12T10:53:09.295Z,25.23
2018-09-12T10:55:38.836Z,26.28
2018-09-12T10:58:08.300Z,26.69
2018-09-12T11:00:37.523Z,26.67
2018-09-12T11:03:07.203Z,27.11
2018-09-12T11:05:36.549Z,27.11
2018-09-12T11:08:05.969Z,27.24
2018-09-12T11:10:35.311Z,26.80
2018-09-12T11:13:04.692Z,27.10
2018-09-12T11:15:33.952Z,27.09
2018-09-12T11:18:03.489Z,27.21
2018-09-12T11:20:32.847Z,27.33
2018-09-12T11:23:02.304Z,27.55
2018-09-12T11:25:31.565Z,27.66
2018-09-12T11:28:01.046Z,28.17
2018-09-12T11:30:30.398Z,28.31
2018-09-12T11:32:59.945Z,27.95
2018-09-12T11:35:29.852Z,28.30
2018-09-12T11:37:59.110Z,28.72
2018-09-12T11:40:29.770Z,27.50
2018-09-12T11:42:59.104Z,27.60
2018-09-12T11:45:28.526Z,27.99
2018-09-12T11:47:58.626Z,28.14
2018-09-12T11:50:28.041Z,28.31
2018-09-12T11:52:57.380Z,28.70
2018-09-12T11:55:26.768Z,28.43
2018-09-12T11:57:56.145Z,28.42
2018-09-12T12:00:25.589Z,28.23
2018-09-12T12:02:55.277Z,28.20
2018-09-12T12:05:24.878Z,28.30
2018-09-12T12:07:54.281Z,28.08
2018-09-12T12:10:24.628Z,28.00
2018-09-12T12:12:55.338Z,28.09
2018-09-12T12:15:26.270Z,27.90
2018-09-12T12:17:55.774Z,27.90
2018-09-12T12:20:25.061Z,27.64
2018-09-12T12:22:54.395Z,28.34
2018-09-12T12:25:23.811Z,28.23
2018-09-12T12:27:53.164Z,28.55
2018-09-12T12:30:22.581Z,28.63
2018-09-12T12:32:52.883Z,28.27
2018-09-12T12:35:23.742Z,28.36
2018-09-12T12:37:53.681Z,28.30
2018-09-12T12:40:23.707Z,28.59
2018-09-12T12:42:53.383Z,28.41
2018-09-12T12:45:22.835Z,28.33
2018-09-12T12:47:52.488Z,28.39
2018-09-12T12:50:21.792Z,28.49
2018-09-12T12:52:51.183Z,28.55
2018-09-12T12:55:20.670Z,28.56
2018-09-12T12:57:50.210Z,28.44
2018-09-12T13:00:19.673Z,28.63
2018-09-12T13:02:49.409Z,28.72
2018-09-12T13:05:19.444Z,28.74
2018-09-12T13:07:49.127Z,28.65
2018-09-12T13:10:18.508Z,28.45
2018-09-12T13:12:48.919Z,28.87
2018-09-12T13:15:18.471Z,28.97
2018-09-12T13:17:47.761Z,29.19
2018-09-12T13:20:17.120Z,29.21
2018-09-12T13:22:46.664Z,29.04
2018-09-12T13:25:17.074Z,29.00
2018-09-12T13:27:46.447Z,29.05
2018-09-12T13:30:16.395Z,29.18
2018-09-12T13:32:46.111Z,29.27
2018-09-12T13:35:15.817Z,29.26
2018-09-12T13:37:46.467Z,29.15
2018-09-12T13:40:16.523Z,29.02
2018-09-12T13:42:45.910Z,29.09
2018-09-12T13:45:15.470Z,29.08
2018-09-12T13:47:45.231Z,29.18
2018-09-12T13:50:16.605Z,29.25
2018-09-12T13:52:47.208Z,29.22
2018-09-12T13:55:16.752Z,29.08
2018-09-12T13:57:46.330Z,29.10
2018-09-12T14:00:15.820Z,28.94
2018-09-12T14:02:46.292Z,28.99
2018-09-12T14:05:15.759Z,28.96
2018-09-12T14:07:45.023Z,29.01
2018-09-12T14:10:14.414Z,29.05
2018-09-12T14:12:43.847Z,29.12
2018-09-12T14:15:13.218Z,29.14
2018-09-12T14:17:42.681Z,29.21
2018-09-12T14:20:12.033Z,29.10
2018-09-12T14:22:41.576Z,28.95
2018-09-12T14:25:11.220Z,28.96
2018-09-12T14:27:40.520Z,28.93
2018-09-12T14:30:09.810Z,28.67
2018-09-12T14:32:39.035Z,28.70
2018-09-12T14:35:08.350Z,28.64
2018-09-12T14:37:37.790Z,28.55
2018-09-12T14:40:07.241Z,28.63
2018-09-12T14:42:36.699Z,28.69
2018-09-12T14:45:06.171Z,28.58
2018-09-12T14:47:35.477Z,28.59
2018-09-12T14:50:04.962Z,28.31
2018-09-12T14:52:34.570Z,28.39
2018-09-12T14:55:03.953Z,28.23
2018-09-12T14:57:33.345Z,28.61
2018-09-12T15:00:02.788Z,28.56
2018-09-12T15:02:32.296Z,28.64
2018-09-12T15:05:01.778Z,28.64
2018-09-12T15:07:31.977Z,28.06
2018-09-12T15:10:01.441Z,27.97
2018-09-12T15:12:30.930Z,27.67
2018-09-12T15:15:00.283Z,27.42
2018-09-12T15:17:30.211Z,26.92
2018-09-12T15:19:59.605Z,26.71
2018-09-12T15:22:28.959Z,26.60
2018-09-12T15:24:58.333Z,26.25
2018-09-12T15:27:27.845Z,26.06
2018-09-12T15:29:57.209Z,25.93
2018-09-12T15:32:26.588Z,25.49
2018-09-12T15:34:56.032Z,25.14
2018-09-12T15:37:25.722Z,24.87
2018-09-12T15:39:55.068Z,24.65
2018-09-12T15:42:24.592Z,24.24
2018-09-12T15:44:53.985Z,24.27
2018-09-12T15:47:23.256Z,23.98
2018-09-12T15:49:52.678Z,23.88
2018-09-12T15:52:22.200Z,23.72
2018-09-12T15:54:51.351Z,23.69
2018-09-12T15:57:20.713Z,23.40
2018-09-12T15:59:50.033Z,23.31
2018-09-12T16:02:19.191Z,23.21
2018-09-12T16:04:49.140Z,23.06
2018-09-12T16:07:18.643Z,22.94
2018-09-12T16:09:48.053Z,22.89
2018-09-12T16:12:17.536Z,22.71
2018-09-12T16:14:46.877Z,22.65
2018-09-12T16:17:16.169Z,22.57
2018-09-12T16:19:45.423Z,22.40
2018-09-12T16:22:14.760Z,22.36
2018-09-12T16:24:43.997Z,22.54
2018-09-12T16:27:13.429Z,22.32
2018-09-12T16:29:43.113Z,22.28
2018-09-12T16:32:12.400Z,22.04
2018-09-12T16:34:42.656Z,22.07
2018-09-12T16:37:12.027Z,21.67
2018-09-12T16:39:41.110Z,21.70
2018-09-12T16:42:10.358Z,21.75
2018-09-12T16:44:39.771Z,21.32
2018-09-12T16:47:09.088Z,21.25
2018-09-12T16:49:38.570Z,21.58
2018-09-12T16:52:07.876Z,21.35
2018-09-12T16:54:37.248Z,21.32
2018-09-12T16:57:06.869Z,21.17
2018-09-12T16:59:36.395Z,21.06
2018-09-12T17:02:06.045Z,21.18
2018-09-12T17:04:36.798Z,21.11
2018-09-12T17:07:06.611Z,21.11
2018-09-12T17:09:36.198Z,21.18
2018-09-12T17:12:05.823Z,21.29
2018-09-12T17:14:35.054Z,21.18
2018-09-12T17:17:05.610Z,20.99
2018-09-12T17:19:34.997Z,20.85
2018-09-12T17:22:05.060Z,20.67
2018-09-12T17:24:34.415Z,20.55
2018-09-12T17:27:03.965Z,20.40
2018-09-12T17:29:33.423Z,20.39
2018-09-12T17:32:02.899Z,20.40
2018-09-12T17:34:33.558Z,20.29
2018-09-12T17:37:02.980Z,20.13
2018-09-12T17:39:32.323Z,20.11
2018-09-12T17:42:01.833Z,20.17
2018-09-12T17:44:31.485Z,20.15
2018-09-12T17:47:00.973Z,20.18
2018-09-12T17:49:31.020Z,19.97
2018-09-12T17:52:01.229Z,19.84
2018-09-12T17:54:30.721Z,19.95
2018-09-12T17:57:00.039Z,19.85
2018-09-12T17:59:30.324Z,19.84
2018-09-12T18:02:00.649Z,19.85
2018-09-12T18:04:30.080Z,19.87
2018-09-12T18:06:59.706Z,19.69
2018-09-12T18:09:29.305Z,19.50
2018-09-12T18:11:59.107Z,19.62
2018-09-12T18:14:28.629Z,19.32
2018-09-12T18:16:58.168Z,19.48
2018-09-12T18:19:27.620Z,19.27
2018-09-12T18:21:57.392Z,19.57
2018-09-12T18:24:26.994Z,19.30
2018-09-12T18:26:56.819Z,19.28
2018-09-12T18:29:26.338Z,19.09
2018-09-12T18:31:55.762Z,18.89
2018-09-12T18:34:25.132Z,18.81
2018-09-12T18:36:54.911Z,18.66
2018-09-12T18:39:24.506Z,18.55
2018-09-12T18:41:53.867Z,18.06
2018-09-12T18:44:23.041Z,18.23
2018-09-12T18:46:52.999Z,18.45
2018-09-12T18:49:22.441Z,18.32
2018-09-12T18:51:51.751Z,18.16
2018-09-12T18:54:21.755Z,18.41
2018-09-12T18:56:51.232Z,18.19
2018-09-12T18:59:20.850Z,18.19
2018-09-12T19:01:50.640Z,18.06
2018-09-12T19:04:20.046Z,18.08
2018-09-12T19:06:49.396Z,17.90
2018-09-12T19:09:18.764Z,18.10
2018-09-12T19:11:48.489Z,17.84
2018-09-12T19:14:20.558Z,17.68
2018-09-12T19:16:49.975Z,17.66
2018-09-12T19:19:19.486Z,17.54
2018-09-12T19:21:48.977Z,17.60
2018-09-12T19:24:19.748Z,17.47
2018-09-12T19:26:49.234Z,17.40
2018-09-12T19:29:18.707Z,17.29
2018-09-12T19:31:48.168Z,17.52
2018-09-12T19:34:18.315Z,17.28
2018-09-12T19:36:47.896Z,17.23
2018-09-12T19:39:17.410Z,17.11
2018-09-12T19:41:47.076Z,17.27
2018-09-12T19:44:16.671Z,17.07
2018-09-12T19:46:47.115Z,17.13
2018-09-12T19:49:17.006Z,17.03
2018-09-12T19:51:46.490Z,16.94
2018-09-12T19:54:15.932Z,16.66
2018-09-12T19:56:45.353Z,16.67
2018-09-12T19:59:15.607Z,16.72
2018-09-12T20:01:45.289Z,16.78
2018-09-12T20:04:14.633Z,16.71
2018-09-12T20:06:44.137Z,16.70
2018-09-12T20:09:13.435Z,16.70
2018-09-12T20:11:42.741Z,16.44
2018-09-12T20:14:12.324Z,16.34
2018-09-12T20:16:42.563Z,16.37
2018-09-12T20:19:12.253Z,16.36
2018-09-12T20:21:41.542Z,16.40
2018-09-12T20:24:12.838Z,16.22
2018-09-12T20:26:42.694Z,16.02
2018-09-12T20:29:12.589Z,16.11
2018-09-12T20:31:42.035Z,16.21
2018-09-12T20:34:11.749Z,16.28
2018-09-12T20:36:41.314Z,16.07
2018-09-12T20:39:11.818Z,16.12
2018-09-12T20:41:41.360Z,16.07
2018-09-12T20:44:10.881Z,15.87
2018-09-12T20:46:40.345Z,16.01
2018-09-12T20:49:09.895Z,15.98
2018-09-12T20:51:44.265Z,15.98
2018-09-12T20:54:15.320Z,15.89
2018-09-12T20:56:45.370Z,15.82
2018-09-12T20:59:14.887Z,15.88
2018-09-12T21:01:44.576Z,15.60
2018-09-12T21:04:13.945Z,15.50
2018-09-12T21:06:43.284Z,15.52
2018-09-12T21:09:13.699Z,15.61
2018-09-12T21:11:44.212Z,15.46
2018-09-12T21:14:13.659Z,15.74
2018-09-12T21:16:43.473Z,15.69
2018-09-12T21:19:13.082Z,15.57
2018-09-12T21:21:42.332Z,15.58
2018-09-12T21:24:11.721Z,15.43
2018-09-12T21:26:41.060Z,15.23
2018-09-12T21:29:10.580Z,15.29
2018-09-12T21:31:40.024Z,15.15
2018-09-12T21:34:09.319Z,15.24
2018-09-12T21:36:38.869Z,15.00
2018-09-12T21:39:10.030Z,14.96
2018-09-12T21:41:39.536Z,15.05
2018-09-12T21:44:09.034Z,15.02
2018-09-12T21:46:38.457Z,14.88
2018-09-12T21:49:07.830Z,14.98
2018-09-12T21:51:37.299Z,15.08
2018-09-12T21:54:06.701Z,15.01
2018-09-12T21:56:36.100Z,14.88
2018-09-12T21:59:05.572Z,14.88
2018-09-12T22:01:34.881Z,14.86
2018-09-12T22:04:04.142Z,14.87
2018-09-12T22:06:33.468Z,14.75
2018-09-12T22:09:02.843Z,14.83
2018-09-12T22:11:32.161Z,14.99
2018-09-12T22:14:01.732Z,14.88
2018-09-12T22:16:31.106Z,14.79
2018-09-12T22:19:00.677Z,14.79
2018-09-12T22:21:30.090Z,14.68
2018-09-12T22:23:59.280Z,14.46
2018-09-12T22:26:28.481Z,14.61
2018-09-12T22:28:57.957Z,14.76
2018-09-12T22:31:27.441Z,14.50
2018-09-12T22:33:56.646Z,14.60
2018-09-12T22:36:25.938Z,14.64
2018-09-12T22:38:55.889Z,14.23
2018-09-12T22:41:25.296Z,14.26
2018-09-12T22:43:54.621Z,14.31
2018-09-12T22:46:24.050Z,14.34
2018-09-12T22:48:54.140Z,14.40
2018-09-12T22:51:23.388Z,13.90
2018-09-12T22:53:52.800Z,14.04
2018-09-12T22:56:22.096Z,14.17
2018-09-12T22:58:51.493Z,14.18
2018-09-12T23:01:21.378Z,14.22
2018-09-12T23:03:50.831Z,14.15
2018-09-12T23:06:20.315Z,14.28
2018-09-12T23:08:49.540Z,14.27
2018-09-12T23:11:18.929Z,14.20
2018-09-12T23:13:48.243Z,14.16
2018-09-12T23:16:17.527Z,13.93
2018-09-12T23:18:46.890Z,13.95
2018-09-12T23:21:16.397Z,14.07
2018-09-12T23:23:45.776Z,13.63
2018-09-12T23:26:15.005Z,13.96
2018-09-12T23:28:44.369Z,13.95
2018-09-12T23:31:13.611Z,13.95
2018-09-12T23:33:42.907Z,13.96
2018-09-12T23:36:12.473Z,14.04
2018-09-12T23:38:41.749Z,14.04
2018-09-12T23:41:11.199Z,13.77
2018-09-12T23:43:40.489Z,13.88
2018-09-12T23:46:09.924Z,13.83
2018-09-12T23:48:39.473Z,13.90
2018-09-12T23:51:08.874Z,13.92
2018-09-12T23:53:38.287Z,13.89
2018-09-12T23:56:07.716Z,13.75
2018-09-12T23:58:37.209Z,13.86
