createdAt,value
2023-03-21T00:00:19.307Z,9.7
2023-03-21T00:19:40.192Z,9.8
2023-03-21T00:39:01.313Z,9.7
2023-03-21T00:58:22.763Z,9.7
2023-03-21T01:17:43.614Z,9.5
2023-03-21T01:37:05.306Z,9.7
2023-03-21T01:56:26.956Z,9.8
2023-03-21T02:15:47.373Z,9.8
2023-03-21T02:35:08.874Z,9.8
2023-03-21T02:54:45.594Z,9.7
2023-03-21T03:13:58.058Z,9.5
2023-03-21T03:33:18.151Z,9.6
2023-03-21T03:52:47.033Z,9.7
2023-03-21T04:12:07.479Z,9.3
2023-03-21T04:31:27.698Z,9.1
2023-03-21T04:50:48.387Z,9
2023-03-21T05:10:07.807Z,8.9
2023-03-21T05:29:29.760Z,8.8
2023-03-21T05:48:51.685Z,9
2023-03-21T06:08:14.055Z,9.4
2023-03-21T06:27:36.056Z,9.6
2023-03-21T06:46:58.395Z,9.7
2023-03-21T07:06:20.032Z,9.9
2023-03-21T07:25:41.461Z,10.2
2023-03-21T07:45:02.138Z,9.8
2023-03-21T08:04:23.629Z,10
2023-03-21T08:23:45.998Z,10.2
2023-03-21T08:43:03.478Z,10
2023-03-21T09:02:23.689Z,9.9
2023-03-21T09:21:45.987Z,10.3
2023-03-21T09:41:08.024Z,10.3
2023-03-21T10:00:29.381Z,10.8
2023-03-21T10:19:50.321Z,10.3
2023-03-21T10:39:12.641Z,10.7
2023-03-21T10:58:33.500Z,10.6
2023-03-21T11:17:56.402Z,10.9
2023-03-21T11:37:17.296Z,10.8
2023-03-21T11:56:39.521Z,11.1
2023-03-21T12:16:01.862Z,11.2
2023-03-21T12:35:22.005Z,11
2023-03-21T12:54:43.110Z,11.1
2023-03-21T13:14:05.017Z,11.1
2023-03-21T13:33:25.175Z,11.1
2023-03-21T13:52:46.561Z,11
2023-03-21T14:12:09.043Z,10.8
2023-03-21T14:31:30.783Z,10.8
2023-03-21T14:50:53.457Z,11
2023-03-21T15:10:13.212Z,11.3
2023-03-21T15:29:35.189Z,11.7
2023-03-21T15:48:56.906Z,11.9
2023-03-21T16:08:18.972Z,12
2023-03-21T16:27:40.054Z,12.1
2023-03-21T16:47:02.419Z,11.6
2023-03-21T17:06:20.958Z,11.8
2023-03-21T17:25:38.997Z,11.5
2023-03-21T17:45:00.568Z,10.9
2023-03-21T18:04:22.487Z,11.1
2023-03-21T18:23:42.418Z,11
2023-03-21T19:03:19.086Z,10.9
2023-03-21T19:22:41.337Z,11.1
2023-03-21T19:42:14.918Z,11
2023-03-21T20:01:27.360Z,10.9
2023-03-21T20:20:50.282Z,10.7
2023-03-21T20:40:10.719Z,10.6
2023-03-21T20:59:32.729Z,10.7
2023-03-21T21:18:53.304Z,10.5
2023-03-21T21:38:16.290Z,10.9
2023-03-21T21:57:37.843Z,10.7
2023-03-21T22:16:59.353Z,10.7
2023-03-21T22:36:20.555Z,10.4
2023-03-21T22:55:40.681Z,10
2023-03-21T23:15:01.997Z,9.6
2023-03-21T23:34:21.790Z,9.6
2023-03-21T23:53:43.613Z,9.6
