createdAt,value
2023-04-29T00:00:24.831Z,12.50
2023-04-29T00:03:19.571Z,11.70
2023-04-29T00:06:06.733Z,9.90
2023-04-29T00:08:53.351Z,10.10
2023-04-29T00:11:40.925Z,13.00
2023-04-29T00:14:28.162Z,10.50
2023-04-29T00:17:15.745Z,10.80
2023-04-29T00:20:03.351Z,11.90
2023-04-29T00:22:50.037Z,11.30
2023-04-29T00:25:38.366Z,10.80
2023-04-29T00:28:24.734Z,12.80
2023-04-29T00:31:11.926Z,12.90
2023-04-29T00:33:58.949Z,11.40
2023-04-29T00:36:45.486Z,10.70
2023-04-29T00:39:31.977Z,9.50
2023-04-29T00:42:19.163Z,8.70
2023-04-29T00:45:08.119Z,10.30
2023-04-29T00:47:54.932Z,9.90
2023-04-29T00:50:44.646Z,12.10
2023-04-29T00:53:32.253Z,9.30
2023-04-29T00:56:20.553Z,11.20
2023-04-29T00:59:09.570Z,11.50
2023-04-29T01:01:56.483Z,9.20
2023-04-29T01:04:45.101Z,12.00
2023-04-29T01:07:48.186Z,10.60
2023-04-29T01:11:06.908Z,11.50
2023-04-29T01:14:02.631Z,11.30
2023-04-29T01:16:59.127Z,10.10
2023-04-29T01:19:55.381Z,11.30
2023-04-29T01:22:42.590Z,10.90
2023-04-29T01:25:29.303Z,10.80
2023-04-29T01:29:01.826Z,10.20
2023-04-29T01:32:15.188Z,9.50
2023-04-29T01:35:46.555Z,11.30
2023-04-29T01:38:57.042Z,10.90
2023-04-29T01:41:51.578Z,9.40
2023-04-29T01:44:43.504Z,9.60
2023-04-29T01:47:32.044Z,12.80
2023-04-29T01:50:18.587Z,9.90
2023-04-29T01:53:05.181Z,13.40
2023-04-29T01:55:52.007Z,9.10
2023-04-29T01:59:01.503Z,10.20
2023-04-29T02:02:03.328Z,10.80
2023-04-29T02:04:51.105Z,10.60
2023-04-29T02:07:37.748Z,11.60
2023-04-29T02:10:30.191Z,11.40
2023-04-29T02:13:25.145Z,11.70
2023-04-29T02:16:14.937Z,9.90
2023-04-29T02:19:13.298Z,10.10
2023-04-29T02:22:00.530Z,10.70
2023-04-29T02:24:47.123Z,12.70
2023-04-29T02:27:34.056Z,13.00
2023-04-29T02:30:20.423Z,12.90
2023-04-29T02:33:08.523Z,10.40
2023-04-29T02:35:55.477Z,10.50
2023-04-29T02:38:43.581Z,10.30
2023-04-29T02:41:30.268Z,10.30
2023-04-29T02:44:16.668Z,10.50
2023-04-29T02:47:03.127Z,11.80
2023-04-29T02:49:50.611Z,10.80
2023-04-29T02:52:37.799Z,11.60
2023-04-29T02:55:24.816Z,12.00
2023-04-29T02:58:11.475Z,11.40
2023-04-29T03:00:57.879Z,12.90
2023-04-29T03:03:44.855Z,15.00
2023-04-29T03:06:32.081Z,12.60
2023-04-29T03:09:18.930Z,12.90
2023-04-29T03:12:05.796Z,10.90
2023-04-29T03:14:52.382Z,12.20
2023-04-29T03:17:39.370Z,12.10
2023-04-29T03:20:26.090Z,10.70
2023-04-29T03:23:13.169Z,11.10
2023-04-29T03:26:00.778Z,12.10
2023-04-29T03:28:47.462Z,11.70
2023-04-29T03:31:34.504Z,11.20
2023-04-29T03:34:22.911Z,12.40
2023-04-29T03:37:16.049Z,13.00
2023-04-29T03:40:06.290Z,10.70
2023-04-29T03:42:54.070Z,12.50
2023-04-29T03:45:40.699Z,13.50
2023-04-29T03:48:27.228Z,11.40
2023-04-29T03:51:15.694Z,12.00
2023-04-29T03:54:04.543Z,11.50
2023-04-29T03:56:51.119Z,11.70
2023-04-29T03:59:37.514Z,12.00
2023-04-29T04:02:25.513Z,12.50
2023-04-29T04:05:12.726Z,9.90
2023-04-29T04:08:01.496Z,13.90
2023-04-29T04:10:55.210Z,14.90
2023-04-29T04:14:05.165Z,10.40
2023-04-29T04:16:51.893Z,13.20
2023-04-29T04:19:39.515Z,11.00
2023-04-29T04:22:26.502Z,12.10
2023-04-29T04:25:27.122Z,11.90
2023-04-29T04:28:15.992Z,15.00
2023-04-29T04:31:14.770Z,9.80
2023-04-29T04:34:01.613Z,12.40
2023-04-29T04:36:48.560Z,15.00
2023-04-29T04:39:35.263Z,11.40
2023-04-29T04:42:22.712Z,12.40
2023-04-29T04:45:10.978Z,14.50
2023-04-29T04:48:03.370Z,16.20
2023-04-29T04:50:52.369Z,12.30
2023-04-29T04:53:41.918Z,10.70
2023-04-29T04:56:33.027Z,11.20
2023-04-29T04:59:20.985Z,13.30
2023-04-29T05:02:08.134Z,11.10
2023-04-29T05:04:54.934Z,13.80
2023-04-29T05:07:42.376Z,13.70
2023-04-29T05:10:30.113Z,15.70
2023-04-29T05:13:19.078Z,12.40
2023-04-29T05:16:06.658Z,12.20
2023-04-29T05:18:53.688Z,12.40
2023-04-29T05:21:42.550Z,13.00
2023-04-29T05:24:29.918Z,12.60
2023-04-29T05:27:16.759Z,14.40
2023-04-29T05:30:03.785Z,10.70
2023-04-29T05:32:50.305Z,12.70
2023-04-29T05:35:38.159Z,9.90
2023-04-29T05:38:28.594Z,14.10
2023-04-29T05:41:24.408Z,19.90
2023-04-29T05:44:25.422Z,19.00
2023-04-29T05:47:12.131Z,24.50
2023-04-29T05:50:01.635Z,16.40
2023-04-29T05:52:48.416Z,15.50
2023-04-29T05:55:35.354Z,14.30
2023-04-29T05:58:22.181Z,14.40
2023-04-29T06:01:09.560Z,13.60
2023-04-29T06:03:59.295Z,14.50
2023-04-29T06:06:56.729Z,14.00
2023-04-29T06:10:03.720Z,14.70
2023-04-29T06:12:55.786Z,14.10
2023-04-29T06:15:47.229Z,14.80
2023-04-29T06:18:34.279Z,13.80
2023-04-29T06:21:21.086Z,13.20
2023-04-29T06:24:07.772Z,13.00
2023-04-29T06:26:55.187Z,13.20
2023-04-29T06:29:42.137Z,11.90
2023-04-29T06:32:28.828Z,13.30
2023-04-29T06:35:17.675Z,11.60
2023-04-29T06:38:25.907Z,13.10
2023-04-29T06:41:44.971Z,13.70
2023-04-29T06:44:52.162Z,13.80
2023-04-29T06:48:08.087Z,14.20
2023-04-29T06:51:07.777Z,13.70
2023-04-29T06:53:56.926Z,13.40
2023-04-29T06:56:43.488Z,15.80
2023-04-29T06:59:30.109Z,12.10
2023-04-29T07:02:16.737Z,11.80
2023-04-29T07:05:04.670Z,15.00
2023-04-29T07:07:51.522Z,14.00
2023-04-29T07:10:38.376Z,14.20
2023-04-29T07:13:26.981Z,12.70
2023-04-29T07:16:21.264Z,13.80
2023-04-29T07:19:09.329Z,14.60
2023-04-29T07:21:56.730Z,13.30
2023-04-29T07:24:43.932Z,13.60
2023-04-29T07:27:31.861Z,12.60
2023-04-29T07:30:18.857Z,16.10
2023-04-29T07:33:06.310Z,13.80
2023-04-29T07:35:52.962Z,11.70
2023-04-29T07:38:40.744Z,12.70
2023-04-29T07:41:27.905Z,13.20
2023-04-29T07:44:14.586Z,13.10
2023-04-29T07:47:01.381Z,15.00
2023-04-29T07:49:48.079Z,12.30
2023-04-29T07:52:34.979Z,11.30
2023-04-29T07:55:21.385Z,12.00
2023-04-29T07:58:08.103Z,12.20
2023-04-29T08:00:54.529Z,13.90
2023-04-29T08:03:41.776Z,12.40
2023-04-29T08:06:30.202Z,13.00
2023-04-29T08:09:17.081Z,12.20
2023-04-29T08:12:04.039Z,13.60
2023-04-29T08:14:50.926Z,12.40
2023-04-29T08:17:37.678Z,12.50
2023-04-29T08:20:26.608Z,14.50
2023-04-29T08:23:15.754Z,12.60
2023-04-29T08:26:02.946Z,15.90
2023-04-29T08:28:52.337Z,15.10
2023-04-29T08:31:41.127Z,13.30
2023-04-29T08:34:28.063Z,14.60
2023-04-29T08:37:18.518Z,13.20
2023-04-29T08:40:07.939Z,13.10
2023-04-29T08:42:55.186Z,11.60
2023-04-29T08:45:43.039Z,12.70
2023-04-29T08:48:30.414Z,15.40
2023-04-29T08:51:16.875Z,17.90
2023-04-29T08:54:05.903Z,12.70
2023-04-29T08:56:55.078Z,11.70
2023-04-29T08:59:43.820Z,12.10
2023-04-29T09:02:30.386Z,13.90
2023-04-29T09:05:17.504Z,11.60
2023-04-29T09:08:10.820Z,12.10
2023-04-29T09:10:59.163Z,11.90
2023-04-29T09:13:45.862Z,14.10
2023-04-29T09:16:32.034Z,12.60
2023-04-29T09:19:36.318Z,13.60
2023-04-29T09:22:22.968Z,12.60
2023-04-29T09:25:13.762Z,12.60
2023-04-29T09:28:16.189Z,12.90
2023-04-29T09:31:07.562Z,15.70
2023-04-29T09:33:56.990Z,13.80
2023-04-29T09:36:47.990Z,15.10
2023-04-29T09:39:40.091Z,15.70
2023-04-29T09:42:26.682Z,14.50
2023-04-29T09:45:12.817Z,16.40
2023-04-29T09:48:06.820Z,15.50
2023-04-29T09:51:02.539Z,15.40
2023-04-29T09:53:49.216Z,15.00
2023-04-29T09:56:51.477Z,17.10
2023-04-29T09:59:40.911Z,17.40
2023-04-29T10:02:31.172Z,15.50
2023-04-29T10:05:19.007Z,15.50
2023-04-29T10:08:05.839Z,15.10
2023-04-29T10:10:57.021Z,15.80
2023-04-29T10:13:47.552Z,16.60
2023-04-29T10:17:01.979Z,16.20
2023-04-29T10:20:02.324Z,17.70
2023-04-29T10:22:56.523Z,19.80
2023-04-29T10:25:47.562Z,18.20
2023-04-29T10:28:37.948Z,18.60
2023-04-29T10:31:27.891Z,15.30
2023-04-29T10:34:18.996Z,18.80
2023-04-29T10:37:10.782Z,15.10
2023-04-29T10:40:18.157Z,17.30
2023-04-29T10:43:05.608Z,15.70
2023-04-29T10:46:28.306Z,20.70
2023-04-29T10:49:19.904Z,16.90
2023-04-29T10:52:06.823Z,17.70
2023-04-29T10:55:03.917Z,19.20
2023-04-29T10:57:56.309Z,17.80
2023-04-29T11:00:43.440Z,14.50
2023-04-29T11:04:08.795Z,15.10
2023-04-29T11:06:58.543Z,17.70
2023-04-29T11:09:50.937Z,16.40
2023-04-29T11:12:37.380Z,18.30
2023-04-29T11:15:24.873Z,16.30
2023-04-29T11:18:11.714Z,17.00
2023-04-29T11:21:09.608Z,19.10
2023-04-29T11:24:00.579Z,16.40
2023-04-29T11:26:48.837Z,17.30
2023-04-29T11:29:38.173Z,21.90
2023-04-29T11:32:31.579Z,15.50
2023-04-29T11:35:19.107Z,16.80
2023-04-29T11:38:11.266Z,17.40
2023-04-29T11:40:59.276Z,16.30
2023-04-29T11:43:47.188Z,17.20
2023-04-29T11:46:33.929Z,16.90
2023-04-29T11:49:20.605Z,15.10
2023-04-29T11:52:09.856Z,17.70
2023-04-29T11:54:59.539Z,16.60
2023-04-29T11:57:50.650Z,16.00
2023-04-29T12:00:37.759Z,14.90
2023-04-29T12:03:24.802Z,16.60
2023-04-29T12:06:13.502Z,16.90
2023-04-29T12:09:00.761Z,16.00
2023-04-29T12:11:51.989Z,19.10
2023-04-29T12:14:40.992Z,13.20
2023-04-29T12:17:32.402Z,15.80
2023-04-29T12:20:20.627Z,17.60
2023-04-29T12:23:27.563Z,17.50
2023-04-29T12:26:14.116Z,17.20
2023-04-29T12:29:02.544Z,16.60
2023-04-29T12:31:53.809Z,13.80
2023-04-29T12:34:41.369Z,12.90
2023-04-29T12:37:27.804Z,13.60
2023-04-29T12:40:16.149Z,14.40
2023-04-29T12:43:10.830Z,13.00
2023-04-29T12:46:05.452Z,12.60
2023-04-29T12:48:53.003Z,12.40
2023-04-29T12:51:39.280Z,10.40
2023-04-29T12:54:27.561Z,12.90
2023-04-29T12:57:14.485Z,11.70
2023-04-29T13:00:00.932Z,11.30
2023-04-29T13:02:47.712Z,13.50
2023-04-29T13:05:34.495Z,14.70
2023-04-29T13:08:22.525Z,12.40
2023-04-29T13:11:09.256Z,12.10
2023-04-29T13:13:55.424Z,12.60
2023-04-29T13:16:42.141Z,12.80
2023-04-29T13:19:41.200Z,14.60
2023-04-29T13:22:35.470Z,13.70
2023-04-29T13:25:21.703Z,12.10
2023-04-29T13:28:10.563Z,11.00
2023-04-29T13:30:58.292Z,12.00
2023-04-29T13:33:44.742Z,13.80
2023-04-29T13:36:31.280Z,12.70
2023-04-29T13:39:20.184Z,12.90
2023-04-29T13:42:08.854Z,13.50
2023-04-29T13:44:56.694Z,11.80
2023-04-29T13:48:03.706Z,14.70
2023-04-29T14:05:03.417Z,13.10
2023-04-29T14:07:51.201Z,12.30
2023-04-29T14:10:38.271Z,13.70
2023-04-29T14:13:25.070Z,14.30
2023-04-29T14:16:11.680Z,16.70
2023-04-29T14:19:03.884Z,15.40
2023-04-29T14:21:51.718Z,16.00
2023-04-29T14:24:40.793Z,13.30
2023-04-29T14:27:27.013Z,14.80
2023-04-29T14:30:16.956Z,14.80
2023-04-29T14:33:05.489Z,14.70
2023-04-29T14:35:52.252Z,13.60
2023-04-29T14:38:39.070Z,13.20
2023-04-29T14:41:26.153Z,14.10
2023-04-29T14:44:13.475Z,14.70
2023-04-29T14:47:00.216Z,14.30
2023-04-29T14:49:46.587Z,14.20
2023-04-29T14:52:33.040Z,15.70
2023-04-29T14:55:19.426Z,14.50
2023-04-29T14:58:06.336Z,15.50
2023-04-29T15:00:53.770Z,13.50
2023-04-29T15:03:44.241Z,17.60
2023-04-29T15:06:32.387Z,12.10
2023-04-29T15:09:18.922Z,10.50
2023-04-29T15:12:05.913Z,13.60
2023-04-29T15:14:52.971Z,15.00
2023-04-29T15:17:40.135Z,13.90
2023-04-29T15:20:27.133Z,15.10
2023-04-29T15:23:13.430Z,12.40
2023-04-29T15:25:59.840Z,16.20
2023-04-29T15:28:46.201Z,14.10
2023-04-29T15:31:32.832Z,13.40
2023-04-29T15:34:19.519Z,14.20
2023-04-29T15:37:06.002Z,12.70
2023-04-29T15:39:55.767Z,13.40
2023-04-29T15:42:42.524Z,14.00
2023-04-29T15:45:29.341Z,15.20
2023-04-29T15:48:15.841Z,14.80
2023-04-29T15:51:02.276Z,17.00
2023-04-29T15:53:50.310Z,13.70
2023-04-29T15:56:37.035Z,15.10
2023-04-29T15:59:23.407Z,13.20
2023-04-29T16:02:11.385Z,17.00
2023-04-29T16:04:57.959Z,13.00
2023-04-29T16:07:45.160Z,13.50
2023-04-29T16:10:32.421Z,17.00
2023-04-29T16:13:19.288Z,14.50
2023-04-29T16:16:06.470Z,13.30
2023-04-29T16:18:54.083Z,17.20
2023-04-29T16:21:40.936Z,16.40
2023-04-29T16:24:27.442Z,19.60
2023-04-29T16:27:13.847Z,16.20
2023-04-29T16:30:00.758Z,18.80
2023-04-29T16:32:49.402Z,19.40
2023-04-29T16:35:37.709Z,16.40
2023-04-29T16:38:25.362Z,19.00
2023-04-29T16:41:11.714Z,17.80
2023-04-29T16:43:58.665Z,17.40
2023-04-29T16:46:45.299Z,16.80
2023-04-29T16:49:31.923Z,18.80
2023-04-29T16:52:20.073Z,20.50
2023-04-29T16:55:08.064Z,23.50
2023-04-29T16:57:54.614Z,20.10
2023-04-29T17:00:42.807Z,20.80
2023-04-29T17:03:29.104Z,23.30
2023-04-29T17:06:15.611Z,19.70
2023-04-29T17:09:02.860Z,21.10
2023-04-29T17:11:49.725Z,18.00
2023-04-29T17:14:35.811Z,22.10
2023-04-29T17:17:22.435Z,19.60
2023-04-29T17:20:09.897Z,19.80
2023-04-29T17:22:56.534Z,20.30
2023-04-29T17:25:43.523Z,19.60
2023-04-29T17:28:31.025Z,19.50
2023-04-29T17:31:20.091Z,19.50
2023-04-29T17:34:17.906Z,19.00
2023-04-29T17:37:05.605Z,18.10
2023-04-29T17:39:52.788Z,18.10
2023-04-29T17:42:41.037Z,23.70
2023-04-29T17:45:27.439Z,20.80
2023-04-29T17:48:18.786Z,19.70
2023-04-29T17:51:07.894Z,18.20
2023-04-29T17:53:55.499Z,23.00
2023-04-29T17:56:45.011Z,19.90
2023-04-29T17:59:31.873Z,19.90
2023-04-29T18:02:19.218Z,19.50
2023-04-29T18:05:06.332Z,16.50
2023-04-29T18:07:52.871Z,15.70
2023-04-29T18:10:40.798Z,18.50
2023-04-29T18:13:28.192Z,19.70
2023-04-29T18:16:15.728Z,14.90
2023-04-29T18:19:04.060Z,15.70
2023-04-29T18:21:51.031Z,16.70
2023-04-29T18:24:41.258Z,15.20
2023-04-29T18:27:28.148Z,18.10
2023-04-29T18:30:14.412Z,15.80
2023-04-29T18:33:01.962Z,13.60
2023-04-29T18:35:48.897Z,17.60
2023-04-29T18:38:36.074Z,16.00
2023-04-29T18:41:24.060Z,16.30
2023-04-29T18:44:11.104Z,17.00
2023-04-29T18:46:57.578Z,16.20
2023-04-29T18:49:43.829Z,18.10
2023-04-29T18:52:30.496Z,16.10
2023-04-29T18:55:16.819Z,18.20
2023-04-29T18:58:04.704Z,16.20
2023-04-29T19:00:51.216Z,13.40
2023-04-29T19:03:37.858Z,15.40
2023-04-29T19:06:24.433Z,15.40
2023-04-29T19:09:11.053Z,14.60
2023-04-29T19:12:00.811Z,17.60
2023-04-29T19:14:47.286Z,14.20
2023-04-29T19:17:34.324Z,15.40
2023-04-29T19:20:20.967Z,12.50
2023-04-29T19:23:07.378Z,13.20
2023-04-29T19:25:53.755Z,15.70
2023-04-29T19:28:40.259Z,15.70
2023-04-29T19:31:27.149Z,16.70
2023-04-29T19:34:14.238Z,14.90
2023-04-29T19:37:01.836Z,14.80
2023-04-29T19:39:48.897Z,15.50
2023-04-29T19:42:35.843Z,18.90
2023-04-29T19:45:23.363Z,16.70
2023-04-29T19:48:10.484Z,16.80
2023-04-29T19:50:59.026Z,16.30
2023-04-29T19:53:48.615Z,20.70
2023-04-29T19:56:35.411Z,15.90
2023-04-29T19:59:22.356Z,17.90
2023-04-29T20:02:09.294Z,15.40
2023-04-29T20:04:56.118Z,19.70
2023-04-29T20:07:42.881Z,18.30
2023-04-29T20:10:30.196Z,15.10
2023-04-29T20:13:17.041Z,14.30
2023-04-29T20:16:03.594Z,14.20
2023-04-29T20:18:51.021Z,14.90
2023-04-29T20:21:39.664Z,16.70
2023-04-29T20:24:26.696Z,16.50
2023-04-29T20:27:13.876Z,15.20
2023-04-29T20:30:00.668Z,16.30
2023-04-29T20:32:48.073Z,17.50
2023-04-29T20:35:34.566Z,16.50
2023-04-29T20:38:22.551Z,15.70
2023-04-29T20:41:10.144Z,17.10
2023-04-29T20:43:57.962Z,15.70
2023-04-29T20:46:47.336Z,16.70
2023-04-29T20:49:34.233Z,14.90
2023-04-29T20:52:20.988Z,15.70
2023-04-29T20:55:08.792Z,14.40
2023-04-29T20:57:55.134Z,17.80
2023-04-29T21:00:41.950Z,15.70
2023-04-29T21:03:28.696Z,16.20
2023-04-29T21:06:16.508Z,16.10
2023-04-29T21:09:03.290Z,15.80
2023-04-29T21:11:50.872Z,17.60
2023-04-29T21:14:37.364Z,16.80
2023-04-29T21:17:24.425Z,15.80
2023-04-29T21:20:11.574Z,16.40
2023-04-29T21:22:59.161Z,15.80
2023-04-29T21:25:45.900Z,14.30
2023-04-29T21:28:32.931Z,15.70
2023-04-29T21:31:22.012Z,17.90
2023-04-29T21:34:11.821Z,13.50
2023-04-29T21:36:58.766Z,14.80
2023-04-29T21:39:45.243Z,17.00
2023-04-29T21:42:34.086Z,14.40
2023-04-29T21:45:21.548Z,18.50
2023-04-29T21:48:20.422Z,16.10
2023-04-29T21:51:07.997Z,15.10
2023-04-29T21:53:54.860Z,15.10
2023-04-29T21:56:42.438Z,15.10
2023-04-29T21:59:33.626Z,16.70
2023-04-29T22:02:25.063Z,12.60
2023-04-29T22:05:11.801Z,13.90
2023-04-29T22:08:00.509Z,13.40
2023-04-29T22:10:47.304Z,15.00
2023-04-29T22:13:36.802Z,11.50
2023-04-29T22:16:23.952Z,13.70
2023-04-29T22:19:11.536Z,18.90
2023-04-29T22:21:58.704Z,13.00
2023-04-29T22:24:45.914Z,12.40
2023-04-29T22:27:33.029Z,16.30
2023-04-29T22:30:22.332Z,14.60
2023-04-29T22:33:12.795Z,12.60
2023-04-29T22:36:00.813Z,11.80
2023-04-29T22:38:47.456Z,13.30
2023-04-29T22:41:34.610Z,14.20
2023-04-29T22:44:20.944Z,13.40
2023-04-29T22:47:08.857Z,14.10
2023-04-29T22:49:56.061Z,17.50
2023-04-29T22:52:43.972Z,13.90
2023-04-29T22:55:30.441Z,12.30
2023-04-29T22:58:16.530Z,12.90
2023-04-29T23:01:03.271Z,10.10
2023-04-29T23:03:50.283Z,11.10
2023-04-29T23:06:37.363Z,12.50
2023-04-29T23:09:24.021Z,14.20
2023-04-29T23:12:10.465Z,12.60
2023-04-29T23:14:59.377Z,14.70
2023-04-29T23:17:46.087Z,13.20
2023-04-29T23:20:33.210Z,11.50
2023-04-29T23:23:19.692Z,11.00
2023-04-29T23:26:07.116Z,13.10
2023-04-29T23:28:54.785Z,10.60
2023-04-29T23:31:45.114Z,11.70
2023-04-29T23:34:36.614Z,11.50
2023-04-29T23:37:23.692Z,13.00
2023-04-29T23:40:15.509Z,12.30
2023-04-29T23:43:02.140Z,11.30
2023-04-29T23:45:48.588Z,13.90
2023-04-29T23:48:35.761Z,11.10
2023-04-29T23:51:22.233Z,10.30
2023-04-29T23:54:08.767Z,9.10
2023-04-29T23:56:54.989Z,13.20
2023-04-29T23:59:41.928Z,12.30
