createdAt,value
2019-04-11T00:00:25.442Z,0.00
2019-04-11T00:01:35.818Z,0.00
2019-04-11T00:02:24.748Z,0.00
2019-04-11T00:03:25.109Z,0.00
2019-04-11T00:04:24.258Z,0.00
2019-04-11T00:05:23.877Z,0.00
2019-04-11T00:06:23.745Z,0.00
2019-04-11T00:07:24.558Z,0.00
2019-04-11T00:08:23.485Z,0.00
2019-04-11T00:09:23.357Z,0.00
2019-04-11T00:10:23.226Z,0.00
2019-04-11T00:11:23.932Z,0.00
2019-04-11T00:12:24.261Z,0.00
2019-04-11T00:13:26.665Z,0.00
2019-04-11T00:14:22.706Z,0.00
2019-04-11T00:15:22.579Z,0.00
2019-04-11T00:16:23.487Z,0.00
2019-04-11T00:17:22.317Z,0.00
2019-04-11T00:18:22.844Z,0.00
2019-04-11T00:19:23.144Z,0.00
2019-04-11T00:20:22.185Z,0.00
2019-04-11T00:21:22.458Z,0.00
2019-04-11T00:22:21.668Z,0.00
2019-04-11T00:23:21.800Z,0.00
2019-04-11T00:24:21.409Z,0.00
2019-04-11T00:25:21.281Z,0.00
2019-04-11T00:26:22.206Z,0.00
2019-04-11T00:27:21.249Z,0.00
2019-04-11T00:28:21.575Z,0.00
2019-04-11T00:29:20.762Z,0.00
2019-04-11T00:30:20.812Z,0.00
2019-04-11T00:31:20.981Z,0.00
2019-04-11T00:32:21.260Z,0.00
2019-04-11T00:33:20.279Z,0.00
2019-04-11T00:34:20.638Z,0.00
2019-04-11T00:35:19.979Z,0.00
2019-04-11T00:36:20.077Z,0.00
2019-04-11T00:37:19.721Z,0.00
2019-04-11T00:38:19.590Z,0.00
2019-04-11T00:39:19.543Z,0.00
2019-04-11T00:40:19.988Z,0.00
2019-04-11T00:41:19.204Z,0.00
2019-04-11T00:42:19.078Z,0.00
2019-04-11T00:43:30.872Z,0.00
2019-04-11T00:44:18.895Z,0.00
2019-04-11T00:45:19.149Z,0.00
2019-04-11T00:46:18.553Z,0.00
2019-04-11T00:47:18.423Z,0.00
2019-04-11T00:48:18.294Z,0.00
2019-04-11T00:49:18.661Z,0.00
2019-04-11T00:50:19.060Z,0.00
2019-04-11T00:51:18.740Z,0.00
2019-04-11T00:52:17.776Z,0.00
2019-04-11T00:53:18.915Z,0.00
2019-04-11T00:54:18.481Z,0.00
2019-04-11T00:55:17.632Z,0.00
2019-04-11T00:56:17.862Z,0.00
2019-04-11T00:57:17.132Z,0.00
2019-04-11T00:58:17.187Z,0.00
2019-04-11T00:59:16.900Z,0.00
2019-04-11T01:00:16.734Z,0.00
2019-04-11T01:01:17.685Z,0.00
2019-04-11T01:02:17.611Z,0.00
2019-04-11T01:03:16.345Z,0.00
2019-04-11T01:04:16.218Z,0.00
2019-04-11T01:05:17.120Z,0.00
2019-04-11T01:06:16.227Z,0.00
2019-04-11T01:07:16.551Z,0.00
2019-04-11T01:08:15.768Z,0.00
2019-04-11T01:09:15.851Z,0.00
2019-04-11T01:10:16.182Z,0.00
2019-04-11T01:11:16.120Z,0.00
2019-04-11T01:12:16.217Z,0.00
2019-04-11T01:13:15.743Z,0.00
2019-04-11T01:14:15.337Z,0.00
2019-04-11T01:15:15.462Z,0.00
2019-04-11T01:16:14.657Z,0.00
2019-04-11T01:17:14.942Z,0.00
2019-04-11T01:18:14.395Z,0.00
2019-04-11T01:19:14.368Z,0.00
2019-04-11T01:20:15.312Z,0.00
2019-04-11T01:21:14.007Z,0.00
2019-04-11T01:22:14.050Z,0.00
2019-04-11T01:23:13.749Z,0.00
2019-04-11T01:24:13.616Z,0.00
2019-04-11T01:25:14.658Z,0.00
2019-04-11T01:26:13.368Z,0.00
2019-04-11T01:27:13.949Z,0.00
2019-04-11T01:28:14.243Z,0.00
2019-04-11T01:29:13.416Z,0.00
2019-04-11T01:30:13.733Z,0.00
2019-04-11T01:31:13.525Z,0.00
2019-04-11T01:32:12.580Z,0.00
2019-04-11T01:33:12.969Z,0.00
2019-04-11T01:34:12.692Z,0.00
2019-04-11T01:35:13.103Z,0.00
2019-04-11T01:36:12.691Z,0.00
2019-04-11T01:37:11.930Z,0.00
2019-04-11T01:38:12.408Z,0.00
2019-04-11T01:39:12.622Z,0.00
2019-04-11T01:40:11.788Z,0.00
2019-04-11T01:41:12.137Z,0.00
2019-04-11T01:42:11.278Z,0.00
2019-04-11T01:43:11.428Z,0.00
2019-04-11T01:44:11.018Z,0.00
2019-04-11T01:45:11.535Z,0.00
2019-04-11T01:46:10.759Z,0.00
2019-04-11T01:47:10.864Z,0.00
2019-04-11T01:48:11.149Z,0.00
2019-04-11T01:49:10.378Z,0.00
2019-04-11T01:50:10.566Z,0.00
2019-04-11T01:51:10.123Z,0.00
2019-04-11T01:52:09.981Z,0.00
2019-04-11T01:53:10.904Z,0.00
2019-04-11T01:54:09.721Z,0.00
2019-04-11T01:55:10.289Z,0.00
2019-04-11T01:56:09.474Z,0.00
2019-04-11T01:57:09.713Z,0.00
2019-04-11T01:58:09.208Z,0.00
2019-04-11T01:59:09.069Z,0.00
2019-04-11T02:00:09.745Z,0.00
2019-04-11T02:01:08.809Z,0.00
2019-04-11T02:02:09.521Z,0.00
2019-04-11T02:03:08.838Z,0.00
2019-04-11T02:04:08.419Z,0.00
2019-04-11T02:05:08.408Z,0.00
2019-04-11T02:06:08.158Z,0.00
2019-04-11T02:07:08.028Z,0.00
2019-04-11T02:08:09.178Z,0.00
2019-04-11T02:09:08.076Z,0.00
2019-04-11T02:10:08.548Z,0.00
2019-04-11T02:11:08.199Z,0.00
2019-04-11T02:12:07.380Z,0.00
2019-04-11T02:13:07.859Z,0.00
2019-04-11T02:14:15.044Z,0.00
2019-04-11T02:15:08.162Z,0.00
2019-04-11T02:16:06.860Z,0.00
2019-04-11T02:17:06.735Z,0.00
2019-04-11T02:18:07.570Z,0.00
2019-04-11T02:19:06.473Z,0.00
2019-04-11T02:20:06.969Z,0.00
2019-04-11T02:21:06.320Z,0.00
2019-04-11T02:22:06.322Z,0.00
2019-04-11T02:23:06.740Z,0.00
2019-04-11T02:24:05.871Z,0.00
2019-04-11T02:25:06.003Z,0.00
2019-04-11T02:26:05.565Z,0.00
2019-04-11T02:27:06.390Z,0.00
2019-04-11T02:28:06.490Z,0.00
2019-04-11T02:29:05.557Z,0.00
2019-04-11T02:30:05.048Z,0.00
2019-04-11T02:31:06.951Z,0.00
2019-04-11T02:32:05.489Z,0.00
2019-04-11T02:33:04.906Z,0.00
2019-04-11T02:34:06.466Z,0.00
2019-04-11T02:35:07.056Z,0.00
2019-04-11T02:36:05.274Z,0.00
2019-04-11T02:37:05.110Z,0.00
2019-04-11T02:38:04.956Z,0.00
2019-04-11T02:39:09.907Z,0.00
2019-04-11T02:40:05.381Z,0.00
2019-04-11T02:41:05.952Z,0.00
2019-04-11T02:42:04.008Z,0.00
2019-04-11T02:43:04.924Z,0.00
2019-04-11T02:44:03.614Z,0.00
2019-04-11T02:45:18.106Z,0.00
2019-04-11T02:46:13.021Z,0.00
2019-04-11T02:47:10.988Z,0.00
2019-04-11T02:48:04.022Z,0.00
2019-04-11T02:49:03.140Z,0.00
2019-04-11T02:50:03.671Z,0.00
2019-04-11T02:51:03.135Z,0.00
2019-04-11T02:52:02.667Z,0.00
2019-04-11T02:53:02.930Z,0.00
2019-04-11T02:54:02.331Z,0.00
2019-04-11T02:55:03.382Z,0.00
2019-04-11T02:56:02.748Z,0.00
2019-04-11T02:57:02.452Z,0.00
2019-04-11T02:58:03.315Z,0.00
2019-04-11T02:59:02.302Z,0.00
2019-04-11T03:00:02.045Z,0.00
2019-04-11T03:01:05.041Z,0.00
2019-04-11T03:02:01.323Z,0.00
2019-04-11T03:03:01.669Z,0.00
2019-04-11T03:04:02.001Z,0.00
2019-04-11T03:05:01.208Z,0.00
2019-04-11T03:06:02.132Z,0.00
2019-04-11T03:07:00.578Z,0.00
2019-04-11T03:08:01.060Z,0.00
2019-04-11T03:08:59.976Z,0.00
2019-04-11T03:10:00.277Z,0.00
2019-04-11T03:11:01.352Z,0.00
2019-04-11T03:11:59.603Z,0.00
2019-04-11T03:13:00.759Z,0.00
2019-04-11T03:14:01.263Z,0.00
2019-04-11T03:15:16.560Z,0.00
2019-04-11T03:16:11.118Z,0.00
2019-04-11T03:17:08.405Z,0.00
2019-04-11T03:18:02.121Z,0.00
2019-04-11T03:19:14.367Z,0.00
2019-04-11T03:20:10.601Z,0.00
2019-04-11T03:21:04.526Z,0.00
2019-04-11T03:21:59.370Z,0.00
2019-04-11T03:23:04.781Z,0.00
2019-04-11T03:23:58.928Z,0.00
2019-04-11T03:24:58.476Z,0.00
2019-04-11T03:25:57.767Z,0.00
2019-04-11T03:27:00.166Z,0.00
2019-04-11T03:27:58.852Z,0.00
2019-04-11T03:28:57.843Z,0.00
2019-04-11T03:29:58.095Z,0.00
2019-04-11T03:31:26.652Z,0.00
2019-04-11T03:32:49.430Z,0.00
2019-04-11T03:35:51.258Z,0.00
2019-04-11T03:38:21.409Z,0.00
2019-04-11T03:39:15.248Z,0.00
2019-04-11T03:40:11.855Z,0.00
2019-04-11T03:41:12.041Z,0.00
2019-04-11T03:42:14.182Z,0.00
2019-04-11T03:43:08.876Z,0.00
2019-04-11T03:44:04.338Z,0.00
2019-04-11T03:45:15.298Z,0.00
2019-04-11T03:46:16.086Z,0.00
2019-04-11T03:47:11.206Z,0.00
2019-04-11T03:48:10.143Z,0.00
2019-04-11T03:49:03.863Z,0.00
2019-04-11T03:50:01.678Z,0.00
2019-04-11T03:50:57.129Z,0.00
2019-04-11T03:51:55.105Z,0.00
2019-04-11T03:52:56.095Z,0.00
2019-04-11T03:53:54.124Z,0.00
2019-04-11T03:54:54.097Z,0.00
2019-04-11T03:55:53.923Z,0.00
2019-04-11T03:56:53.870Z,0.00
2019-04-11T03:57:55.984Z,0.00
2019-04-11T03:58:53.921Z,0.00
2019-04-11T03:59:54.524Z,0.00
2019-04-11T04:00:56.899Z,0.00
2019-04-11T04:01:54.316Z,0.00
2019-04-11T04:02:55.111Z,0.00
2019-04-11T04:03:53.985Z,0.00
2019-04-11T04:04:53.991Z,0.00
2019-04-11T04:05:52.888Z,0.00
2019-04-11T04:06:52.870Z,0.00
2019-04-11T04:07:52.534Z,0.00
2019-04-11T04:08:53.183Z,0.00
2019-04-11T04:09:53.685Z,0.00
2019-04-11T04:10:51.957Z,0.00
2019-04-11T04:11:51.791Z,0.00
2019-04-11T04:12:52.372Z,0.00
2019-04-11T04:13:52.324Z,0.00
2019-04-11T04:14:51.582Z,0.00
2019-04-11T04:16:00.044Z,0.00
2019-04-11T04:16:54.865Z,0.00
2019-04-11T04:17:52.042Z,0.00
2019-04-11T04:18:51.716Z,0.00
2019-04-11T04:19:51.804Z,0.00
2019-04-11T04:20:51.177Z,0.00
2019-04-11T04:21:51.141Z,0.00
2019-04-11T04:22:50.354Z,0.00
2019-04-11T04:23:51.695Z,0.00
2019-04-11T04:24:51.716Z,0.00
2019-04-11T04:25:51.535Z,4.00
2019-04-11T04:26:50.277Z,4.00
2019-04-11T04:27:51.216Z,4.00
2019-04-11T04:28:51.165Z,0.00
2019-04-11T04:29:53.213Z,4.00
2019-04-11T04:30:49.509Z,4.00
2019-04-11T04:31:50.768Z,4.00
2019-04-11T04:32:49.358Z,4.00
2019-04-11T04:33:48.923Z,4.00
2019-04-11T04:34:50.656Z,4.00
2019-04-11T04:35:49.639Z,4.00
2019-04-11T04:36:49.705Z,4.00
2019-04-11T04:37:49.740Z,4.00
2019-04-11T04:38:48.828Z,4.00
2019-04-11T04:39:49.929Z,8.00
2019-04-11T04:41:00.275Z,4.00
2019-04-11T04:41:58.184Z,8.00
2019-04-11T04:42:52.128Z,12.00
2019-04-11T04:43:48.373Z,8.00
2019-04-11T04:44:48.990Z,8.00
2019-04-11T04:46:04.898Z,8.00
2019-04-11T04:47:54.009Z,8.00
2019-04-11T04:48:49.169Z,12.00
2019-04-11T04:49:48.205Z,12.00
2019-04-11T04:50:46.824Z,12.00
2019-04-11T04:51:47.734Z,16.00
2019-04-11T04:52:46.801Z,16.00
2019-04-11T04:53:48.006Z,12.00
2019-04-11T04:54:46.523Z,16.00
2019-04-11T04:55:47.706Z,12.00
2019-04-11T04:56:47.361Z,12.00
2019-04-11T04:57:45.799Z,16.00
2019-04-11T04:58:46.721Z,20.00
2019-04-11T04:59:46.893Z,24.00
2019-04-11T05:00:45.691Z,28.00
2019-04-11T05:01:46.339Z,32.00
2019-04-11T05:02:45.149Z,40.00
2019-04-11T05:03:46.628Z,44.00
2019-04-11T05:04:45.908Z,52.00
2019-04-11T05:05:46.428Z,64.00
2019-04-11T05:06:47.835Z,68.00
2019-04-11T05:07:46.480Z,84.00
2019-04-11T05:08:45.097Z,96.00
2019-04-11T05:09:45.804Z,116.00
2019-04-11T05:10:44.960Z,136.00
2019-04-11T05:11:44.606Z,152.00
2019-04-11T05:12:44.049Z,172.00
2019-04-11T05:13:47.743Z,176.00
2019-04-11T05:14:43.591Z,184.00
2019-04-11T05:15:44.035Z,200.00
2019-04-11T05:16:44.164Z,220.00
2019-04-11T05:17:44.431Z,268.00
2019-04-11T05:18:43.966Z,372.00
2019-04-11T05:19:42.942Z,464.00
2019-04-11T05:20:42.817Z,508.00
2019-04-11T05:21:43.601Z,484.00
2019-04-11T05:22:43.636Z,432.00
2019-04-11T05:23:42.421Z,412.00
2019-04-11T05:24:43.375Z,412.00
2019-04-11T05:25:42.530Z,412.00
2019-04-11T05:26:42.044Z,468.00
2019-04-11T05:27:41.973Z,512.00
2019-04-11T05:28:41.772Z,600.00
2019-04-11T05:29:41.793Z,636.00
2019-04-11T05:30:41.894Z,596.00
2019-04-11T05:31:41.383Z,604.00
2019-04-11T05:32:41.742Z,652.00
2019-04-11T05:33:41.302Z,696.00
2019-04-11T05:34:41.451Z,772.00
2019-04-11T05:35:41.718Z,844.00
2019-04-11T05:36:40.933Z,896.00
2019-04-11T05:37:40.603Z,916.00
2019-04-11T05:38:40.472Z,956.00
2019-04-11T05:39:41.378Z,1048.00
2019-04-11T05:40:40.575Z,1056.00
2019-04-11T05:41:44.009Z,1024.00
2019-04-11T05:42:39.954Z,1028.00
2019-04-11T05:43:41.285Z,1112.00
2019-04-11T05:44:40.731Z,1200.00
2019-04-11T05:45:40.156Z,1188.00
2019-04-11T05:46:49.126Z,984.00
2019-04-11T05:47:39.396Z,688.00
2019-04-11T05:48:39.175Z,616.00
2019-04-11T05:49:41.607Z,704.00
2019-04-11T05:50:43.285Z,876.00
2019-04-11T05:51:43.807Z,1004.00
2019-04-11T05:52:39.883Z,1060.00
2019-04-11T05:53:38.786Z,1152.00
2019-04-11T05:54:41.367Z,1296.00
2019-04-11T05:55:41.422Z,1364.00
2019-04-11T05:56:38.138Z,1400.00
2019-04-11T05:57:38.863Z,1448.00
2019-04-11T05:58:42.135Z,1448.00
2019-04-11T05:59:37.749Z,1480.00
2019-04-11T06:00:38.811Z,1448.00
2019-04-11T06:01:38.329Z,1380.00
2019-04-11T06:02:37.477Z,1276.00
2019-04-11T06:03:39.973Z,1164.00
2019-04-11T06:04:37.286Z,1044.00
2019-04-11T06:05:37.907Z,984.00
2019-04-11T06:06:40.057Z,916.00
2019-04-11T06:07:41.013Z,752.00
2019-04-11T06:08:37.799Z,660.00
2019-04-11T06:09:38.950Z,676.00
2019-04-11T06:10:37.087Z,752.00
2019-04-11T06:11:36.951Z,884.00
2019-04-11T06:12:36.062Z,932.00
2019-04-11T06:13:36.422Z,876.00
2019-04-11T06:14:35.801Z,908.00
2019-04-11T06:15:36.360Z,1072.00
2019-04-11T06:16:41.154Z,1168.00
2019-04-11T06:17:36.437Z,1260.00
2019-04-11T06:18:37.736Z,1200.00
2019-04-11T06:19:35.152Z,1000.00
2019-04-11T06:20:35.590Z,856.00
2019-04-11T06:21:35.892Z,848.00
2019-04-11T06:22:35.930Z,1020.00
2019-04-11T06:23:35.108Z,1136.00
2019-04-11T06:24:34.508Z,1184.00
2019-04-11T06:25:35.824Z,1236.00
2019-04-11T06:26:34.540Z,1284.00
2019-04-11T06:27:36.019Z,1160.00
2019-04-11T06:28:33.984Z,1132.00
2019-04-11T06:29:34.882Z,1100.00
2019-04-11T06:30:34.626Z,1124.00
2019-04-11T06:31:33.857Z,1124.00
2019-04-11T06:32:34.115Z,1164.00
2019-04-11T06:33:34.413Z,1204.00
2019-04-11T06:34:33.432Z,1272.00
2019-04-11T06:35:35.851Z,1292.00
2019-04-11T06:36:32.954Z,1344.00
2019-04-11T06:37:33.960Z,1352.00
2019-04-11T06:38:32.684Z,1372.00
2019-04-11T06:39:33.532Z,1324.00
2019-04-11T06:40:32.733Z,1260.00
2019-04-11T06:41:32.793Z,1140.00
2019-04-11T06:42:32.167Z,1028.00
2019-04-11T06:43:32.154Z,932.00
2019-04-11T06:44:32.122Z,884.00
2019-04-11T06:45:31.779Z,804.00
2019-04-11T06:46:31.649Z,796.00
2019-04-11T06:47:32.556Z,964.00
2019-04-11T06:48:31.772Z,1176.00
2019-04-11T06:49:31.262Z,1256.00
2019-04-11T06:50:31.337Z,1168.00
2019-04-11T06:51:32.356Z,1120.00
2019-04-11T06:52:30.868Z,1088.00
2019-04-11T06:53:30.739Z,1200.00
2019-04-11T06:54:30.783Z,1400.00
2019-04-11T06:55:30.807Z,1572.00
2019-04-11T06:56:30.557Z,1732.00
2019-04-11T06:57:30.225Z,1704.00
2019-04-11T06:58:30.090Z,1640.00
2019-04-11T06:59:30.198Z,1680.00
2019-04-11T07:00:29.832Z,1784.00
2019-04-11T07:01:30.054Z,1848.00
2019-04-11T07:02:29.998Z,1780.00
2019-04-11T07:03:30.826Z,1528.00
2019-04-11T07:04:29.567Z,1148.00
2019-04-11T07:05:30.908Z,1080.00
2019-04-11T07:06:29.372Z,1092.00
2019-04-11T07:07:30.594Z,1184.00
2019-04-11T07:08:29.969Z,1280.00
2019-04-11T07:09:28.787Z,1292.00
2019-04-11T07:10:28.698Z,1296.00
2019-04-11T07:11:28.404Z,1256.00
2019-04-11T07:12:28.650Z,1244.00
2019-04-11T07:13:28.385Z,1192.00
2019-04-11T07:14:29.063Z,1220.00
2019-04-11T07:15:27.892Z,1276.00
2019-04-11T07:16:27.755Z,1368.00
2019-04-11T07:17:27.643Z,1448.00
2019-04-11T07:18:27.498Z,1428.00
2019-04-11T07:19:28.654Z,1476.00
2019-04-11T07:20:27.337Z,1552.00
2019-04-11T07:21:27.585Z,1740.00
2019-04-11T07:22:26.978Z,1816.00
2019-04-11T07:23:26.848Z,1792.00
2019-04-11T07:24:26.720Z,1884.00
2019-04-11T07:25:26.857Z,2016.00
2019-04-11T07:26:27.360Z,1948.00
2019-04-11T07:27:26.327Z,1668.00
2019-04-11T07:28:27.288Z,1420.00
2019-04-11T07:29:26.068Z,1484.00
2019-04-11T07:30:25.939Z,1544.00
2019-04-11T07:31:25.813Z,1608.00
2019-04-11T07:32:25.772Z,1668.00
2019-04-11T07:33:26.638Z,1772.00
2019-04-11T07:34:26.798Z,1912.00
2019-04-11T07:35:25.291Z,2344.00
2019-04-11T07:36:25.163Z,2304.00
2019-04-11T07:37:26.123Z,2436.00
2019-04-11T07:38:24.901Z,2532.00
2019-04-11T07:39:24.774Z,2496.00
2019-04-11T07:40:24.647Z,2596.00
2019-04-11T07:41:26.028Z,2172.00
2019-04-11T07:42:25.913Z,1688.00
2019-04-11T07:43:24.928Z,1476.00
2019-04-11T07:44:26.925Z,1404.00
2019-04-11T07:45:25.143Z,1452.00
2019-04-11T07:46:25.055Z,1396.00
2019-04-11T07:47:26.302Z,1320.00
2019-04-11T07:48:23.620Z,1268.00
2019-04-11T07:49:24.454Z,1220.00
2019-04-11T07:50:24.957Z,1188.00
2019-04-11T07:51:23.376Z,1024.00
2019-04-11T07:52:23.090Z,1004.00
2019-04-11T07:53:24.035Z,1008.00
2019-04-11T07:54:22.836Z,1088.00
2019-04-11T07:55:22.703Z,1188.00
2019-04-11T07:56:23.069Z,1192.00
2019-04-11T07:57:22.656Z,1132.00
2019-04-11T07:58:22.315Z,1228.00
2019-04-11T07:59:22.186Z,1252.00
2019-04-11T08:00:35.923Z,1228.00
2019-04-11T08:01:21.927Z,1288.00
2019-04-11T08:02:24.080Z,1416.00
2019-04-11T08:03:21.665Z,1584.00
2019-04-11T08:04:21.688Z,1892.00
2019-04-11T08:05:21.547Z,2020.00
2019-04-11T08:06:22.285Z,1656.00
2019-04-11T08:07:22.146Z,1812.00
2019-04-11T08:08:21.459Z,1672.00
2019-04-11T08:09:22.104Z,1388.00
2019-04-11T08:10:20.759Z,1392.00
2019-04-11T08:11:20.630Z,1620.00
2019-04-11T08:12:21.322Z,1928.00
2019-04-11T08:13:20.685Z,1944.00
2019-04-11T08:14:20.319Z,2116.00
2019-04-11T08:15:20.116Z,2220.00
2019-04-11T08:16:20.417Z,1996.00
2019-04-11T08:17:28.180Z,1804.00
2019-04-11T08:18:20.801Z,1848.00
2019-04-11T08:19:20.949Z,1740.00
2019-04-11T08:20:19.494Z,1836.00
2019-04-11T08:21:19.953Z,2108.00
2019-04-11T08:22:19.208Z,2508.00
2019-04-11T08:23:19.405Z,3080.00
2019-04-11T08:24:18.949Z,3452.00
2019-04-11T08:25:18.817Z,3496.00
2019-04-11T08:26:19.754Z,2548.00
2019-04-11T08:27:19.656Z,2156.00
2019-04-11T08:28:18.590Z,1860.00
2019-04-11T08:29:18.302Z,2048.00
2019-04-11T08:30:19.046Z,2236.00
2019-04-11T08:31:18.042Z,2288.00
2019-04-11T08:32:17.959Z,2244.00
2019-04-11T08:33:18.326Z,2040.00
2019-04-11T08:34:17.655Z,1988.00
2019-04-11T08:35:17.722Z,1912.00
2019-04-11T08:36:17.752Z,2112.00
2019-04-11T08:37:17.270Z,2136.00
2019-04-11T08:38:18.357Z,2100.00
2019-04-11T08:39:17.276Z,2136.00
2019-04-11T08:40:17.670Z,2656.00
2019-04-11T08:41:17.632Z,3208.00
2019-04-11T08:42:17.028Z,3380.00
2019-04-11T08:43:17.172Z,3592.00
2019-04-11T08:44:17.419Z,4624.00
2019-04-11T08:45:17.435Z,3848.00
2019-04-11T08:46:16.107Z,3748.00
2019-04-11T08:47:16.281Z,2972.00
2019-04-11T08:48:16.989Z,2776.00
2019-04-11T08:49:15.720Z,2888.00
2019-04-11T08:50:16.401Z,2112.00
2019-04-11T08:51:15.461Z,1736.00
2019-04-11T08:52:15.993Z,1928.00
2019-04-11T08:53:16.220Z,2564.00
2019-04-11T08:54:15.464Z,2048.00
2019-04-11T08:55:17.142Z,2488.00
2019-04-11T08:56:14.818Z,2836.00
2019-04-11T08:57:15.724Z,2440.00
2019-04-11T08:58:14.559Z,2384.00
2019-04-11T08:59:15.353Z,2592.00
2019-04-11T09:00:14.300Z,1812.00
2019-04-11T09:01:14.172Z,1668.00
2019-04-11T09:02:14.043Z,1856.00
2019-04-11T09:03:13.916Z,2220.00
2019-04-11T09:04:15.280Z,2328.00
2019-04-11T09:05:16.904Z,2104.00
2019-04-11T09:06:14.582Z,2248.00
2019-04-11T09:07:13.609Z,2040.00
2019-04-11T09:08:14.226Z,1824.00
2019-04-11T09:09:13.311Z,1636.00
2019-04-11T09:10:13.012Z,1692.00
2019-04-11T09:11:12.885Z,1932.00
2019-04-11T09:12:12.754Z,2044.00
2019-04-11T09:13:13.271Z,1888.00
2019-04-11T09:14:13.670Z,1716.00
2019-04-11T09:15:12.695Z,1696.00
2019-04-11T09:16:13.157Z,1728.00
2019-04-11T09:17:12.384Z,1516.00
2019-04-11T09:18:13.729Z,1380.00
2019-04-11T09:19:11.852Z,1400.00
2019-04-11T09:20:11.722Z,1352.00
2019-04-11T09:21:11.938Z,1348.00
2019-04-11T09:22:11.464Z,1464.00
2019-04-11T09:23:11.426Z,1664.00
2019-04-11T09:24:12.347Z,1684.00
2019-04-11T09:25:11.130Z,1620.00
2019-04-11T09:26:11.816Z,1608.00
2019-04-11T09:27:12.072Z,1488.00
2019-04-11T09:28:11.365Z,1440.00
2019-04-11T09:29:10.560Z,1564.00
2019-04-11T09:30:12.952Z,1784.00
2019-04-11T09:31:12.183Z,1896.00
2019-04-11T09:32:10.173Z,2044.00
2019-04-11T09:33:10.946Z,2092.00
2019-04-11T09:34:11.201Z,2052.00
2019-04-11T09:35:10.243Z,1796.00
2019-04-11T09:36:09.656Z,1804.00
2019-04-11T09:37:12.288Z,1500.00
2019-04-11T09:38:10.415Z,1568.00
2019-04-11T09:39:09.270Z,1220.00
2019-04-11T09:40:09.940Z,1144.00
2019-04-11T09:41:09.105Z,1320.00
2019-04-11T09:42:10.029Z,1044.00
2019-04-11T09:43:09.350Z,1188.00
2019-04-11T09:44:08.624Z,1308.00
2019-04-11T09:45:08.941Z,1224.00
2019-04-11T09:46:08.364Z,1080.00
2019-04-11T09:47:08.238Z,1288.00
2019-04-11T09:48:13.870Z,1940.00
2019-04-11T09:49:08.691Z,2156.00
2019-04-11T09:50:07.848Z,2420.00
2019-04-11T09:51:07.729Z,2332.00
2019-04-11T09:52:08.700Z,1880.00
2019-04-11T09:53:07.462Z,1592.00
2019-04-11T09:54:08.568Z,1716.00
2019-04-11T09:55:07.205Z,2124.00
2019-04-11T09:56:07.077Z,2156.00
2019-04-11T09:57:07.877Z,1628.00
2019-04-11T09:58:06.820Z,1460.00
2019-04-11T09:59:06.856Z,1360.00
2019-04-11T10:00:06.559Z,1400.00
2019-04-11T10:01:06.427Z,1688.00
2019-04-11T10:02:06.297Z,1612.00
2019-04-11T10:03:06.622Z,1500.00
2019-04-11T10:04:06.513Z,1708.00
2019-04-11T10:05:05.913Z,1420.00
2019-04-11T10:06:05.781Z,1400.00
2019-04-11T10:07:05.652Z,1676.00
2019-04-11T10:08:06.507Z,1712.00
2019-04-11T10:09:05.824Z,1604.00
2019-04-11T10:10:05.321Z,1708.00
2019-04-11T10:11:05.838Z,1604.00
2019-04-11T10:12:05.004Z,1388.00
2019-04-11T10:13:04.873Z,1080.00
2019-04-11T10:14:05.215Z,956.00
2019-04-11T10:15:05.121Z,964.00
2019-04-11T10:16:04.486Z,1052.00
2019-04-11T10:17:04.611Z,1100.00
2019-04-11T10:18:05.172Z,1196.00
2019-04-11T10:19:05.379Z,1108.00
2019-04-11T10:20:04.693Z,984.00
2019-04-11T10:21:04.802Z,1068.00
2019-04-11T10:22:04.874Z,1296.00
2019-04-11T10:23:04.979Z,1260.00
2019-04-11T10:24:03.451Z,1676.00
2019-04-11T10:25:03.376Z,2444.00
2019-04-11T10:26:03.521Z,2352.00
2019-04-11T10:27:03.061Z,2172.00
2019-04-11T10:28:02.935Z,2016.00
2019-04-11T10:29:02.805Z,1424.00
2019-04-11T10:30:02.674Z,1148.00
2019-04-11T10:31:02.544Z,1100.00
2019-04-11T10:32:03.267Z,996.00
2019-04-11T10:33:02.288Z,964.00
2019-04-11T10:34:03.231Z,960.00
2019-04-11T10:35:02.028Z,1032.00
2019-04-11T10:36:02.938Z,1204.00
2019-04-11T10:37:01.770Z,1292.00
2019-04-11T10:38:02.309Z,1040.00
2019-04-11T10:39:02.675Z,748.00
2019-04-11T10:40:01.914Z,596.00
2019-04-11T10:41:01.250Z,528.00
2019-04-11T10:42:02.169Z,512.00
2019-04-11T10:43:01.461Z,524.00
2019-04-11T10:44:01.413Z,580.00
2019-04-11T10:45:00.728Z,724.00
2019-04-11T10:46:00.783Z,944.00
2019-04-11T10:47:00.469Z,1192.00
2019-04-11T10:48:01.191Z,1428.00
2019-04-11T10:49:01.192Z,1468.00
2019-04-11T10:50:00.895Z,1584.00
2019-04-11T10:51:00.359Z,1620.00
2019-04-11T10:52:00.365Z,1512.00
2019-04-11T10:53:00.642Z,1368.00
2019-04-11T10:53:59.713Z,1316.00
2019-04-11T10:54:59.432Z,1312.00
2019-04-11T10:56:00.050Z,1312.00
2019-04-11T10:56:59.892Z,1280.00
2019-04-11T10:57:59.042Z,1268.00
2019-04-11T10:58:59.552Z,1364.00
2019-04-11T10:59:58.789Z,1404.00
2019-04-11T11:00:59.594Z,1364.00
2019-04-11T11:01:58.532Z,1392.00
2019-04-11T11:02:58.397Z,1436.00
2019-04-11T11:03:59.019Z,1520.00
2019-04-11T11:04:59.035Z,1656.00
2019-04-11T11:05:58.008Z,1880.00
2019-04-11T11:06:57.992Z,2100.00
2019-04-11T11:07:57.750Z,2376.00
2019-04-11T11:08:57.619Z,2676.00
2019-04-11T11:09:58.670Z,2980.00
2019-04-11T11:10:57.748Z,3120.00
2019-04-11T11:11:57.230Z,2488.00
2019-04-11T11:12:57.367Z,1932.00
2019-04-11T11:13:56.968Z,1628.00
2019-04-11T11:14:56.838Z,1404.00
2019-04-11T11:15:57.962Z,1280.00
2019-04-11T11:16:56.835Z,1160.00
2019-04-11T11:18:27.188Z,1112.00
2019-04-11T11:19:24.492Z,1092.00
2019-04-11T11:20:08.896Z,1164.00
2019-04-11T11:20:59.256Z,1388.00
2019-04-11T11:21:59.881Z,1548.00
2019-04-11T11:22:56.047Z,1500.00
2019-04-11T11:23:56.943Z,1384.00
2019-04-11T11:24:55.550Z,1388.00
2019-04-11T11:25:56.394Z,1364.00
2019-04-11T11:26:57.977Z,1484.00
2019-04-11T11:27:55.775Z,1656.00
2019-04-11T11:28:55.027Z,1796.00
2019-04-11T11:29:56.156Z,1640.00
2019-04-11T11:30:54.771Z,1524.00
2019-04-11T11:31:54.725Z,1436.00
2019-04-11T11:32:54.511Z,1388.00
2019-04-11T11:33:54.438Z,1428.00
2019-04-11T11:34:55.041Z,1420.00
2019-04-11T11:35:54.125Z,1308.00
2019-04-11T11:36:55.044Z,1252.00
2019-04-11T11:37:53.865Z,1220.00
2019-04-11T11:38:54.380Z,1268.00
2019-04-11T11:39:58.917Z,1416.00
2019-04-11T11:40:54.240Z,1688.00
2019-04-11T11:41:54.525Z,1732.00
2019-04-11T11:42:53.225Z,1640.00
2019-04-11T11:43:53.087Z,1564.00
2019-04-11T11:44:53.187Z,1532.00
2019-04-11T11:45:55.532Z,1340.00
2019-04-11T11:46:52.700Z,1220.00
2019-04-11T11:47:53.216Z,1240.00
2019-04-11T11:48:54.172Z,1336.00
2019-04-11T11:49:58.564Z,1500.00
2019-04-11T11:50:52.864Z,1620.00
2019-04-11T11:51:52.053Z,1632.00
2019-04-11T11:52:53.157Z,1684.00
2019-04-11T11:53:51.806Z,1712.00
2019-04-11T11:54:51.676Z,1820.00
2019-04-11T11:55:51.706Z,1936.00
2019-04-11T11:56:51.409Z,1976.00
2019-04-11T11:57:51.274Z,2112.00
2019-04-11T11:58:55.386Z,2268.00
2019-04-11T11:59:51.014Z,2308.00
2019-04-11T12:00:53.894Z,2232.00
2019-04-11T12:01:52.429Z,2032.00
2019-04-11T12:02:51.981Z,1792.00
2019-04-11T12:03:50.819Z,1580.00
2019-04-11T12:04:50.368Z,1472.00
2019-04-11T12:05:52.460Z,1520.00
2019-04-11T12:06:53.231Z,1736.00
2019-04-11T12:07:49.979Z,1880.00
2019-04-11T12:08:51.300Z,1924.00
2019-04-11T12:09:50.888Z,1876.00
2019-04-11T12:10:49.596Z,1732.00
2019-04-11T12:11:52.443Z,1668.00
2019-04-11T12:12:49.333Z,1772.00
2019-04-11T12:13:49.415Z,1984.00
2019-04-11T12:14:49.655Z,2108.00
2019-04-11T12:15:49.068Z,2036.00
2019-04-11T12:16:52.008Z,2080.00
2019-04-11T12:17:49.089Z,1928.00
2019-04-11T12:18:51.692Z,1676.00
2019-04-11T12:19:53.348Z,1628.00
2019-04-11T12:20:49.265Z,1784.00
2019-04-11T12:21:48.989Z,1872.00
2019-04-11T12:22:49.521Z,1988.00
2019-04-11T12:23:58.028Z,2204.00
2019-04-11T12:24:48.293Z,2092.00
2019-04-11T12:25:47.652Z,1756.00
2019-04-11T12:26:48.663Z,1656.00
2019-04-11T12:27:47.392Z,1756.00
2019-04-11T12:28:47.899Z,1820.00
2019-04-11T12:29:50.144Z,1644.00
2019-04-11T12:30:48.084Z,1472.00
2019-04-11T12:31:48.017Z,1364.00
2019-04-11T12:32:46.751Z,1456.00
2019-04-11T12:33:47.831Z,1756.00
2019-04-11T12:34:47.188Z,1964.00
2019-04-11T12:35:46.529Z,2036.00
2019-04-11T12:36:48.043Z,2052.00
2019-04-11T12:37:50.440Z,2100.00