createdAt,value
2018-01-04T00:02:02.755Z,24.95
2018-01-04T00:04:30.512Z,51.65
2018-01-04T00:06:58.254Z,29.33
2018-01-04T00:09:25.762Z,34.75
2018-01-04T00:11:53.250Z,47.20
2018-01-04T00:14:21.530Z,34.17
2018-01-04T00:16:49.814Z,39.15
2018-01-04T00:19:18.343Z,33.75
2018-01-04T00:21:46.998Z,43.05
2018-01-04T00:24:15.046Z,34.40
2018-01-04T00:26:43.314Z,50.28
2018-01-04T00:29:10.820Z,37.38
2018-01-04T00:31:38.389Z,46.65
2018-01-04T00:34:05.869Z,31.73
2018-01-04T00:36:33.365Z,40.42
2018-01-04T00:39:01.626Z,40.90
2018-01-04T00:41:29.560Z,29.87
2018-01-04T00:43:57.103Z,31.55
2018-01-04T00:46:24.590Z,40.47
2018-01-04T00:48:52.082Z,46.63
2018-01-04T00:51:20.797Z,45.80
2018-01-04T00:53:48.550Z,39.15
2018-01-04T00:56:16.070Z,28.55
2018-01-04T00:58:43.800Z,41.85
2018-01-04T01:01:11.550Z,43.53
2018-01-04T01:03:39.235Z,34.75
2018-01-04T01:06:06.746Z,50.63
2018-01-04T01:08:35.143Z,41.80
2018-01-04T01:11:02.691Z,36.72
2018-01-04T01:13:30.394Z,38.50
2018-01-04T01:15:57.913Z,48.45
2018-01-04T01:18:26.154Z,51.65
2018-01-04T01:20:53.681Z,45.25
2018-01-04T01:23:21.166Z,34.35
2018-01-04T01:25:48.657Z,35.85
2018-01-04T01:28:16.918Z,45.03
2018-01-04T01:30:44.408Z,44.63
2018-01-04T01:33:11.915Z,37.35
2018-01-04T01:35:39.773Z,39.15
2018-01-04T01:38:07.270Z,34.70
2018-01-04T01:40:35.518Z,38.33
2018-01-04T01:43:03.010Z,40.25
2018-01-04T01:45:31.304Z,27.52
2018-01-04T01:47:58.785Z,35.42
2018-01-04T01:50:26.290Z,35.92
2018-01-04T01:52:53.868Z,32.17
2018-01-04T01:55:21.374Z,30.27
2018-01-04T01:57:49.190Z,36.40
2018-01-04T02:00:16.714Z,36.05
2018-01-04T02:02:44.204Z,39.28
2018-01-04T02:05:12.486Z,37.70
2018-01-04T02:07:40.154Z,36.28
2018-01-04T02:10:07.814Z,39.42
2018-01-04T02:12:35.371Z,32.58
2018-01-04T02:15:02.857Z,47.47
2018-01-04T02:17:30.481Z,39.30
2018-01-04T02:20:09.934Z,31.90
2018-01-04T02:26:02.126Z,37.00
2018-01-04T02:28:41.434Z,30.83
2018-01-04T02:31:20.871Z,34.33
2018-01-04T02:34:00.244Z,30.60
2018-01-04T02:36:39.803Z,34.22
2018-01-04T02:39:19.116Z,36.45
2018-01-04T02:41:58.559Z,39.47
2018-01-04T02:44:37.996Z,35.13
2018-01-04T02:47:05.526Z,47.05
2018-01-04T02:49:33.782Z,36.80
2018-01-04T02:52:02.074Z,29.12
2018-01-04T02:54:29.778Z,27.80
2018-01-04T02:56:57.269Z,24.85
2018-01-04T02:59:24.751Z,31.05
2018-01-04T03:01:53.206Z,25.33
2018-01-04T03:04:20.721Z,36.40
2018-01-04T03:06:49.223Z,25.50
2018-01-04T03:09:16.728Z,31.87
2018-01-04T03:11:44.974Z,29.45
2018-01-04T03:14:12.454Z,29.83
2018-01-04T03:16:40.718Z,17.60
2018-01-04T03:19:08.442Z,29.48
2018-01-04T03:21:35.922Z,22.58
2018-01-04T03:24:03.420Z,34.50
2018-01-04T03:29:36.825Z,23.35
2018-01-04T03:32:10.709Z,28.67
2018-01-04T03:34:44.021Z,28.10
2018-01-04T03:37:17.355Z,31.58
2018-01-04T03:39:59.746Z,19.87
2018-01-04T03:42:33.790Z,25.92
2018-01-04T03:45:07.046Z,24.05
2018-01-04T03:47:49.406Z,23.60
2018-01-04T03:50:35.920Z,18.00
2018-01-04T03:53:22.192Z,24.83
2018-01-04T03:55:55.415Z,29.40
2018-01-04T03:58:23.082Z,25.23
2018-01-04T04:00:56.331Z,25.48
2018-01-04T04:03:23.814Z,16.60
2018-01-04T04:06:06.695Z,23.02
2018-01-04T04:08:46.694Z,22.40
2018-01-04T04:11:14.291Z,17.30
2018-01-04T04:13:41.778Z,28.70
2018-01-04T04:16:09.260Z,17.42
2018-01-04T04:18:36.752Z,15.80
2018-01-04T04:21:04.287Z,15.45
2018-01-04T04:23:31.791Z,15.32
2018-01-04T04:25:59.319Z,14.40
2018-01-04T04:28:26.801Z,16.87
2018-01-04T04:30:55.063Z,17.52
2018-01-04T04:33:22.691Z,14.30
2018-01-04T04:35:50.193Z,20.05
2018-01-04T04:38:18.442Z,18.42
2018-01-04T04:40:45.938Z,10.20
2018-01-04T04:43:14.430Z,11.75
2018-01-04T04:45:41.919Z,11.07
2018-01-04T04:48:09.418Z,13.73
2018-01-04T04:50:36.898Z,13.95
2018-01-04T04:53:05.137Z,16.15
2018-01-04T04:55:32.693Z,12.35
2018-01-04T04:58:00.250Z,12.32
2018-01-04T05:00:27.783Z,15.45
2018-01-04T05:02:55.302Z,15.35
2018-01-04T05:05:23.555Z,8.95
2018-01-04T05:07:51.076Z,8.48
2018-01-04T05:10:18.766Z,7.10
2018-01-04T05:12:46.285Z,3.60
2018-01-04T05:15:13.761Z,8.73
2018-01-04T05:17:41.265Z,7.82
2018-01-04T05:20:09.515Z,6.45
2018-01-04T05:22:36.997Z,8.02
2018-01-04T05:25:04.514Z,9.02
2018-01-04T05:27:31.990Z,12.60
2018-01-04T05:29:59.481Z,11.55
2018-01-04T05:32:28.127Z,11.85
2018-01-04T05:34:55.614Z,12.50
2018-01-04T05:37:23.879Z,8.98
2018-01-04T05:39:51.390Z,13.10
2018-01-04T05:42:18.890Z,10.55
2018-01-04T05:44:46.378Z,11.55
2018-01-04T05:47:14.654Z,12.98
2018-01-04T05:49:43.013Z,17.35
2018-01-04T05:52:10.502Z,15.00
2018-01-04T05:54:38.015Z,13.23
2018-01-04T05:57:05.498Z,15.63
2018-01-04T05:59:32.986Z,15.07
2018-01-04T06:02:01.258Z,14.25
2018-01-04T06:04:28.745Z,17.33
2018-01-04T06:06:56.370Z,16.83
2018-01-04T06:09:23.890Z,20.17
2018-01-04T06:11:51.522Z,25.48
2018-01-04T06:14:19.014Z,20.83
2018-01-04T06:16:46.552Z,23.08
2018-01-04T06:19:14.030Z,20.15
2018-01-04T06:21:41.518Z,22.27
2018-01-04T06:24:09.802Z,25.37
2018-01-04T06:26:38.138Z,22.17
2018-01-04T06:29:05.624Z,28.67
2018-01-04T06:31:33.248Z,24.60
2018-01-04T06:34:00.734Z,30.92
2018-01-04T06:36:28.339Z,26.50
2018-01-04T06:38:55.873Z,27.20
2018-01-04T06:41:24.155Z,25.02
2018-01-04T06:43:52.414Z,20.95
2018-01-04T06:46:19.934Z,20.23
2018-01-04T06:48:47.466Z,19.25
2018-01-04T06:51:15.771Z,26.27
2018-01-04T06:53:43.434Z,24.50
2018-01-04T06:56:10.989Z,24.33
2018-01-04T06:58:38.478Z,27.05
2018-01-04T07:01:06.000Z,23.40
2018-01-04T07:03:33.565Z,26.30
2018-01-04T07:06:01.294Z,28.77
2018-01-04T07:08:28.995Z,20.23
2018-01-04T07:10:56.535Z,23.20
2018-01-04T07:13:24.022Z,30.00
2018-01-04T07:15:51.526Z,19.42
2018-01-04T07:18:19.786Z,24.45
2018-01-04T07:20:47.270Z,21.33
2018-01-04T07:23:15.537Z,21.40
2018-01-04T07:25:43.050Z,26.80
2018-01-04T07:28:10.593Z,29.00
2018-01-04T07:30:38.134Z,20.23
2018-01-04T07:33:05.630Z,17.92
2018-01-04T07:35:33.319Z,20.62
2018-01-04T07:38:01.610Z,20.20
2018-01-04T07:40:29.894Z,20.20
2018-01-04T07:42:58.366Z,15.90
2018-01-04T07:45:26.630Z,17.85
2018-01-04T07:47:54.288Z,17.50
2018-01-04T07:50:22.732Z,18.48
2018-01-04T07:52:50.214Z,14.87
2018-01-04T07:55:17.791Z,14.98
2018-01-04T07:57:45.348Z,18.73
2018-01-04T08:00:12.906Z,13.55
2018-01-04T08:02:40.465Z,18.35
2018-01-04T08:05:08.909Z,17.35
2018-01-04T08:07:36.480Z,17.20
2018-01-04T08:10:03.986Z,16.80
2018-01-04T08:12:32.271Z,15.30
2018-01-04T08:15:00.539Z,21.55
2018-01-04T08:17:28.797Z,14.60
2018-01-04T08:19:56.313Z,15.43
2018-01-04T08:22:23.807Z,23.05
2018-01-04T08:24:51.382Z,16.60
2018-01-04T08:27:19.682Z,19.52
2018-01-04T08:29:47.357Z,14.57
2018-01-04T08:32:14.849Z,17.30
2018-01-04T08:34:42.474Z,17.12
2018-01-04T08:37:11.081Z,17.12
2018-01-04T08:39:38.766Z,19.85
2018-01-04T08:42:06.278Z,16.55
2018-01-04T08:44:33.794Z,16.40
2018-01-04T08:47:01.296Z,21.77
2018-01-04T08:49:28.843Z,19.30
2018-01-04T08:51:57.125Z,18.80
2018-01-04T08:54:26.114Z,19.58
2018-01-04T08:56:53.712Z,18.80
2018-01-04T08:59:21.274Z,17.58
2018-01-04T09:01:48.782Z,16.48
2018-01-04T09:04:17.039Z,15.10
2018-01-04T09:06:44.688Z,16.52
2018-01-04T09:09:12.186Z,14.80
2018-01-04T09:11:40.454Z,20.02
2018-01-04T09:14:08.858Z,16.35
2018-01-04T09:16:37.172Z,22.65
2018-01-04T09:19:04.687Z,17.23
2018-01-04T09:21:32.291Z,14.93
2018-01-04T09:23:59.818Z,15.27
2018-01-04T09:26:28.378Z,14.35
2018-01-04T09:28:56.658Z,14.13
2018-01-04T09:31:24.914Z,12.50
2018-01-04T09:33:52.470Z,12.13
2018-01-04T09:36:19.971Z,9.50
2018-01-04T09:38:47.462Z,10.02
2018-01-04T09:41:14.946Z,14.55
2018-01-04T09:43:42.549Z,12.18
2018-01-04T09:46:10.039Z,10.05
2018-01-04T09:48:37.542Z,12.45
2018-01-04T09:51:05.220Z,7.87
2018-01-04T09:53:33.040Z,11.85
2018-01-04T09:56:00.578Z,7.65
2018-01-04T09:58:28.241Z,10.52
2018-01-04T10:00:55.966Z,8.15
2018-01-04T10:03:23.426Z,8.35
2018-01-04T10:05:50.986Z,12.80
2018-01-04T10:08:19.466Z,8.00
2018-01-04T10:10:47.184Z,7.72
2018-01-04T10:13:14.690Z,7.68
2018-01-04T10:15:43.021Z,7.78
2018-01-04T10:18:11.362Z,8.00
2018-01-04T10:20:38.874Z,6.60
2018-01-04T10:23:07.096Z,11.18
2018-01-04T10:25:34.757Z,7.50
2018-01-04T10:28:02.537Z,8.32
2018-01-04T10:30:30.043Z,6.28
2018-01-04T10:32:57.719Z,7.95
2018-01-04T10:35:25.279Z,7.70
2018-01-04T10:37:53.569Z,6.20
2018-01-04T10:40:21.942Z,9.93
2018-01-04T10:42:50.210Z,6.10
2018-01-04T10:45:18.483Z,5.85
2018-01-04T10:47:46.709Z,8.23
2018-01-04T10:50:14.298Z,7.90
2018-01-04T10:52:41.797Z,6.22
2018-01-04T10:55:10.065Z,5.07
2018-01-04T10:57:38.587Z,6.32
2018-01-04T11:00:06.126Z,5.47
2018-01-04T11:02:33.780Z,5.40
2018-01-04T11:05:01.338Z,8.10
2018-01-04T11:07:30.419Z,5.37
2018-01-04T11:09:58.763Z,6.22
2018-01-04T11:12:26.352Z,4.25
2018-01-04T11:14:53.972Z,4.85
2018-01-04T11:17:21.498Z,5.53
2018-01-04T11:19:48.998Z,5.30
2018-01-04T11:22:16.547Z,6.00
2018-01-04T11:24:44.118Z,5.10
2018-01-04T11:27:11.679Z,4.47
2018-01-04T11:29:39.983Z,5.97
2018-01-04T11:32:07.504Z,6.37
2018-01-04T11:34:35.239Z,4.37
2018-01-04T11:37:02.782Z,5.07
2018-01-04T11:39:31.054Z,5.68
2018-01-04T11:42:00.098Z,5.78
2018-01-04T11:44:27.627Z,5.60
2018-01-04T11:46:57.460Z,5.82
2018-01-04T11:49:24.999Z,5.82
2018-01-04T11:51:52.507Z,7.55
2018-01-04T11:54:19.995Z,5.40
2018-01-04T11:56:49.081Z,5.70
2018-01-04T11:59:16.630Z,5.70
2018-01-04T12:01:44.581Z,5.62
2018-01-04T12:04:13.334Z,4.05
2018-01-04T12:06:40.870Z,6.20
2018-01-04T12:09:09.312Z,6.12
2018-01-04T12:11:36.835Z,6.72
2018-01-04T12:14:04.338Z,6.50
2018-01-04T12:16:32.016Z,6.30
2018-01-04T12:19:00.307Z,6.78
2018-01-04T12:21:28.566Z,6.95
2018-01-04T12:23:56.228Z,7.40
2018-01-04T12:26:23.958Z,6.20
2018-01-04T12:28:51.442Z,6.80
2018-01-04T12:31:19.612Z,5.60
2018-01-04T12:33:47.122Z,5.20
2018-01-04T12:36:14.628Z,6.72
2018-01-04T12:38:42.380Z,6.30
2018-01-04T12:41:09.986Z,5.30
2018-01-04T12:43:38.262Z,5.40
2018-01-04T12:46:06.542Z,7.30
2018-01-04T12:48:34.148Z,4.70
2018-01-04T12:51:01.659Z,4.70
2018-01-04T12:53:29.946Z,9.60
2018-01-04T12:55:59.234Z,4.37
2018-01-04T12:58:27.492Z,9.30
2018-01-04T13:00:55.032Z,13.67
2018-01-04T13:03:22.622Z,9.20
2018-01-04T13:05:50.151Z,6.00
2018-01-04T13:08:17.733Z,12.30
2018-01-04T13:10:45.290Z,15.73
2018-01-04T13:13:12.931Z,11.50
2018-01-04T13:15:40.430Z,8.83
2018-01-04T13:18:09.509Z,18.20
2018-01-04T13:20:37.818Z,10.93
2018-01-04T13:23:05.541Z,11.20
2018-01-04T13:25:33.150Z,16.20
2018-01-04T13:28:00.692Z,14.40
2018-01-04T13:30:28.966Z,12.60
2018-01-04T13:32:58.062Z,23.90
2018-01-04T13:35:26.354Z,14.90
2018-01-04T13:37:54.540Z,18.17
2018-01-04T13:40:22.913Z,17.90
2018-01-04T13:42:50.471Z,25.27
2018-01-04T13:45:18.714Z,16.67
2018-01-04T13:47:46.351Z,17.67
2018-01-04T13:50:14.015Z,21.23
2018-01-04T13:52:42.335Z,19.27
2018-01-04T13:55:10.718Z,19.67
2018-01-04T13:57:38.223Z,25.37
2018-01-04T14:00:05.993Z,23.80
2018-01-04T14:02:33.745Z,32.77
2018-01-04T14:05:01.457Z,15.87
2018-01-04T14:07:29.741Z,24.67
2018-01-04T14:09:58.031Z,24.63
2018-01-04T14:12:26.298Z,19.03
2018-01-04T14:14:54.694Z,15.27
2018-01-04T14:17:22.231Z,28.27
2018-01-04T14:19:50.505Z,28.63
2018-01-04T14:22:18.885Z,19.13
2018-01-04T14:24:47.233Z,23.00
2018-01-04T14:27:15.699Z,30.10
2018-01-04T14:29:43.270Z,21.20
2018-01-04T14:32:10.938Z,19.50
2018-01-04T14:34:38.419Z,17.53
2018-01-04T14:37:05.913Z,23.93
2018-01-04T14:39:33.418Z,24.37
2018-01-04T14:42:00.914Z,27.37
2018-01-04T14:44:28.420Z,31.80
2018-01-04T14:46:55.916Z,23.30
2018-01-04T14:49:24.168Z,27.87
2018-01-04T14:51:51.658Z,28.83
2018-01-04T14:54:20.086Z,29.93
2018-01-04T14:56:48.400Z,23.57
2018-01-04T14:59:15.886Z,27.80
2018-01-04T15:01:44.214Z,27.00
2018-01-04T15:04:11.710Z,27.07
2018-01-04T15:06:40.176Z,30.87
2018-01-04T15:09:07.904Z,24.97
2018-01-04T15:11:35.480Z,30.13
2018-01-04T15:14:03.046Z,29.40
2018-01-04T15:16:30.564Z,28.50
2018-01-04T15:18:58.264Z,26.90
2018-01-04T15:21:25.777Z,37.97
2018-01-04T15:23:54.319Z,28.37
2018-01-04T15:26:22.382Z,30.33
2018-01-04T15:28:49.882Z,31.07
2018-01-04T15:31:17.398Z,28.53
2018-01-04T15:33:45.033Z,30.57
2018-01-04T15:36:12.744Z,33.33
2018-01-04T15:38:40.339Z,31.13
2018-01-04T15:41:07.842Z,26.40
2018-01-04T15:43:35.378Z,32.83
2018-01-04T15:46:02.902Z,24.60
2018-01-04T15:48:30.599Z,25.53
2018-01-04T15:50:58.083Z,18.37
2018-01-04T15:53:25.577Z,29.00
2018-01-04T15:55:53.850Z,24.33
2018-01-04T15:58:22.150Z,26.90
2018-01-04T16:00:49.759Z,32.03
2018-01-04T16:03:17.246Z,36.50
2018-01-04T16:05:45.514Z,34.13
2018-01-04T16:08:13.210Z,40.77
2018-01-04T16:10:41.590Z,38.78
2018-01-04T16:13:09.134Z,34.27
2018-01-04T16:15:37.443Z,35.83
2018-01-04T16:18:04.918Z,31.30
2018-01-04T16:20:32.595Z,32.97
2018-01-04T16:23:00.116Z,41.07
2018-01-04T16:25:27.734Z,34.60
2018-01-04T16:27:55.457Z,38.53
2018-01-04T16:30:23.061Z,39.27
2018-01-04T16:32:50.692Z,41.05
2018-01-04T16:35:18.262Z,30.70
2018-01-04T16:37:45.826Z,35.77
2018-01-04T16:40:13.323Z,36.70
2018-01-04T16:42:41.015Z,23.43
2018-01-04T16:45:08.686Z,36.07
2018-01-04T16:47:36.184Z,34.10
2018-01-04T16:50:03.667Z,28.70
2018-01-04T16:52:31.450Z,49.22
2018-01-04T16:54:59.007Z,25.05
2018-01-04T16:57:26.704Z,41.80
2018-01-04T16:59:55.006Z,32.37
2018-01-04T17:02:22.746Z,36.63
2018-01-04T17:04:50.449Z,36.65
2018-01-04T17:07:18.006Z,40.47
2018-01-04T17:09:46.282Z,29.85
2018-01-04T17:12:14.617Z,37.13
2018-01-04T17:14:42.273Z,29.40
2018-01-04T17:17:09.784Z,33.33
2018-01-04T17:19:38.040Z,27.08
2018-01-04T17:22:05.557Z,33.67
2018-01-04T17:24:33.202Z,22.30
2018-01-04T17:27:00.726Z,26.67
2018-01-04T17:29:28.266Z,33.47
2018-01-04T17:31:56.011Z,28.60
2018-01-04T17:34:23.723Z,21.15
2018-01-04T17:36:51.262Z,36.70
2018-01-04T17:39:18.759Z,25.50
2018-01-04T17:41:46.319Z,20.75
2018-01-04T17:44:13.866Z,24.63
2018-01-04T17:46:42.130Z,27.80
2018-01-04T17:49:09.690Z,24.65
2018-01-04T17:51:38.153Z,23.50
2018-01-04T17:54:07.248Z,18.62
2018-01-04T17:56:34.754Z,29.33
2018-01-04T17:59:02.445Z,33.83
2018-01-04T18:01:31.035Z,28.05
2018-01-04T18:03:58.582Z,35.08
2018-01-04T18:06:26.164Z,35.75
2018-01-04T18:08:53.820Z,36.15
2018-01-04T18:11:21.476Z,27.80
2018-01-04T18:13:48.994Z,26.83
2018-01-04T18:16:17.310Z,28.35
2018-01-04T18:18:44.810Z,22.85
2018-01-04T18:21:13.259Z,18.73
2018-01-04T18:23:41.007Z,23.00
2018-01-04T18:26:08.526Z,27.05
2018-01-04T18:28:36.795Z,17.35
2018-01-04T18:31:05.126Z,16.55
2018-01-04T18:33:33.623Z,20.98
2018-01-04T18:36:06.089Z,20.92
2018-01-04T18:41:31.350Z,15.00
2018-01-04T18:43:59.835Z,19.42
2018-01-04T18:46:32.509Z,19.52
2018-01-04T18:49:01.954Z,23.58
2018-01-04T18:51:29.849Z,12.05
2018-01-04T18:56:53.822Z,20.77
2018-01-04T18:59:21.374Z,15.85
2018-01-04T19:01:49.190Z,14.52
2018-01-04T19:04:16.724Z,16.85
2018-01-04T19:06:44.440Z,8.88
2018-01-04T19:09:12.047Z,20.80
2018-01-04T19:11:39.540Z,27.60
2018-01-04T19:14:08.810Z,22.42
2018-01-04T19:16:36.304Z,14.20
2018-01-04T19:19:03.786Z,17.25
2018-01-04T19:21:32.346Z,24.27
2018-01-04T19:24:02.382Z,24.90
2018-01-04T19:26:30.021Z,18.83
2018-01-04T19:28:59.158Z,17.00
2018-01-04T19:31:26.658Z,13.10
2018-01-04T19:33:54.170Z,20.95
2018-01-04T19:36:21.738Z,18.52
2018-01-04T19:38:49.328Z,18.48
2018-01-04T19:41:16.885Z,15.00
2018-01-04T19:43:44.419Z,22.75
2018-01-04T19:46:12.054Z,12.37
2018-01-04T19:48:39.521Z,22.55
2018-01-04T19:51:07.051Z,23.70
2018-01-04T19:53:34.564Z,19.90
2018-01-04T19:56:02.146Z,15.38
2018-01-04T19:58:29.909Z,14.68
2018-01-04T20:00:57.571Z,23.65
2018-01-04T20:03:25.070Z,17.58
2018-01-04T20:05:53.384Z,16.55
2018-01-04T20:08:20.886Z,20.20
2018-01-04T20:10:49.796Z,15.43
2018-01-04T20:13:17.426Z,17.15
2018-01-04T20:15:45.112Z,22.27
2018-01-04T20:18:13.383Z,16.87
2018-01-04T20:20:40.882Z,16.58
2018-01-04T20:23:09.150Z,19.77
2018-01-04T20:25:37.454Z,24.95
2018-01-04T20:28:05.152Z,16.30
2018-01-04T20:30:32.701Z,20.80
2018-01-04T20:33:00.479Z,18.58
2018-01-04T20:35:28.170Z,18.85
2018-01-04T20:37:55.895Z,23.75
2018-01-04T20:40:23.648Z,18.60
2018-01-04T20:42:51.254Z,17.33
2018-01-04T20:45:18.875Z,19.90
2018-01-04T20:47:46.674Z,13.80
2018-01-04T20:50:15.046Z,15.90
2018-01-04T20:52:42.713Z,15.45
2018-01-04T20:55:10.684Z,10.00
2018-01-04T20:57:39.532Z,13.20
2018-01-04T21:00:07.218Z,23.17
2018-01-04T21:02:35.000Z,18.15
2018-01-04T21:05:03.407Z,13.60
2018-01-04T21:07:31.126Z,15.75
2018-01-04T21:09:59.442Z,8.35
2018-01-04T21:12:27.923Z,13.25
2018-01-04T21:14:56.687Z,12.10
2018-01-04T21:17:24.423Z,19.27
2018-01-04T21:19:54.628Z,14.00
2018-01-04T21:22:22.475Z,7.95
2018-01-04T21:24:50.961Z,13.27
2018-01-04T21:27:18.462Z,10.13
2018-01-04T21:29:46.127Z,11.02
2018-01-04T21:32:13.802Z,8.07
2018-01-04T21:34:42.377Z,9.88
2018-01-04T21:37:09.916Z,8.00
2018-01-04T21:39:37.590Z,7.95
2018-01-04T21:42:06.066Z,19.25
2018-01-04T21:44:33.792Z,9.73
2018-01-04T21:47:02.478Z,11.43
2018-01-04T21:49:31.002Z,11.45
2018-01-04T21:51:58.667Z,8.38
2018-01-04T21:54:26.228Z,10.05
2018-01-04T21:56:54.714Z,11.10
2018-01-04T21:59:23.453Z,12.63
2018-01-04T22:01:52.280Z,13.80
2018-01-04T22:04:20.662Z,14.80
2018-01-04T22:06:48.454Z,10.05
2018-01-04T22:09:16.194Z,13.50
2018-01-04T22:11:44.112Z,12.98
2018-01-04T22:14:12.202Z,14.95
2018-01-04T22:16:39.923Z,12.80
2018-01-04T22:19:07.756Z,17.52
2018-01-04T22:21:35.482Z,10.48
2018-01-04T22:24:04.246Z,15.13
2018-01-04T22:26:31.959Z,19.27
2018-01-04T22:28:59.662Z,15.98
2018-01-04T22:31:28.592Z,15.18
2018-01-04T22:33:57.126Z,12.30
2018-01-04T22:36:28.456Z,11.57
2018-01-04T22:38:56.529Z,14.87
2018-01-04T22:41:24.309Z,15.20
2018-01-04T22:43:52.264Z,16.95
2018-01-04T22:46:20.366Z,11.90
2018-01-04T22:48:48.348Z,18.15
2018-01-04T22:51:16.182Z,13.70
2018-01-04T22:53:43.925Z,25.83
2018-01-04T22:56:11.624Z,17.10
2018-01-04T22:58:40.697Z,15.90
2018-01-04T23:01:09.247Z,15.50
2018-01-04T23:03:37.055Z,31.10
2018-01-04T23:06:05.137Z,24.40
2018-01-04T23:08:33.671Z,19.58
2018-01-04T23:11:01.351Z,22.33
2018-01-04T23:13:28.981Z,15.65
2018-01-04T23:15:57.505Z,17.37
2018-01-04T23:18:25.473Z,14.65
2018-01-04T23:20:53.127Z,19.70
2018-01-04T23:23:20.756Z,15.73
2018-01-04T23:25:49.176Z,24.02
2018-01-04T23:28:17.017Z,23.75
2018-01-04T23:30:44.671Z,18.37
2018-01-04T23:33:13.306Z,21.25
2018-01-04T23:35:41.031Z,17.52
2018-01-04T23:38:08.595Z,17.55
2018-01-04T23:40:37.180Z,22.98
2018-01-04T23:43:04.847Z,18.48
2018-01-04T23:45:32.496Z,21.27
2018-01-04T23:48:00.158Z,24.80
2018-01-04T23:50:27.914Z,15.43
2018-01-04T23:52:56.402Z,20.45
2018-01-04T23:55:24.765Z,22.65
2018-01-04T23:57:53.885Z,16.10
