createdAt,value
2018-09-03T00:02:24.777Z,5.00
2018-09-03T00:04:54.229Z,2.00
2018-09-03T00:07:23.632Z,3.20
2018-09-03T00:09:53.040Z,4.00
2018-09-03T00:12:22.516Z,4.20
2018-09-03T00:14:52.437Z,4.60
2018-09-03T00:17:21.991Z,3.20
2018-09-03T00:19:51.457Z,4.40
2018-09-03T00:22:20.787Z,4.40
2018-09-03T00:24:50.085Z,4.40
2018-09-03T00:27:19.831Z,2.00
2018-09-03T00:29:49.060Z,2.40
2018-09-03T00:32:23.668Z,3.60
2018-09-03T00:34:58.388Z,4.00
2018-09-03T00:37:33.052Z,2.40
2018-09-03T00:40:07.872Z,2.80
2018-09-03T00:42:42.352Z,4.60
2018-09-03T00:45:17.332Z,2.80
2018-09-03T00:47:46.908Z,2.80
2018-09-03T00:50:16.456Z,2.20
2018-09-03T00:52:46.504Z,2.80
2018-09-03T00:55:15.953Z,2.80
2018-09-03T00:57:45.480Z,2.80
2018-09-03T01:00:15.093Z,2.20
2018-09-03T01:02:44.797Z,2.20
2018-09-03T01:05:14.209Z,4.00
2018-09-03T01:07:43.671Z,4.00
2018-09-03T01:10:13.019Z,2.20
2018-09-03T01:12:42.328Z,2.00
2018-09-03T01:15:11.781Z,4.60
2018-09-03T01:17:41.268Z,4.00
2018-09-03T01:20:10.946Z,4.00
2018-09-03T01:22:41.278Z,4.00
2018-09-03T01:25:10.701Z,2.20
2018-09-03T01:27:40.836Z,2.20
2018-09-03T01:30:10.477Z,5.20
2018-09-03T01:32:39.802Z,3.60
2018-09-03T01:35:09.849Z,5.20
2018-09-03T01:37:39.112Z,4.20
2018-09-03T01:40:08.625Z,4.00
2018-09-03T01:42:38.410Z,2.20
2018-09-03T01:45:07.893Z,4.00
2018-09-03T01:47:37.840Z,4.40
2018-09-03T01:50:07.411Z,4.00
2018-09-03T01:52:37.131Z,2.20
2018-09-03T01:55:06.501Z,4.40
2018-09-03T01:57:36.068Z,4.00
2018-09-03T02:00:05.687Z,5.20
2018-09-03T02:02:35.014Z,3.60
2018-09-03T02:05:05.013Z,1.20
2018-09-03T02:07:34.532Z,2.20
2018-09-03T02:10:03.849Z,1.00
2018-09-03T02:12:33.330Z,4.40
2018-09-03T02:15:02.708Z,4.00
2018-09-03T02:17:32.798Z,4.00
2018-09-03T02:20:02.076Z,2.40
2018-09-03T02:22:31.289Z,3.60
2018-09-03T02:25:00.875Z,1.40
2018-09-03T02:27:30.096Z,4.00
2018-09-03T02:29:59.677Z,2.20
2018-09-03T02:32:29.790Z,3.80
2018-09-03T02:34:59.340Z,2.00
2018-09-03T02:37:29.408Z,2.00
2018-09-03T02:39:58.825Z,4.40
2018-09-03T02:42:28.812Z,3.20
2018-09-03T02:44:58.342Z,3.60
2018-09-03T02:47:27.832Z,3.40
2018-09-03T02:49:57.337Z,2.80
2018-09-03T02:52:27.270Z,2.20
2018-09-03T02:54:56.853Z,4.00
2018-09-03T02:57:26.437Z,0.60
2018-09-03T02:59:55.941Z,4.20
2018-09-03T03:02:25.352Z,1.60
2018-09-03T03:04:54.784Z,4.00
2018-09-03T03:07:24.590Z,4.80
2018-09-03T03:09:54.462Z,3.20
2018-09-03T03:12:26.374Z,3.60
2018-09-03T03:14:57.083Z,4.40
2018-09-03T03:17:27.032Z,2.60
2018-09-03T03:19:56.332Z,4.00
2018-09-03T03:22:25.775Z,4.80
2018-09-03T03:24:55.264Z,4.20
2018-09-03T03:27:25.149Z,4.00
2018-09-03T03:29:54.708Z,4.80
2018-09-03T03:32:24.184Z,3.80
2018-09-03T03:34:53.984Z,4.80
2018-09-03T03:37:23.500Z,4.00
2018-09-03T03:39:52.880Z,2.20
2018-09-03T03:42:22.540Z,3.40
2018-09-03T03:44:52.098Z,3.80
2018-09-03T03:47:21.704Z,3.60
2018-09-03T03:49:51.724Z,3.20
2018-09-03T03:52:21.246Z,4.00
2018-09-03T03:54:50.873Z,4.60
2018-09-03T03:57:20.366Z,4.00
2018-09-03T03:59:49.750Z,3.60
2018-09-03T04:02:19.271Z,6.60
2018-09-03T04:04:49.039Z,5.40
2018-09-03T04:07:18.695Z,3.00
2018-09-03T04:09:48.364Z,3.00
2018-09-03T04:12:18.124Z,3.20
2018-09-03T04:14:47.838Z,5.00
2018-09-03T04:17:17.818Z,5.40
2018-09-03T04:19:52.808Z,4.80
2018-09-03T04:22:22.170Z,3.80
2018-09-03T04:24:51.582Z,2.20
2018-09-03T04:27:21.385Z,3.00
2018-09-03T04:29:50.902Z,4.00
2018-09-03T04:32:20.414Z,7.00
2018-09-03T04:34:50.430Z,3.80
2018-09-03T04:37:19.884Z,3.80
2018-09-03T04:39:49.407Z,4.00
2018-09-03T04:42:18.853Z,3.60
2018-09-03T04:44:48.352Z,4.60
2018-09-03T04:47:17.664Z,5.80
2018-09-03T04:49:47.208Z,4.20
2018-09-03T04:52:17.296Z,3.60
2018-09-03T04:54:46.956Z,4.00
2018-09-03T04:57:16.899Z,6.20
2018-09-03T04:59:46.508Z,5.20
2018-09-03T05:02:16.084Z,3.60
2018-09-03T05:04:47.280Z,1.80
2018-09-03T05:07:17.080Z,3.00
2018-09-03T05:09:47.415Z,3.60
2018-09-03T05:12:17.269Z,3.00
2018-09-03T05:14:46.734Z,6.40
2018-09-03T05:17:16.336Z,6.00
2018-09-03T05:19:45.968Z,4.00
2018-09-03T05:22:15.377Z,5.60
2018-09-03T05:24:44.761Z,1.60
2018-09-03T05:27:14.719Z,3.80
2018-09-03T05:29:44.347Z,4.00
2018-09-03T05:32:13.800Z,5.40
2018-09-03T05:34:43.592Z,3.20
2018-09-03T05:37:13.287Z,3.60
2018-09-03T05:39:42.808Z,2.00
2018-09-03T05:42:12.213Z,5.00
2018-09-03T05:44:41.827Z,7.40
2018-09-03T05:47:11.490Z,4.40
2018-09-03T05:49:41.260Z,1.60
2018-09-03T05:52:10.637Z,3.40
2018-09-03T05:54:40.253Z,3.60
2018-09-03T05:57:09.666Z,4.00
2018-09-03T05:59:39.087Z,5.80
2018-09-03T06:02:09.015Z,6.80
2018-09-03T06:04:38.522Z,4.00
2018-09-03T06:07:07.937Z,3.60
2018-09-03T06:09:37.719Z,7.40
2018-09-03T06:12:07.224Z,3.60
2018-09-03T06:14:36.870Z,6.40
2018-09-03T06:17:06.222Z,4.00
2018-09-03T06:19:35.820Z,6.80
2018-09-03T06:22:05.140Z,7.20
2018-09-03T06:24:34.835Z,4.80
2018-09-03T06:27:04.428Z,5.40
2018-09-03T06:29:33.952Z,6.00
2018-09-03T06:32:03.845Z,4.00
2018-09-03T06:34:33.469Z,4.60
2018-09-03T06:37:03.312Z,4.00
2018-09-03T06:39:33.092Z,5.80
2018-09-03T06:42:02.465Z,5.20
2018-09-03T06:44:32.200Z,4.00
2018-09-03T06:47:01.553Z,4.80
2018-09-03T06:49:30.855Z,4.00
2018-09-03T06:52:00.896Z,4.00
2018-09-03T06:54:30.751Z,4.60
2018-09-03T06:57:00.280Z,2.00
2018-09-03T06:59:30.294Z,5.40
2018-09-03T07:02:01.273Z,3.60
2018-09-03T07:04:32.335Z,4.80
2018-09-03T07:07:01.772Z,5.20
2018-09-03T07:09:31.080Z,3.20
2018-09-03T07:12:00.488Z,4.00
2018-09-03T07:14:29.869Z,4.80
2018-09-03T07:16:59.289Z,4.40
2018-09-03T07:19:29.282Z,0.20
2018-09-03T07:21:58.787Z,4.20
2018-09-03T07:24:29.169Z,3.60
2018-09-03T07:26:58.723Z,2.80
2018-09-03T07:29:28.441Z,4.20
2018-09-03T07:31:58.064Z,2.80
2018-09-03T07:34:27.390Z,6.60
2018-09-03T07:36:57.051Z,3.00
2018-09-03T07:39:26.376Z,5.40
2018-09-03T07:41:55.867Z,5.20
2018-09-03T07:44:25.380Z,6.20
2018-09-03T07:46:54.928Z,3.80
2018-09-03T07:49:24.762Z,4.20
2018-09-03T07:51:54.015Z,5.20
2018-09-03T07:54:23.507Z,5.40
2018-09-03T07:56:52.979Z,3.20
2018-09-03T07:59:22.741Z,4.00
2018-09-03T08:01:52.240Z,4.80
2018-09-03T08:04:21.632Z,5.80
2018-09-03T08:06:51.171Z,5.20
2018-09-03T08:09:20.704Z,5.20
2018-09-03T08:11:50.269Z,5.20
2018-09-03T08:14:19.476Z,4.80
2018-09-03T08:16:48.902Z,5.20
2018-09-03T08:19:18.932Z,7.00
2018-09-03T08:21:48.422Z,6.80
2018-09-03T08:24:17.701Z,5.60
2018-09-03T08:26:48.064Z,5.20
2018-09-03T08:29:17.617Z,5.40
2018-09-03T08:31:49.544Z,5.20
2018-09-03T08:34:18.920Z,5.20
2018-09-03T08:36:48.431Z,3.80
2018-09-03T08:39:17.612Z,4.40
2018-09-03T08:41:47.211Z,3.60
2018-09-03T08:44:16.616Z,4.00
2018-09-03T08:46:45.985Z,2.20
2018-09-03T08:49:15.425Z,5.20
2018-09-03T08:52:47.902Z,4.00
2018-09-03T08:55:17.338Z,4.60
2018-09-03T08:57:47.127Z,6.20
2018-09-03T09:00:16.628Z,5.80
2018-09-03T09:02:46.017Z,3.00
2018-09-03T09:05:16.097Z,4.80
2018-09-03T09:07:45.558Z,3.20
2018-09-03T09:10:15.135Z,5.20
2018-09-03T09:12:44.470Z,4.80
2018-09-03T09:15:13.863Z,4.00
2018-09-03T09:17:44.502Z,4.40
2018-09-03T09:20:14.089Z,5.80
2018-09-03T09:22:43.573Z,5.00
2018-09-03T09:25:12.866Z,5.60
2018-09-03T09:27:41.976Z,4.00
2018-09-03T09:30:11.232Z,4.00
2018-09-03T09:32:40.540Z,3.60
2018-09-03T09:35:09.939Z,5.00
2018-09-03T09:37:39.332Z,4.00
2018-09-03T09:40:08.965Z,5.80
2018-09-03T09:42:40.823Z,6.80
2018-09-03T09:45:11.628Z,2.20
2018-09-03T09:47:41.540Z,4.00
2018-09-03T09:50:11.191Z,4.60
2018-09-03T09:52:40.568Z,4.60
2018-09-03T09:55:11.184Z,6.20
2018-09-03T09:57:40.517Z,6.20
2018-09-03T10:00:11.190Z,6.00
2018-09-03T10:02:41.104Z,5.80
2018-09-03T10:05:10.753Z,4.00
2018-09-03T10:07:40.281Z,7.00
2018-09-03T10:10:09.598Z,6.40
2018-09-03T10:12:38.713Z,5.00
2018-09-03T10:15:08.487Z,4.80
2018-09-03T10:17:38.472Z,3.20
2018-09-03T10:20:09.256Z,5.20
2018-09-03T10:22:39.013Z,4.00
2018-09-03T10:25:08.768Z,4.00
2018-09-03T10:27:39.118Z,5.00
2018-09-03T10:30:10.047Z,5.00
2018-09-03T10:32:39.512Z,4.60
2018-09-03T10:35:10.285Z,2.00
2018-09-03T10:37:39.674Z,4.80
2018-09-03T10:40:09.075Z,5.00
2018-09-03T10:42:38.579Z,5.20
2018-09-03T10:45:08.259Z,4.40
2018-09-03T10:47:37.514Z,3.60
2018-09-03T10:50:07.500Z,4.00
2018-09-03T10:52:36.924Z,4.00
2018-09-03T10:55:06.685Z,4.40
2018-09-03T10:57:36.028Z,3.60
2018-09-03T11:00:06.069Z,2.40
2018-09-03T11:02:35.372Z,5.80
2018-09-03T11:05:04.685Z,5.00
2018-09-03T11:07:34.074Z,4.00
2018-09-03T11:10:03.519Z,5.40
2018-09-03T11:12:33.393Z,4.00
2018-09-03T11:15:02.896Z,8.20
2018-09-03T11:17:32.369Z,6.60
2018-09-03T11:20:03.420Z,4.00
2018-09-03T11:22:33.282Z,4.80
2018-09-03T11:25:03.168Z,4.00
2018-09-03T11:27:33.665Z,3.60
2018-09-03T11:30:03.357Z,3.20
2018-09-03T11:32:33.204Z,5.00
2018-09-03T11:35:02.745Z,4.40
2018-09-03T11:37:32.015Z,4.60
2018-09-03T11:40:02.174Z,4.00
2018-09-03T11:42:32.633Z,4.40
2018-09-03T11:45:02.625Z,4.00
2018-09-03T11:47:32.081Z,3.60
2018-09-03T11:50:01.592Z,6.20
2018-09-03T11:52:31.471Z,4.00
2018-09-03T11:55:01.043Z,4.00
2018-09-03T11:57:33.025Z,6.40
2018-09-03T12:00:04.360Z,4.00
2018-09-03T12:02:33.834Z,5.00
2018-09-03T12:05:02.920Z,4.00
2018-09-03T12:07:32.920Z,5.00
2018-09-03T12:10:03.276Z,2.80
2018-09-03T12:12:34.061Z,4.60
2018-09-03T12:15:07.700Z,4.40
2018-09-03T12:17:37.345Z,4.20
2018-09-03T12:20:07.361Z,4.20
2018-09-03T12:22:36.865Z,4.00
2018-09-03T12:25:06.377Z,2.40
2018-09-03T12:27:36.679Z,4.00
2018-09-03T12:30:06.935Z,3.20
2018-09-03T12:32:39.270Z,7.80
2018-09-03T12:35:09.275Z,4.80
2018-09-03T12:37:39.086Z,4.40
2018-09-03T12:40:08.774Z,5.00
2018-09-03T12:42:38.330Z,6.60
2018-09-03T12:45:07.726Z,5.00
2018-09-03T12:47:37.921Z,5.80
2018-09-03T12:50:07.422Z,7.00
2018-09-03T12:52:36.892Z,8.00
2018-09-03T12:55:06.354Z,4.60
2018-09-03T12:57:35.900Z,8.00
2018-09-03T13:00:05.706Z,6.60
2018-09-03T13:02:39.420Z,5.00
2018-09-03T13:05:05.340Z,4.60
2018-09-03T13:07:34.825Z,7.60
2018-09-03T13:10:04.336Z,6.20
2018-09-03T13:12:33.741Z,8.00
2018-09-03T13:15:03.236Z,5.40
2018-09-03T13:17:33.147Z,8.00
2018-09-03T13:20:02.769Z,7.40
2018-09-03T13:22:32.185Z,7.80
2018-09-03T13:25:01.703Z,7.40
2018-09-03T13:27:31.341Z,4.80
2018-09-03T13:30:00.902Z,8.80
2018-09-03T13:32:30.546Z,8.40
2018-09-03T13:35:00.014Z,6.00
2018-09-03T13:37:29.631Z,9.80
2018-09-03T13:39:59.330Z,9.20
2018-09-03T13:42:29.056Z,8.60
2018-09-03T13:44:58.509Z,7.40
2018-09-03T13:47:28.044Z,5.40
2018-09-03T13:49:57.458Z,7.40
2018-09-03T13:52:27.288Z,8.00
2018-09-03T13:54:56.725Z,5.00
2018-09-03T13:57:26.246Z,8.00
2018-09-03T13:59:55.732Z,8.00
2018-09-03T14:02:25.039Z,5.80
2018-09-03T14:04:54.849Z,9.20
2018-09-03T14:07:24.729Z,8.00
2018-09-03T14:09:54.677Z,8.20
2018-09-03T14:12:23.963Z,7.00
2018-09-03T14:14:53.528Z,7.00
2018-09-03T14:17:23.152Z,7.00
2018-09-03T14:19:52.546Z,8.60
2018-09-03T14:22:22.705Z,6.20
2018-09-03T14:24:52.213Z,7.00
2018-09-03T14:27:21.909Z,5.80
2018-09-03T14:29:51.193Z,7.40
2018-09-03T14:32:20.697Z,6.00
2018-09-03T14:34:50.127Z,6.80
2018-09-03T14:37:19.862Z,8.00
2018-09-03T14:39:49.333Z,9.40
2018-09-03T14:42:18.768Z,7.40
2018-09-03T14:44:50.247Z,7.60
2018-09-03T14:47:20.376Z,8.80
2018-09-03T14:49:50.355Z,8.00
2018-09-03T14:52:19.973Z,9.00
2018-09-03T14:54:49.523Z,9.20
2018-09-03T14:57:19.772Z,8.00
2018-09-03T14:59:49.731Z,9.80
2018-09-03T15:02:19.507Z,7.20
2018-09-03T15:04:49.107Z,7.60
2018-09-03T15:07:18.848Z,8.60
2018-09-03T15:09:48.642Z,9.60
2018-09-03T15:12:17.984Z,14.20
2018-09-03T15:14:47.469Z,12.80
2018-09-03T15:17:16.997Z,13.20
2018-09-03T15:19:46.692Z,13.20
2018-09-03T15:22:16.841Z,13.20
2018-09-03T15:24:46.309Z,20.60
2018-09-03T15:27:15.624Z,13.20
2018-09-03T15:29:46.037Z,14.20
2018-09-03T15:32:15.672Z,22.40
2018-09-03T15:34:45.135Z,16.20
2018-09-03T15:37:14.645Z,15.60
2018-09-03T15:39:44.276Z,14.80
2018-09-03T15:42:13.804Z,16.80
2018-09-03T15:44:43.328Z,17.00
2018-09-03T15:47:12.925Z,17.80
2018-09-03T15:49:42.306Z,13.80
2018-09-03T15:52:11.820Z,18.60
2018-09-03T15:54:42.074Z,16.60
2018-09-03T15:57:12.433Z,12.60
2018-09-03T15:59:41.821Z,17.20
2018-09-03T16:02:11.357Z,14.00
2018-09-03T16:04:40.801Z,15.20
2018-09-03T16:07:10.057Z,13.00
2018-09-03T16:09:40.625Z,16.60
2018-09-03T16:12:11.191Z,16.20
2018-09-03T16:14:40.842Z,14.20
2018-09-03T16:17:10.276Z,14.40
2018-09-03T16:19:39.760Z,14.40
2018-09-03T16:22:09.700Z,14.40
2018-09-03T16:24:39.164Z,15.60
2018-09-03T16:27:09.037Z,15.60
2018-09-03T16:29:38.271Z,14.60
2018-09-03T16:32:07.784Z,13.00
2018-09-03T16:34:37.483Z,15.00
2018-09-03T16:37:07.118Z,13.40
2018-09-03T16:39:36.381Z,14.60
2018-09-03T16:42:06.433Z,11.60
2018-09-03T16:44:36.059Z,16.00
2018-09-03T16:47:05.239Z,14.60
2018-09-03T16:49:34.709Z,16.80
2018-09-03T16:52:04.234Z,13.00
2018-09-03T16:54:33.643Z,14.00
2018-09-03T16:57:02.828Z,13.60
2018-09-03T16:59:32.519Z,16.60
2018-09-03T17:02:02.036Z,14.20
2018-09-03T17:04:32.164Z,12.40
2018-09-03T17:07:01.671Z,14.40
2018-09-03T17:09:31.210Z,14.20
2018-09-03T17:12:00.681Z,13.40
2018-09-03T17:14:31.076Z,15.40
2018-09-03T17:17:00.660Z,11.60
2018-09-03T17:19:30.128Z,11.60
2018-09-03T17:22:00.156Z,15.60
2018-09-03T17:24:29.756Z,16.00
2018-09-03T17:26:59.156Z,10.40
2018-09-03T17:29:29.177Z,12.00
2018-09-03T17:31:58.495Z,14.00
2018-09-03T17:34:28.581Z,14.20
2018-09-03T17:36:58.250Z,15.00
2018-09-03T17:39:28.101Z,14.80
2018-09-03T17:41:57.329Z,12.40
2018-09-03T17:44:26.852Z,15.20
2018-09-03T17:46:56.340Z,10.60
2018-09-03T17:49:26.525Z,20.60
2018-09-03T17:51:56.192Z,12.20
2018-09-03T17:54:26.230Z,11.80
2018-09-03T17:56:56.652Z,14.40
2018-09-03T17:59:27.057Z,10.00
2018-09-03T18:01:56.477Z,11.20
2018-09-03T18:04:26.823Z,11.00
2018-09-03T18:06:57.293Z,10.80
2018-09-03T18:09:26.718Z,14.20
2018-09-03T18:11:56.222Z,11.40
2018-09-03T18:14:26.039Z,14.80
2018-09-03T18:16:55.241Z,14.00
2018-09-03T18:19:24.866Z,22.60
2018-09-03T18:21:54.353Z,13.80
2018-09-03T18:24:23.965Z,15.40
2018-09-03T18:26:53.376Z,14.00
2018-09-03T18:29:22.952Z,16.40
2018-09-03T18:31:52.883Z,15.20
2018-09-03T18:34:23.325Z,9.80
2018-09-03T18:36:52.674Z,12.80
2018-09-03T18:39:22.331Z,10.80
2018-09-03T18:41:52.013Z,12.40
2018-09-03T18:44:21.619Z,14.00
2018-09-03T18:46:52.260Z,12.00
2018-09-03T18:49:21.721Z,12.60
2018-09-03T18:51:51.020Z,15.20
2018-09-03T18:54:21.707Z,11.80
2018-09-03T18:56:50.838Z,11.40
2018-09-03T18:59:20.016Z,15.20
2018-09-03T19:01:49.700Z,14.80
2018-09-03T19:04:18.837Z,12.80
2018-09-03T19:06:48.003Z,14.60
2018-09-03T19:09:17.446Z,7.00
2018-09-03T19:11:46.580Z,10.20
2018-09-03T19:14:15.722Z,12.20
2018-09-03T19:16:44.864Z,9.00
2018-09-03T19:19:14.646Z,13.20
2018-09-03T19:21:44.136Z,12.80
2018-09-03T19:24:13.312Z,9.40
2018-09-03T19:26:42.452Z,13.00
2018-09-03T19:29:11.589Z,16.60
2018-09-03T19:31:40.736Z,13.40
2018-09-03T19:34:10.276Z,13.40
2018-09-03T19:36:39.709Z,10.20
2018-09-03T19:39:08.852Z,11.00
2018-09-03T19:41:37.967Z,10.80
2018-09-03T19:44:07.307Z,12.20
2018-09-03T19:46:36.429Z,9.80
2018-09-03T19:49:05.735Z,12.40
2018-09-03T19:51:35.055Z,16.00
2018-09-03T19:54:04.854Z,14.40
2018-09-03T19:56:34.872Z,11.40
2018-09-03T19:59:04.157Z,9.60
2018-09-03T20:01:33.765Z,11.00
2018-09-03T20:04:03.449Z,13.60
2018-09-03T20:06:32.697Z,13.20
2018-09-03T20:09:02.995Z,8.00
2018-09-03T20:11:33.228Z,10.40
2018-09-03T20:14:02.748Z,11.40
2018-09-03T20:16:33.902Z,15.00
2018-09-03T20:19:05.023Z,13.60
2018-09-03T20:21:34.688Z,13.20
2018-09-03T20:24:04.176Z,9.60
2018-09-03T20:26:33.749Z,12.20
2018-09-03T20:29:03.569Z,11.60
2018-09-03T20:31:32.889Z,10.00
2018-09-03T20:34:02.501Z,11.20
2018-09-03T20:36:32.069Z,10.40
2018-09-03T20:39:01.639Z,13.00
2018-09-03T20:41:30.769Z,11.00
2018-09-03T20:44:00.525Z,12.60
2018-09-03T20:46:31.587Z,11.00
2018-09-03T20:49:01.644Z,10.00
2018-09-03T20:51:31.335Z,15.40
2018-09-03T20:54:00.834Z,8.80
2018-09-03T20:56:30.309Z,11.00
2018-09-03T20:58:59.453Z,11.60
2018-09-03T21:01:29.263Z,12.00
2018-09-03T21:03:58.822Z,11.80
2018-09-03T21:06:28.002Z,10.40
2018-09-03T21:08:57.249Z,11.20
2018-09-03T21:11:26.520Z,12.40
2018-09-03T21:13:55.767Z,10.00
2018-09-03T21:16:25.012Z,9.00
2018-09-03T21:18:54.934Z,12.60
2018-09-03T21:21:24.662Z,8.00
2018-09-03T21:23:55.231Z,10.00
2018-09-03T21:26:24.484Z,8.80
2018-09-03T21:28:54.015Z,7.20
2018-09-03T21:31:23.209Z,9.80
2018-09-03T21:33:52.758Z,8.60
2018-09-03T21:36:22.590Z,10.80
2018-09-03T21:38:52.084Z,10.20
2018-09-03T21:41:21.784Z,12.00
2018-09-03T21:43:51.429Z,11.00
2018-09-03T21:46:20.943Z,10.00
2018-09-03T21:48:50.047Z,10.80
2018-09-03T21:51:19.192Z,10.00
2018-09-03T21:53:48.301Z,11.80
2018-09-03T21:56:17.432Z,9.20
2018-09-03T21:58:47.105Z,8.00
2018-09-03T22:01:16.328Z,11.00
2018-09-03T22:03:45.437Z,11.20
2018-09-03T22:06:14.641Z,10.40
2018-09-03T22:08:43.879Z,9.80
2018-09-03T22:11:14.600Z,9.40
2018-09-03T22:13:44.677Z,8.60
2018-09-03T22:16:15.622Z,12.20
2018-09-03T22:18:47.247Z,10.00
2018-09-03T22:21:16.427Z,10.40
2018-09-03T22:23:45.694Z,12.20
2018-09-03T22:26:15.552Z,10.80
2018-09-03T22:28:44.836Z,12.80
2018-09-03T22:31:14.116Z,14.60
2018-09-03T22:33:43.444Z,14.00
2018-09-03T22:36:13.552Z,19.20
2018-09-03T22:38:43.590Z,18.80
2018-09-03T22:41:13.485Z,12.00
2018-09-03T22:43:42.721Z,16.40
2018-09-03T22:46:12.232Z,11.40
2018-09-03T22:48:41.901Z,14.80
2018-09-03T22:51:11.406Z,13.80
2018-09-03T22:53:40.675Z,14.20
2018-09-03T22:56:10.389Z,16.80
2018-09-03T22:58:39.907Z,12.80
2018-09-03T23:01:09.448Z,15.00
2018-09-03T23:03:38.593Z,12.40
2018-09-03T23:06:07.772Z,16.80
2018-09-03T23:08:36.919Z,14.00
2018-09-03T23:11:06.032Z,14.60
2018-09-03T23:13:35.184Z,14.60
2018-09-03T23:16:04.347Z,13.20
2018-09-03T23:18:33.568Z,14.20
2018-09-03T23:21:02.898Z,10.40
2018-09-03T23:23:32.919Z,13.60
2018-09-03T23:26:02.057Z,11.60
2018-09-03T23:28:31.319Z,12.20
2018-09-03T23:31:00.925Z,12.20
2018-09-03T23:33:30.069Z,11.20
2018-09-03T23:35:59.213Z,15.60
2018-09-03T23:38:29.144Z,14.20
2018-09-03T23:40:58.330Z,11.40
2018-09-03T23:43:27.476Z,17.60
2018-09-03T23:45:56.640Z,14.40
2018-09-03T23:48:25.799Z,13.80
2018-09-03T23:50:55.296Z,13.60
2018-09-03T23:53:24.555Z,10.40
2018-09-03T23:55:53.752Z,14.00
2018-09-03T23:58:22.933Z,17.00
