createdAt,value
2023-04-18T00:00:42.422Z,630.00
2023-04-18T00:01:42.459Z,627.00
2023-04-18T00:02:42.508Z,630.00
2023-04-18T00:03:42.759Z,626.00
2023-04-18T00:04:42.642Z,628.00
2023-04-18T00:05:42.624Z,631.00
2023-04-18T00:06:42.582Z,628.00
2023-04-18T00:07:42.638Z,630.00
2023-04-18T00:08:42.688Z,628.00
2023-04-18T00:09:42.730Z,633.00
2023-04-18T00:10:42.763Z,630.00
2023-04-18T00:11:42.752Z,631.00
2023-04-18T00:12:42.791Z,625.00
2023-04-18T00:13:42.836Z,634.00
2023-04-18T00:14:42.878Z,626.00
2023-04-18T00:15:42.910Z,631.00
2023-04-18T00:16:42.951Z,629.00
2023-04-18T00:17:43.025Z,622.00
2023-04-18T00:18:43.009Z,621.00
2023-04-18T00:19:43.063Z,628.00
2023-04-18T00:20:43.089Z,634.00
2023-04-18T00:21:43.087Z,627.00
2023-04-18T00:22:43.134Z,629.00
2023-04-18T00:23:43.203Z,626.00
2023-04-18T00:24:43.226Z,630.00
2023-04-18T00:25:43.297Z,637.00
2023-04-18T00:26:43.292Z,622.00
2023-04-18T00:27:43.343Z,623.00
2023-04-18T00:28:43.380Z,620.00
2023-04-18T00:29:43.422Z,625.00
2023-04-18T00:30:43.545Z,620.00
2023-04-18T00:31:43.583Z,627.00
2023-04-18T00:32:43.545Z,621.00
2023-04-18T00:33:43.568Z,617.00
2023-04-18T00:34:43.591Z,631.00
2023-04-18T00:35:43.639Z,633.00
2023-04-18T00:36:43.669Z,623.00
2023-04-18T00:37:43.726Z,624.00
2023-04-18T00:38:43.766Z,628.00
2023-04-18T00:39:43.798Z,636.00
2023-04-18T00:40:43.819Z,633.00
2023-04-18T00:41:43.841Z,638.00
2023-04-18T00:42:43.924Z,628.00
2023-04-18T00:43:43.950Z,629.00
2023-04-18T00:44:43.997Z,628.00
2023-04-18T00:45:44.238Z,633.00
2023-04-18T00:46:44.078Z,635.00
2023-04-18T00:47:44.130Z,633.00
2023-04-18T00:48:44.185Z,626.00
2023-04-18T00:49:44.193Z,630.00
2023-04-18T00:50:44.221Z,626.00
2023-04-18T00:51:44.289Z,632.00
2023-04-18T00:52:44.274Z,622.00
2023-04-18T00:53:44.330Z,631.00
2023-04-18T00:54:44.396Z,624.00
2023-04-18T00:55:44.403Z,629.00
2023-04-18T00:56:44.437Z,634.00
2023-04-18T00:57:44.499Z,634.00
2023-04-18T00:58:44.560Z,629.00
2023-04-18T00:59:44.566Z,633.00
2023-04-18T01:00:44.633Z,632.00
2023-04-18T01:01:44.730Z,628.00
2023-04-18T01:02:44.856Z,627.00
2023-04-18T01:03:44.903Z,630.00
2023-04-18T01:04:44.795Z,625.00
2023-04-18T01:05:44.868Z,626.00
2023-04-18T01:06:44.870Z,625.00
2023-04-18T01:07:44.923Z,630.00
2023-04-18T01:08:44.937Z,620.00
2023-04-18T01:09:44.979Z,627.00
2023-04-18T01:10:45.024Z,631.00
2023-04-18T01:11:45.070Z,631.00
2023-04-18T01:12:45.116Z,632.00
2023-04-18T01:13:45.156Z,632.00
2023-04-18T01:14:45.157Z,637.00
2023-04-18T01:15:45.233Z,630.00
2023-04-18T01:16:45.243Z,629.00
2023-04-18T01:17:45.356Z,626.00
2023-04-18T01:18:45.309Z,635.00
2023-04-18T01:19:45.374Z,629.00
2023-04-18T01:20:45.377Z,628.00
2023-04-18T01:21:45.447Z,628.00
2023-04-18T01:22:45.520Z,628.00
2023-04-18T01:23:45.527Z,630.00
2023-04-18T01:24:45.548Z,627.00
2023-04-18T01:25:45.590Z,622.00
2023-04-18T01:26:45.616Z,629.00
2023-04-18T01:27:45.664Z,620.00
2023-04-18T01:28:45.706Z,619.00
2023-04-18T01:29:45.738Z,614.00
2023-04-18T01:30:45.796Z,611.00
2023-04-18T01:31:46.031Z,618.00
2023-04-18T01:32:45.923Z,616.00
2023-04-18T01:33:45.897Z,623.00
2023-04-18T01:34:45.961Z,613.00
2023-04-18T01:35:46.003Z,609.00
2023-04-18T01:36:46.028Z,613.00
2023-04-18T01:37:46.071Z,617.00
2023-04-18T01:38:46.108Z,621.00
2023-04-18T01:39:46.153Z,627.00
2023-04-18T01:40:46.207Z,622.00
2023-04-18T01:41:46.267Z,623.00
2023-04-18T01:42:46.274Z,625.00
2023-04-18T01:43:46.323Z,615.00
2023-04-18T01:44:46.377Z,621.00
2023-04-18T01:45:46.387Z,623.00
2023-04-18T01:46:46.491Z,625.00
2023-04-18T01:47:46.530Z,619.00
2023-04-18T01:48:46.513Z,626.00
2023-04-18T01:49:46.565Z,621.00
2023-04-18T01:50:46.567Z,619.00
2023-04-18T01:51:46.603Z,623.00
2023-04-18T01:52:46.638Z,619.00
2023-04-18T01:53:46.692Z,619.00
2023-04-18T01:54:46.725Z,619.00
2023-04-18T01:55:46.764Z,625.00
2023-04-18T01:56:46.821Z,627.00
2023-04-18T01:57:46.891Z,624.00
2023-04-18T01:58:46.887Z,622.00
2023-04-18T01:59:46.922Z,623.00
2023-04-18T02:00:47.026Z,610.00
2023-04-18T02:01:47.030Z,613.00
2023-04-18T02:02:47.166Z,612.00
2023-04-18T02:03:47.336Z,615.00
2023-04-18T02:04:47.138Z,615.00
2023-04-18T02:05:47.218Z,615.00
2023-04-18T02:06:47.229Z,622.00
2023-04-18T02:07:47.348Z,619.00
2023-04-18T02:08:47.420Z,615.00
2023-04-18T02:09:47.345Z,621.00
2023-04-18T02:10:47.409Z,619.00
2023-04-18T02:11:47.462Z,628.00
2023-04-18T02:12:47.499Z,616.00
2023-04-18T02:13:47.550Z,618.00
2023-04-18T02:14:47.578Z,620.00
2023-04-18T02:15:47.631Z,615.00
2023-04-18T02:16:47.665Z,615.00
2023-04-18T02:17:47.736Z,609.00
2023-04-18T02:18:47.756Z,623.00
2023-04-18T02:19:47.799Z,615.00
2023-04-18T02:20:47.845Z,624.00
2023-04-18T02:21:47.841Z,625.00
2023-04-18T02:22:47.882Z,630.00
2023-04-18T02:23:47.956Z,627.00
2023-04-18T02:24:47.990Z,628.00
2023-04-18T02:25:47.993Z,626.00
2023-04-18T02:26:48.048Z,619.00
2023-04-18T02:27:48.072Z,625.00
2023-04-18T02:28:48.122Z,604.00
2023-04-18T02:29:48.197Z,605.00
2023-04-18T02:30:48.195Z,621.00
2023-04-18T02:31:48.287Z,607.00
2023-04-18T02:32:48.304Z,615.00
2023-04-18T02:33:48.321Z,612.00
2023-04-18T02:34:48.381Z,607.00
2023-04-18T02:35:48.406Z,610.00
2023-04-18T02:36:48.443Z,609.00
2023-04-18T02:37:48.484Z,611.00
2023-04-18T02:38:48.530Z,618.00
2023-04-18T02:39:48.583Z,615.00
2023-04-18T02:40:48.614Z,610.00
2023-04-18T02:41:48.687Z,616.00
2023-04-18T02:42:48.698Z,615.00
2023-04-18T02:43:48.757Z,620.00
2023-04-18T02:44:48.808Z,618.00
2023-04-18T02:45:48.871Z,613.00
2023-04-18T02:46:48.872Z,614.00
2023-04-18T02:47:55.192Z,615.00
2023-04-18T02:48:49.945Z,615.00
2023-04-18T02:49:48.899Z,615.00
2023-04-18T02:50:48.905Z,614.00
2023-04-18T02:51:48.890Z,606.00
2023-04-18T02:52:48.905Z,604.00
2023-04-18T02:53:48.895Z,608.00
2023-04-18T02:54:48.881Z,613.00
2023-04-18T02:55:48.886Z,612.00
2023-04-18T02:56:48.850Z,614.00
2023-04-18T02:57:48.857Z,611.00
2023-04-18T02:58:48.848Z,622.00
2023-04-18T02:59:49.021Z,618.00
2023-04-18T03:00:48.953Z,608.00
2023-04-18T03:01:49.106Z,617.00
2023-04-18T03:02:49.145Z,622.00
2023-04-18T03:03:49.077Z,622.00
2023-04-18T03:04:49.221Z,619.00
2023-04-18T03:05:49.152Z,617.00
2023-04-18T03:06:49.223Z,622.00
2023-04-18T03:07:49.263Z,614.00
2023-04-18T03:08:49.309Z,625.00
2023-04-18T03:09:49.386Z,614.00
2023-04-18T03:10:49.422Z,612.00
2023-04-18T03:11:49.484Z,609.00
2023-04-18T03:12:49.506Z,606.00
2023-04-18T03:13:49.549Z,611.00
2023-04-18T03:14:49.588Z,614.00
2023-04-18T03:15:49.703Z,610.00
2023-04-18T03:16:49.844Z,612.00
2023-04-18T03:17:49.788Z,616.00
2023-04-18T03:18:49.782Z,610.00
2023-04-18T03:19:49.848Z,607.00
2023-04-18T03:20:49.882Z,618.00
2023-04-18T03:21:49.904Z,616.00
2023-04-18T03:22:49.955Z,605.00
2023-04-18T03:23:50.002Z,632.00
2023-04-18T03:24:50.060Z,620.00
2023-04-18T03:25:50.115Z,612.00
2023-04-18T03:26:50.150Z,620.00
2023-04-18T03:27:50.217Z,611.00
2023-04-18T03:28:50.231Z,607.00
2023-04-18T03:29:50.281Z,607.00
2023-04-18T03:30:50.432Z,608.00
2023-04-18T03:31:50.363Z,615.00
2023-04-18T03:32:50.431Z,610.00
2023-04-18T03:33:50.464Z,606.00
2023-04-18T03:34:50.516Z,609.00
2023-04-18T03:35:50.554Z,606.00
2023-04-18T03:36:50.577Z,606.00
2023-04-18T03:37:50.636Z,611.00
2023-04-18T03:38:50.665Z,619.00
2023-04-18T03:39:50.741Z,596.00
2023-04-18T03:40:50.762Z,606.00
2023-04-18T03:41:50.839Z,605.00
2023-04-18T03:42:50.865Z,618.00
2023-04-18T03:43:50.912Z,612.00
2023-04-18T03:44:50.961Z,609.00
2023-04-18T03:45:51.058Z,615.00
2023-04-18T03:46:51.062Z,613.00
2023-04-18T03:47:51.188Z,620.00
2023-04-18T03:48:51.157Z,614.00
2023-04-18T03:49:51.226Z,598.00
2023-04-18T03:50:51.234Z,600.00
2023-04-18T03:51:51.321Z,597.00
2023-04-18T03:52:51.350Z,608.00
2023-04-18T03:53:51.399Z,605.00
2023-04-18T03:54:51.499Z,601.00
2023-04-18T03:55:51.513Z,601.00
2023-04-18T03:56:51.579Z,609.00
2023-04-18T03:57:51.580Z,607.00
2023-04-18T03:58:51.642Z,619.00
2023-04-18T03:59:51.706Z,607.00
2023-04-18T04:00:51.768Z,606.00
2023-04-18T04:01:51.808Z,606.00
2023-04-18T04:02:52.014Z,606.00
2023-04-18T04:03:51.966Z,602.00
2023-04-18T04:04:52.004Z,608.00
2023-04-18T04:05:51.953Z,594.00
2023-04-18T04:06:52.046Z,590.00
2023-04-18T04:07:52.131Z,581.00
2023-04-18T04:08:52.157Z,584.00
2023-04-18T04:09:52.201Z,574.00
2023-04-18T04:10:52.253Z,564.00
2023-04-18T04:11:52.306Z,556.00
2023-04-18T04:12:52.366Z,556.00
2023-04-18T04:13:52.412Z,554.00
2023-04-18T04:14:52.504Z,542.00
2023-04-18T04:15:52.578Z,539.00
2023-04-18T04:16:52.821Z,534.00
2023-04-18T04:17:52.774Z,541.00
2023-04-18T04:18:52.731Z,526.00
2023-04-18T04:19:52.810Z,523.00
2023-04-18T04:20:52.905Z,513.00
2023-04-18T04:21:52.905Z,519.00
2023-04-18T04:22:52.985Z,509.00
2023-04-18T04:23:53.064Z,512.00
2023-04-18T04:24:53.142Z,504.00
2023-04-18T04:25:53.216Z,502.00
2023-04-18T04:26:53.240Z,502.00
2023-04-18T04:27:53.308Z,508.00
2023-04-18T04:28:53.373Z,498.00
2023-04-18T04:29:53.411Z,503.00
2023-04-18T04:30:53.531Z,500.00
2023-04-18T04:31:53.577Z,512.00
2023-04-18T04:32:53.697Z,511.00
2023-04-18T04:33:53.679Z,500.00
2023-04-18T04:34:53.741Z,509.00
2023-04-18T04:35:56.392Z,510.00
2023-04-18T04:36:54.015Z,503.00
2023-04-18T04:37:54.102Z,512.00
2023-04-18T04:38:54.117Z,517.00
2023-04-18T04:39:54.181Z,513.00
2023-04-18T04:40:54.213Z,514.00
2023-04-18T04:41:54.323Z,515.00
2023-04-18T04:42:54.355Z,516.00
2023-04-18T04:43:54.410Z,511.00
2023-04-18T04:44:54.502Z,519.00
2023-04-18T04:45:54.549Z,516.00
2023-04-18T04:46:54.601Z,516.00
2023-04-18T04:47:54.614Z,512.00
2023-04-18T04:48:54.732Z,522.00
2023-04-18T04:49:54.734Z,517.00
2023-04-18T04:50:54.788Z,521.00
2023-04-18T04:51:54.841Z,517.00
2023-04-18T04:52:54.907Z,522.00
2023-04-18T04:53:54.984Z,518.00
2023-04-18T04:54:55.016Z,526.00
2023-04-18T04:55:55.071Z,524.00
2023-04-18T04:56:55.155Z,521.00
2023-04-18T04:57:55.181Z,527.00
2023-04-18T04:58:55.251Z,525.00
2023-04-18T04:59:55.284Z,534.00
2023-04-18T05:00:55.382Z,518.00
2023-04-18T05:01:55.398Z,520.00
2023-04-18T05:02:55.643Z,528.00
2023-04-18T05:03:55.609Z,527.00
2023-04-18T05:04:55.567Z,527.00
2023-04-18T05:05:55.615Z,523.00
2023-04-18T05:06:55.677Z,520.00
2023-04-18T05:07:55.721Z,526.00
2023-04-18T05:08:55.750Z,514.00
2023-04-18T05:09:55.830Z,522.00
2023-04-18T05:10:55.864Z,523.00
2023-04-18T05:11:55.899Z,528.00
2023-04-18T05:12:55.978Z,518.00
2023-04-18T05:13:56.037Z,520.00
2023-04-18T05:14:56.115Z,519.00
2023-04-18T05:15:56.137Z,510.00
2023-04-18T05:16:56.291Z,504.00
2023-04-18T05:17:56.357Z,512.00
2023-04-18T05:18:56.352Z,508.00
2023-04-18T05:19:56.379Z,505.00
2023-04-18T05:20:56.407Z,510.00
2023-04-18T05:21:56.481Z,506.00
2023-04-18T05:22:56.578Z,505.00
2023-04-18T05:23:56.634Z,509.00
2023-04-18T05:24:56.671Z,506.00
2023-04-18T05:25:56.745Z,514.00
2023-04-18T05:26:56.798Z,502.00
2023-04-18T05:27:56.867Z,512.00
2023-04-18T05:28:56.932Z,507.00
2023-04-18T05:29:57.052Z,507.00
2023-04-18T05:30:57.079Z,509.00
2023-04-18T05:31:57.146Z,507.00
2023-04-18T05:32:57.209Z,507.00
2023-04-18T05:33:57.253Z,507.00
2023-04-18T05:34:57.300Z,506.00
2023-04-18T05:35:57.335Z,508.00
2023-04-18T05:36:57.406Z,504.00
2023-04-18T05:37:57.487Z,506.00
2023-04-18T05:38:57.558Z,513.00
2023-04-18T05:39:59.891Z,516.00
2023-04-18T05:40:57.611Z,527.00
2023-04-18T05:41:57.589Z,524.00
2023-04-18T05:42:57.551Z,522.00
2023-04-18T05:44:04.895Z,527.00
2023-04-18T05:44:58.529Z,527.00
2023-04-18T05:45:57.940Z,529.00
2023-04-18T05:46:57.508Z,535.00
2023-04-18T05:47:57.578Z,542.00
2023-04-18T05:48:57.525Z,553.00
2023-04-18T05:49:57.496Z,560.00
2023-04-18T05:50:57.534Z,559.00
2023-04-18T05:51:57.502Z,561.00
2023-04-18T05:52:57.563Z,562.00
2023-04-18T05:53:57.611Z,562.00
2023-04-18T05:54:57.677Z,561.00
2023-04-18T05:55:57.723Z,571.00
2023-04-18T05:56:57.768Z,567.00
2023-04-18T05:57:57.754Z,568.00
2023-04-18T05:58:57.792Z,570.00
2023-04-18T05:59:57.844Z,579.00
2023-04-18T06:00:57.914Z,580.00
2023-04-18T06:01:57.908Z,578.00
2023-04-18T06:02:58.126Z,581.00
2023-04-18T06:03:58.078Z,577.00
2023-04-18T06:04:58.359Z,584.00
2023-04-18T06:05:58.072Z,583.00
2023-04-18T06:06:58.107Z,586.00
2023-04-18T06:07:58.098Z,588.00
2023-04-18T06:08:58.127Z,587.00
2023-04-18T06:09:58.146Z,588.00
2023-04-18T06:10:58.223Z,583.00
2023-04-18T06:11:58.273Z,581.00
2023-04-18T06:12:58.263Z,584.00
2023-04-18T06:13:58.332Z,588.00
2023-04-18T06:14:58.316Z,591.00
2023-04-18T06:15:58.398Z,587.00
2023-04-18T06:16:58.401Z,585.00
2023-04-18T06:17:58.488Z,595.00
2023-04-18T06:19:01.035Z,589.00
2023-04-18T06:19:58.417Z,591.00
2023-04-18T06:20:58.415Z,593.00
2023-04-18T06:21:58.431Z,588.00
2023-04-18T06:22:58.412Z,583.00
2023-04-18T06:23:58.440Z,587.00
2023-04-18T06:24:58.379Z,584.00
2023-04-18T06:25:58.381Z,592.00
2023-04-18T06:26:58.404Z,584.00
2023-04-18T06:27:58.543Z,586.00
2023-04-18T06:28:58.348Z,586.00
2023-04-18T06:29:58.381Z,587.00
2023-04-18T06:30:58.368Z,581.00
2023-04-18T06:31:58.468Z,584.00
2023-04-18T06:32:58.487Z,581.00
2023-04-18T06:33:58.316Z,595.00
2023-04-18T06:34:58.315Z,569.00
2023-04-18T06:35:58.357Z,545.00
2023-04-18T06:36:58.291Z,540.00
2023-04-18T06:37:58.310Z,529.00
2023-04-18T06:38:58.281Z,527.00
2023-04-18T06:39:58.322Z,523.00
2023-04-18T06:40:58.275Z,518.00
2023-04-18T06:41:58.289Z,563.00
2023-04-18T06:42:58.267Z,549.00
2023-04-18T06:44:58.250Z,531.00
2023-04-18T06:45:58.234Z,527.00
2023-04-18T06:46:58.270Z,510.00
2023-04-18T06:47:58.266Z,501.00
2023-04-18T06:48:58.221Z,501.00
2023-04-18T06:49:58.217Z,500.00
2023-04-18T06:50:58.203Z,500.00
2023-04-18T06:51:58.209Z,500.00
2023-04-18T06:52:58.158Z,505.00
2023-04-18T06:53:58.203Z,504.00
2023-04-18T06:54:58.174Z,502.00
2023-04-18T06:55:58.177Z,519.00
2023-04-18T06:56:58.186Z,507.00
2023-04-18T06:57:58.129Z,511.00
2023-04-18T06:58:58.155Z,512.00
2023-04-18T06:59:58.266Z,506.00
2023-04-18T07:00:58.142Z,514.00
2023-04-18T07:01:58.146Z,527.00
2023-04-18T07:02:58.192Z,526.00
2023-04-18T07:03:58.226Z,521.00
2023-04-18T07:04:58.070Z,532.00
2023-04-18T07:05:58.143Z,527.00
2023-04-18T07:06:58.094Z,528.00
2023-04-18T07:07:58.098Z,530.00
2023-04-18T07:08:58.085Z,536.00
2023-04-18T07:09:58.123Z,538.00
2023-04-18T07:10:58.073Z,534.00
2023-04-18T07:11:58.074Z,536.00
2023-04-18T07:12:58.077Z,537.00
2023-04-18T07:13:58.031Z,543.00
2023-04-18T07:14:58.110Z,547.00
2023-04-18T07:15:58.072Z,543.00
2023-04-18T07:16:58.088Z,548.00
2023-04-18T07:17:58.067Z,553.00
2023-04-18T07:18:58.025Z,547.00
2023-04-18T07:19:57.993Z,555.00
2023-04-18T07:20:57.975Z,556.00
2023-04-18T07:21:58.001Z,560.00
2023-04-18T07:22:58.432Z,557.00
2023-04-18T07:23:57.942Z,561.00
2023-04-18T07:24:57.952Z,560.00
2023-04-18T07:25:57.985Z,564.00
2023-04-18T07:26:57.976Z,567.00
2023-04-18T07:27:57.934Z,568.00
2023-04-18T07:28:57.928Z,568.00
2023-04-18T07:29:57.944Z,568.00
2023-04-18T07:30:57.984Z,575.00
2023-04-18T07:31:58.020Z,576.00
2023-04-18T07:32:57.951Z,582.00
2023-04-18T07:33:57.959Z,584.00
2023-04-18T07:34:57.887Z,591.00
2023-04-18T07:35:57.891Z,590.00
2023-04-18T07:36:57.864Z,601.00
2023-04-18T07:37:57.838Z,603.00
2023-04-18T07:38:57.855Z,606.00
2023-04-18T07:39:57.831Z,608.00
2023-04-18T07:40:57.854Z,606.00
2023-04-18T07:41:57.939Z,610.00
2023-04-18T07:42:57.824Z,623.00
2023-04-18T07:43:57.834Z,683.00
2023-04-18T07:44:57.808Z,717.00
2023-04-18T07:45:57.829Z,708.00
2023-04-18T07:46:57.811Z,699.00
2023-04-18T07:47:57.818Z,670.00
2023-04-18T07:48:57.764Z,672.00
2023-04-18T07:49:57.772Z,670.00
2023-04-18T07:50:57.783Z,658.00
2023-04-18T07:51:57.808Z,658.00
2023-04-18T07:52:57.764Z,657.00
2023-04-18T07:53:57.759Z,651.00
2023-04-18T07:54:57.721Z,654.00
2023-04-18T07:55:57.727Z,647.00
2023-04-18T07:56:57.822Z,654.00
2023-04-18T07:57:57.724Z,648.00
2023-04-18T07:58:57.734Z,647.00
2023-04-18T07:59:57.689Z,651.00
2023-04-18T08:00:57.706Z,646.00
2023-04-18T08:01:57.726Z,645.00
2023-04-18T08:02:57.835Z,649.00
2023-04-18T08:03:57.975Z,647.00
2023-04-18T08:04:58.007Z,644.00
2023-04-18T08:05:57.680Z,646.00
2023-04-18T08:06:57.689Z,652.00
2023-04-18T08:07:57.653Z,642.00
2023-04-18T08:08:57.611Z,642.00
2023-04-18T08:09:57.603Z,652.00
2023-04-18T08:10:57.614Z,644.00
2023-04-18T08:11:57.611Z,653.00
2023-04-18T08:12:57.585Z,657.00
2023-04-18T08:13:57.627Z,650.00
2023-04-18T08:14:57.589Z,654.00
2023-04-18T08:15:57.654Z,644.00
2023-04-18T08:16:57.601Z,641.00
2023-04-18T08:17:57.567Z,639.00
2023-04-18T08:18:57.558Z,643.00
2023-04-18T08:19:57.770Z,657.00
2023-04-18T08:20:57.521Z,671.00
2023-04-18T08:21:57.528Z,662.00
2023-04-18T08:23:07.501Z,653.00
2023-04-18T08:23:58.517Z,654.00
2023-04-18T08:25:04.189Z,652.00
2023-04-18T08:25:58.530Z,653.00
2023-04-18T08:26:57.503Z,650.00
2023-04-18T08:27:57.516Z,642.00
2023-04-18T08:28:57.494Z,633.00
2023-04-18T08:29:57.474Z,628.00
2023-04-18T08:30:57.489Z,620.00
2023-04-18T08:31:57.495Z,630.00
2023-04-18T08:32:57.492Z,649.00
2023-04-18T08:33:57.435Z,648.00
2023-04-18T08:34:57.459Z,655.00
2023-04-18T08:35:57.409Z,645.00
2023-04-18T08:36:57.427Z,633.00
2023-04-18T08:37:57.431Z,623.00
2023-04-18T08:38:57.402Z,618.00
2023-04-18T08:39:57.393Z,612.00
2023-04-18T08:40:57.401Z,603.00
2023-04-18T08:41:57.408Z,572.00
2023-04-18T08:42:57.389Z,555.00
2023-04-18T08:43:57.371Z,547.00
2023-04-18T08:44:57.385Z,548.00
2023-04-18T08:45:57.414Z,560.00
2023-04-18T08:46:57.398Z,536.00
2023-04-18T08:47:58.024Z,547.00
2023-04-18T08:48:57.408Z,553.00
2023-04-18T08:49:57.374Z,551.00
2023-04-18T08:50:57.380Z,557.00
2023-04-18T08:51:57.623Z,571.00
2023-04-18T08:52:57.391Z,588.00
2023-04-18T08:53:57.384Z,597.00
2023-04-18T08:54:57.725Z,590.00
2023-04-18T08:55:57.499Z,603.00
2023-04-18T08:56:57.408Z,581.00
2023-04-18T08:57:57.421Z,590.00
2023-04-18T08:58:57.416Z,611.00
2023-04-18T08:59:57.421Z,608.00
2023-04-18T09:00:57.514Z,617.00
2023-04-18T09:01:57.621Z,622.00
2023-04-18T09:02:57.754Z,617.00
2023-04-18T09:03:57.670Z,630.00
2023-04-18T09:04:57.672Z,632.00
2023-04-18T09:05:57.777Z,638.00
2023-04-18T09:06:57.793Z,625.00
2023-04-18T09:07:57.897Z,635.00
2023-04-18T09:08:57.944Z,635.00
2023-04-18T09:09:58.020Z,644.00
2023-04-18T09:10:58.072Z,656.00
2023-04-18T09:11:58.119Z,666.00
2023-04-18T09:12:58.131Z,676.00
2023-04-18T09:13:58.512Z,670.00
2023-04-18T09:14:58.301Z,661.00
2023-04-18T09:15:58.317Z,697.00
2023-04-18T09:16:58.498Z,657.00
2023-04-18T09:17:58.555Z,697.00
2023-04-18T09:18:58.483Z,664.00
2023-04-18T09:19:58.531Z,687.00
2023-04-18T09:20:58.549Z,695.00
2023-04-18T09:21:58.607Z,727.00
2023-04-18T09:22:58.659Z,747.00
2023-04-18T09:23:58.714Z,802.00
2023-04-18T09:24:58.720Z,757.00
2023-04-18T09:25:58.766Z,752.00
2023-04-18T09:26:58.867Z,800.00
2023-04-18T09:27:58.894Z,785.00
2023-04-18T09:29:00.538Z,732.00
2023-04-18T09:29:59.018Z,857.00
2023-04-18T09:30:59.154Z,736.00
2023-04-18T09:31:59.142Z,661.00
2023-04-18T09:32:59.258Z,592.00
2023-04-18T09:33:59.194Z,491.00
2023-04-18T09:34:59.789Z,440.00
2023-04-18T09:35:59.515Z,432.00
2023-04-18T09:36:59.231Z,494.00
2023-04-18T09:37:59.231Z,498.00
2023-04-18T09:38:59.283Z,534.00
2023-04-18T09:39:59.506Z,503.00
2023-04-18T09:40:59.400Z,505.00
2023-04-18T09:41:59.448Z,501.00
2023-04-18T09:42:59.810Z,547.00
2023-04-18T09:43:59.468Z,559.00
2023-04-18T09:44:59.534Z,594.00
2023-04-18T09:45:59.640Z,606.00
2023-04-18T09:46:59.559Z,637.00
2023-04-18T09:47:59.768Z,659.00
2023-04-18T09:49:00.234Z,648.00
2023-04-18T09:49:59.608Z,700.00
2023-04-18T09:50:59.583Z,742.00
2023-04-18T09:51:59.906Z,727.00
2023-04-18T09:52:59.600Z,785.00
2023-04-18T09:53:59.618Z,813.00
2023-04-18T09:54:59.645Z,851.00
2023-04-18T09:55:59.604Z,901.00
2023-04-18T09:56:59.621Z,890.00
2023-04-18T09:57:59.723Z,868.00
2023-04-18T09:58:59.772Z,903.00
2023-04-18T09:59:59.817Z,923.00
2023-04-18T10:00:59.896Z,905.00
2023-04-18T10:02:00.061Z,918.00
2023-04-18T10:03:00.180Z,993.00
2023-04-18T10:04:00.146Z,1035.00
2023-04-18T10:05:00.145Z,1031.00
2023-04-18T10:06:00.130Z,1052.00
2023-04-18T10:07:00.150Z,1066.00
2023-04-18T10:08:00.182Z,1081.00
2023-04-18T10:09:00.257Z,1090.00
2023-04-18T10:10:00.226Z,1119.00
2023-04-18T10:11:00.321Z,1075.00
2023-04-18T10:12:00.378Z,1084.00
2023-04-18T10:13:00.359Z,1069.00
2023-04-18T10:14:00.437Z,1115.00
2023-04-18T10:15:00.440Z,1121.00
2023-04-18T10:16:00.506Z,1151.00
2023-04-18T10:17:00.472Z,1142.00
2023-04-18T10:18:05.207Z,1157.00
2023-04-18T10:19:01.549Z,1157.00
2023-04-18T10:20:00.526Z,1121.00
2023-04-18T10:21:00.522Z,1116.00
2023-04-18T10:22:00.487Z,1115.00
2023-04-18T10:23:00.587Z,1110.00
2023-04-18T10:24:00.476Z,1118.00
2023-04-18T10:25:00.511Z,1121.00
2023-04-18T10:26:00.461Z,1051.00
2023-04-18T10:27:00.475Z,1017.00
2023-04-18T10:28:00.460Z,1062.00
2023-04-18T10:29:00.438Z,1085.00
2023-04-18T10:30:00.449Z,1104.00
2023-04-18T10:31:00.423Z,993.00
2023-04-18T10:32:00.503Z,880.00
2023-04-18T10:33:00.441Z,930.00
2023-04-18T10:34:04.576Z,1034.00
2023-04-18T10:35:01.389Z,1034.00
2023-04-18T10:36:00.388Z,921.00
2023-04-18T10:37:00.385Z,984.00
2023-04-18T10:38:00.415Z,1017.00
2023-04-18T10:39:00.407Z,1027.00
2023-04-18T10:40:00.364Z,1031.00
2023-04-18T10:41:00.369Z,1009.00
2023-04-18T10:42:00.348Z,1020.00
2023-04-18T10:43:00.352Z,915.00
2023-04-18T10:44:00.336Z,920.00
2023-04-18T10:45:00.334Z,812.00
2023-04-18T10:46:00.298Z,854.00
2023-04-18T10:47:00.506Z,836.00
2023-04-18T10:48:00.331Z,888.00
2023-04-18T10:49:00.336Z,909.00
2023-04-18T10:50:00.332Z,817.00
2023-04-18T10:51:00.281Z,846.00
2023-04-18T10:52:00.335Z,824.00
2023-04-18T10:53:00.291Z,824.00
2023-04-18T10:54:00.311Z,732.00
2023-04-18T10:55:00.253Z,888.00
2023-04-18T10:56:00.268Z,880.00
2023-04-18T10:57:00.265Z,904.00
2023-04-18T10:58:00.246Z,919.00
2023-04-18T10:59:00.225Z,864.00
2023-04-18T11:00:00.311Z,812.00
2023-04-18T11:01:00.264Z,765.00
2023-04-18T11:02:00.230Z,722.00
2023-04-18T11:03:00.371Z,743.00
2023-04-18T11:04:00.369Z,764.00
2023-04-18T11:05:00.185Z,814.00
2023-04-18T11:06:00.165Z,785.00
2023-04-18T11:07:00.178Z,754.00
2023-04-18T11:08:00.158Z,799.00
2023-04-18T11:09:00.146Z,687.00
2023-04-18T11:10:00.193Z,655.00
2023-04-18T11:11:00.120Z,655.00
2023-04-18T11:12:00.177Z,659.00
2023-04-18T11:13:00.140Z,673.00
2023-04-18T11:14:00.130Z,692.00
2023-04-18T11:15:00.181Z,706.00
2023-04-18T11:16:00.154Z,683.00
2023-04-18T11:17:00.205Z,715.00
2023-04-18T11:18:00.212Z,797.00
2023-04-18T11:19:00.136Z,812.00
2023-04-18T11:20:00.144Z,808.00
2023-04-18T11:21:00.105Z,691.00
2023-04-18T11:22:00.109Z,902.00
2023-04-18T11:23:00.025Z,850.00
2023-04-18T11:24:00.050Z,903.00
2023-04-18T11:25:00.563Z,934.00
2023-04-18T11:26:00.092Z,939.00
2023-04-18T11:27:00.070Z,985.00
2023-04-18T11:28:00.051Z,949.00
2023-04-18T11:29:00.053Z,1002.00
2023-04-18T11:30:00.049Z,963.00
2023-04-18T11:31:00.087Z,991.00
2023-04-18T11:32:00.126Z,956.00
2023-04-18T11:33:00.135Z,932.00
2023-04-18T11:34:00.063Z,936.00
2023-04-18T11:35:00.062Z,949.00
2023-04-18T11:36:00.129Z,933.00
2023-04-18T11:37:00.122Z,969.00
2023-04-18T11:38:00.076Z,979.00
2023-04-18T11:39:00.131Z,961.00
2023-04-18T11:40:00.170Z,908.00
2023-04-18T11:41:00.142Z,879.00
2023-04-18T11:42:00.147Z,893.00
2023-04-18T11:43:00.166Z,932.00
2023-04-18T11:44:00.230Z,888.00
2023-04-18T11:45:00.228Z,848.00
2023-04-18T11:46:00.352Z,901.00
2023-04-18T11:47:00.308Z,895.00
2023-04-18T11:48:00.337Z,786.00
2023-04-18T11:49:00.318Z,790.00
2023-04-18T11:50:00.324Z,791.00
2023-04-18T11:51:00.370Z,849.00
2023-04-18T11:52:00.438Z,837.00
2023-04-18T11:53:00.439Z,783.00
2023-04-18T11:54:00.455Z,794.00
2023-04-18T11:55:00.513Z,845.00
2023-04-18T11:56:00.531Z,736.00
2023-04-18T11:57:00.544Z,680.00
2023-04-18T11:58:00.617Z,672.00
2023-04-18T11:59:00.638Z,714.00
2023-04-18T12:00:00.666Z,688.00
2023-04-18T12:01:00.710Z,736.00
2023-04-18T12:02:12.602Z,638.00
2023-04-18T12:03:01.928Z,636.00
2023-04-18T12:04:00.914Z,640.00
2023-04-18T12:05:00.994Z,637.00
2023-04-18T12:06:00.822Z,649.00
2023-04-18T12:07:00.684Z,630.00
2023-04-18T12:08:00.655Z,650.00
2023-04-18T12:09:00.655Z,650.00
2023-04-18T12:10:00.668Z,596.00
2023-04-18T12:11:00.672Z,625.00
2023-04-18T12:12:00.650Z,632.00
2023-04-18T12:13:00.639Z,655.00
2023-04-18T12:14:02.564Z,665.00
2023-04-18T12:15:00.660Z,706.00
2023-04-18T12:16:00.650Z,735.00
2023-04-18T12:17:00.616Z,731.00
2023-04-18T12:18:00.677Z,754.00
2023-04-18T12:19:00.596Z,759.00
2023-04-18T12:20:00.594Z,777.00
2023-04-18T12:21:00.568Z,776.00
2023-04-18T12:22:00.662Z,785.00
2023-04-18T12:23:00.587Z,802.00
2023-04-18T12:24:00.566Z,792.00
2023-04-18T12:25:00.558Z,806.00
2023-04-18T12:26:00.533Z,796.00
2023-04-18T12:27:00.592Z,823.00
2023-04-18T12:28:00.553Z,831.00
2023-04-18T12:29:00.521Z,835.00